createdAt,value
2023-03-04T00:01:58.721Z,17.00
2023-03-04T00:04:30.423Z,17.00
2023-03-04T00:07:01.156Z,16.90
2023-03-04T00:09:32.861Z,16.90
2023-03-04T00:12:02.508Z,16.90
2023-03-04T00:14:31.838Z,16.90
2023-03-04T00:17:07.118Z,16.90
2023-03-04T00:19:40.960Z,16.90
2023-03-04T00:22:13.032Z,16.90
2023-03-04T00:24:43.675Z,16.90
2023-03-04T00:27:16.491Z,16.90
2023-03-04T00:29:50.362Z,16.90
2023-03-04T00:32:21.520Z,16.90
2023-03-04T00:34:53.065Z,16.90
2023-03-04T00:37:23.377Z,16.80
2023-03-04T00:39:54.821Z,16.90
2023-03-04T00:45:12.336Z,16.80
2023-03-04T00:47:39.564Z,16.80
2023-03-04T00:50:10.034Z,16.80
2023-03-04T00:52:40.996Z,16.80
2023-03-04T00:55:12.835Z,16.80
2023-03-04T00:57:43.186Z,16.80
2023-03-04T01:00:27.592Z,16.80
2023-03-04T01:02:58.217Z,16.80
2023-03-04T01:05:28.787Z,16.80
2023-03-04T01:08:00.548Z,16.80
2023-03-04T01:10:29.616Z,16.70
2023-03-04T01:13:00.134Z,16.80
2023-03-04T01:15:27.260Z,16.80
2023-03-04T01:17:59.768Z,16.70
2023-03-04T01:20:28.255Z,16.70
2023-03-04T01:22:58.085Z,16.70
2023-03-04T01:25:27.315Z,16.70
2023-03-04T01:27:58.873Z,16.70
2023-03-04T01:30:34.016Z,16.70
2023-03-04T01:33:03.342Z,16.70
2023-03-04T01:35:33.686Z,16.70
2023-03-04T01:38:05.118Z,16.70
2023-03-04T01:40:37.312Z,16.70
2023-03-04T01:43:06.713Z,16.70
2023-03-04T01:45:40.172Z,16.70
2023-03-04T01:48:15.892Z,16.70
2023-03-04T01:50:45.238Z,16.70
2023-03-04T01:53:31.221Z,16.70
2023-03-04T01:56:16.535Z,16.70
2023-03-04T01:58:46.079Z,16.70
2023-03-04T02:01:20.781Z,16.70
2023-03-04T02:03:54.762Z,16.70
2023-03-04T02:06:24.978Z,16.60
2023-03-04T02:08:54.777Z,16.60
2023-03-04T02:11:24.305Z,16.60
2023-03-04T02:13:56.211Z,16.60
2023-03-04T02:16:26.672Z,16.60
2023-03-04T02:18:58.950Z,16.60
2023-03-04T02:21:38.615Z,16.60
2023-03-04T02:24:32.064Z,16.60
2023-03-04T02:27:05.515Z,16.60
2023-03-04T02:29:35.772Z,16.60
2023-03-04T02:32:02.857Z,16.60
2023-03-04T02:34:36.225Z,16.60
2023-03-04T02:37:07.024Z,16.60
2023-03-04T02:39:48.660Z,16.60
2023-03-04T02:42:19.297Z,16.60
2023-03-04T02:44:52.171Z,16.60
2023-03-04T02:47:27.471Z,16.60
2023-03-04T02:49:57.136Z,16.50
2023-03-04T02:52:28.989Z,16.60
2023-03-04T02:55:00.875Z,16.60
2023-03-04T02:57:31.524Z,16.60
2023-03-04T03:00:02.483Z,16.50
2023-03-04T03:02:30.566Z,16.60
2023-03-04T03:04:59.915Z,16.60
2023-03-04T03:07:26.949Z,16.50
2023-03-04T03:09:56.429Z,16.50
2023-03-04T03:12:27.861Z,16.50
2023-03-04T03:14:56.714Z,16.50
2023-03-04T03:17:27.021Z,16.50
2023-03-04T03:19:55.122Z,16.50
2023-03-04T03:22:23.330Z,16.50
2023-03-04T03:24:55.257Z,16.50
2023-03-04T03:27:23.212Z,16.50
2023-03-04T03:29:52.925Z,16.50
2023-03-04T03:32:27.738Z,16.50
2023-03-04T03:34:56.814Z,16.50
2023-03-04T03:37:28.055Z,16.50
2023-03-04T03:39:55.416Z,16.50
2023-03-04T03:45:12.413Z,16.50
2023-03-04T03:50:28.998Z,16.50
2023-03-04T03:55:40.194Z,16.50
2023-03-04T03:58:11.617Z,16.50
2023-03-04T04:00:42.868Z,16.40
2023-03-04T04:03:18.470Z,16.50
2023-03-04T04:05:49.029Z,16.40
2023-03-04T04:08:19.264Z,16.40
2023-03-04T04:10:53.502Z,16.40
2023-03-04T04:13:25.312Z,16.40
2023-03-04T04:15:55.865Z,16.40
2023-03-04T04:18:28.681Z,16.40
2023-03-04T04:21:01.434Z,16.40
2023-03-04T04:23:30.268Z,16.40
2023-03-04T04:26:02.102Z,16.40
2023-03-04T04:28:29.950Z,16.40
2023-03-04T04:31:00.586Z,16.40
2023-03-04T04:33:32.016Z,16.40
2023-03-04T04:36:02.235Z,16.40
2023-03-04T04:38:30.058Z,16.40
2023-03-04T04:41:01.841Z,16.40
2023-03-04T04:43:30.650Z,16.40
2023-03-04T04:46:03.395Z,16.40
2023-03-04T04:48:34.487Z,16.40
2023-03-04T04:51:03.581Z,16.40
2023-03-04T04:53:35.008Z,16.40
2023-03-04T04:56:29.273Z,16.40
2023-03-04T04:59:07.082Z,16.40
2023-03-04T05:01:39.755Z,16.40
2023-03-04T05:06:54.440Z,16.40
2023-03-04T05:09:28.682Z,16.30
2023-03-04T05:11:58.577Z,16.40
2023-03-04T05:14:28.636Z,16.40
2023-03-04T05:17:01.793Z,16.30
2023-03-04T05:19:32.372Z,16.30
2023-03-04T05:22:03.333Z,16.30
2023-03-04T05:24:32.413Z,16.30
2023-03-04T05:27:05.633Z,16.30
2023-03-04T05:29:34.009Z,16.30
2023-03-04T05:32:03.307Z,16.40
2023-03-04T05:34:31.388Z,16.30
2023-03-04T05:37:03.225Z,16.30
2023-03-04T05:39:31.431Z,16.40
2023-03-04T05:41:58.242Z,16.30
2023-03-04T05:44:28.536Z,16.30
2023-03-04T05:46:58.737Z,16.30
2023-03-04T05:49:28.142Z,16.30
2023-03-04T05:51:56.375Z,16.30
2023-03-04T05:54:28.118Z,16.30
2023-03-04T05:56:55.176Z,16.30
2023-03-04T05:59:26.948Z,16.30
2023-03-04T06:01:56.343Z,16.30
2023-03-04T06:04:24.569Z,16.30
2023-03-04T06:06:55.989Z,16.30
2023-03-04T06:09:30.312Z,16.30
2023-03-04T06:11:58.711Z,16.30
2023-03-04T06:14:29.998Z,16.30
2023-03-04T06:16:59.059Z,16.30
2023-03-04T06:19:28.743Z,16.30
2023-03-04T06:21:59.495Z,16.30
2023-03-04T06:24:31.554Z,16.30
2023-03-04T06:27:01.429Z,16.30
2023-03-04T06:29:28.834Z,16.20
2023-03-04T06:31:55.728Z,16.20
2023-03-04T06:34:26.910Z,16.30
2023-03-04T06:36:58.526Z,16.20
2023-03-04T06:39:29.589Z,16.20
2023-03-04T06:41:59.156Z,16.20
2023-03-04T06:44:27.847Z,16.20
2023-03-04T06:46:59.522Z,16.10
2023-03-04T06:49:30.075Z,16.20
2023-03-04T06:52:02.385Z,16.20
2023-03-04T06:54:31.661Z,16.20
2023-03-04T06:57:02.081Z,16.20
2023-03-04T06:59:31.185Z,16.20
2023-03-04T07:02:00.126Z,16.20
2023-03-04T07:04:31.275Z,16.20
2023-03-04T07:07:02.958Z,16.20
2023-03-04T07:09:30.441Z,16.20
2023-03-04T07:11:59.476Z,16.10
2023-03-04T07:14:30.784Z,16.20
2023-03-04T07:17:02.420Z,16.20
2023-03-04T07:19:33.513Z,16.20
2023-03-04T07:22:06.805Z,16.20
2023-03-04T07:24:35.650Z,16.20
2023-03-04T07:27:06.581Z,16.20
2023-03-04T07:29:36.687Z,16.10
2023-03-04T07:32:12.725Z,16.20
2023-03-04T07:34:45.487Z,16.10
2023-03-04T07:37:17.893Z,16.20
2023-03-04T07:39:48.342Z,16.20
2023-03-04T07:42:20.096Z,16.20
2023-03-04T07:44:56.596Z,16.20
2023-03-04T07:47:26.947Z,16.10
2023-03-04T07:49:56.629Z,16.20
2023-03-04T07:52:29.156Z,16.20
2023-03-04T07:54:59.853Z,16.10
2023-03-04T07:57:28.684Z,16.20
2023-03-04T08:00:00.559Z,16.20
2023-03-04T08:02:30.956Z,16.20
2023-03-04T08:07:43.093Z,16.20
2023-03-04T08:10:16.119Z,16.20
2023-03-04T08:12:46.072Z,16.20
2023-03-04T08:15:16.762Z,16.20
2023-03-04T08:17:48.870Z,16.20
2023-03-04T08:20:18.344Z,16.20
2023-03-04T08:22:47.879Z,16.20
2023-03-04T08:25:14.894Z,16.20
2023-03-04T08:27:49.407Z,16.20
2023-03-04T08:30:19.780Z,16.20
2023-03-04T08:32:51.172Z,16.20
2023-03-04T08:35:21.495Z,16.20
2023-03-04T08:38:01.366Z,16.20
2023-03-04T08:40:30.981Z,16.20
2023-03-04T08:43:01.861Z,16.20
2023-03-04T08:45:32.161Z,16.20
2023-03-04T08:48:02.163Z,16.20
2023-03-04T08:50:39.895Z,16.30
2023-03-04T08:53:08.575Z,16.20
2023-03-04T08:55:40.611Z,16.20
2023-03-04T08:58:12.467Z,16.20
2023-03-04T09:00:43.856Z,16.30
2023-03-04T09:03:16.144Z,16.20
2023-03-04T09:05:45.703Z,16.30
2023-03-04T09:08:16.643Z,16.30
2023-03-04T09:10:45.580Z,16.30
2023-03-04T09:13:20.736Z,16.30
2023-03-04T09:15:51.392Z,16.30
2023-03-04T09:18:22.803Z,16.30
2023-03-04T09:20:52.162Z,16.30
2023-03-04T09:23:22.848Z,16.30
2023-03-04T09:25:53.853Z,16.30
2023-03-04T09:28:26.003Z,16.30
2023-03-04T09:30:57.450Z,16.30
2023-03-04T09:33:29.526Z,16.30
2023-03-04T09:36:01.767Z,16.30
2023-03-04T09:38:31.192Z,16.30
2023-03-04T09:41:11.938Z,16.30
2023-03-04T09:43:43.646Z,16.30
2023-03-04T09:46:37.507Z,16.30
2023-03-04T09:49:08.867Z,16.40
2023-03-04T09:52:18.948Z,16.40
2023-03-04T09:55:30.719Z,16.40
2023-03-04T09:58:37.656Z,16.40
2023-03-04T10:01:31.363Z,16.30
2023-03-04T10:04:26.298Z,16.40
2023-03-04T10:06:59.181Z,16.50
2023-03-04T10:10:10.466Z,16.60
2023-03-04T10:12:47.723Z,16.70
2023-03-04T10:16:00.549Z,16.80
2023-03-04T10:18:42.634Z,16.80
2023-03-04T10:21:41.179Z,16.90
2023-03-04T10:24:25.344Z,17.00
2023-03-04T10:27:00.149Z,17.10
2023-03-04T10:29:41.939Z,17.20
2023-03-04T10:32:30.364Z,17.30
2023-03-04T10:35:01.305Z,17.30
2023-03-04T10:37:51.970Z,17.40
2023-03-04T10:40:28.246Z,17.40
2023-03-04T10:43:00.260Z,17.50
2023-03-04T10:45:39.302Z,17.60
2023-03-04T10:48:31.691Z,17.60
2023-03-04T10:51:21.822Z,17.60
2023-03-04T10:54:29.937Z,17.60
2023-03-04T10:57:05.601Z,17.70
2023-03-04T10:59:55.552Z,17.70
2023-03-04T11:02:36.829Z,17.80
2023-03-04T11:05:27.456Z,17.70
2023-03-04T11:08:04.065Z,17.80
2023-03-04T11:10:43.744Z,17.80
2023-03-04T11:13:22.018Z,17.80
2023-03-04T11:15:59.458Z,17.90
2023-03-04T11:18:34.516Z,17.90
2023-03-04T11:21:06.111Z,17.90
2023-03-04T11:24:03.398Z,17.90
2023-03-04T11:26:35.510Z,17.90
2023-03-04T11:29:33.322Z,17.80
2023-03-04T11:32:23.572Z,17.80
2023-03-04T11:35:11.751Z,17.70
2023-03-04T11:38:07.851Z,17.70
2023-03-04T11:41:08.426Z,17.70
2023-03-04T11:43:45.210Z,17.60
2023-03-04T11:46:38.943Z,17.60
2023-03-04T11:49:31.848Z,17.60
2023-03-04T11:52:38.399Z,17.50
2023-03-04T11:55:25.327Z,17.50
2023-03-04T11:58:26.686Z,17.50
2023-03-04T12:01:34.319Z,17.50
2023-03-04T12:04:38.747Z,17.50
2023-03-04T12:07:41.282Z,17.40
2023-03-04T12:10:46.949Z,17.40
2023-03-04T12:13:38.984Z,17.40
2023-03-04T12:16:24.272Z,17.30
2023-03-04T12:19:22.632Z,17.40
2023-03-04T12:22:29.196Z,17.40
2023-03-04T12:25:37.104Z,17.30
2023-03-04T12:28:30.108Z,17.30
2023-03-04T12:31:19.763Z,17.20
2023-03-04T12:34:43.279Z,17.20
2023-03-04T12:37:47.807Z,17.20
2023-03-04T12:40:53.764Z,17.20
2023-03-04T12:43:59.222Z,17.20
2023-03-04T12:47:17.128Z,17.20
2023-03-04T12:50:12.671Z,17.10
2023-03-04T12:53:17.729Z,17.10
2023-03-04T12:55:50.579Z,17.10
2023-03-04T12:58:32.310Z,17.10
2023-03-04T13:01:27.407Z,17.10
2023-03-04T13:04:14.124Z,17.10
2023-03-04T13:10:01.249Z,17.00
2023-03-04T13:12:48.234Z,17.00
2023-03-04T13:15:37.563Z,17.00
2023-03-04T13:18:38.136Z,17.00
2023-03-04T13:21:25.587Z,17.00
2023-03-04T13:23:59.287Z,17.00
2023-03-04T13:26:39.637Z,16.90
2023-03-04T13:29:27.087Z,17.00
2023-03-04T13:32:22.054Z,17.00
2023-03-04T13:34:58.287Z,17.00
2023-03-04T13:37:39.747Z,16.90
2023-03-04T13:40:33.564Z,16.90
2023-03-04T13:43:34.247Z,16.90
2023-03-04T13:46:27.306Z,16.90
2023-03-04T13:49:10.331Z,16.90
2023-03-04T13:51:46.881Z,16.90
2023-03-04T13:54:19.786Z,16.90
2023-03-04T13:57:17.138Z,16.90
2023-03-04T13:59:55.872Z,16.90
2023-03-04T14:02:28.133Z,16.90
2023-03-04T14:05:03.110Z,16.90
2023-03-04T14:07:39.570Z,16.90
2023-03-04T14:10:27.414Z,16.90
2023-03-04T14:15:39.627Z,16.90
2023-03-04T14:18:13.577Z,16.90
2023-03-04T14:20:50.111Z,16.90
2023-03-04T14:26:25.780Z,16.90
2023-03-04T14:29:08.194Z,16.90
2023-03-04T14:31:37.100Z,16.90
2023-03-04T14:34:09.362Z,16.90
2023-03-04T14:36:43.288Z,16.90
2023-03-04T14:39:18.946Z,16.90
2023-03-04T14:41:53.101Z,16.90
2023-03-04T14:44:49.052Z,16.90
2023-03-04T14:47:47.584Z,16.90
2023-03-04T14:50:23.806Z,16.90
2023-03-04T14:53:14.728Z,16.90
2023-03-04T14:56:10.709Z,16.90
2023-03-04T14:58:52.412Z,16.80
2023-03-04T15:01:33.299Z,16.80
2023-03-04T15:04:23.438Z,16.80
2023-03-04T15:06:58.430Z,16.80
2023-03-04T15:09:30.152Z,16.80
2023-03-04T15:12:06.828Z,16.80
2023-03-04T15:15:05.465Z,16.80
2023-03-04T15:17:51.987Z,16.80
2023-03-04T15:20:34.473Z,16.80
2023-03-04T15:23:08.479Z,16.80
2023-03-04T15:25:41.088Z,16.80
2023-03-04T15:28:22.064Z,16.80
2023-03-04T15:30:53.526Z,16.80
2023-03-04T15:33:28.123Z,16.80
2023-03-04T15:36:01.980Z,16.80
2023-03-04T15:38:34.526Z,16.80
2023-03-04T15:41:06.423Z,16.80
2023-03-04T15:43:39.160Z,16.80
2023-03-04T15:46:07.066Z,16.80
2023-03-04T15:48:37.469Z,16.80
2023-03-04T15:51:16.821Z,16.80
2023-03-04T15:54:02.576Z,16.70
2023-03-04T15:56:36.992Z,16.80
2023-03-04T15:59:16.295Z,16.80
2023-03-04T16:01:47.196Z,16.80
2023-03-04T16:04:17.128Z,16.80
2023-03-04T16:06:49.228Z,16.80
2023-03-04T16:09:23.372Z,16.70
2023-03-04T16:11:58.773Z,16.80
2023-03-04T16:14:27.511Z,16.70
2023-03-04T16:16:57.715Z,16.70
2023-03-04T16:19:28.130Z,16.70
2023-03-04T16:21:56.395Z,16.70
2023-03-04T16:27:28.283Z,16.70
2023-03-04T16:29:59.770Z,16.70
2023-03-04T16:32:32.574Z,16.70
2023-03-04T16:35:05.287Z,16.70
2023-03-04T16:37:35.605Z,16.70
2023-03-04T16:40:07.021Z,16.70
2023-03-04T16:42:33.830Z,16.70
2023-03-04T16:45:06.483Z,16.70
2023-03-04T16:47:35.339Z,16.70
2023-03-04T16:50:06.996Z,16.70
2023-03-04T16:52:38.892Z,16.80
2023-03-04T16:55:08.232Z,16.70
2023-03-04T16:57:37.586Z,16.70
2023-03-04T17:00:11.068Z,16.70
2023-03-04T17:02:45.181Z,16.70
2023-03-04T17:05:27.331Z,16.80
2023-03-04T17:07:58.102Z,16.70
2023-03-04T17:10:31.232Z,16.70
2023-03-04T17:12:59.239Z,16.70
2023-03-04T17:15:27.081Z,16.70
2023-03-04T17:20:37.509Z,16.70
2023-03-04T17:23:08.012Z,16.70
2023-03-04T17:25:39.479Z,16.70
2023-03-04T17:28:11.119Z,16.70
2023-03-04T17:30:40.637Z,16.70
2023-03-04T17:33:09.764Z,16.70
2023-03-04T17:35:42.725Z,16.70
2023-03-04T17:38:14.672Z,16.70
2023-03-04T17:40:47.074Z,16.70
2023-03-04T17:43:16.304Z,16.70
2023-03-04T17:45:47.496Z,16.70
2023-03-04T17:48:18.132Z,16.70
2023-03-04T17:50:56.377Z,16.70
2023-03-04T17:53:24.450Z,16.70
2023-03-04T17:55:56.774Z,16.70
2023-03-04T17:58:28.199Z,16.70
2023-03-04T18:01:02.849Z,16.70
2023-03-04T18:03:33.613Z,16.80
2023-03-04T18:06:05.332Z,16.80
2023-03-04T18:08:36.364Z,16.80
2023-03-04T18:11:08.774Z,16.80
2023-03-04T18:16:29.517Z,16.90
2023-03-04T18:18:58.127Z,16.90
2023-03-04T18:21:29.382Z,16.90
2023-03-04T18:24:01.050Z,16.80
2023-03-04T18:26:28.203Z,16.80
2023-03-04T18:29:00.274Z,16.80
2023-03-04T18:31:34.464Z,16.80
2023-03-04T18:34:06.819Z,16.80
2023-03-04T18:36:39.005Z,16.80
2023-03-04T18:39:10.423Z,16.80
2023-03-04T18:41:37.300Z,16.80
2023-03-04T18:44:19.478Z,16.80
2023-03-04T18:46:55.119Z,16.80
2023-03-04T18:49:27.252Z,16.80
2023-03-04T18:51:58.608Z,16.80
2023-03-04T18:54:27.775Z,16.80
2023-03-04T18:57:20.180Z,16.80
2023-03-04T19:00:03.985Z,16.80
2023-03-04T19:03:03.598Z,16.70
2023-03-04T19:05:35.668Z,16.70
2023-03-04T19:08:07.357Z,16.70
2023-03-04T19:10:39.371Z,16.70
2023-03-04T19:13:11.202Z,16.70
2023-03-04T19:15:43.484Z,16.70
2023-03-04T19:18:16.649Z,16.70
2023-03-04T19:20:47.741Z,16.70
2023-03-04T19:23:20.113Z,16.70
2023-03-04T19:25:51.906Z,16.70
2023-03-04T19:28:22.012Z,16.70
2023-03-04T19:30:57.340Z,16.70
2023-03-04T19:33:29.249Z,16.70
2023-03-04T19:35:56.200Z,16.70
2023-03-04T19:38:27.620Z,16.70
2023-03-04T19:40:59.927Z,16.70
2023-03-04T19:43:33.323Z,16.70
2023-03-04T19:46:04.807Z,16.70
2023-03-04T19:48:35.938Z,16.70
2023-03-04T19:51:25.496Z,16.70
2023-03-04T19:53:56.843Z,16.70
2023-03-04T19:56:27.467Z,16.70
2023-03-04T19:59:01.659Z,16.60
2023-03-04T20:01:35.111Z,16.60
2023-03-04T20:04:14.292Z,16.60
2023-03-04T20:06:50.100Z,16.60
2023-03-04T20:09:24.923Z,16.60
2023-03-04T20:11:59.296Z,16.60
2023-03-04T20:14:31.733Z,16.60
2023-03-04T20:17:07.521Z,16.60
2023-03-04T20:19:38.231Z,16.60
2023-03-04T20:22:12.151Z,16.60
2023-03-04T20:24:41.000Z,16.60
2023-03-04T20:27:10.707Z,16.60
2023-03-04T20:29:41.448Z,16.50
2023-03-04T20:32:12.703Z,16.50
2023-03-04T20:34:44.017Z,16.50
2023-03-04T20:37:13.315Z,16.60
2023-03-04T20:39:46.260Z,16.50
2023-03-04T20:42:16.158Z,16.60
2023-03-04T20:44:47.373Z,16.50
2023-03-04T20:47:15.765Z,16.50
2023-03-04T20:49:47.101Z,16.50
2023-03-04T20:52:19.003Z,16.50
2023-03-04T20:54:49.082Z,16.50
2023-03-04T20:57:19.414Z,16.50
2023-03-04T20:59:49.709Z,16.50
2023-03-04T21:05:10.114Z,16.50
2023-03-04T21:07:39.871Z,16.50
2023-03-04T21:10:11.982Z,16.50
2023-03-04T21:12:46.021Z,16.50
2023-03-04T21:15:15.573Z,16.50
2023-03-04T21:17:47.696Z,16.50
2023-03-04T21:20:16.219Z,16.50
2023-03-04T21:22:46.409Z,16.50
2023-03-04T21:25:14.056Z,16.40
2023-03-04T21:27:45.940Z,16.40
2023-03-04T21:30:17.853Z,16.50
2023-03-04T21:32:48.113Z,16.40
2023-03-04T21:35:19.630Z,16.50
2023-03-04T21:37:49.713Z,16.40
2023-03-04T21:40:24.158Z,16.40
2023-03-04T21:42:51.172Z,16.40
2023-03-04T21:45:24.098Z,16.40
2023-03-04T21:47:55.648Z,16.40
2023-03-04T21:50:25.832Z,16.40
2023-03-04T21:52:57.854Z,16.40
2023-03-04T21:55:29.124Z,16.40
2023-03-04T21:57:59.600Z,16.40
2023-03-04T22:00:28.471Z,16.40
2023-03-04T22:02:59.553Z,16.40
2023-03-04T22:05:29.454Z,16.40
2023-03-04T22:08:01.584Z,16.40
2023-03-04T22:10:32.328Z,16.50
2023-03-04T22:13:05.785Z,16.60
2023-03-04T22:15:33.048Z,16.60
2023-03-04T22:18:08.490Z,16.70
2023-03-04T22:20:55.455Z,16.80
2023-03-04T22:23:26.191Z,16.80
2023-03-04T22:25:55.078Z,16.80
2023-03-04T22:28:27.484Z,16.90
2023-03-04T22:30:56.490Z,16.90
2023-03-04T22:33:28.730Z,16.90
2023-03-04T22:38:55.571Z,16.80
2023-03-04T22:41:27.009Z,16.80
2023-03-04T22:46:44.394Z,16.70
2023-03-04T22:49:15.283Z,16.70
2023-03-04T22:51:43.994Z,16.70
2023-03-04T22:54:18.911Z,16.70
2023-03-04T22:56:47.411Z,16.70
2023-03-04T22:59:19.030Z,16.70
2023-03-04T23:01:53.695Z,16.70
2023-03-04T23:04:29.556Z,16.70
2023-03-04T23:07:00.631Z,16.70
2023-03-04T23:09:32.291Z,16.70
2023-03-04T23:12:01.042Z,16.60
2023-03-04T23:14:30.351Z,16.60
2023-03-04T23:17:00.911Z,16.60
2023-03-04T23:19:33.288Z,16.60
2023-03-04T23:22:05.573Z,16.60
2023-03-04T23:24:33.908Z,16.60
2023-03-04T23:27:03.060Z,16.60
2023-03-04T23:29:34.493Z,16.60
2023-03-04T23:32:06.446Z,16.50
2023-03-04T23:34:33.195Z,16.50
2023-03-04T23:37:03.040Z,16.50
2023-03-04T23:39:31.490Z,16.50
2023-03-04T23:42:03.014Z,16.50
2023-03-04T23:44:32.059Z,16.50
2023-03-04T23:47:01.120Z,16.50
2023-03-04T23:49:30.136Z,16.50
2023-03-04T23:52:01.567Z,16.50
2023-03-04T23:54:31.460Z,16.40
2023-03-04T23:57:04.306Z,16.50
2023-03-04T23:59:36.119Z,16.40
