createdAt,value
2022-11-26T00:00:58.434Z,10.98
2022-11-26T00:03:00.168Z,9.25
2022-11-26T00:05:02.517Z,8.57
2022-11-26T00:07:04.296Z,8.52
2022-11-26T00:09:12.344Z,9.35
2022-11-26T00:11:16.309Z,10.55
2022-11-26T00:13:28.065Z,8.57
2022-11-26T00:15:33.441Z,9.82
2022-11-26T00:17:36.400Z,9.20
2022-11-26T00:19:37.843Z,7.63
2022-11-26T00:21:42.524Z,9.48
2022-11-26T00:23:46.886Z,7.50
2022-11-26T00:25:51.826Z,8.13
2022-11-26T00:27:57.429Z,9.82
2022-11-26T00:29:59.019Z,8.15
2022-11-26T00:32:00.879Z,8.80
2022-11-26T00:34:02.572Z,10.10
2022-11-26T00:36:12.133Z,8.63
2022-11-26T00:38:19.789Z,9.35
2022-11-26T00:40:27.689Z,9.45
2022-11-26T00:42:29.298Z,10.65
2022-11-26T00:44:32.203Z,10.95
2022-11-26T00:46:33.773Z,8.90
2022-11-26T00:48:35.254Z,11.45
2022-11-26T00:50:41.379Z,9.25
2022-11-26T00:52:44.298Z,10.82
2022-11-26T00:54:45.889Z,12.05
2022-11-26T00:56:48.787Z,10.23
2022-11-26T00:58:50.783Z,7.50
2022-11-26T01:00:54.726Z,9.85
2022-11-26T01:03:00.126Z,9.70
2022-11-26T01:05:04.865Z,8.43
2022-11-26T01:07:06.545Z,8.23
2022-11-26T01:09:15.161Z,9.15
2022-11-26T01:11:20.033Z,8.73
2022-11-26T01:13:21.589Z,9.90
2022-11-26T01:15:25.702Z,11.45
2022-11-26T01:17:27.316Z,9.07
2022-11-26T01:19:28.837Z,8.85
2022-11-26T01:21:31.517Z,7.82
2022-11-26T01:23:33.142Z,8.10
2022-11-26T01:25:34.595Z,8.93
2022-11-26T01:27:38.679Z,9.45
2022-11-26T01:29:40.261Z,8.55
2022-11-26T01:31:42.180Z,9.40
2022-11-26T01:33:44.404Z,12.23
2022-11-26T01:35:46.135Z,10.73
2022-11-26T01:37:55.797Z,8.70
2022-11-26T01:39:57.419Z,12.23
2022-11-26T01:42:20.892Z,10.73
2022-11-26T01:44:28.385Z,8.27
2022-11-26T01:46:34.262Z,12.52
2022-11-26T01:48:35.997Z,7.47
2022-11-26T01:50:59.202Z,8.80
2022-11-26T01:53:07.369Z,9.32
2022-11-26T01:55:17.969Z,10.55
2022-11-26T01:57:28.366Z,8.68
2022-11-26T01:59:34.851Z,8.68
2022-11-26T02:01:37.275Z,9.43
2022-11-26T02:03:51.109Z,7.40
2022-11-26T02:06:01.559Z,9.57
2022-11-26T02:08:03.413Z,9.70
2022-11-26T02:10:05.610Z,11.48
2022-11-26T02:12:07.432Z,10.38
2022-11-26T02:14:16.004Z,9.50
2022-11-26T02:16:47.260Z,8.50
2022-11-26T02:19:07.699Z,7.93
2022-11-26T02:21:16.502Z,10.18
2022-11-26T02:23:27.723Z,8.25
2022-11-26T02:25:56.031Z,7.10
2022-11-26T02:28:27.304Z,7.32
2022-11-26T02:30:32.575Z,9.13
2022-11-26T02:32:54.471Z,6.10
2022-11-26T02:35:07.229Z,8.40
2022-11-26T02:37:17.403Z,7.85
2022-11-26T02:39:22.723Z,7.43
2022-11-26T02:41:24.282Z,7.18
2022-11-26T02:43:26.627Z,7.45
2022-11-26T02:45:38.885Z,9.00
2022-11-26T02:47:44.711Z,7.75
2022-11-26T02:49:49.677Z,6.57
2022-11-26T02:51:55.707Z,7.57
2022-11-26T02:53:58.229Z,8.55
2022-11-26T02:56:15.633Z,7.53
2022-11-26T02:58:18.762Z,7.28
2022-11-26T03:00:21.141Z,7.32
2022-11-26T03:02:34.143Z,8.10
2022-11-26T03:04:40.805Z,7.80
2022-11-26T03:06:43.966Z,6.78
2022-11-26T03:08:45.768Z,7.55
2022-11-26T03:10:47.674Z,7.60
2022-11-26T03:12:49.400Z,7.78
2022-11-26T03:14:51.810Z,6.93
2022-11-26T03:16:53.671Z,8.35
2022-11-26T03:18:55.254Z,7.13
2022-11-26T03:20:56.670Z,8.77
2022-11-26T03:22:58.966Z,8.35
2022-11-26T03:25:00.707Z,7.00
2022-11-26T03:27:02.212Z,7.30
2022-11-26T03:29:03.867Z,5.63
2022-11-26T03:31:05.408Z,7.03
2022-11-26T03:33:07.182Z,7.10
2022-11-26T03:35:09.151Z,7.25
2022-11-26T03:37:10.970Z,8.32
2022-11-26T03:39:12.953Z,8.02
2022-11-26T03:41:14.930Z,7.13
2022-11-26T03:43:16.727Z,6.93
2022-11-26T03:45:18.604Z,8.50
2022-11-26T03:47:20.399Z,7.32
2022-11-26T03:49:22.428Z,6.82
2022-11-26T03:51:24.264Z,6.65
2022-11-26T03:53:28.530Z,7.05
2022-11-26T03:55:30.259Z,5.88
2022-11-26T03:57:31.802Z,7.78
2022-11-26T03:59:33.630Z,6.05
2022-11-26T04:01:35.554Z,6.88
2022-11-26T04:03:38.199Z,7.63
2022-11-26T04:05:39.818Z,6.75
2022-11-26T04:07:41.523Z,6.18
2022-11-26T04:09:45.400Z,9.10
2022-11-26T04:11:47.004Z,6.45
2022-11-26T04:13:48.538Z,5.75
2022-11-26T04:15:51.461Z,6.25
2022-11-26T04:17:53.102Z,6.88
2022-11-26T04:19:54.822Z,8.23
2022-11-26T04:21:56.472Z,7.40
2022-11-26T04:23:58.151Z,6.00
2022-11-26T04:26:02.512Z,5.30
2022-11-26T04:28:04.262Z,8.23
2022-11-26T04:30:07.951Z,7.05
2022-11-26T04:32:09.845Z,5.10
2022-11-26T04:34:11.570Z,7.70
2022-11-26T04:36:13.124Z,6.47
2022-11-26T04:38:21.569Z,5.85
2022-11-26T04:40:26.637Z,8.23
2022-11-26T04:42:28.277Z,6.15
2022-11-26T04:44:30.210Z,7.68
2022-11-26T04:46:31.744Z,8.65
2022-11-26T04:48:33.548Z,6.63
2022-11-26T04:50:35.586Z,4.68
2022-11-26T04:52:37.305Z,5.68
2022-11-26T04:54:39.297Z,7.55
2022-11-26T04:56:43.016Z,6.82
2022-11-26T04:58:47.444Z,4.38
2022-11-26T05:00:51.350Z,5.78
2022-11-26T05:02:55.983Z,8.05
2022-11-26T05:04:57.557Z,6.00
2022-11-26T05:06:59.134Z,5.75
2022-11-26T05:09:00.728Z,7.22
2022-11-26T05:11:03.227Z,5.47
2022-11-26T05:13:04.855Z,5.93
2022-11-26T05:15:09.555Z,6.43
2022-11-26T05:17:11.201Z,7.60
2022-11-26T05:19:12.705Z,6.40
2022-11-26T05:21:14.358Z,7.50
2022-11-26T05:23:15.849Z,4.57
2022-11-26T05:25:17.580Z,7.22
2022-11-26T05:27:19.100Z,7.65
2022-11-26T05:29:20.719Z,6.25
2022-11-26T05:31:22.489Z,6.45
2022-11-26T05:33:24.143Z,7.50
2022-11-26T05:35:26.115Z,8.85
2022-11-26T05:37:27.716Z,8.88
2022-11-26T05:39:33.803Z,7.40
2022-11-26T05:41:35.721Z,6.40
2022-11-26T05:43:37.281Z,5.65
2022-11-26T05:45:39.074Z,7.85
2022-11-26T05:47:40.684Z,6.22
2022-11-26T05:49:42.446Z,4.85
2022-11-26T05:51:44.164Z,5.50
2022-11-26T05:53:45.738Z,4.05
2022-11-26T05:55:47.405Z,6.93
2022-11-26T05:57:51.427Z,6.68
2022-11-26T05:59:55.633Z,7.53
2022-11-26T06:01:57.384Z,7.03
2022-11-26T06:03:59.125Z,9.50
2022-11-26T06:06:00.792Z,7.07
2022-11-26T06:08:02.577Z,7.07
2022-11-26T06:10:07.144Z,5.68
2022-11-26T06:12:08.825Z,5.70
2022-11-26T06:14:10.643Z,8.07
2022-11-26T06:16:15.409Z,7.63
2022-11-26T06:18:18.079Z,8.82
2022-11-26T06:20:22.203Z,9.75
2022-11-26T06:22:24.035Z,6.22
2022-11-26T06:24:25.787Z,5.35
2022-11-26T06:26:27.725Z,8.60
2022-11-26T06:28:29.221Z,7.50
2022-11-26T06:30:30.873Z,7.57
2022-11-26T06:32:32.765Z,7.22
2022-11-26T06:34:34.582Z,5.97
2022-11-26T06:36:36.358Z,5.55
2022-11-26T06:38:37.982Z,7.45
2022-11-26T06:40:39.690Z,7.15
2022-11-26T06:42:43.833Z,9.50
2022-11-26T06:44:46.451Z,6.55
2022-11-26T06:46:51.003Z,6.47
2022-11-26T06:48:52.548Z,7.00
2022-11-26T06:50:54.202Z,4.28
2022-11-26T06:52:56.237Z,7.90
2022-11-26T06:54:58.043Z,5.05
2022-11-26T06:57:00.287Z,6.82
2022-11-26T06:59:05.027Z,6.10
2022-11-26T07:01:18.259Z,5.47
2022-11-26T07:03:24.260Z,7.38
2022-11-26T07:05:27.295Z,6.70
2022-11-26T07:07:29.065Z,7.35
2022-11-26T07:09:30.751Z,6.18
2022-11-26T07:11:33.458Z,8.55
2022-11-26T07:13:35.019Z,6.95
2022-11-26T07:15:36.725Z,5.57
2022-11-26T07:17:39.646Z,9.73
2022-11-26T07:19:41.181Z,5.38
2022-11-26T07:21:43.075Z,6.75
2022-11-26T07:23:45.110Z,6.07
2022-11-26T07:25:49.034Z,6.38
2022-11-26T07:27:53.574Z,6.60
2022-11-26T07:29:56.565Z,8.50
2022-11-26T07:31:58.404Z,6.63
2022-11-26T07:34:05.235Z,6.50
2022-11-26T07:36:11.313Z,6.35
2022-11-26T07:38:13.100Z,6.43
2022-11-26T07:40:17.654Z,7.85
2022-11-26T07:42:19.178Z,7.00
2022-11-26T07:44:20.727Z,8.63
2022-11-26T07:46:24.506Z,7.15
2022-11-26T07:48:26.200Z,6.97
2022-11-26T07:50:27.935Z,9.55
2022-11-26T07:52:29.520Z,6.90
2022-11-26T07:54:30.973Z,9.25
2022-11-26T07:56:36.307Z,6.28
2022-11-26T07:58:38.007Z,8.45
2022-11-26T08:00:39.846Z,7.88
2022-11-26T08:02:41.540Z,8.52
2022-11-26T08:04:43.193Z,8.32
2022-11-26T08:06:45.024Z,9.30
2022-11-26T08:08:48.029Z,9.60
2022-11-26T08:10:49.826Z,8.35
2022-11-26T08:12:52.426Z,7.75
2022-11-26T08:14:54.319Z,7.28
2022-11-26T08:16:57.416Z,7.53
2022-11-26T08:19:08.134Z,8.73
2022-11-26T08:21:11.996Z,7.68
2022-11-26T08:23:13.691Z,6.28
2022-11-26T08:25:16.118Z,7.55
2022-11-26T08:27:17.676Z,8.50
2022-11-26T08:29:19.565Z,6.95
2022-11-26T08:31:27.897Z,8.13
2022-11-26T08:33:30.214Z,8.48
2022-11-26T08:35:59.078Z,7.82
2022-11-26T08:37:53.474Z,10.80
2022-11-26T08:39:55.164Z,9.80
2022-11-26T08:41:57.321Z,10.45
2022-11-26T08:44:07.698Z,8.65
2022-11-26T08:46:10.816Z,8.52
2022-11-26T08:48:13.349Z,10.02
2022-11-26T08:50:15.924Z,9.93
2022-11-26T08:52:17.523Z,8.25
2022-11-26T08:54:19.147Z,11.73
2022-11-26T08:56:21.127Z,7.43
2022-11-26T08:58:22.724Z,8.98
2022-11-26T09:00:24.417Z,7.90
2022-11-26T09:02:26.067Z,9.52
2022-11-26T09:04:27.855Z,11.30
2022-11-26T09:06:31.175Z,10.63
2022-11-26T09:08:44.813Z,8.80
2022-11-26T09:10:54.172Z,9.23
2022-11-26T09:12:55.994Z,9.07
2022-11-26T09:14:57.792Z,11.80
2022-11-26T09:16:59.721Z,7.35
2022-11-26T09:19:03.737Z,8.63
2022-11-26T09:21:05.548Z,8.90
2022-11-26T09:23:07.437Z,7.03
2022-11-26T09:25:09.650Z,8.32
2022-11-26T09:27:12.156Z,8.32
2022-11-26T09:29:17.401Z,10.82
2022-11-26T09:31:19.467Z,9.25
2022-11-26T09:33:21.182Z,8.93
2022-11-26T09:35:25.443Z,7.22
2022-11-26T09:37:28.428Z,8.15
2022-11-26T09:39:30.317Z,7.28
2022-11-26T09:41:35.214Z,12.30
2022-11-26T09:43:57.592Z,8.05
2022-11-26T09:46:01.014Z,9.27
2022-11-26T09:48:06.327Z,8.20
2022-11-26T09:50:10.633Z,7.75
2022-11-26T09:52:16.893Z,7.47
2022-11-26T09:54:21.772Z,9.27
2022-11-26T09:56:27.364Z,6.78
2022-11-26T09:58:45.613Z,7.72
2022-11-26T10:00:50.658Z,9.63
2022-11-26T10:02:54.056Z,6.75
2022-11-26T10:04:55.773Z,7.13
2022-11-26T10:07:20.674Z,6.40
2022-11-26T10:09:41.419Z,7.35
2022-11-26T10:12:07.436Z,7.97
2022-11-26T10:14:36.181Z,8.27
2022-11-26T10:16:59.100Z,9.05
2022-11-26T10:19:38.470Z,6.53
2022-11-26T10:21:59.628Z,6.47
2022-11-26T10:24:29.802Z,9.73
2022-11-26T10:26:39.408Z,7.45
2022-11-26T10:28:47.634Z,7.30
2022-11-26T10:30:56.837Z,9.05
2022-11-26T10:33:02.515Z,7.75
2022-11-26T10:35:04.813Z,6.03
2022-11-26T10:37:07.605Z,7.80
2022-11-26T10:39:15.302Z,7.68
2022-11-26T10:41:18.172Z,6.55
2022-11-26T10:43:24.180Z,7.43
2022-11-26T10:45:36.501Z,7.78
2022-11-26T10:47:38.517Z,6.68
2022-11-26T10:49:40.185Z,6.95
2022-11-26T10:51:42.127Z,7.85
2022-11-26T10:53:50.801Z,6.43
2022-11-26T10:55:58.674Z,5.40
2022-11-26T10:58:16.332Z,7.05
2022-11-26T11:00:50.130Z,9.13
2022-11-26T11:02:54.124Z,6.47
2022-11-26T11:04:58.452Z,7.03
2022-11-26T11:07:00.559Z,7.57
2022-11-26T11:09:32.316Z,7.68
2022-11-26T11:11:34.070Z,8.25
2022-11-26T11:13:42.068Z,7.20
2022-11-26T11:15:44.427Z,9.15
2022-11-26T11:17:53.592Z,6.75
2022-11-26T11:19:57.966Z,7.65
2022-11-26T11:22:00.275Z,8.60
2022-11-26T11:24:13.724Z,7.22
2022-11-26T11:26:25.744Z,7.47
2022-11-26T11:28:33.389Z,9.32
2022-11-26T11:30:37.584Z,7.63
2022-11-26T11:32:40.739Z,6.45
2022-11-26T11:34:43.065Z,9.73
2022-11-26T11:37:04.673Z,12.20
2022-11-26T11:39:06.337Z,12.48
2022-11-26T11:41:16.810Z,10.68
2022-11-26T11:43:26.858Z,10.07
2022-11-26T11:45:38.486Z,10.05
2022-11-26T11:47:44.141Z,8.80
2022-11-26T11:49:57.986Z,7.80
2022-11-26T11:52:20.021Z,9.70
2022-11-26T11:54:49.659Z,8.45
2022-11-26T11:57:30.500Z,10.23
2022-11-26T12:00:12.802Z,8.65
2022-11-26T12:02:32.101Z,8.70
2022-11-26T12:05:04.127Z,9.65
2022-11-26T12:07:35.691Z,8.10
2022-11-26T12:10:14.505Z,9.43
2022-11-26T12:12:31.125Z,9.68
2022-11-26T12:14:36.780Z,8.15
2022-11-26T12:16:42.865Z,9.57
2022-11-26T12:19:00.646Z,8.85
2022-11-26T12:21:09.780Z,7.85
2022-11-26T12:23:34.976Z,12.23
2022-11-26T12:25:40.268Z,6.95
2022-11-26T12:28:28.894Z,8.43
2022-11-26T12:30:41.983Z,9.27
2022-11-26T12:33:00.763Z,8.25
2022-11-26T12:35:14.918Z,9.60
2022-11-26T12:37:41.568Z,9.07
2022-11-26T12:39:54.240Z,9.20
2022-11-26T12:42:03.675Z,9.43
2022-11-26T12:44:19.746Z,11.60
2022-11-26T12:46:43.307Z,8.95
2022-11-26T12:48:54.914Z,8.02
2022-11-26T12:51:11.963Z,7.68
2022-11-26T12:53:25.646Z,7.78
2022-11-26T12:55:45.623Z,9.63
2022-11-26T12:58:00.822Z,7.78
2022-11-26T13:00:11.385Z,8.60
2022-11-26T13:02:20.634Z,7.88
2022-11-26T13:04:41.472Z,8.15
2022-11-26T13:07:04.897Z,9.02
2022-11-26T13:09:32.108Z,5.93
2022-11-26T13:11:44.963Z,7.40
2022-11-26T13:14:20.779Z,6.93
2022-11-26T13:16:40.767Z,4.93
2022-11-26T13:18:53.472Z,6.88
2022-11-26T13:21:16.361Z,7.38
2022-11-26T13:23:39.561Z,6.82
2022-11-26T13:26:00.137Z,7.30
2022-11-26T13:28:29.550Z,8.52
2022-11-26T13:30:49.715Z,8.52
2022-11-26T13:33:03.416Z,10.00
2022-11-26T13:35:40.457Z,10.73
2022-11-26T13:38:02.841Z,9.32
2022-11-26T13:40:22.776Z,10.00
2022-11-26T13:42:47.564Z,11.85
2022-11-26T13:44:55.054Z,14.30
2022-11-26T13:47:17.105Z,12.77
2022-11-26T13:49:45.788Z,12.73
2022-11-26T13:51:53.849Z,11.02
2022-11-26T13:54:01.393Z,11.63
2022-11-26T13:56:06.497Z,9.23
2022-11-26T13:58:18.588Z,9.77
2022-11-26T14:00:26.453Z,10.45
2022-11-26T14:02:36.682Z,9.95
2022-11-26T14:04:56.621Z,12.43
2022-11-26T14:07:07.281Z,14.45
2022-11-26T14:09:47.342Z,12.50
2022-11-26T14:11:51.102Z,21.77
2022-11-26T14:14:24.645Z,28.92
2022-11-26T14:17:06.379Z,22.45
2022-11-26T14:19:08.164Z,20.13
2022-11-26T14:21:09.965Z,16.65
2022-11-26T14:23:47.479Z,12.10
2022-11-26T14:25:50.473Z,12.88
2022-11-26T14:27:55.751Z,10.90
2022-11-26T14:30:18.237Z,10.68
2022-11-26T14:32:24.389Z,13.27
2022-11-26T14:34:38.545Z,19.55
2022-11-26T14:37:01.149Z,22.00
2022-11-26T14:39:14.175Z,24.58
2022-11-26T14:41:16.074Z,29.02
2022-11-26T14:43:20.136Z,33.50
2022-11-26T14:45:24.303Z,33.08
2022-11-26T14:47:26.340Z,44.08
2022-11-26T14:49:40.245Z,50.53
2022-11-26T14:51:46.312Z,54.03
2022-11-26T14:53:49.749Z,53.38
2022-11-26T14:55:53.065Z,39.53
2022-11-26T14:58:16.546Z,29.50
2022-11-26T15:00:30.359Z,23.83
2022-11-26T15:02:32.307Z,22.10
2022-11-26T15:04:40.513Z,16.55
2022-11-26T15:06:43.324Z,11.90
2022-11-26T15:08:47.861Z,12.48
2022-11-26T15:11:06.784Z,16.48
2022-11-26T15:13:39.407Z,13.10
2022-11-26T15:15:52.749Z,14.32
2022-11-26T15:17:59.285Z,14.48
2022-11-26T15:20:04.439Z,17.25
2022-11-26T15:22:16.882Z,16.70
2022-11-26T15:24:18.891Z,16.30
2022-11-26T15:26:25.809Z,13.90
2022-11-26T15:28:28.231Z,13.05
2022-11-26T15:30:38.032Z,14.20
2022-11-26T15:32:39.787Z,18.15
2022-11-26T15:34:42.156Z,23.48
2022-11-26T15:36:44.433Z,30.95
2022-11-26T15:39:07.861Z,35.83
2022-11-26T15:41:19.901Z,36.65
2022-11-26T15:43:33.788Z,34.55
2022-11-26T15:45:41.189Z,31.90
2022-11-26T15:47:52.383Z,23.38
2022-11-26T15:49:57.666Z,20.23
2022-11-26T15:52:04.250Z,19.73
2022-11-26T15:54:21.704Z,16.50
2022-11-26T15:56:30.234Z,14.65
2022-11-26T15:58:38.273Z,14.55
2022-11-26T16:00:41.589Z,14.50
2022-11-26T16:02:45.192Z,15.15
2022-11-26T16:04:58.395Z,13.68
2022-11-26T16:07:21.505Z,15.70
2022-11-26T16:09:34.423Z,12.70
2022-11-26T16:11:39.371Z,11.80
2022-11-26T16:13:41.359Z,10.07
2022-11-26T16:15:51.770Z,9.82
2022-11-26T16:17:53.951Z,10.63
2022-11-26T16:19:59.142Z,14.07
2022-11-26T16:22:04.292Z,12.50
2022-11-26T16:24:41.947Z,15.15
2022-11-26T16:27:05.235Z,11.75
2022-11-26T16:29:09.980Z,12.57
2022-11-26T16:31:12.746Z,13.30
2022-11-26T16:33:14.478Z,11.30
2022-11-26T16:35:43.391Z,10.88
2022-11-26T16:37:44.546Z,8.40
2022-11-26T16:39:47.610Z,8.10
2022-11-26T16:41:49.230Z,11.15
2022-11-26T16:43:51.134Z,8.82
2022-11-26T16:45:54.999Z,10.38
2022-11-26T16:47:59.166Z,8.95
2022-11-26T16:50:02.487Z,11.35
2022-11-26T16:52:10.939Z,10.68
2022-11-26T16:54:15.811Z,10.98
2022-11-26T16:56:24.272Z,10.25
2022-11-26T16:58:32.854Z,10.85
2022-11-26T17:00:35.626Z,10.23
2022-11-26T17:02:37.596Z,10.77
2022-11-26T17:04:39.304Z,13.93
2022-11-26T17:06:41.706Z,11.88
2022-11-26T17:08:49.235Z,10.60
2022-11-26T17:10:51.523Z,11.75
2022-11-26T17:12:53.222Z,12.30
2022-11-26T17:15:00.477Z,13.82
2022-11-26T17:17:02.549Z,16.02
2022-11-26T17:19:04.571Z,12.30
2022-11-26T17:21:06.617Z,16.17
2022-11-26T17:23:08.258Z,15.05
2022-11-26T17:25:10.227Z,15.32
2022-11-26T17:27:14.418Z,19.50
2022-11-26T17:29:16.157Z,15.95
2022-11-26T17:31:18.125Z,16.38
2022-11-26T17:33:20.003Z,19.27
2022-11-26T17:35:21.750Z,17.23
2022-11-26T17:37:28.622Z,13.77
2022-11-26T17:39:30.394Z,15.20
2022-11-26T17:41:32.044Z,15.52
2022-11-26T17:43:33.654Z,13.18
2022-11-26T17:45:35.665Z,14.02
2022-11-26T17:47:37.917Z,11.88
2022-11-26T17:49:39.670Z,15.43
2022-11-26T17:51:42.740Z,14.82
2022-11-26T17:53:45.059Z,13.98
2022-11-26T17:55:48.376Z,15.63
2022-11-26T17:57:50.526Z,14.93
2022-11-26T17:59:52.287Z,15.07
2022-11-26T18:01:54.189Z,13.48
2022-11-26T18:03:55.886Z,13.27
2022-11-26T18:05:57.475Z,12.52
2022-11-26T18:07:59.356Z,13.30
2022-11-26T18:10:01.298Z,12.73
2022-11-26T18:12:20.139Z,10.38
2022-11-26T18:14:24.973Z,10.35
2022-11-26T18:16:26.670Z,10.25
2022-11-26T18:18:28.453Z,9.50
2022-11-26T18:20:30.202Z,10.07
2022-11-26T18:22:31.890Z,9.65
2022-11-26T18:24:33.584Z,12.20
2022-11-26T18:26:36.425Z,10.57
2022-11-26T18:28:38.170Z,11.70
2022-11-26T18:30:40.020Z,10.63
2022-11-26T18:32:41.807Z,11.60
2022-11-26T18:34:43.766Z,10.60
2022-11-26T18:36:52.266Z,9.02
2022-11-26T18:38:56.445Z,9.43
2022-11-26T18:41:00.087Z,10.00
2022-11-26T18:43:01.914Z,14.05
2022-11-26T18:45:04.003Z,14.02
2022-11-26T18:47:09.279Z,13.25
2022-11-26T18:49:11.311Z,12.48
2022-11-26T18:51:13.985Z,14.20
2022-11-26T18:53:15.701Z,10.23
2022-11-26T18:55:17.533Z,11.93
2022-11-26T18:57:19.402Z,9.38
2022-11-26T18:59:23.259Z,8.98
2022-11-26T19:01:31.251Z,10.25
2022-11-26T19:03:33.636Z,9.15
2022-11-26T19:05:37.443Z,9.52
2022-11-26T19:07:39.236Z,8.65
2022-11-26T19:09:42.668Z,7.93
2022-11-26T19:11:45.420Z,7.75
2022-11-26T19:13:48.342Z,9.32
2022-11-26T19:15:52.951Z,10.10
2022-11-26T19:17:54.683Z,8.50
2022-11-26T19:19:56.503Z,8.45
2022-11-26T19:22:01.316Z,9.10
2022-11-26T19:24:06.451Z,9.90
2022-11-26T19:26:08.243Z,8.98
2022-11-26T19:28:15.479Z,9.38
2022-11-26T19:30:17.372Z,10.30
2022-11-26T19:32:19.229Z,10.25
2022-11-26T19:34:21.356Z,9.55
2022-11-26T19:36:25.217Z,9.45
2022-11-26T19:38:26.805Z,9.05
2022-11-26T19:40:28.839Z,10.18
2022-11-26T19:42:30.696Z,11.05
2022-11-26T19:44:34.396Z,13.05
2022-11-26T19:46:40.804Z,10.50
2022-11-26T19:48:45.264Z,13.50
2022-11-26T19:50:54.541Z,12.68
2022-11-26T19:52:56.269Z,15.35
2022-11-26T19:54:58.267Z,13.95
2022-11-26T19:56:59.846Z,14.57
2022-11-26T19:59:02.258Z,19.05
2022-11-26T20:01:09.311Z,20.58
2022-11-26T20:03:11.282Z,21.02
2022-11-26T20:05:13.455Z,22.58
2022-11-26T20:07:15.170Z,20.80
2022-11-26T20:09:16.900Z,20.48
2022-11-26T20:11:19.757Z,21.52
2022-11-26T20:13:21.471Z,16.40
2022-11-26T20:15:23.282Z,17.10
2022-11-26T20:17:25.315Z,15.20
2022-11-26T20:19:27.274Z,16.48
2022-11-26T20:21:32.432Z,18.20
2022-11-26T20:23:34.107Z,18.67
2022-11-26T20:25:37.015Z,18.00
2022-11-26T20:27:39.835Z,21.08
2022-11-26T20:29:41.640Z,20.05
2022-11-26T20:31:49.091Z,21.40
2022-11-26T20:33:52.783Z,20.50
2022-11-26T20:35:54.918Z,18.67
2022-11-26T20:37:56.779Z,16.23
2022-11-26T20:39:58.535Z,16.23
2022-11-26T20:42:00.775Z,17.25
2022-11-26T20:44:02.535Z,16.75
2022-11-26T20:46:06.595Z,15.40
2022-11-26T20:48:08.794Z,15.00
2022-11-26T20:50:10.964Z,14.38
2022-11-26T20:52:12.607Z,15.65
2022-11-26T20:54:14.510Z,14.70
2022-11-26T20:56:17.612Z,16.25
2022-11-26T20:58:19.674Z,16.17
2022-11-26T21:00:27.184Z,15.18
2022-11-26T21:02:29.811Z,14.95
2022-11-26T21:04:31.743Z,12.70
2022-11-26T21:06:34.921Z,12.63
2022-11-26T21:08:36.562Z,11.10
2022-11-26T21:10:39.972Z,10.57
2022-11-26T21:12:41.869Z,14.10
2022-11-26T21:14:43.677Z,11.45
2022-11-26T21:16:45.514Z,11.40
2022-11-26T21:18:47.143Z,10.90
2022-11-26T21:20:48.867Z,11.40
2022-11-26T21:22:50.554Z,9.32
2022-11-26T21:24:52.333Z,10.38
2022-11-26T21:26:53.917Z,10.52
2022-11-26T21:28:57.520Z,12.85
2022-11-26T21:31:08.089Z,15.20
2022-11-26T21:33:09.866Z,17.40
2022-11-26T21:35:11.992Z,18.10
2022-11-26T21:37:14.021Z,21.25
2022-11-26T21:39:16.896Z,18.80
2022-11-26T21:41:19.973Z,19.02
2022-11-26T21:43:21.603Z,20.50
2022-11-26T21:45:24.665Z,21.17
2022-11-26T21:47:26.286Z,23.30
2022-11-26T21:49:30.893Z,26.23
2022-11-26T21:51:32.463Z,25.13
2022-11-26T21:53:35.078Z,20.73
2022-11-26T21:55:36.890Z,22.50
2022-11-26T21:57:38.809Z,19.40
2022-11-26T21:59:40.899Z,20.25
2022-11-26T22:01:43.108Z,18.27
2022-11-26T22:03:47.908Z,18.70
2022-11-26T22:05:50.104Z,15.07
2022-11-26T22:07:52.046Z,15.43
2022-11-26T22:09:56.106Z,18.02
2022-11-26T22:11:58.034Z,16.65
2022-11-26T22:13:59.689Z,15.75
2022-11-26T22:16:01.773Z,15.05
2022-11-26T22:18:03.505Z,19.80
2022-11-26T22:20:05.858Z,19.13
2022-11-26T22:22:07.520Z,18.98
2022-11-26T22:24:16.059Z,18.60
2022-11-26T22:26:18.851Z,14.40
2022-11-26T22:28:28.495Z,17.30
2022-11-26T22:30:31.670Z,19.23
2022-11-26T22:32:35.545Z,25.52
2022-11-26T22:34:37.664Z,29.52
2022-11-26T22:36:40.740Z,37.22
2022-11-26T22:38:43.013Z,34.65
2022-11-26T22:40:44.949Z,38.53
2022-11-26T22:42:47.119Z,37.90
2022-11-26T22:44:49.014Z,37.58
2022-11-26T22:46:50.942Z,34.42
2022-11-26T22:48:54.828Z,33.70
2022-11-26T22:50:56.683Z,32.67
2022-11-26T22:52:58.435Z,30.30
2022-11-26T22:55:00.101Z,32.60
2022-11-26T22:57:01.757Z,27.70
2022-11-26T22:59:04.943Z,26.67
2022-11-26T23:01:08.960Z,24.02
2022-11-26T23:03:14.067Z,31.30
2022-11-26T23:05:15.877Z,28.17
2022-11-26T23:07:17.675Z,26.25
2022-11-26T23:09:19.761Z,20.92
2022-11-26T23:11:33.391Z,18.55
2022-11-26T23:13:35.551Z,16.00
2022-11-26T23:15:46.929Z,14.33
2022-11-26T23:17:49.480Z,14.18
2022-11-26T23:19:51.047Z,16.75
2022-11-26T23:21:52.835Z,17.52
2022-11-26T23:23:56.452Z,19.85
2022-11-26T23:25:58.299Z,17.50
2022-11-26T23:28:00.006Z,17.02
2022-11-26T23:30:01.558Z,16.20
2022-11-26T23:32:03.269Z,16.17
2022-11-26T23:34:05.704Z,13.13
2022-11-26T23:36:07.930Z,15.30
2022-11-26T23:38:10.072Z,12.13
2022-11-26T23:40:13.339Z,12.27
2022-11-26T23:42:15.010Z,13.40
2022-11-26T23:44:16.516Z,11.63
2022-11-26T23:46:32.799Z,12.10
2022-11-26T23:48:34.458Z,10.63
2022-11-26T23:50:36.103Z,10.73
2022-11-26T23:52:37.649Z,11.67
2022-11-26T23:54:39.078Z,9.87
2022-11-26T23:56:44.600Z,9.97
2022-11-26T23:58:50.651Z,9.57
