createdAt,value
2022-11-16T00:01:01.627Z,29.8
2022-11-16T00:06:01.628Z,29.3
2022-11-16T00:11:01.642Z,30.2
2022-11-16T00:16:02.554Z,29.5
2022-11-16T00:21:01.646Z,28.5
2022-11-16T00:26:01.616Z,26.8
2022-11-16T00:31:01.632Z,26.9
2022-11-16T00:36:01.741Z,26.2
2022-11-16T00:41:01.629Z,24.9
2022-11-16T00:46:01.660Z,24.0
2022-11-16T00:51:01.636Z,23.6
2022-11-16T00:56:01.696Z,23.1
2022-11-16T01:01:01.722Z,22.4
2022-11-16T01:06:01.724Z,23.2
2022-11-16T01:11:01.609Z,23.5
2022-11-16T01:16:01.702Z,22.7
2022-11-16T01:21:04.765Z,22.6
2022-11-16T01:26:01.611Z,22.4
2022-11-16T01:31:01.627Z,21.4
2022-11-16T01:36:01.686Z,20.8
2022-11-16T01:41:01.703Z,20.8
2022-11-16T01:46:01.618Z,20.5
2022-11-16T01:51:01.693Z,20.1
2022-11-16T01:56:01.562Z,20.4
2022-11-16T02:01:01.789Z,19.7
2022-11-16T02:06:01.625Z,19.7
2022-11-16T02:11:01.620Z,19.1
2022-11-16T02:16:01.734Z,19.5
2022-11-16T02:21:01.600Z,19.0
2022-11-16T02:26:01.588Z,19.3
2022-11-16T02:31:01.542Z,19.6
2022-11-16T02:36:01.496Z,20.2
2022-11-16T02:41:01.432Z,19.3
2022-11-16T02:46:01.088Z,18.6
2022-11-16T02:51:01.370Z,19.6
2022-11-16T02:56:01.480Z,19.8
2022-11-16T03:01:01.791Z,19.6
2022-11-16T03:06:01.619Z,21.4
2022-11-16T03:11:01.598Z,23.3
2022-11-16T03:16:01.137Z,22.7
2022-11-16T03:22:01.639Z,22.5
2022-11-16T03:27:01.623Z,22.6
2022-11-16T03:32:01.561Z,21.8
2022-11-16T03:42:01.630Z,20.5
2022-11-16T03:47:01.679Z,20.6
2022-11-16T03:52:01.746Z,19.4
2022-11-16T03:57:01.658Z,20.3
2022-11-16T04:02:01.653Z,19.5
2022-11-16T04:07:01.772Z,20.7
2022-11-16T04:12:01.733Z,20.7
2022-11-16T04:17:01.703Z,21.0
2022-11-16T04:22:01.645Z,19.7
2022-11-16T04:27:01.650Z,19.6
2022-11-16T04:32:01.685Z,19.0
2022-11-16T04:37:01.682Z,18.7
2022-11-16T04:42:01.652Z,18.3
2022-11-16T04:47:01.643Z,18.0
2022-11-16T04:52:02.073Z,17.1
2022-11-16T04:57:01.696Z,16.8
2022-11-16T05:02:01.633Z,15.2
2022-11-16T05:07:02.347Z,15.6
2022-11-16T05:12:01.718Z,15.1
2022-11-16T05:17:01.627Z,15.4
2022-11-16T05:22:01.647Z,15.0
2022-11-16T05:27:01.626Z,16.0
2022-11-16T05:32:01.745Z,15.2
2022-11-16T05:37:01.672Z,15.5
2022-11-16T05:42:01.692Z,15.5
2022-11-16T05:47:01.356Z,16.3
2022-11-16T05:52:02.232Z,18.1
2022-11-16T05:58:01.889Z,18.3
2022-11-16T06:03:01.831Z,23.9
2022-11-16T06:08:02.035Z,27.8
2022-11-16T06:13:01.695Z,29.1
2022-11-16T06:18:04.293Z,27.5
2022-11-16T06:23:01.804Z,29.1
2022-11-16T06:28:08.344Z,25.3
2022-11-16T06:33:01.765Z,21.7
2022-11-16T06:38:02.424Z,20.0
2022-11-16T06:48:02.097Z,18.1
2022-11-16T06:53:01.820Z,15.9
2022-11-16T06:58:02.059Z,15.4
2022-11-16T07:03:01.697Z,14.8
2022-11-16T07:08:01.637Z,14.4
2022-11-16T07:13:01.638Z,15.2
2022-11-16T07:18:02.132Z,15.4
2022-11-16T07:23:01.612Z,15.6
2022-11-16T07:28:01.728Z,16.1
2022-11-16T07:33:01.648Z,15.8
2022-11-16T07:38:01.668Z,15.3
2022-11-16T07:43:01.610Z,14.8
2022-11-16T07:48:01.691Z,15.0
2022-11-16T07:53:01.623Z,14.4
2022-11-16T07:58:01.936Z,14.7
2022-11-16T08:03:01.844Z,15.6
2022-11-16T08:08:01.654Z,16.6
2022-11-16T08:13:01.691Z,16.5
2022-11-16T08:18:01.704Z,16.4
2022-11-16T08:23:01.630Z,16.5
2022-11-16T08:28:01.615Z,16.2
2022-11-16T08:33:01.628Z,15.8
2022-11-16T08:38:01.721Z,15.4
2022-11-16T08:43:02.644Z,15.0
2022-11-16T08:48:04.585Z,15.1
2022-11-16T08:54:02.193Z,15.2
2022-11-16T08:59:01.624Z,14.8
2022-11-16T09:04:01.320Z,15.0
2022-11-16T09:09:01.706Z,16.0
2022-11-16T09:14:01.861Z,16.0
2022-11-16T09:19:02.427Z,15.2
2022-11-16T09:24:01.620Z,16.2
2022-11-16T09:29:01.852Z,15.8
2022-11-16T09:34:01.794Z,15.6
2022-11-16T09:49:01.602Z,14.5
2022-11-16T09:54:01.943Z,15.0
2022-11-16T10:00:08.683Z,14.9
2022-11-16T10:05:01.614Z,15.0
2022-11-16T10:10:01.940Z,15.1
2022-11-16T10:15:17.295Z,15.4
2022-11-16T10:20:01.602Z,14.9
2022-11-16T10:25:01.484Z,15.1
2022-11-16T10:30:12.077Z,13.7
2022-11-16T10:35:06.651Z,13.6
2022-11-16T10:40:01.405Z,12.2
2022-11-16T10:45:05.476Z,11.6
2022-11-16T10:50:01.247Z,10.9
2022-11-16T10:55:02.428Z,12.2
2022-11-16T11:00:02.620Z,12.0
2022-11-16T11:05:01.337Z,13.1
2022-11-16T11:10:01.796Z,14.1
2022-11-16T11:15:05.589Z,15.6
2022-11-16T11:20:01.603Z,14.9
2022-11-16T11:25:01.659Z,15.5
2022-11-16T11:30:02.905Z,14.7
2022-11-16T11:35:01.557Z,13.9
2022-11-16T11:40:01.697Z,13.1
2022-11-16T11:45:04.891Z,13.4
2022-11-16T11:50:01.663Z,12.3
2022-11-16T11:55:01.691Z,12.3
2022-11-16T12:00:02.844Z,12.2
2022-11-16T12:05:01.836Z,11.0
2022-11-16T12:10:01.611Z,10.1
2022-11-16T12:15:17.963Z,10.4
2022-11-16T12:25:01.614Z,10.1
2022-11-16T12:30:16.892Z,10.1
2022-11-16T12:35:01.617Z,10.4
2022-11-16T12:45:18.067Z,11.0
2022-11-16T13:15:03.382Z,6.0
2022-11-16T13:20:01.685Z,8.0
2022-11-16T13:26:01.605Z,8.1
2022-11-16T13:31:01.635Z,8.7
2022-11-16T13:36:17.505Z,8.8
2022-11-16T13:41:01.633Z,9.4
2022-11-16T13:46:01.628Z,9.3
2022-11-16T13:51:01.840Z,9.7
2022-11-16T13:56:42.705Z,9.6
2022-11-16T14:01:01.775Z,10.5
2022-11-16T14:06:01.505Z,11.0
2022-11-16T14:11:01.755Z,11.2
2022-11-16T14:16:01.609Z,11.3
2022-11-16T14:21:01.609Z,11.6
2022-11-16T14:26:16.237Z,11.2
2022-11-16T14:31:01.619Z,11.7
2022-11-16T14:36:01.608Z,12.7
2022-11-16T14:41:03.592Z,13.4
2022-11-16T14:46:01.863Z,16.4
2022-11-16T14:51:01.679Z,21.1
2022-11-16T14:56:01.720Z,24.5
2022-11-16T15:01:01.684Z,30.1
2022-11-16T15:06:03.288Z,35.8
2022-11-16T15:11:01.619Z,39.0
2022-11-16T15:16:01.622Z,40.8
2022-11-16T15:21:01.754Z,43.6
2022-11-16T15:26:01.910Z,44.4
2022-11-16T15:31:01.655Z,46.2
2022-11-16T15:36:16.947Z,47.6
2022-11-16T15:41:02.086Z,48.8
2022-11-16T15:46:01.694Z,49.8
2022-11-16T15:51:05.300Z,50.1
2022-11-16T15:56:01.716Z,50.0
2022-11-16T16:01:02.478Z,49.8
2022-11-16T16:06:01.680Z,49.2
2022-11-16T16:11:01.622Z,49.6
2022-11-16T16:16:01.543Z,49.2
2022-11-16T16:21:01.538Z,49.1
2022-11-16T16:26:01.758Z,49.3
2022-11-16T16:31:11.248Z,49.2
2022-11-16T16:36:01.562Z,48.8
2022-11-16T16:41:01.551Z,49.1
2022-11-16T16:46:01.733Z,48.8
2022-11-16T16:51:02.379Z,48.1
2022-11-16T17:01:03.705Z,46.7
2022-11-16T17:06:02.150Z,46.1
2022-11-16T17:11:01.716Z,45.2
2022-11-16T17:16:01.635Z,45.0
2022-11-16T17:21:01.686Z,44.7
2022-11-16T17:26:01.789Z,45.8
2022-11-16T17:31:01.628Z,46.4
2022-11-16T17:36:01.642Z,46.3
2022-11-16T17:41:01.626Z,46.3
2022-11-16T17:46:01.650Z,46.9
2022-11-16T17:51:01.749Z,46.2
2022-11-16T17:56:01.674Z,45.7
2022-11-16T18:01:02.143Z,45.6
2022-11-16T18:06:01.837Z,45.3
2022-11-16T18:11:01.629Z,44.4
2022-11-16T18:16:01.600Z,43.2
2022-11-16T18:21:01.674Z,41.0
2022-11-16T18:26:01.754Z,39.6
2022-11-16T18:31:01.523Z,36.6
2022-11-16T18:36:01.679Z,34.0
2022-11-16T18:42:01.784Z,27.4
2022-11-16T18:47:01.647Z,23.8
2022-11-16T18:52:02.990Z,18.6
2022-11-16T18:57:01.613Z,15.8
2022-11-16T19:02:01.765Z,12.7
2022-11-16T19:07:01.775Z,13.8
2022-11-16T19:12:01.647Z,12.8
2022-11-16T19:17:01.582Z,13.3
2022-11-16T19:27:01.806Z,11.7
2022-11-16T19:32:01.742Z,11.4
2022-11-16T19:37:01.680Z,11.0
2022-11-16T19:42:02.361Z,10.4
2022-11-16T19:47:01.851Z,10.0
2022-11-16T19:52:01.622Z,10.3
2022-11-16T19:57:01.643Z,10.2
2022-11-16T20:02:01.612Z,10.3
2022-11-16T20:07:01.824Z,10.1
2022-11-16T20:12:01.646Z,10.4
2022-11-16T20:22:01.643Z,9.7
2022-11-16T20:27:01.762Z,9.4
2022-11-16T20:32:01.701Z,9.8
2022-11-16T20:37:01.766Z,9.3
2022-11-16T20:42:01.673Z,8.8
2022-11-16T20:47:01.522Z,9.5
2022-11-16T20:52:01.664Z,9.2
2022-11-16T20:57:01.683Z,8.9
2022-11-16T21:02:01.615Z,8.4
2022-11-16T21:07:02.538Z,8.9
2022-11-16T21:12:01.624Z,8.6
2022-11-16T21:17:01.620Z,9.2
2022-11-16T21:22:02.146Z,9.2
2022-11-16T21:27:01.899Z,9.6
2022-11-16T21:32:01.680Z,9.7
2022-11-16T21:37:01.639Z,9.6
2022-11-16T21:42:01.692Z,9.3
2022-11-16T21:47:01.738Z,8.7
2022-11-16T21:52:01.641Z,8.8
2022-11-16T21:57:01.541Z,8.8
2022-11-16T22:03:01.887Z,8.4
2022-11-16T22:08:01.666Z,8.2
2022-11-16T22:13:01.661Z,8.4
2022-11-16T22:18:06.941Z,8.4
2022-11-16T22:23:01.752Z,8.2
2022-11-16T22:45:03.127Z,10.0
2022-11-16T22:50:01.924Z,9.1
2022-11-16T22:55:01.703Z,10.1
2022-11-16T23:06:02.721Z,9.8
2022-11-16T23:11:01.644Z,9.4
2022-11-16T23:16:01.627Z,9.6
2022-11-16T23:21:01.904Z,9.2
2022-11-16T23:26:01.846Z,9.0
2022-11-16T23:31:01.650Z,9.6
2022-11-16T23:36:01.669Z,9.9
2022-11-16T23:41:01.671Z,9.6
2022-11-16T23:46:01.945Z,9.5
2022-11-16T23:51:01.650Z,9.8
2022-11-16T23:56:06.436Z,9.2
