createdAt,value
2022-09-12T00:00:30.303Z,19.10
2022-09-12T00:03:58.512Z,18.70
2022-09-12T00:07:36.883Z,18.90
2022-09-12T00:11:06.207Z,19.40
2022-09-12T00:14:32.847Z,19.90
2022-09-12T00:18:04.216Z,18.50
2022-09-12T00:21:31.894Z,17.90
2022-09-12T00:24:49.168Z,18.80
2022-09-12T00:28:16.422Z,18.80
2022-09-12T00:31:51.332Z,19.20
2022-09-12T00:35:18.148Z,18.50
2022-09-12T00:38:45.288Z,18.90
2022-09-12T00:42:18.196Z,19.80
2022-09-12T00:45:38.323Z,19.20
2022-09-12T00:48:58.146Z,18.90
2022-09-12T00:52:02.859Z,21.30
2022-09-12T00:55:30.023Z,18.80
2022-09-12T00:58:58.142Z,19.60
2022-09-12T01:02:28.688Z,20.30
2022-09-12T01:05:57.947Z,18.10
2022-09-12T01:09:16.934Z,19.70
2022-09-12T01:12:44.920Z,20.20
2022-09-12T01:16:15.990Z,19.20
2022-09-12T01:19:41.663Z,19.70
2022-09-12T01:23:19.880Z,19.60
2022-09-12T01:26:44.381Z,19.10
2022-09-12T01:30:27.499Z,19.70
2022-09-12T01:34:07.339Z,19.10
2022-09-12T01:37:34.431Z,19.60
2022-09-12T01:41:03.490Z,19.10
2022-09-12T01:44:39.907Z,19.10
2022-09-12T01:47:52.927Z,20.60
2022-09-12T01:51:23.035Z,18.70
2022-09-12T01:54:53.467Z,17.80
2022-09-12T01:58:34.108Z,19.10
2022-09-12T02:01:49.193Z,19.60
2022-09-12T02:05:19.019Z,18.80
2022-09-12T02:09:04.362Z,19.00
2022-09-12T02:12:31.813Z,18.60
2022-09-12T02:15:41.228Z,21.00
2022-09-12T02:19:08.216Z,20.10
2022-09-12T02:22:25.026Z,19.50
2022-09-12T02:25:52.697Z,19.20
2022-09-12T02:29:20.141Z,19.70
2022-09-12T02:36:35.331Z,20.30
2022-09-12T02:39:32.964Z,18.80
2022-09-12T02:42:50.740Z,20.30
2022-09-12T02:46:17.858Z,18.70
2022-09-12T02:49:30.422Z,20.40
2022-09-12T02:52:47.355Z,20.40
2022-09-12T02:56:07.664Z,20.10
2022-09-12T02:59:17.484Z,20.90
2022-09-12T03:02:54.768Z,20.30
2022-09-12T03:06:12.937Z,20.90
2022-09-12T03:09:50.381Z,20.10
2022-09-12T03:13:02.034Z,20.20
2022-09-12T03:16:47.793Z,20.70
2022-09-12T03:20:19.523Z,20.30
2022-09-12T03:24:01.470Z,20.40
2022-09-12T03:27:18.184Z,18.90
2022-09-12T03:30:44.944Z,18.30
2022-09-12T03:34:14.187Z,17.60
2022-09-12T03:37:33.835Z,17.30
2022-09-12T03:40:40.283Z,16.70
2022-09-12T03:43:46.233Z,16.20
2022-09-12T03:47:08.036Z,16.10
2022-09-12T03:50:37.477Z,16.00
2022-09-12T03:54:04.417Z,16.30
2022-09-12T03:57:31.887Z,17.10
2022-09-12T04:00:49.287Z,16.10
2022-09-12T04:04:02.868Z,15.50
2022-09-12T04:07:29.625Z,16.00
2022-09-12T04:10:46.983Z,15.80
2022-09-12T04:14:02.964Z,16.00
2022-09-12T04:17:31.580Z,15.10
2022-09-12T04:20:51.208Z,16.10
2022-09-12T04:24:21.945Z,14.60
2022-09-12T04:27:48.300Z,15.20
2022-09-12T04:31:15.163Z,15.20
2022-09-12T04:34:43.137Z,15.90
2022-09-12T04:38:11.088Z,14.30
2022-09-12T04:40:58.245Z,14.60
2022-09-12T04:44:08.008Z,15.20
2022-09-12T04:47:04.802Z,14.90
2022-09-12T04:50:15.188Z,13.50
2022-09-12T04:53:42.426Z,15.10
2022-09-12T04:57:10.053Z,14.80
2022-09-12T05:00:28.749Z,13.90
2022-09-12T05:03:36.338Z,15.60
2022-09-12T05:06:32.316Z,14.30
2022-09-12T05:09:50.530Z,14.40
2022-09-12T05:13:17.295Z,14.00
2022-09-12T05:16:49.031Z,14.20
2022-09-12T05:19:30.210Z,14.00
2022-09-12T05:22:50.017Z,14.30
2022-09-12T05:26:03.969Z,13.70
2022-09-12T05:29:34.188Z,13.10
2022-09-12T05:33:01.206Z,13.30
2022-09-12T05:36:22.742Z,13.60
2022-09-12T05:39:33.221Z,14.30
2022-09-12T05:42:42.753Z,13.10
2022-09-12T05:46:12.069Z,12.70
2022-09-12T05:49:13.156Z,11.60
2022-09-12T05:52:29.868Z,12.30
2022-09-12T05:55:57.405Z,12.10
2022-09-12T05:59:18.122Z,12.00
2022-09-12T06:02:45.130Z,12.70
2022-09-12T06:06:03.753Z,12.60
2022-09-12T06:09:14.897Z,12.60
2022-09-12T06:12:42.644Z,12.30
2022-09-12T06:16:02.615Z,11.20
2022-09-12T06:19:22.656Z,11.20
2022-09-12T06:22:48.786Z,12.60
2022-09-12T06:26:16.204Z,11.40
2022-09-12T06:29:44.124Z,11.40
2022-09-12T06:33:11.490Z,12.20
2022-09-12T06:36:30.204Z,12.40
2022-09-12T06:40:01.942Z,12.30
2022-09-12T06:43:29.356Z,12.50
2022-09-12T06:46:56.436Z,12.00
2022-09-12T06:50:23.466Z,12.10
2022-09-12T06:53:50.643Z,12.80
2022-09-12T06:57:17.982Z,12.60
2022-09-12T07:00:42.592Z,13.10
2022-09-12T07:04:09.756Z,13.80
2022-09-12T07:07:39.854Z,12.40
2022-09-12T07:10:59.360Z,12.60
2022-09-12T07:13:52.866Z,13.10
2022-09-12T07:17:10.023Z,12.40
2022-09-12T07:20:36.473Z,12.90
2022-09-12T07:23:47.937Z,12.20
2022-09-12T07:26:29.840Z,13.70
2022-09-12T07:29:57.863Z,13.60
2022-09-12T07:33:26.227Z,13.90
2022-09-12T07:36:45.858Z,13.20
2022-09-12T07:40:15.686Z,13.00
2022-09-12T07:43:42.579Z,13.40
2022-09-12T07:47:10.594Z,12.90
2022-09-12T07:50:29.279Z,12.60
2022-09-12T07:54:00.100Z,12.20
2022-09-12T07:57:18.234Z,13.10
2022-09-12T08:00:38.923Z,13.40
2022-09-12T08:03:56.758Z,12.00
2022-09-12T08:07:22.912Z,12.80
2022-09-12T08:10:42.887Z,13.60
2022-09-12T08:14:09.607Z,12.80
2022-09-12T08:17:36.075Z,12.90
2022-09-12T08:21:04.841Z,13.10
2022-09-12T08:24:35.068Z,13.00
2022-09-12T08:28:03.964Z,12.30
2022-09-12T08:31:21.521Z,13.00
2022-09-12T08:34:39.395Z,13.00
2022-09-12T08:37:56.206Z,14.20
2022-09-12T08:41:33.134Z,12.80
2022-09-12T08:44:50.182Z,12.50
2022-09-12T08:48:29.858Z,12.40
2022-09-12T08:51:56.580Z,12.90
2022-09-12T08:55:13.755Z,14.00
2022-09-12T08:58:11.134Z,13.50
2022-09-12T09:01:21.950Z,13.00
2022-09-12T09:05:07.110Z,13.70
2022-09-12T09:08:32.497Z,12.60
2022-09-12T09:11:54.385Z,14.00
2022-09-12T09:15:16.682Z,13.20
2022-09-12T09:18:47.439Z,12.10
2022-09-12T09:22:15.460Z,14.90
2022-09-12T09:24:58.927Z,14.00
2022-09-12T09:28:05.193Z,14.10
2022-09-12T09:31:15.315Z,13.80
2022-09-12T09:34:32.578Z,13.90
2022-09-12T09:38:02.681Z,13.70
2022-09-12T09:41:34.027Z,14.20
2022-09-12T09:45:02.444Z,13.00
2022-09-12T09:48:16.842Z,13.90
2022-09-12T09:51:06.218Z,13.40
2022-09-12T09:54:07.127Z,13.00
2022-09-12T09:57:29.986Z,14.50
2022-09-12T10:03:36.050Z,13.20
2022-09-12T10:06:52.855Z,13.40
2022-09-12T10:10:25.755Z,14.40
2022-09-12T10:13:20.582Z,14.30
2022-09-12T10:15:39.634Z,13.50
2022-09-12T10:18:41.212Z,13.30
2022-09-12T10:21:58.224Z,13.30
2022-09-12T10:25:24.920Z,13.70
2022-09-12T10:28:25.270Z,13.60
2022-09-12T10:31:53.270Z,14.00
2022-09-12T10:35:29.717Z,13.00
2022-09-12T10:38:39.344Z,13.60
2022-09-12T10:41:40.918Z,12.90
2022-09-12T10:44:40.999Z,13.20
2022-09-12T10:48:23.149Z,13.40
2022-09-12T10:51:23.071Z,13.30
2022-09-12T10:54:51.176Z,14.10
2022-09-12T10:58:15.152Z,14.70
2022-09-12T11:00:59.439Z,13.90
2022-09-12T11:04:35.074Z,14.50
2022-09-12T11:08:05.368Z,14.00
2022-09-12T11:11:24.151Z,14.20
2022-09-12T11:14:49.728Z,14.40
2022-09-12T11:17:56.853Z,14.30
2022-09-12T11:21:14.039Z,13.80
2022-09-12T11:24:19.215Z,14.30
2022-09-12T11:27:31.248Z,14.00
2022-09-12T11:30:58.252Z,15.60
2022-09-12T11:34:19.940Z,14.50
2022-09-12T11:37:42.048Z,14.60
2022-09-12T11:41:18.051Z,15.00
2022-09-12T11:44:52.446Z,14.70
2022-09-12T11:48:09.750Z,14.10
2022-09-12T11:51:20.030Z,14.30
2022-09-12T11:54:56.380Z,14.60
2022-09-12T11:58:11.679Z,14.40
2022-09-12T12:01:38.849Z,14.00
2022-09-12T12:04:53.078Z,14.00
2022-09-12T12:07:49.807Z,14.00
2022-09-12T12:10:10.174Z,14.50
2022-09-12T12:12:59.364Z,14.80
2022-09-12T12:16:16.256Z,13.70
2022-09-12T12:19:48.759Z,14.30
2022-09-12T12:23:12.717Z,14.40
2022-09-12T12:26:33.323Z,13.40
2022-09-12T12:29:57.746Z,13.60
2022-09-12T12:33:24.116Z,15.10
2022-09-12T12:36:02.813Z,15.00
2022-09-12T12:38:54.532Z,14.50
2022-09-12T16:04:25.716Z,17.60
2022-09-12T16:07:56.078Z,18.30
2022-09-12T16:14:59.111Z,19.00
2022-09-12T16:18:16.742Z,18.80
2022-09-12T16:21:33.515Z,18.00
2022-09-12T16:25:00.101Z,17.40
2022-09-12T16:28:06.008Z,18.50
2022-09-12T16:34:39.470Z,17.40
2022-09-12T16:37:54.949Z,18.20
2022-09-12T16:41:02.231Z,17.40
2022-09-12T16:44:31.140Z,19.90
2022-09-12T16:47:28.712Z,20.40
2022-09-12T16:50:46.556Z,19.70
2022-09-12T16:53:53.350Z,19.40
2022-09-12T16:56:51.151Z,19.90
2022-09-12T16:59:21.163Z,20.20
2022-09-12T17:02:28.576Z,20.20
2022-09-12T17:04:59.678Z,21.50
2022-09-12T17:07:56.767Z,20.60
2022-09-12T17:10:49.972Z,19.00
2022-09-12T17:14:09.552Z,20.80
2022-09-12T17:17:21.625Z,20.00
2022-09-12T17:20:48.813Z,19.40
2022-09-12T17:23:55.769Z,19.60
2022-09-12T17:27:23.546Z,18.70
2022-09-12T17:30:30.946Z,17.80
2022-09-12T17:33:48.531Z,19.30
2022-09-12T17:37:15.426Z,18.30
2022-09-12T17:40:58.975Z,20.00
2022-09-12T17:44:06.157Z,20.00
2022-09-12T17:47:05.290Z,20.10
2022-09-12T17:50:39.410Z,18.80
2022-09-12T17:53:45.594Z,18.90
2022-09-12T17:57:06.136Z,18.10
2022-09-12T18:00:36.294Z,18.50
2022-09-12T18:03:53.282Z,18.50
2022-09-12T18:07:11.947Z,18.70
2022-09-12T18:10:29.394Z,18.80
2022-09-12T18:13:56.374Z,18.40
2022-09-12T18:17:06.384Z,19.20
2022-09-12T18:20:13.493Z,18.60
2022-09-12T18:23:01.981Z,18.40
2022-09-12T18:26:20.282Z,18.10
2022-09-12T18:30:04.271Z,18.60
2022-09-12T18:33:36.257Z,16.30
2022-09-12T18:37:12.526Z,17.10
2022-09-12T18:40:19.332Z,17.00
2022-09-12T18:43:36.616Z,16.40
2022-09-12T18:47:06.298Z,16.20
2022-09-12T18:50:33.049Z,14.80
2022-09-12T18:53:58.603Z,16.10
2022-09-12T18:57:15.412Z,15.60
2022-09-12T19:00:26.175Z,15.50
2022-09-12T19:03:45.883Z,17.00
2022-09-12T19:06:52.362Z,17.20
2022-09-12T19:10:09.249Z,15.50
2022-09-12T19:13:16.925Z,16.20
2022-09-12T19:16:06.351Z,17.20
2022-09-12T19:19:06.239Z,16.60
2022-09-12T19:22:25.706Z,12.50
2022-09-12T19:25:52.464Z,15.70
2022-09-12T19:28:52.061Z,15.40
2022-09-12T19:31:48.835Z,15.30
2022-09-12T19:35:19.606Z,16.50
2022-09-12T19:38:48.447Z,16.00
2022-09-12T19:42:08.095Z,15.00
2022-09-12T19:45:26.589Z,15.90
2022-09-12T19:48:48.934Z,15.80
2022-09-12T19:52:17.541Z,14.60
2022-09-12T19:55:24.545Z,13.80
2022-09-12T19:58:56.639Z,15.10
2022-09-12T20:02:17.444Z,15.60
2022-09-12T20:05:44.332Z,16.10
2022-09-12T20:09:11.095Z,15.70
2022-09-12T20:12:22.146Z,16.00
2022-09-12T20:15:38.792Z,15.50
2022-09-12T20:18:56.569Z,16.40
2022-09-12T20:21:48.134Z,15.60
2022-09-12T20:25:14.225Z,16.20
2022-09-12T20:28:22.104Z,16.60
2022-09-12T20:31:32.260Z,16.70
2022-09-12T20:34:57.726Z,17.50
2022-09-12T20:38:14.638Z,17.90
2022-09-12T20:41:29.778Z,18.20
2022-09-12T20:44:31.314Z,15.70
2022-09-12T20:47:27.305Z,18.20
2022-09-12T20:50:31.967Z,17.20
2022-09-12T20:53:31.720Z,17.50
2022-09-12T20:56:35.302Z,17.10
2022-09-12T20:59:43.572Z,18.90
2022-09-12T21:02:44.403Z,17.90
2022-09-12T21:05:25.940Z,18.60
2022-09-12T21:08:36.263Z,18.20
2022-09-12T21:11:29.802Z,17.00
2022-09-12T21:14:39.760Z,19.10
2022-09-12T21:17:40.312Z,18.80
2022-09-12T21:20:37.865Z,19.00
2022-09-12T21:23:53.601Z,18.70
2022-09-12T21:26:36.759Z,19.30
2022-09-12T21:29:29.924Z,20.60
2022-09-12T21:32:03.194Z,21.10
2022-09-12T21:34:50.769Z,20.90
2022-09-12T21:38:07.396Z,19.50
2022-09-12T21:41:24.579Z,19.80
2022-09-12T21:44:42.518Z,21.20
2022-09-12T21:47:48.307Z,20.60
2022-09-12T21:51:04.235Z,20.30
2022-09-12T21:54:13.555Z,20.90
2022-09-12T21:56:55.146Z,19.70
2022-09-12T22:00:22.052Z,19.40
2022-09-12T22:03:39.906Z,19.10
2022-09-12T22:07:07.352Z,19.80
2022-09-12T22:10:24.980Z,19.60
2022-09-12T22:13:23.062Z,18.40
2022-09-12T22:16:54.285Z,19.40
2022-09-12T22:20:12.352Z,19.40
2022-09-12T22:23:39.198Z,21.10
2022-09-12T22:26:51.277Z,20.20
2022-09-12T22:30:18.492Z,20.40
2022-09-12T22:33:39.067Z,20.60
2022-09-12T22:36:38.795Z,22.80
2022-09-12T22:39:55.998Z,23.10
2022-09-12T22:42:53.815Z,23.10
2022-09-12T22:46:00.801Z,21.10
2022-09-12T22:49:08.993Z,22.00
2022-09-12T22:52:36.667Z,22.80
2022-09-12T22:55:22.660Z,24.60
2022-09-12T22:58:30.209Z,24.30
2022-09-12T23:01:29.365Z,25.10
2022-09-12T23:04:38.799Z,24.00
2022-09-12T23:07:19.101Z,24.90
2022-09-12T23:10:20.701Z,23.60
2022-09-12T23:12:57.412Z,24.90
2022-09-12T23:16:14.171Z,25.00
2022-09-12T23:19:35.462Z,24.80
2022-09-12T23:23:03.150Z,24.40
2022-09-12T23:25:59.799Z,23.50
2022-09-12T23:29:30.681Z,24.20
2022-09-12T23:32:00.259Z,23.80
2022-09-12T23:35:28.370Z,24.50
2022-09-12T23:38:45.334Z,26.00
2022-09-12T23:41:37.194Z,23.90
2022-09-12T23:45:05.218Z,24.20
2022-09-12T23:48:32.963Z,21.40
2022-09-12T23:51:59.508Z,22.90
2022-09-12T23:55:30.320Z,25.30
2022-09-12T23:58:57.525Z,25.20
