createdAt,value
2022-09-01T00:00:15.265Z,75
2022-09-01T00:05:15.096Z,75
2022-09-01T00:10:15.093Z,75
2022-09-01T00:15:15.104Z,75
2022-09-01T00:20:19.707Z,75
2022-09-01T00:25:15.098Z,75
2022-09-01T00:30:15.093Z,76
2022-09-01T00:35:15.100Z,76
2022-09-01T00:40:15.133Z,76
2022-09-01T00:45:15.089Z,76
2022-09-01T00:50:15.104Z,75
2022-09-01T00:55:15.093Z,75
2022-09-01T01:00:15.094Z,75
2022-09-01T01:05:15.307Z,75
2022-09-01T01:10:15.093Z,75
2022-09-01T01:15:15.090Z,75
2022-09-01T01:20:15.094Z,75
2022-09-01T01:25:15.098Z,75
2022-09-01T01:30:15.085Z,75
2022-09-01T01:35:15.139Z,75
2022-09-01T01:40:15.119Z,75
2022-09-01T01:45:15.094Z,75
2022-09-01T01:50:15.089Z,75
2022-09-01T01:55:15.093Z,75
2022-09-01T02:00:15.102Z,75
2022-09-01T02:05:15.096Z,75
2022-09-01T02:10:15.084Z,75
2022-09-01T02:15:15.097Z,75
2022-09-01T02:20:15.098Z,76
2022-09-01T02:25:15.100Z,76
2022-09-01T02:30:15.106Z,76
2022-09-01T02:35:15.097Z,76
2022-09-01T02:40:15.115Z,76
2022-09-01T02:45:15.100Z,76
2022-09-01T02:50:15.091Z,76
2022-09-01T02:55:15.099Z,76
2022-09-01T03:00:15.091Z,76
2022-09-01T03:05:15.087Z,77
2022-09-01T03:10:15.088Z,77
2022-09-01T03:15:15.093Z,77
2022-09-01T03:20:15.086Z,77
2022-09-01T03:25:15.103Z,77
2022-09-01T03:30:15.093Z,77
2022-09-01T03:35:15.088Z,77
2022-09-01T03:40:15.140Z,78
2022-09-01T03:45:15.098Z,78
2022-09-01T03:50:15.084Z,78
2022-09-01T03:55:15.089Z,78
2022-09-01T04:00:15.095Z,78
2022-09-01T04:05:15.101Z,78
2022-09-01T04:10:15.095Z,78
2022-09-01T04:15:15.098Z,78
2022-09-01T04:20:15.085Z,78
2022-09-01T04:25:15.101Z,78
2022-09-01T04:30:15.090Z,78
2022-09-01T04:35:15.092Z,78
2022-09-01T04:40:15.176Z,78
2022-09-01T04:45:18.636Z,78
2022-09-01T04:50:15.179Z,78
2022-09-01T04:55:15.111Z,78
2022-09-01T05:00:15.081Z,78
2022-09-01T05:05:15.097Z,78
2022-09-01T05:10:15.105Z,78
2022-09-01T05:15:15.108Z,78
2022-09-01T05:20:15.098Z,78
2022-09-01T05:25:15.111Z,77
2022-09-01T05:30:15.097Z,77
2022-09-01T05:35:15.108Z,77
2022-09-01T05:40:15.138Z,77
2022-09-01T05:45:15.096Z,77
2022-09-01T05:50:15.103Z,77
2022-09-01T05:55:15.095Z,76
2022-09-01T06:00:15.108Z,76
2022-09-01T06:05:15.112Z,76
2022-09-01T06:10:15.110Z,75
2022-09-01T06:15:15.097Z,75
2022-09-01T06:20:15.101Z,75
2022-09-01T06:25:15.106Z,75
2022-09-01T06:30:15.434Z,76
2022-09-01T06:35:15.097Z,76
2022-09-01T06:40:15.143Z,76
2022-09-01T06:45:15.096Z,76
2022-09-01T06:51:14.367Z,76
2022-09-01T06:55:15.092Z,75
2022-09-01T07:00:15.095Z,74
2022-09-01T07:20:30.411Z,72
2022-09-01T07:25:16.692Z,72
2022-09-01T07:30:15.098Z,70
2022-09-01T07:35:15.095Z,69
2022-09-01T07:42:58.336Z,74
2022-09-01T07:45:30.591Z,69
2022-09-01T07:50:37.317Z,68
2022-09-01T07:55:15.096Z,68
2022-09-01T08:00:15.091Z,67
2022-09-01T08:05:15.093Z,67
2022-09-01T08:10:20.073Z,66
2022-09-01T08:15:38.557Z,65
2022-09-01T08:20:15.104Z,63
2022-09-01T08:25:15.095Z,63
2022-09-01T08:30:15.088Z,63
2022-09-01T08:35:15.094Z,62
2022-09-01T08:40:15.130Z,61
2022-09-01T08:45:15.096Z,60
2022-09-01T08:50:15.093Z,60
2022-09-01T08:55:15.093Z,59
2022-09-01T09:00:15.189Z,59
2022-09-01T09:05:16.317Z,59
2022-09-01T09:10:15.088Z,59
2022-09-01T09:15:15.101Z,60
2022-09-01T09:20:15.095Z,59
2022-09-01T09:25:17.497Z,59
2022-09-01T09:30:15.105Z,58
2022-09-01T09:35:15.094Z,56
2022-09-01T09:40:15.343Z,56
2022-09-01T09:45:15.095Z,54
2022-09-01T09:50:15.083Z,54
2022-09-01T09:55:15.102Z,54
2022-09-01T10:00:15.098Z,53
2022-09-01T10:05:15.109Z,53
2022-09-01T10:10:15.090Z,53
2022-09-01T10:15:15.097Z,52
2022-09-01T10:20:15.088Z,52
2022-09-01T10:25:15.097Z,52
2022-09-01T10:30:19.076Z,52
2022-09-01T10:35:18.212Z,53
2022-09-01T10:40:19.504Z,52
2022-09-01T10:45:15.091Z,51
2022-09-01T10:50:15.089Z,51
2022-09-01T10:55:15.085Z,51
2022-09-01T11:05:15.177Z,50
2022-09-01T11:10:31.181Z,49
2022-09-01T11:15:15.125Z,49
2022-09-01T11:20:15.090Z,47
2022-09-01T11:25:15.113Z,48
2022-09-01T11:30:15.103Z,47
2022-09-01T11:35:15.115Z,47
2022-09-01T11:40:15.124Z,44
2022-09-01T11:45:15.544Z,44
2022-09-01T11:50:15.108Z,44
2022-09-01T11:55:15.110Z,46
2022-09-01T12:00:15.093Z,46
2022-09-01T12:05:15.098Z,46
2022-09-01T12:10:15.098Z,47
2022-09-01T12:15:15.099Z,47
2022-09-01T12:20:15.097Z,46
2022-09-01T12:25:15.095Z,46
2022-09-01T12:30:15.085Z,45
2022-09-01T12:35:15.095Z,44
2022-09-01T12:40:15.135Z,43
2022-09-01T12:45:15.102Z,43
2022-09-01T12:50:16.332Z,43
2022-09-01T12:55:47.224Z,42
2022-09-01T13:00:15.102Z,40
2022-09-01T13:05:15.089Z,40
2022-09-01T13:10:15.088Z,40
2022-09-01T13:15:15.153Z,40
2022-09-01T13:20:15.090Z,41
2022-09-01T13:25:15.099Z,40
2022-09-01T13:30:15.084Z,39
2022-09-01T13:35:15.095Z,40
2022-09-01T13:40:15.129Z,40
2022-09-01T13:45:16.497Z,40
2022-09-01T13:50:18.680Z,39
2022-09-01T13:55:15.099Z,40
2022-09-01T14:00:15.090Z,40
2022-09-01T14:05:15.089Z,40
2022-09-01T14:10:15.102Z,40
2022-09-01T14:15:17.445Z,40
2022-09-01T14:20:15.101Z,40
2022-09-01T14:25:15.106Z,40
2022-09-01T14:30:15.093Z,40
2022-09-01T14:35:15.093Z,40
2022-09-01T14:40:16.748Z,41
2022-09-01T14:45:15.093Z,41
2022-09-01T14:50:16.060Z,42
2022-09-01T14:55:15.092Z,42
2022-09-01T15:00:15.086Z,42
2022-09-01T15:05:15.322Z,43
2022-09-01T15:10:15.831Z,43
2022-09-01T15:15:15.108Z,43
2022-09-01T15:20:15.089Z,44
2022-09-01T15:25:15.120Z,44
2022-09-01T15:30:15.111Z,44
2022-09-01T15:35:15.109Z,44
2022-09-01T15:40:15.128Z,43
2022-09-01T15:45:15.104Z,43
2022-09-01T15:50:16.955Z,43
2022-09-01T15:55:15.106Z,43
2022-09-01T16:00:15.086Z,43
2022-09-01T16:05:15.102Z,44
2022-09-01T16:10:15.082Z,44
2022-09-01T16:15:15.178Z,44
2022-09-01T16:20:15.084Z,44
2022-09-01T16:25:15.103Z,44
2022-09-01T16:30:15.095Z,44
2022-09-01T16:35:15.087Z,44
2022-09-01T16:40:15.102Z,45
2022-09-01T16:45:15.102Z,45
2022-09-01T16:50:15.096Z,45
2022-09-01T16:55:15.096Z,47
2022-09-01T17:00:15.093Z,47
2022-09-01T17:05:15.098Z,47
2022-09-01T17:10:15.088Z,47
2022-09-01T17:15:15.107Z,48
2022-09-01T17:20:15.100Z,48
2022-09-01T17:25:16.228Z,48
2022-09-01T17:30:15.091Z,49
2022-09-01T17:35:15.140Z,49
2022-09-01T17:40:15.116Z,50
2022-09-01T17:45:15.093Z,50
2022-09-01T17:50:15.101Z,51
2022-09-01T17:55:15.090Z,52
2022-09-01T18:00:15.083Z,52
2022-09-01T18:05:15.162Z,52
2022-09-01T18:10:15.138Z,53
2022-09-01T18:15:15.104Z,52
2022-09-01T18:20:15.091Z,52
2022-09-01T18:25:15.107Z,52
2022-09-01T18:30:16.705Z,53
2022-09-01T18:35:15.100Z,54
2022-09-01T18:40:15.122Z,55
2022-09-01T18:45:15.109Z,56
2022-09-01T18:50:15.090Z,57
2022-09-01T18:55:15.101Z,57
2022-09-01T19:00:17.111Z,58
2022-09-01T19:05:15.094Z,58
2022-09-01T19:10:15.650Z,59
2022-09-01T19:15:15.084Z,59
2022-09-01T19:20:15.110Z,60
2022-09-01T19:25:15.108Z,60
2022-09-01T19:30:15.098Z,61
2022-09-01T19:35:15.094Z,61
2022-09-01T19:40:15.199Z,61
2022-09-01T19:45:15.105Z,61
2022-09-01T19:50:15.104Z,60
2022-09-01T19:55:15.093Z,60
2022-09-01T20:00:15.106Z,61
2022-09-01T20:05:15.097Z,60
2022-09-01T20:10:15.088Z,60
2022-09-01T20:15:15.103Z,60
2022-09-01T20:20:15.093Z,61
2022-09-01T20:25:15.106Z,61
2022-09-01T20:30:15.096Z,62
2022-09-01T20:35:15.090Z,62
2022-09-01T20:40:15.158Z,62
2022-09-01T20:45:15.099Z,62
2022-09-01T20:50:15.102Z,63
2022-09-01T20:55:15.105Z,63
2022-09-01T21:00:15.102Z,63
2022-09-01T21:05:15.095Z,63
2022-09-01T21:10:15.091Z,63
2022-09-01T21:15:15.108Z,64
2022-09-01T21:20:15.097Z,64
2022-09-01T21:25:15.090Z,65
2022-09-01T21:30:15.094Z,65
2022-09-01T21:35:15.101Z,65
2022-09-01T21:40:15.169Z,65
2022-09-01T21:45:15.093Z,65
2022-09-01T21:50:15.097Z,66
2022-09-01T21:55:17.457Z,66
2022-09-01T22:00:15.094Z,66
2022-09-01T22:05:15.091Z,66
2022-09-01T22:10:15.090Z,67
2022-09-01T22:15:15.087Z,67
2022-09-01T22:20:15.090Z,67
2022-09-01T22:25:15.102Z,67
2022-09-01T22:30:15.110Z,66
2022-09-01T22:35:15.088Z,66
2022-09-01T22:40:15.139Z,66
2022-09-01T22:45:15.100Z,66
2022-09-01T22:50:15.085Z,66
2022-09-01T22:55:15.110Z,66
2022-09-01T23:00:15.091Z,66
2022-09-01T23:05:15.094Z,66
2022-09-01T23:10:15.095Z,67
2022-09-01T23:15:15.106Z,67
2022-09-01T23:20:15.087Z,67
2022-09-01T23:25:15.111Z,67
2022-09-01T23:30:15.083Z,67
2022-09-01T23:35:15.321Z,67
2022-09-01T23:40:15.229Z,67
2022-09-01T23:45:15.085Z,67
2022-09-01T23:50:15.093Z,67
2022-09-01T23:55:15.090Z,67
