createdAt,value
2023-02-21T00:02:06.277Z,7.18
2023-02-21T00:04:52.280Z,7.27
2023-02-21T00:07:39.137Z,7.12
2023-02-21T00:10:29.440Z,7.09
2023-02-21T00:13:33.993Z,7.11
2023-02-21T00:16:26.053Z,7.02
2023-02-21T00:19:13.765Z,7.10
2023-02-21T00:22:14.139Z,7.00
2023-02-21T00:25:03.564Z,7.21
2023-02-21T00:27:49.623Z,7.10
2023-02-21T00:30:35.910Z,6.92
2023-02-21T00:33:21.953Z,6.96
2023-02-21T00:36:08.113Z,6.98
2023-02-21T00:38:56.520Z,7.20
2023-02-21T00:41:42.456Z,6.97
2023-02-21T00:44:29.131Z,7.03
2023-02-21T00:47:15.188Z,6.94
2023-02-21T00:50:01.410Z,6.95
2023-02-21T00:52:47.557Z,6.85
2023-02-21T00:55:33.276Z,6.94
2023-02-21T00:58:19.585Z,6.95
2023-02-21T01:01:05.447Z,6.97
2023-02-21T01:03:51.972Z,6.97
2023-02-21T01:06:38.803Z,6.98
2023-02-21T01:09:25.431Z,7.03
2023-02-21T01:12:11.748Z,6.98
2023-02-21T01:14:57.937Z,6.91
2023-02-21T01:17:45.057Z,6.85
2023-02-21T01:20:32.697Z,6.89
2023-02-21T01:23:18.834Z,6.88
2023-02-21T01:26:05.394Z,6.94
2023-02-21T01:28:51.125Z,6.89
2023-02-21T01:31:38.973Z,6.98
2023-02-21T01:34:25.518Z,6.85
2023-02-21T01:37:11.752Z,6.80
2023-02-21T01:39:58.006Z,6.80
2023-02-21T01:42:46.992Z,6.85
2023-02-21T01:46:10.741Z,6.75
2023-02-21T01:49:14.619Z,6.75
2023-02-21T01:52:19.600Z,6.63
2023-02-21T01:55:10.741Z,6.61
2023-02-21T01:57:58.610Z,6.71
2023-02-21T02:00:45.611Z,6.58
2023-02-21T02:03:35.768Z,6.67
2023-02-21T02:06:26.126Z,6.65
2023-02-21T02:09:12.391Z,6.79
2023-02-21T02:12:23.242Z,6.66
2023-02-21T02:14:56.635Z,6.66
2023-02-21T02:17:36.703Z,6.75
2023-02-21T02:20:04.052Z,6.70
2023-02-21T02:22:52.973Z,6.77
2023-02-21T02:25:31.217Z,6.77
2023-02-21T02:28:40.178Z,6.86
2023-02-21T02:31:25.887Z,6.67
2023-02-21T02:34:27.471Z,6.72
2023-02-21T02:37:10.307Z,6.74
2023-02-21T02:39:37.846Z,6.72
2023-02-21T02:42:34.044Z,6.81
2023-02-21T02:45:11.889Z,6.83
2023-02-21T02:47:42.309Z,6.68
2023-02-21T02:50:12.549Z,6.60
2023-02-21T02:52:50.963Z,6.62
2023-02-21T02:55:46.243Z,6.63
2023-02-21T02:58:14.047Z,6.65
2023-02-21T03:00:48.652Z,6.75
2023-02-21T03:03:18.851Z,6.72
2023-02-21T03:05:58.231Z,6.55
2023-02-21T03:08:36.033Z,6.64
2023-02-21T03:11:15.140Z,6.47
2023-02-21T03:13:53.548Z,6.57
2023-02-21T03:16:42.637Z,6.61
2023-02-21T03:19:17.924Z,6.65
2023-02-21T03:21:51.812Z,6.66
2023-02-21T03:24:20.912Z,6.65
2023-02-21T03:26:54.242Z,6.72
2023-02-21T03:29:42.426Z,6.71
2023-02-21T03:32:25.342Z,6.58
2023-02-21T03:34:53.915Z,6.58
2023-02-21T03:37:38.975Z,6.46
2023-02-21T03:40:13.219Z,6.48
2023-02-21T03:42:40.933Z,6.50
2023-02-21T03:45:08.888Z,6.38
2023-02-21T03:47:36.987Z,6.29
2023-02-21T03:50:05.835Z,6.31
2023-02-21T03:52:37.468Z,6.37
2023-02-21T03:55:12.189Z,6.32
2023-02-21T03:57:39.933Z,6.33
2023-02-21T04:00:08.169Z,6.47
2023-02-21T04:02:43.527Z,6.40
2023-02-21T04:05:20.114Z,6.50
2023-02-21T04:07:49.204Z,6.52
2023-02-21T04:10:17.002Z,6.50
2023-02-21T04:12:46.584Z,6.64
2023-02-21T04:15:14.066Z,6.50
2023-02-21T04:17:41.734Z,6.61
2023-02-21T04:20:10.491Z,6.66
2023-02-21T04:22:47.524Z,6.50
2023-02-21T04:25:19.176Z,6.64
2023-02-21T04:27:51.122Z,6.67
2023-02-21T04:30:18.512Z,6.73
2023-02-21T04:32:46.273Z,6.61
2023-02-21T04:35:16.629Z,6.61
2023-02-21T04:37:45.867Z,6.70
2023-02-21T04:40:14.337Z,6.58
2023-02-21T04:42:41.561Z,6.71
2023-02-21T04:45:09.450Z,6.59
2023-02-21T04:47:37.285Z,6.63
2023-02-21T04:50:06.689Z,6.67
2023-02-21T04:52:33.840Z,6.68
2023-02-21T04:55:01.550Z,6.70
2023-02-21T04:57:28.793Z,6.73
2023-02-21T05:00:00.536Z,6.64
2023-02-21T05:02:28.294Z,6.62
2023-02-21T05:04:55.951Z,6.56
2023-02-21T05:07:27.037Z,6.69
2023-02-21T05:09:54.618Z,6.48
2023-02-21T05:12:21.913Z,6.59
2023-02-21T05:14:49.491Z,6.66
2023-02-21T05:17:16.854Z,6.53
2023-02-21T05:19:47.085Z,6.57
2023-02-21T05:22:15.283Z,6.50
2023-02-21T05:24:42.887Z,6.62
2023-02-21T05:27:11.532Z,6.47
2023-02-21T05:29:38.992Z,6.67
2023-02-21T05:32:06.166Z,6.63
2023-02-21T05:34:33.799Z,6.45
2023-02-21T05:37:01.045Z,6.45
2023-02-21T05:39:28.538Z,6.33
2023-02-21T05:41:55.669Z,6.42
2023-02-21T05:44:23.151Z,6.52
2023-02-21T05:46:51.596Z,6.17
2023-02-21T05:49:19.140Z,6.43
2023-02-21T05:51:46.655Z,6.25
2023-02-21T05:54:17.844Z,6.18
2023-02-21T05:56:46.906Z,6.59
2023-02-21T05:59:16.320Z,6.55
2023-02-21T06:01:43.540Z,6.44
2023-02-21T06:04:11.516Z,6.31
2023-02-21T06:06:38.868Z,6.28
2023-02-21T06:09:07.124Z,6.08
2023-02-21T06:11:40.411Z,6.13
2023-02-21T06:14:14.747Z,6.36
2023-02-21T06:16:42.011Z,6.42
2023-02-21T06:19:12.668Z,6.41
2023-02-21T06:21:43.172Z,6.27
2023-02-21T06:24:12.528Z,6.57
2023-02-21T06:26:41.218Z,6.62
2023-02-21T06:29:10.155Z,6.55
2023-02-21T06:31:37.506Z,6.56
2023-02-21T06:34:05.862Z,6.69
2023-02-21T06:36:33.168Z,6.56
2023-02-21T06:39:00.800Z,6.54
2023-02-21T06:41:30.841Z,6.75
2023-02-21T06:43:58.989Z,6.75
2023-02-21T06:46:29.430Z,6.65
2023-02-21T06:48:57.712Z,6.75
2023-02-21T06:51:29.736Z,6.86
2023-02-21T06:53:58.444Z,6.76
2023-02-21T06:56:25.759Z,6.86
2023-02-21T06:58:53.641Z,6.82
2023-02-21T07:01:21.112Z,6.95
2023-02-21T07:03:49.071Z,6.83
2023-02-21T07:06:16.457Z,6.89
2023-02-21T07:08:44.107Z,7.06
2023-02-21T07:11:11.645Z,6.95
2023-02-21T07:13:39.172Z,7.05
2023-02-21T07:16:06.710Z,6.85
2023-02-21T07:18:34.594Z,6.77
2023-02-21T07:21:01.819Z,6.77
2023-02-21T07:23:29.321Z,6.79
2023-02-21T07:25:56.629Z,6.94
2023-02-21T07:28:24.177Z,6.99
2023-02-21T07:30:51.452Z,6.88
2023-02-21T07:33:19.038Z,6.78
2023-02-21T07:35:46.571Z,6.80
2023-02-21T07:38:24.728Z,6.99
2023-02-21T07:40:55.196Z,6.69
2023-02-21T07:43:24.509Z,6.95
2023-02-21T07:45:51.923Z,6.88
2023-02-21T07:48:26.215Z,7.04
2023-02-21T07:50:53.514Z,6.87
2023-02-21T07:53:21.228Z,6.79
2023-02-21T07:55:48.532Z,6.89
2023-02-21T07:58:17.081Z,6.82
2023-02-21T08:00:44.265Z,6.96
2023-02-21T08:03:18.288Z,6.86
2023-02-21T08:05:48.197Z,7.03
2023-02-21T08:08:17.215Z,7.03
2023-02-21T08:10:44.583Z,7.07
2023-02-21T08:13:12.087Z,6.87
2023-02-21T08:15:39.396Z,7.01
2023-02-21T08:18:07.168Z,6.93
2023-02-21T08:20:35.225Z,7.11
2023-02-21T08:23:02.871Z,7.04
2023-02-21T08:25:30.289Z,7.15
2023-02-21T08:27:58.876Z,7.06
2023-02-21T08:30:26.521Z,7.20
2023-02-21T08:32:54.884Z,7.33
2023-02-21T08:35:22.305Z,7.04
2023-02-21T08:37:50.900Z,7.23
2023-02-21T08:40:21.443Z,7.13
2023-02-21T08:42:53.090Z,7.09
2023-02-21T08:45:22.983Z,7.35
2023-02-21T08:47:51.913Z,7.21
2023-02-21T08:50:21.117Z,7.29
2023-02-21T08:52:50.640Z,7.42
2023-02-21T08:55:19.850Z,7.23
2023-02-21T08:57:52.391Z,7.27
2023-02-21T09:00:28.502Z,7.29
2023-02-21T09:02:59.995Z,7.27
2023-02-21T09:05:30.041Z,7.36
2023-02-21T09:07:59.648Z,7.27
2023-02-21T09:10:34.137Z,7.51
2023-02-21T09:13:05.675Z,7.24
2023-02-21T09:15:33.070Z,7.34
2023-02-21T09:18:01.064Z,7.38
2023-02-21T09:20:28.992Z,7.31
2023-02-21T09:22:56.515Z,7.24
2023-02-21T09:25:25.402Z,7.26
2023-02-21T09:27:54.731Z,7.16
2023-02-21T09:30:26.287Z,7.26
2023-02-21T09:32:55.372Z,7.21
2023-02-21T09:35:23.537Z,7.22
2023-02-21T09:37:51.695Z,7.28
2023-02-21T09:40:41.380Z,7.23
2023-02-21T09:43:20.687Z,7.26
2023-02-21T09:45:50.342Z,7.27
2023-02-21T09:48:19.774Z,7.13
2023-02-21T09:50:54.064Z,7.20
2023-02-21T09:53:32.031Z,7.18
2023-02-21T09:56:29.978Z,7.04
2023-02-21T09:58:59.050Z,7.17
2023-02-21T10:01:54.258Z,7.22
2023-02-21T10:04:42.785Z,7.03
2023-02-21T10:07:26.866Z,7.73
2023-02-21T10:10:03.458Z,7.50
2023-02-21T10:12:50.819Z,7.32
2023-02-21T10:15:45.454Z,7.24
2023-02-21T10:18:32.849Z,7.71
2023-02-21T10:21:05.691Z,7.51
2023-02-21T10:23:42.071Z,7.47
2023-02-21T10:26:13.139Z,7.73
2023-02-21T10:28:40.733Z,7.54
2023-02-21T10:31:32.759Z,7.79
2023-02-21T10:34:03.888Z,7.88
2023-02-21T10:36:35.767Z,7.84
2023-02-21T10:39:20.770Z,7.64
2023-02-21T10:41:51.290Z,7.36
2023-02-21T10:44:25.527Z,7.46
2023-02-21T10:46:55.891Z,7.60
2023-02-21T10:49:24.705Z,7.89
2023-02-21T10:52:11.613Z,7.41
2023-02-21T10:54:40.190Z,7.35
2023-02-21T10:57:10.283Z,7.56
2023-02-21T10:59:42.283Z,7.72
2023-02-21T11:02:31.216Z,7.68
2023-02-21T11:05:16.137Z,7.72
2023-02-21T11:08:09.311Z,7.36
2023-02-21T11:10:43.743Z,7.64
2023-02-21T11:13:21.369Z,7.63
2023-02-21T11:15:49.141Z,7.75
2023-02-21T11:18:24.370Z,8.07
2023-02-21T11:20:53.299Z,7.94
2023-02-21T11:23:24.986Z,7.63
2023-02-21T11:25:59.144Z,7.87
2023-02-21T11:28:26.792Z,7.88
2023-02-21T11:30:59.607Z,7.87
2023-02-21T11:33:28.609Z,7.66
2023-02-21T11:36:15.140Z,7.80
2023-02-21T11:38:47.239Z,7.95
2023-02-21T11:41:21.922Z,8.06
2023-02-21T11:43:51.641Z,8.10
2023-02-21T11:46:29.794Z,8.21
2023-02-21T11:49:37.645Z,7.77
2023-02-21T11:52:14.444Z,8.00
2023-02-21T11:54:43.450Z,7.98
2023-02-21T11:57:29.087Z,7.87
2023-02-21T12:00:19.223Z,7.98
2023-02-21T12:03:05.412Z,8.01
2023-02-21T12:06:08.466Z,8.22
2023-02-21T12:08:41.828Z,7.82
2023-02-21T12:11:18.446Z,8.22
2023-02-21T12:14:04.024Z,8.43
2023-02-21T12:16:45.682Z,7.99
2023-02-21T12:19:52.136Z,8.28
2023-02-21T12:22:37.929Z,8.44
2023-02-21T12:25:25.570Z,8.39
2023-02-21T12:28:04.600Z,8.38
2023-02-21T12:30:44.475Z,8.02
2023-02-21T12:33:27.920Z,7.90
2023-02-21T12:36:12.614Z,8.09
2023-02-21T12:38:57.129Z,8.70
2023-02-21T12:41:43.003Z,8.36
2023-02-21T12:44:33.814Z,8.21
2023-02-21T12:47:06.774Z,8.38
2023-02-21T12:50:04.663Z,8.03
2023-02-21T12:52:43.521Z,8.14
2023-02-21T12:55:21.230Z,8.28
2023-02-21T12:58:04.314Z,8.20
2023-02-21T13:00:54.029Z,8.08
2023-02-21T13:03:36.432Z,8.39
2023-02-21T13:06:12.989Z,8.64
2023-02-21T13:09:14.113Z,8.43
2023-02-21T13:11:56.758Z,8.61
2023-02-21T13:14:33.940Z,8.50
2023-02-21T13:17:01.522Z,8.66
2023-02-21T13:19:40.073Z,8.27
2023-02-21T13:23:03.848Z,8.67
2023-02-21T13:26:04.943Z,8.59
2023-02-21T13:28:42.357Z,8.56
2023-02-21T13:31:20.951Z,8.50
2023-02-21T13:34:00.567Z,8.61
2023-02-21T13:36:45.082Z,8.87
2023-02-21T13:39:17.046Z,9.05
2023-02-21T13:41:51.135Z,8.51
2023-02-21T13:44:21.320Z,8.73
2023-02-21T13:46:49.270Z,9.19
2023-02-21T13:49:42.640Z,9.46
2023-02-21T13:52:25.258Z,9.63
2023-02-21T13:55:18.031Z,9.22
2023-02-21T13:58:12.194Z,8.90
2023-02-21T14:00:39.707Z,8.64
2023-02-21T14:03:06.818Z,8.51
2023-02-21T14:05:46.770Z,8.43
2023-02-21T14:08:27.623Z,8.58
2023-02-21T14:11:07.373Z,8.48
2023-02-21T14:13:49.608Z,8.42
2023-02-21T14:16:35.099Z,8.27
2023-02-21T14:19:07.661Z,8.43
2023-02-21T14:21:51.213Z,8.68
2023-02-21T14:24:28.671Z,8.70
2023-02-21T14:27:02.635Z,8.78
2023-02-21T14:29:31.793Z,8.68
2023-02-21T14:32:05.060Z,8.65
2023-02-21T14:34:42.634Z,8.42
2023-02-21T14:38:14.923Z,8.54
2023-02-21T14:40:55.194Z,8.17
2023-02-21T14:43:44.123Z,8.30
2023-02-21T14:46:29.636Z,8.21
2023-02-21T14:49:22.062Z,8.15
2023-02-21T14:52:05.516Z,8.13
2023-02-21T14:55:23.773Z,7.96
2023-02-21T14:58:19.979Z,7.85
2023-02-21T15:01:08.094Z,7.85
2023-02-21T15:03:44.499Z,8.08
2023-02-21T15:06:21.301Z,8.12
2023-02-21T15:08:52.409Z,8.06
2023-02-21T15:11:33.321Z,8.06
2023-02-21T15:14:26.904Z,7.92
2023-02-21T15:16:57.925Z,7.90
2023-02-21T15:19:32.518Z,7.75
2023-02-21T15:22:17.984Z,7.76
2023-02-21T15:25:09.914Z,7.63
2023-02-21T15:27:45.090Z,7.55
2023-02-21T15:30:19.874Z,7.85
2023-02-21T15:33:20.546Z,7.86
2023-02-21T15:35:57.253Z,7.52
2023-02-21T15:38:31.246Z,7.73
2023-02-21T15:41:07.576Z,7.65
2023-02-21T15:43:42.345Z,7.91
2023-02-21T15:46:16.584Z,7.62
2023-02-21T15:48:44.481Z,7.64
2023-02-21T15:51:14.778Z,7.50
2023-02-21T15:53:43.675Z,7.51
2023-02-21T15:56:24.157Z,7.43
2023-02-21T15:59:19.240Z,7.68
2023-02-21T16:02:09.686Z,7.60
2023-02-21T16:04:41.045Z,7.65
2023-02-21T16:07:15.887Z,7.57
2023-02-21T16:10:00.545Z,7.51
2023-02-21T16:12:36.117Z,7.54
2023-02-21T16:15:25.859Z,7.47
2023-02-21T16:18:06.840Z,7.40
2023-02-21T16:20:43.282Z,7.30
2023-02-21T16:23:30.370Z,7.62
2023-02-21T16:26:09.475Z,7.53
2023-02-21T16:28:39.107Z,7.38
2023-02-21T16:31:15.732Z,7.56
2023-02-21T16:33:43.838Z,7.59
2023-02-21T16:36:22.170Z,7.42
2023-02-21T16:38:50.246Z,7.40
2023-02-21T16:41:19.493Z,7.38
2023-02-21T16:43:53.979Z,7.37
2023-02-21T16:46:30.296Z,7.43
2023-02-21T16:49:04.372Z,7.35
2023-02-21T16:51:37.075Z,7.01
2023-02-21T16:54:05.009Z,7.02
2023-02-21T16:56:33.124Z,7.23
2023-02-21T16:59:01.703Z,7.10
2023-02-21T17:01:42.457Z,7.26
2023-02-21T17:04:19.908Z,7.06
2023-02-21T17:06:52.986Z,6.87
2023-02-21T17:09:23.655Z,6.99
2023-02-21T17:11:51.693Z,6.86
2023-02-21T17:14:20.730Z,6.71
2023-02-21T17:16:49.093Z,6.93
2023-02-21T17:19:21.356Z,6.66
2023-02-21T17:21:49.516Z,6.60
2023-02-21T17:24:18.476Z,6.53
2023-02-21T17:26:46.862Z,6.71
2023-02-21T17:29:14.701Z,6.85
2023-02-21T17:31:43.246Z,6.59
2023-02-21T17:34:14.114Z,6.57
2023-02-21T17:36:42.872Z,6.42
2023-02-21T17:39:11.188Z,6.79
2023-02-21T17:41:49.026Z,6.36
2023-02-21T17:44:20.598Z,6.72
2023-02-21T17:46:54.426Z,6.39
2023-02-21T17:49:25.459Z,6.26
2023-02-21T17:51:54.446Z,6.69
2023-02-21T17:54:25.304Z,6.53
2023-02-21T17:56:53.510Z,6.60
2023-02-21T17:59:21.270Z,6.45
2023-02-21T18:01:48.962Z,6.05
2023-02-21T18:04:16.734Z,6.09
2023-02-21T18:06:44.562Z,6.05
2023-02-21T18:09:14.971Z,6.34
2023-02-21T18:11:51.604Z,6.05
2023-02-21T18:14:20.195Z,5.89
2023-02-21T18:16:48.188Z,6.20
2023-02-21T18:19:15.498Z,5.91
2023-02-21T18:21:45.583Z,6.00
2023-02-21T18:24:14.809Z,5.89
2023-02-21T18:26:42.742Z,5.91
2023-02-21T18:29:10.182Z,5.82
2023-02-21T18:31:38.301Z,5.64
2023-02-21T18:34:07.565Z,5.64
2023-02-21T18:36:35.701Z,5.82
2023-02-21T18:39:03.919Z,5.69
2023-02-21T18:41:33.183Z,5.62
2023-02-21T18:44:00.558Z,5.66
2023-02-21T18:46:28.685Z,5.45
2023-02-21T18:48:56.300Z,5.62
2023-02-21T18:51:24.345Z,5.43
2023-02-21T18:53:51.715Z,5.37
2023-02-21T18:56:21.034Z,5.66
2023-02-21T18:58:49.715Z,5.43
2023-02-21T19:01:19.650Z,5.29
2023-02-21T19:03:49.559Z,5.45
2023-02-21T19:06:18.765Z,4.93
2023-02-21T19:08:47.010Z,5.07
2023-02-21T19:11:15.893Z,5.15
2023-02-21T19:13:49.913Z,4.86
2023-02-21T19:19:47.032Z,4.97
2023-02-21T19:22:16.505Z,4.87
2023-02-21T19:24:48.615Z,5.10
2023-02-21T19:27:20.497Z,4.75
2023-02-21T19:29:48.634Z,4.70
2023-02-21T19:32:17.121Z,4.96
2023-02-21T19:34:45.625Z,4.72
2023-02-21T19:37:14.477Z,4.95
2023-02-21T19:39:42.520Z,4.74
2023-02-21T19:42:11.808Z,4.85
2023-02-21T19:44:43.767Z,4.81
2023-02-21T19:47:12.525Z,4.63
2023-02-21T19:49:40.584Z,4.84
2023-02-21T19:52:09.583Z,4.84
2023-02-21T19:54:37.961Z,4.65
2023-02-21T19:57:07.725Z,4.34
2023-02-21T19:59:35.910Z,4.71
2023-02-21T20:02:04.368Z,4.67
2023-02-21T20:04:31.807Z,4.49
2023-02-21T20:06:59.671Z,4.59
2023-02-21T20:09:27.604Z,4.66
2023-02-21T20:11:55.616Z,4.85
2023-02-21T20:14:23.430Z,4.58
2023-02-21T20:16:54.134Z,4.43
2023-02-21T20:19:24.167Z,4.53
2023-02-21T20:21:52.294Z,4.90
2023-02-21T20:24:21.212Z,4.63
2023-02-21T20:26:51.523Z,4.56
2023-02-21T20:29:20.724Z,4.59
2023-02-21T20:31:49.032Z,4.65
2023-02-21T20:34:16.733Z,4.63
2023-02-21T20:36:46.252Z,4.90
2023-02-21T20:39:23.451Z,4.58
2023-02-21T20:41:51.488Z,4.96
2023-02-21T20:44:19.060Z,4.89
2023-02-21T20:46:56.206Z,4.67
2023-02-21T20:49:23.948Z,4.37
2023-02-21T20:51:52.814Z,4.34
2023-02-21T20:54:22.921Z,4.31
2023-02-21T20:56:56.983Z,4.34
2023-02-21T20:59:32.314Z,4.58
2023-02-21T21:02:02.638Z,4.69
2023-02-21T21:04:35.923Z,4.57
2023-02-21T21:07:12.891Z,4.26
2023-02-21T21:09:41.800Z,4.32
2023-02-21T21:12:13.658Z,4.09
2023-02-21T21:14:43.477Z,3.93
2023-02-21T21:17:15.190Z,3.62
2023-02-21T21:19:48.614Z,4.07
2023-02-21T21:22:59.148Z,3.73
2023-02-21T21:25:29.248Z,3.84
2023-02-21T21:28:04.397Z,3.64
2023-02-21T21:30:34.047Z,3.45
2023-02-21T21:33:07.847Z,3.36
2023-02-21T21:35:39.752Z,3.21
2023-02-21T21:38:11.207Z,3.37
2023-02-21T21:40:40.321Z,3.25
2023-02-21T21:43:14.823Z,3.29
2023-02-21T21:45:44.636Z,3.31
2023-02-21T21:48:15.171Z,3.42
2023-02-21T21:50:43.699Z,3.49
2023-02-21T21:53:40.114Z,3.63
2023-02-21T21:56:14.975Z,3.57
2023-02-21T21:59:04.568Z,3.42
2023-02-21T22:01:32.249Z,3.54
2023-02-21T22:04:01.133Z,3.43
2023-02-21T22:06:29.141Z,3.40
2023-02-21T22:08:57.290Z,3.42
2023-02-21T22:11:25.035Z,3.37
2023-02-21T22:13:53.074Z,2.97
2023-02-21T22:16:20.460Z,2.85
2023-02-21T22:18:48.004Z,2.88
2023-02-21T22:21:15.787Z,2.76
2023-02-21T22:23:44.258Z,2.85
2023-02-21T22:26:19.699Z,3.11
2023-02-21T22:28:48.411Z,3.18
2023-02-21T22:31:20.560Z,3.23
2023-02-21T22:33:48.789Z,2.76
2023-02-21T22:36:18.291Z,2.87
2023-02-21T22:38:50.398Z,2.89
2023-02-21T22:41:33.694Z,2.81
2023-02-21T22:44:01.737Z,3.16
2023-02-21T22:46:37.774Z,2.74
2023-02-21T22:49:05.235Z,2.87
2023-02-21T22:51:32.521Z,2.88
2023-02-21T22:53:59.990Z,2.95
2023-02-21T22:56:29.192Z,2.79
2023-02-21T22:58:59.839Z,3.04
2023-02-21T23:01:27.790Z,2.85
2023-02-21T23:04:10.832Z,3.11
2023-02-21T23:06:39.788Z,2.78
2023-02-21T23:09:14.491Z,2.78
2023-02-21T23:11:50.363Z,2.62
2023-02-21T23:14:22.057Z,2.40
2023-02-21T23:16:49.428Z,2.40
2023-02-21T23:19:17.497Z,2.62
2023-02-21T23:25:36.638Z,2.52
2023-02-21T23:28:09.156Z,2.51
2023-02-21T23:30:41.790Z,2.52
2023-02-21T23:33:14.532Z,2.46
2023-02-21T23:35:49.348Z,2.22
2023-02-21T23:38:19.904Z,2.11
2023-02-21T23:40:56.195Z,1.95
2023-02-21T23:43:29.568Z,2.07
2023-02-21T23:45:58.657Z,2.04
2023-02-21T23:48:26.164Z,1.83
2023-02-21T23:50:57.732Z,2.03
2023-02-21T23:53:28.160Z,1.97
2023-02-21T23:55:57.537Z,2.16
2023-02-21T23:58:27.817Z,2.09
