createdAt,value
2018-07-27T00:01:37.366Z,25.20
2018-07-27T00:04:07.722Z,25.20
2018-07-27T00:06:37.871Z,25.20
2018-07-27T00:09:12.441Z,25.10
2018-07-27T00:11:43.176Z,25.10
2018-07-27T00:14:16.562Z,25.10
2018-07-27T00:16:46.891Z,25.00
2018-07-27T00:19:17.230Z,25.00
2018-07-27T00:21:47.330Z,25.00
2018-07-27T00:24:17.543Z,24.90
2018-07-27T00:26:48.387Z,24.90
2018-07-27T00:29:18.615Z,24.90
2018-07-27T00:31:48.517Z,24.80
2018-07-27T00:34:18.676Z,24.80
2018-07-27T00:36:48.858Z,24.80
2018-07-27T00:39:18.895Z,24.70
2018-07-27T00:41:52.930Z,24.70
2018-07-27T00:44:23.595Z,24.60
2018-07-27T00:46:54.000Z,24.60
2018-07-27T00:49:25.494Z,24.60
2018-07-27T00:51:56.876Z,24.50
2018-07-27T00:54:26.932Z,24.50
2018-07-27T00:56:57.015Z,24.50
2018-07-27T00:59:27.190Z,24.50
2018-07-27T01:01:57.978Z,24.40
2018-07-27T01:04:28.330Z,24.40
2018-07-27T01:07:00.075Z,24.40
2018-07-27T01:09:30.795Z,24.40
2018-07-27T01:12:02.018Z,24.40
2018-07-27T01:14:33.221Z,24.40
2018-07-27T01:17:03.397Z,24.40
2018-07-27T01:19:33.606Z,24.40
2018-07-27T01:22:03.764Z,24.40
2018-07-27T01:24:33.711Z,24.40
2018-07-27T01:27:03.857Z,24.40
2018-07-27T01:29:33.819Z,24.40
2018-07-27T01:32:04.024Z,24.40
2018-07-27T01:34:35.070Z,24.40
2018-07-27T01:37:05.970Z,24.30
2018-07-27T01:39:36.755Z,24.30
2018-07-27T01:42:07.598Z,24.30
2018-07-27T01:44:37.976Z,24.30
2018-07-27T01:47:09.535Z,24.20
2018-07-27T01:49:39.823Z,24.20
2018-07-27T01:52:09.919Z,24.20
2018-07-27T01:54:40.014Z,24.10
2018-07-27T01:57:11.316Z,24.10
2018-07-27T01:59:41.581Z,24.10
2018-07-27T02:02:12.876Z,24.00
2018-07-27T02:04:43.667Z,24.00
2018-07-27T02:07:15.531Z,24.00
2018-07-27T02:09:45.711Z,24.00
2018-07-27T02:12:16.868Z,24.00
2018-07-27T02:14:54.336Z,24.00
2018-07-27T02:17:24.300Z,24.00
2018-07-27T02:19:55.007Z,23.90
2018-07-27T02:22:25.602Z,23.90
2018-07-27T02:24:56.006Z,23.90
2018-07-27T02:27:26.727Z,23.80
2018-07-27T02:29:57.002Z,23.80
2018-07-27T02:32:27.667Z,23.80
2018-07-27T02:34:58.189Z,23.80
2018-07-27T02:37:28.215Z,23.80
2018-07-27T02:39:58.302Z,23.70
2018-07-27T02:42:28.681Z,23.70
2018-07-27T02:44:58.735Z,23.70
2018-07-27T02:47:29.100Z,23.70
2018-07-27T02:49:59.217Z,23.60
2018-07-27T02:52:29.341Z,23.60
2018-07-27T02:54:59.891Z,23.60
2018-07-27T02:57:30.008Z,23.60
2018-07-27T03:00:00.218Z,23.50
2018-07-27T03:02:30.287Z,23.50
2018-07-27T03:05:00.611Z,23.50
2018-07-27T03:07:30.528Z,23.50
2018-07-27T03:10:01.781Z,23.50
2018-07-27T03:12:32.083Z,23.50
2018-07-27T03:15:02.811Z,23.40
2018-07-27T03:17:33.518Z,23.40
2018-07-27T03:20:04.238Z,23.40
2018-07-27T03:22:34.622Z,23.40
2018-07-27T03:25:05.054Z,23.40
2018-07-27T03:27:35.301Z,23.30
2018-07-27T03:30:06.168Z,23.30
2018-07-27T03:32:39.381Z,23.30
2018-07-27T03:35:09.568Z,23.30
2018-07-27T03:37:39.800Z,23.30
2018-07-27T03:40:10.309Z,23.30
2018-07-27T03:42:40.559Z,23.30
2018-07-27T03:45:10.652Z,23.30
2018-07-27T03:47:43.295Z,23.30
2018-07-27T03:50:15.717Z,23.30
2018-07-27T03:52:45.661Z,23.30
2018-07-27T03:55:15.902Z,23.30
2018-07-27T03:57:46.336Z,23.30
2018-07-27T04:00:16.730Z,23.30
2018-07-27T04:02:46.786Z,23.30
2018-07-27T04:05:17.006Z,23.30
2018-07-27T04:07:46.971Z,23.30
2018-07-27T04:10:16.924Z,23.30
2018-07-27T04:12:47.400Z,23.30
2018-07-27T04:15:17.440Z,23.30
2018-07-27T04:17:54.049Z,23.30
2018-07-27T04:20:24.349Z,23.30
2018-07-27T04:22:54.865Z,23.20
2018-07-27T04:25:25.031Z,23.20
2018-07-27T04:27:55.311Z,23.10
2018-07-27T04:30:25.511Z,23.10
2018-07-27T04:32:55.916Z,23.10
2018-07-27T04:35:26.737Z,23.00
2018-07-27T04:37:56.900Z,23.00
2018-07-27T04:40:26.930Z,22.90
2018-07-27T04:42:56.986Z,22.90
2018-07-27T04:45:27.215Z,22.80
2018-07-27T04:47:57.401Z,22.80
2018-07-27T04:50:27.753Z,22.80
2018-07-27T04:52:57.642Z,22.80
2018-07-27T04:55:27.865Z,22.80
2018-07-27T04:57:58.382Z,22.80
2018-07-27T05:00:28.515Z,22.80
2018-07-27T05:02:59.195Z,22.80
2018-07-27T05:05:29.767Z,22.80
2018-07-27T05:08:06.726Z,22.70
2018-07-27T05:10:42.348Z,22.70
2018-07-27T05:13:12.440Z,22.70
2018-07-27T05:15:42.447Z,22.70
2018-07-27T05:18:12.668Z,22.70
2018-07-27T05:20:42.859Z,22.70
2018-07-27T05:23:13.448Z,22.70
2018-07-27T05:25:43.599Z,22.80
2018-07-27T05:28:13.653Z,22.80
2018-07-27T05:30:43.775Z,22.80
2018-07-27T05:33:14.395Z,22.90
2018-07-27T05:35:45.420Z,22.90
2018-07-27T05:38:15.839Z,23.00
2018-07-27T05:40:46.168Z,23.00
2018-07-27T05:43:16.413Z,23.10
2018-07-27T05:45:47.023Z,23.20
2018-07-27T05:48:17.108Z,23.20
2018-07-27T05:50:47.381Z,23.30
2018-07-27T05:53:17.788Z,23.30
2018-07-27T05:55:48.549Z,23.40
2018-07-27T05:58:18.687Z,23.40
2018-07-27T06:00:49.133Z,23.50
2018-07-27T06:03:19.409Z,23.60
2018-07-27T06:05:49.963Z,23.70
2018-07-27T06:08:20.714Z,23.80
2018-07-27T06:10:50.783Z,23.90
2018-07-27T06:13:20.939Z,23.90
2018-07-27T06:15:51.404Z,24.00
2018-07-27T06:18:22.675Z,24.00
2018-07-27T06:20:53.852Z,24.10
2018-07-27T06:23:24.018Z,24.10
2018-07-27T06:25:56.300Z,24.10
2018-07-27T06:28:26.613Z,24.20
2018-07-27T06:30:56.907Z,24.30
2018-07-27T06:33:26.876Z,24.40
2018-07-27T06:35:56.872Z,24.50
2018-07-27T06:38:27.734Z,24.50
2018-07-27T06:40:58.218Z,24.50
2018-07-27T06:43:28.790Z,24.60
2018-07-27T06:45:59.544Z,24.60
2018-07-27T06:48:30.104Z,24.60
2018-07-27T06:51:00.652Z,24.70
2018-07-27T06:53:30.926Z,24.70
2018-07-27T06:56:01.209Z,24.80
2018-07-27T06:58:31.968Z,24.80
2018-07-27T07:01:02.088Z,24.80
2018-07-27T07:03:32.843Z,24.80
2018-07-27T07:06:03.149Z,24.80
2018-07-27T07:08:33.201Z,24.80
2018-07-27T07:11:04.039Z,24.90
2018-07-27T07:13:34.348Z,24.90
2018-07-27T07:16:05.574Z,24.90
2018-07-27T07:18:35.598Z,24.90
2018-07-27T07:21:05.889Z,24.90
2018-07-27T07:23:36.766Z,25.00
2018-07-27T07:26:08.177Z,24.90
2018-07-27T07:28:37.915Z,25.00
2018-07-27T07:31:08.568Z,25.00
2018-07-27T07:33:38.875Z,25.10
2018-07-27T07:36:10.349Z,25.10
2018-07-27T07:38:41.889Z,25.10
2018-07-27T07:41:12.196Z,25.20
2018-07-27T07:43:42.889Z,25.30
2018-07-27T07:46:12.908Z,25.40
2018-07-27T07:48:43.418Z,25.60
2018-07-27T07:51:13.732Z,25.60
2018-07-27T07:53:43.905Z,25.70
2018-07-27T07:56:14.193Z,25.80
2018-07-27T07:58:44.394Z,25.90
2018-07-27T08:01:14.564Z,26.10
2018-07-27T08:03:45.033Z,26.30
2018-07-27T08:06:16.228Z,26.40
2018-07-27T08:08:46.794Z,26.60
2018-07-27T08:11:17.283Z,26.70
2018-07-27T08:13:47.241Z,26.80
2018-07-27T08:16:17.460Z,26.90
2018-07-27T08:18:47.715Z,26.90
2018-07-27T08:21:25.480Z,27.00
2018-07-27T08:23:55.649Z,27.10
2018-07-27T08:26:47.190Z,27.20
2018-07-27T08:29:22.841Z,27.30
2018-07-27T08:31:55.891Z,27.50
2018-07-27T08:34:25.797Z,27.70
2018-07-27T08:36:56.376Z,27.80
2018-07-27T08:39:28.585Z,28.00
2018-07-27T08:42:01.800Z,28.20
2018-07-27T08:44:34.415Z,28.40
2018-07-27T08:47:04.710Z,28.50
2018-07-27T08:49:37.076Z,28.60
2018-07-27T08:52:07.694Z,28.70
2018-07-27T08:54:38.073Z,28.80
2018-07-27T08:57:08.144Z,28.80
2018-07-27T08:59:39.077Z,28.80
2018-07-27T09:02:09.544Z,28.90
2018-07-27T09:04:40.888Z,28.90
2018-07-27T09:07:10.980Z,28.90
2018-07-27T09:09:41.100Z,28.90
2018-07-27T09:12:11.689Z,28.90
2018-07-27T09:14:41.652Z,28.90
2018-07-27T09:17:12.234Z,28.90
2018-07-27T09:19:42.996Z,28.90
2018-07-27T09:22:13.200Z,29.00
2018-07-27T09:24:43.475Z,29.00
2018-07-27T09:27:14.916Z,29.00
2018-07-27T09:29:45.175Z,29.10
2018-07-27T09:32:15.791Z,29.10
2018-07-27T09:34:45.886Z,29.10
2018-07-27T09:37:16.328Z,29.10
2018-07-27T09:39:46.573Z,29.10
2018-07-27T09:42:16.646Z,29.20
2018-07-27T09:44:47.024Z,29.30
2018-07-27T09:47:16.995Z,29.30
2018-07-27T09:49:47.477Z,29.30
2018-07-27T09:52:18.308Z,29.30
2018-07-27T09:54:48.938Z,29.40
2018-07-27T09:57:21.315Z,29.50
2018-07-27T09:59:51.603Z,29.60
2018-07-27T10:02:22.607Z,29.60
2018-07-27T10:04:52.788Z,29.60
2018-07-27T10:07:23.384Z,29.70
2018-07-27T10:09:53.990Z,29.70
2018-07-27T10:12:24.462Z,29.80
2018-07-27T10:14:55.503Z,29.90
2018-07-27T10:17:26.215Z,30.00
2018-07-27T10:19:56.728Z,30.10
2018-07-27T10:22:27.010Z,30.20
2018-07-27T10:24:58.344Z,30.30
2018-07-27T10:27:29.528Z,30.40
2018-07-27T10:29:59.777Z,30.40
2018-07-27T10:32:29.924Z,30.40
2018-07-27T10:35:00.227Z,30.40
2018-07-27T10:37:30.735Z,30.50
2018-07-27T10:40:01.539Z,30.60
2018-07-27T10:42:31.811Z,30.70
2018-07-27T10:45:04.953Z,30.80
2018-07-27T10:47:35.003Z,30.90
2018-07-27T10:50:10.323Z,30.90
2018-07-27T10:52:40.433Z,31.00
2018-07-27T10:55:10.752Z,31.20
2018-07-27T10:57:40.830Z,31.30
2018-07-27T11:00:14.453Z,31.40
2018-07-27T11:02:44.739Z,31.50
2018-07-27T11:05:14.792Z,31.60
2018-07-27T11:07:44.834Z,31.70
2018-07-27T11:10:15.019Z,31.80
2018-07-27T11:12:45.108Z,31.90
2018-07-27T11:15:16.759Z,32.00
2018-07-27T11:17:47.583Z,32.20
2018-07-27T11:20:18.079Z,32.30
2018-07-27T11:22:48.365Z,32.40
2018-07-27T11:25:18.475Z,32.50
2018-07-27T11:27:48.758Z,32.60
2018-07-27T11:30:19.554Z,32.70
2018-07-27T11:32:49.646Z,32.80
2018-07-27T11:35:19.604Z,32.90
2018-07-27T11:37:49.565Z,33.00
2018-07-27T11:40:21.082Z,33.20
2018-07-27T11:42:52.190Z,33.30
2018-07-27T11:45:22.623Z,33.30
2018-07-27T11:47:52.691Z,33.40
2018-07-27T11:50:22.915Z,33.50
2018-07-27T11:52:53.246Z,33.60
2018-07-27T11:55:23.471Z,33.50
2018-07-27T11:57:53.760Z,33.50
2018-07-27T12:00:24.162Z,33.50
2018-07-27T12:02:54.126Z,33.50
2018-07-27T12:05:24.385Z,33.50
2018-07-27T12:07:54.376Z,33.60
2018-07-27T12:10:25.043Z,33.80
2018-07-27T12:12:56.153Z,33.90
2018-07-27T12:15:26.471Z,34.00
2018-07-27T12:17:57.186Z,34.00
2018-07-27T12:20:27.810Z,34.00
2018-07-27T12:22:58.054Z,34.00
2018-07-27T12:25:28.171Z,34.10
2018-07-27T12:27:58.658Z,34.30
2018-07-27T12:30:28.865Z,34.50
2018-07-27T12:33:00.265Z,34.70
2018-07-27T12:35:30.448Z,34.90
2018-07-27T12:38:01.949Z,35.00
2018-07-27T12:40:32.157Z,34.90
2018-07-27T12:43:02.159Z,34.80
2018-07-27T12:45:32.419Z,34.80
2018-07-27T12:48:03.813Z,34.80
2018-07-27T12:50:34.685Z,34.70
2018-07-27T12:53:05.930Z,34.60
2018-07-27T12:55:36.219Z,34.40
2018-07-27T12:58:06.705Z,34.30
2018-07-27T13:00:36.979Z,34.20
2018-07-27T13:03:07.754Z,34.10
2018-07-27T13:05:38.043Z,34.00
2018-07-27T13:08:08.335Z,34.00
2018-07-27T13:10:38.627Z,34.00
2018-07-27T13:13:09.768Z,34.10
2018-07-27T13:15:39.972Z,34.00
2018-07-27T13:18:10.319Z,34.00
2018-07-27T13:20:58.000Z,34.00
2018-07-27T13:23:28.331Z,34.00
2018-07-27T13:26:28.564Z,34.00
2018-07-27T13:28:44.446Z,34.20
2018-07-27T13:31:14.509Z,34.20
2018-07-27T13:34:01.855Z,34.30
2018-07-27T13:36:32.215Z,34.40
2018-07-27T13:39:02.457Z,34.60
2018-07-27T13:41:33.089Z,34.70
2018-07-27T13:44:03.123Z,34.80
2018-07-27T13:46:33.279Z,34.90
2018-07-27T13:49:04.137Z,35.10
2018-07-27T13:51:34.716Z,35.20
2018-07-27T13:54:04.765Z,35.40
2018-07-27T13:56:34.730Z,35.30
2018-07-27T13:59:05.036Z,35.20
2018-07-27T14:01:35.297Z,35.20
2018-07-27T14:04:05.907Z,35.20
2018-07-27T14:06:36.426Z,35.50
2018-07-27T14:09:10.551Z,35.90
2018-07-27T14:11:41.332Z,36.20
2018-07-27T14:14:12.741Z,36.50
2018-07-27T14:16:43.240Z,36.80
2018-07-27T14:19:15.143Z,37.30
2018-07-27T14:21:45.585Z,38.10
2018-07-27T14:24:16.727Z,39.20
2018-07-27T14:26:46.972Z,40.40
2018-07-27T14:29:17.452Z,41.40
2018-07-27T14:31:47.957Z,41.70
2018-07-27T14:34:18.017Z,41.90
2018-07-27T14:36:48.752Z,41.70
2018-07-27T14:39:20.863Z,41.70
2018-07-27T14:41:51.475Z,41.60
2018-07-27T14:44:23.286Z,41.40
2018-07-27T14:46:54.786Z,41.10
2018-07-27T14:49:24.880Z,40.80
2018-07-27T14:51:55.897Z,40.90
2018-07-27T14:54:26.382Z,41.10
2018-07-27T14:56:56.604Z,41.40
2018-07-27T14:59:27.620Z,41.90
2018-07-27T15:02:04.851Z,42.30
2018-07-27T15:04:36.120Z,42.70
2018-07-27T15:07:06.215Z,43.10
2018-07-27T15:09:36.465Z,43.60
2018-07-27T15:12:07.529Z,44.50
2018-07-27T15:14:38.480Z,45.00
2018-07-27T15:17:08.720Z,44.50
2018-07-27T15:19:39.145Z,44.70
2018-07-27T15:22:09.425Z,45.70
2018-07-27T15:24:40.102Z,46.60
2018-07-27T15:27:10.144Z,47.20
2018-07-27T15:29:40.228Z,47.70
2018-07-27T15:32:10.821Z,47.20
2018-07-27T15:34:41.459Z,46.70
2018-07-27T15:37:12.232Z,45.50
2018-07-27T15:39:43.999Z,44.40
2018-07-27T15:42:14.301Z,43.30
2018-07-27T15:44:44.917Z,42.20
2018-07-27T15:47:14.906Z,41.20
2018-07-27T15:49:45.709Z,40.30
2018-07-27T15:52:15.784Z,39.60
2018-07-27T15:54:45.910Z,39.10
2018-07-27T15:57:16.840Z,38.60
2018-07-27T15:59:47.497Z,38.30
2018-07-27T16:02:17.711Z,38.10
2018-07-27T16:04:49.029Z,38.00
2018-07-27T16:07:19.516Z,37.80
2018-07-27T16:09:50.425Z,37.70
2018-07-27T16:12:20.726Z,38.00
2018-07-27T16:14:50.956Z,38.30
2018-07-27T16:17:22.016Z,38.30
2018-07-27T16:19:53.144Z,38.20
2018-07-27T16:22:23.343Z,38.10
2018-07-27T16:24:53.532Z,38.00
2018-07-27T16:27:25.311Z,37.70
2018-07-27T16:29:55.418Z,37.50
2018-07-27T16:32:25.808Z,37.30
2018-07-27T16:34:55.930Z,37.20
2018-07-27T16:37:27.581Z,37.50
2018-07-27T16:39:57.980Z,37.50
2018-07-27T16:42:27.912Z,37.50
2018-07-27T16:44:58.076Z,37.90
2018-07-27T16:47:29.326Z,38.30
2018-07-27T16:49:59.540Z,38.50
2018-07-27T16:52:30.019Z,38.30
2018-07-27T16:55:00.148Z,37.90
2018-07-27T16:57:30.441Z,37.60
2018-07-27T17:00:01.800Z,37.30
2018-07-27T17:02:33.279Z,36.80
2018-07-27T17:05:03.499Z,36.40
2018-07-27T17:07:34.139Z,36.00
2018-07-27T17:10:05.113Z,35.70
2018-07-27T17:12:35.423Z,35.40
2018-07-27T17:15:07.107Z,35.10
2018-07-27T17:17:38.568Z,34.90
2018-07-27T17:20:09.843Z,34.80
2018-07-27T17:22:40.501Z,34.80
2018-07-27T17:25:10.659Z,34.90
2018-07-27T17:27:41.616Z,35.00
2018-07-27T17:30:13.268Z,35.10
2018-07-27T17:32:43.419Z,35.10
2018-07-27T17:35:13.578Z,35.20
2018-07-27T17:37:44.081Z,35.20
2018-07-27T17:40:15.271Z,35.80
2018-07-27T17:42:45.835Z,36.70
2018-07-27T17:45:16.053Z,37.60
2018-07-27T17:47:46.119Z,38.30
2018-07-27T17:50:16.650Z,39.00
2018-07-27T17:52:46.551Z,39.40
2018-07-27T17:55:17.728Z,39.70
2018-07-27T17:57:49.180Z,40.00
2018-07-27T18:00:19.799Z,39.90
2018-07-27T18:02:51.052Z,39.50
2018-07-27T18:05:21.963Z,39.10
2018-07-27T18:07:52.012Z,38.50
2018-07-27T18:10:22.770Z,38.20
2018-07-27T18:12:53.913Z,37.60
2018-07-27T18:15:24.283Z,37.10
2018-07-27T18:17:55.679Z,36.60
2018-07-27T18:20:26.894Z,36.40
2018-07-27T18:22:57.461Z,36.50
2018-07-27T18:25:27.772Z,36.50
2018-07-27T18:27:58.512Z,36.30
2018-07-27T18:30:31.368Z,35.90
2018-07-27T18:33:03.668Z,35.40
2018-07-27T18:35:35.672Z,34.90
2018-07-27T18:38:09.092Z,34.40
2018-07-27T18:40:40.299Z,34.10
2018-07-27T18:43:10.630Z,33.70
2018-07-27T18:45:41.798Z,33.20
2018-07-27T18:48:12.108Z,32.80
2018-07-27T18:50:44.519Z,32.50
2018-07-27T18:53:16.135Z,32.00
2018-07-27T18:55:46.411Z,31.70
2018-07-27T18:58:17.518Z,31.40
2018-07-27T19:00:49.188Z,31.10
2018-07-27T19:03:19.218Z,30.90
2018-07-27T19:05:49.581Z,30.60
2018-07-27T19:08:21.263Z,30.30
2018-07-27T19:10:51.644Z,30.10
2018-07-27T19:13:22.603Z,29.80
2018-07-27T19:15:53.312Z,29.60
2018-07-27T19:18:23.679Z,29.40
2018-07-27T19:20:54.326Z,29.20
2018-07-27T19:23:25.839Z,29.00
2018-07-27T19:25:58.575Z,28.80
2018-07-27T19:28:30.015Z,28.60
2018-07-27T19:31:02.150Z,28.50
2018-07-27T19:33:34.746Z,28.30
2018-07-27T19:36:05.861Z,28.20
2018-07-27T19:38:37.476Z,28.00
2018-07-27T19:41:07.904Z,27.90
2018-07-27T19:43:38.226Z,27.80
2018-07-27T19:46:11.339Z,27.60
2018-07-27T19:48:42.060Z,27.50
2018-07-27T19:51:12.296Z,27.50
2018-07-27T19:53:42.535Z,27.40
2018-07-27T19:56:12.648Z,27.30
2018-07-27T19:58:42.940Z,27.20
2018-07-27T20:01:14.001Z,27.10
2018-07-27T20:03:44.154Z,27.10
2018-07-27T20:06:15.041Z,27.00
2018-07-27T20:08:45.120Z,27.00
2018-07-27T20:11:15.541Z,26.90
2018-07-27T20:13:47.118Z,26.90
2018-07-27T20:16:17.680Z,26.80
2018-07-27T20:18:47.933Z,26.70
2018-07-27T20:21:18.127Z,26.70
2018-07-27T20:23:48.203Z,26.60
2018-07-27T20:26:18.456Z,26.60
2018-07-27T20:28:48.953Z,26.60
2018-07-27T20:31:19.284Z,26.50
2018-07-27T20:33:49.397Z,26.50
2018-07-27T20:36:19.931Z,26.40
2018-07-27T20:38:50.414Z,26.40
2018-07-27T20:41:20.860Z,26.40
2018-07-27T20:43:51.233Z,26.30
2018-07-27T20:46:21.706Z,26.30
2018-07-27T20:48:52.379Z,26.20
2018-07-27T20:51:23.788Z,26.20
2018-07-27T20:53:54.841Z,26.10
2018-07-27T20:56:25.350Z,25.90
2018-07-27T20:58:55.378Z,26.10
2018-07-27T21:01:25.605Z,26.00
2018-07-27T21:03:55.834Z,26.00
2018-07-27T21:06:25.938Z,25.90
2018-07-27T21:08:56.741Z,25.90
2018-07-27T21:11:27.252Z,25.90
2018-07-27T21:13:57.160Z,25.80
2018-07-27T21:16:27.135Z,25.80
2018-07-27T21:18:57.561Z,25.70
2018-07-27T21:21:27.646Z,25.70
2018-07-27T21:23:58.316Z,25.70
2018-07-27T21:26:28.827Z,25.60
2018-07-27T21:28:58.808Z,25.60
2018-07-27T21:31:29.013Z,25.70
2018-07-27T21:33:59.783Z,25.70
2018-07-27T21:36:30.197Z,25.70
2018-07-27T21:39:00.306Z,25.70
2018-07-27T21:41:30.608Z,25.70
2018-07-27T21:44:00.880Z,25.70
2018-07-27T21:46:31.430Z,25.70
2018-07-27T21:49:01.937Z,25.80
2018-07-27T21:51:32.109Z,25.80
2018-07-27T21:54:02.406Z,25.80
2018-07-27T21:56:32.569Z,25.80
2018-07-27T21:59:02.631Z,25.90
2018-07-27T22:01:32.585Z,25.90
2018-07-27T22:04:02.718Z,25.90
2018-07-27T22:06:32.843Z,26.00
2018-07-27T22:09:02.880Z,26.00
2018-07-27T22:11:32.883Z,26.00
2018-07-27T22:14:03.510Z,26.00
2018-07-27T22:16:33.791Z,26.00
2018-07-27T22:19:04.566Z,26.00
2018-07-27T22:21:34.858Z,26.00
2018-07-27T22:24:05.007Z,26.00
2018-07-27T22:26:35.169Z,26.00
2018-07-27T22:29:05.787Z,26.00
2018-07-27T22:31:36.343Z,26.00
2018-07-27T22:34:06.683Z,25.90
2018-07-27T22:36:36.739Z,25.90
2018-07-27T22:39:10.580Z,25.90
2018-07-27T22:41:40.770Z,25.90
2018-07-27T22:44:10.780Z,25.80
2018-07-27T22:46:41.040Z,25.80
2018-07-27T22:49:11.550Z,25.80
2018-07-27T22:51:41.770Z,25.80
2018-07-27T22:54:12.059Z,25.80
2018-07-27T22:56:42.144Z,25.70
2018-07-27T22:59:12.679Z,25.70
2018-07-27T23:01:42.728Z,25.70
2018-07-27T23:04:13.080Z,25.60
2018-07-27T23:06:43.099Z,25.60
2018-07-27T23:09:13.414Z,25.60
2018-07-27T23:11:43.820Z,25.50
2018-07-27T23:14:15.047Z,25.50
2018-07-27T23:16:45.413Z,25.50
2018-07-27T23:19:15.521Z,25.40
2018-07-27T23:21:46.046Z,25.40
2018-07-27T23:24:16.919Z,25.40
2018-07-27T23:26:47.156Z,25.30
2018-07-27T23:29:17.448Z,25.30
2018-07-27T23:31:47.705Z,25.20
2018-07-27T23:34:17.736Z,25.20
2018-07-27T23:36:47.842Z,25.10
2018-07-27T23:39:18.094Z,25.10
2018-07-27T23:41:48.389Z,25.10
2018-07-27T23:44:18.563Z,25.00
2018-07-27T23:46:48.895Z,25.00
2018-07-27T23:49:19.259Z,24.90
2018-07-27T23:51:49.216Z,24.90
2018-07-27T23:54:20.132Z,24.80
2018-07-27T23:56:50.458Z,24.80
2018-07-27T23:59:20.623Z,24.80
