createdAt,value
2018-07-08T00:00:48.539Z,18.39
2018-07-08T00:02:41.316Z,18.32
2018-07-08T00:03:41.248Z,18.14
2018-07-08T00:05:34.017Z,18.16
2018-07-08T00:06:33.953Z,18.11
2018-07-08T00:08:26.748Z,18.17
2018-07-08T00:09:26.666Z,17.98
2018-07-08T00:11:19.472Z,18.09
2018-07-08T00:12:19.401Z,17.96
2018-07-08T00:14:12.163Z,17.89
2018-07-08T00:15:12.097Z,17.83
2018-07-08T00:17:04.909Z,17.63
2018-07-08T00:18:04.827Z,17.58
2018-07-08T00:19:57.591Z,17.28
2018-07-08T00:20:57.529Z,17.21
2018-07-08T00:22:50.362Z,17.27
2018-07-08T00:23:50.251Z,17.17
2018-07-08T00:25:43.030Z,17.20
2018-07-08T00:26:42.953Z,17.33
2018-07-08T00:28:35.738Z,17.35
2018-07-08T00:29:35.661Z,17.38
2018-07-08T00:31:28.435Z,17.40
2018-07-08T00:32:28.359Z,17.47
2018-07-08T00:34:21.148Z,17.46
2018-07-08T00:35:21.090Z,17.46
2018-07-08T00:37:13.871Z,17.42
2018-07-08T00:38:13.791Z,17.38
2018-07-08T00:40:06.579Z,17.32
2018-07-08T00:41:06.505Z,17.24
2018-07-08T00:42:59.285Z,17.47
2018-07-08T00:43:59.211Z,17.54
2018-07-08T00:45:51.988Z,17.45
2018-07-08T00:46:51.933Z,17.55
2018-07-08T00:48:44.723Z,17.54
2018-07-08T00:49:44.632Z,17.62
2018-07-08T00:51:37.414Z,17.58
2018-07-08T00:52:37.343Z,17.53
2018-07-08T00:54:30.117Z,17.46
2018-07-08T00:55:30.047Z,17.49
2018-07-08T00:57:22.833Z,17.32
2018-07-08T00:58:22.770Z,17.45
2018-07-08T01:00:15.526Z,17.33
2018-07-08T01:01:15.461Z,17.12
2018-07-08T01:03:08.301Z,17.15
2018-07-08T01:04:08.235Z,17.22
2018-07-08T01:06:01.105Z,17.46
2018-07-08T01:07:00.930Z,17.47
2018-07-08T01:08:53.716Z,17.42
2018-07-08T01:09:53.637Z,17.47
2018-07-08T01:11:46.420Z,17.51
2018-07-08T01:12:46.348Z,17.46
2018-07-08T01:14:39.111Z,17.65
2018-07-08T01:15:39.053Z,17.73
2018-07-08T01:17:31.840Z,17.86
2018-07-08T01:18:31.762Z,17.80
2018-07-08T01:20:24.534Z,17.92
2018-07-08T01:21:24.470Z,17.89
2018-07-08T01:23:17.263Z,17.91
2018-07-08T01:24:17.186Z,17.87
2018-07-08T01:26:10.060Z,17.83
2018-07-08T01:27:09.974Z,17.84
2018-07-08T01:29:02.743Z,17.77
2018-07-08T01:30:02.674Z,17.70
2018-07-08T01:31:55.506Z,17.73
2018-07-08T01:32:55.389Z,17.66
2018-07-08T01:34:48.205Z,17.74
2018-07-08T01:35:48.187Z,17.91
2018-07-08T01:37:40.900Z,17.99
2018-07-08T01:38:40.840Z,18.04
2018-07-08T01:40:33.644Z,17.92
2018-07-08T01:41:33.561Z,17.80
2018-07-08T01:43:26.335Z,17.77
2018-07-08T01:44:26.326Z,17.81
2018-07-08T01:46:19.099Z,17.83
2018-07-08T01:47:18.977Z,17.77
2018-07-08T01:49:11.809Z,17.86
2018-07-08T01:50:11.738Z,17.91
2018-07-08T01:52:04.532Z,18.02
2018-07-08T01:53:04.459Z,17.84
2018-07-08T01:54:57.388Z,17.86
2018-07-08T01:55:57.256Z,17.89
2018-07-08T01:57:50.055Z,17.77
2018-07-08T01:58:49.975Z,17.79
2018-07-08T02:00:42.767Z,17.71
2018-07-08T02:01:42.727Z,17.73
2018-07-08T02:03:35.518Z,17.66
2018-07-08T02:04:35.455Z,17.71
2018-07-08T02:06:28.232Z,17.71
2018-07-08T02:07:28.164Z,17.76
2018-07-08T02:09:21.009Z,17.91
2018-07-08T02:10:20.896Z,17.80
2018-07-08T02:12:13.777Z,17.80
2018-07-08T02:13:13.661Z,17.92
2018-07-08T02:15:06.448Z,17.98
2018-07-08T02:16:06.407Z,17.84
2018-07-08T02:17:59.279Z,17.96
2018-07-08T02:18:59.085Z,17.91
2018-07-08T02:20:51.865Z,18.02
2018-07-08T02:21:51.795Z,17.98
2018-07-08T02:23:44.681Z,18.11
2018-07-08T02:24:44.572Z,18.01
2018-07-08T02:26:37.353Z,18.13
2018-07-08T02:27:37.318Z,18.09
2018-07-08T02:29:30.119Z,18.17
2018-07-08T02:30:30.016Z,18.13
2018-07-08T02:32:22.810Z,17.94
2018-07-08T02:33:22.729Z,17.96
2018-07-08T02:35:15.554Z,17.79
2018-07-08T02:36:15.533Z,17.74
2018-07-08T02:38:08.585Z,17.87
2018-07-08T02:39:08.207Z,17.79
2018-07-08T02:41:00.990Z,17.92
2018-07-08T02:42:00.947Z,17.98
2018-07-08T02:43:53.707Z,18.10
2018-07-08T02:44:53.625Z,18.05
2018-07-08T02:46:46.489Z,18.09
2018-07-08T02:47:46.408Z,18.13
2018-07-08T02:49:39.212Z,18.09
2018-07-08T02:50:39.107Z,18.10
2018-07-08T02:52:31.894Z,18.13
2018-07-08T02:53:31.822Z,18.13
2018-07-08T02:55:24.596Z,18.09
2018-07-08T02:56:24.567Z,18.14
2018-07-08T02:58:17.323Z,18.28
2018-07-08T02:59:17.237Z,18.23
2018-07-08T03:01:10.020Z,18.31
2018-07-08T03:02:09.951Z,18.34
2018-07-08T03:04:02.727Z,18.29
2018-07-08T03:05:02.653Z,18.29
2018-07-08T03:06:55.414Z,18.29
2018-07-08T03:07:55.363Z,18.29
2018-07-08T03:09:48.137Z,18.19
2018-07-08T03:10:48.067Z,18.31
2018-07-08T03:12:40.878Z,18.25
2018-07-08T03:13:40.798Z,18.16
2018-07-08T03:15:33.560Z,18.16
2018-07-08T03:16:33.501Z,18.09
2018-07-08T03:18:26.303Z,18.10
2018-07-08T03:19:26.217Z,18.05
2018-07-08T03:21:18.979Z,17.95
2018-07-08T03:22:18.926Z,17.89
2018-07-08T03:24:11.701Z,18.04
2018-07-08T03:25:11.621Z,18.02
2018-07-08T03:27:04.405Z,17.98
2018-07-08T03:28:04.342Z,17.99
2018-07-08T03:29:57.114Z,18.11
2018-07-08T03:30:57.045Z,18.05
2018-07-08T03:32:49.853Z,18.19
2018-07-08T03:33:49.758Z,18.23
2018-07-08T03:35:42.534Z,18.29
2018-07-08T03:36:42.462Z,18.31
2018-07-08T03:38:35.249Z,18.32
2018-07-08T03:39:35.181Z,18.31
2018-07-08T03:41:27.940Z,18.23
2018-07-08T03:42:27.878Z,18.13
2018-07-08T03:44:20.664Z,18.11
2018-07-08T03:45:20.584Z,18.04
2018-07-08T03:47:13.365Z,18.09
2018-07-08T03:48:13.300Z,18.09
2018-07-08T03:50:06.067Z,18.07
2018-07-08T03:51:06.043Z,18.10
2018-07-08T03:52:58.761Z,18.02
2018-07-08T03:53:58.696Z,18.13
2018-07-08T03:55:51.481Z,18.28
2018-07-08T03:56:51.414Z,18.20
2018-07-08T03:58:44.194Z,18.36
2018-07-08T03:59:44.120Z,18.54
2018-07-08T04:01:36.895Z,18.53
2018-07-08T04:02:36.823Z,18.47
2018-07-08T04:04:29.608Z,18.54
2018-07-08T04:05:29.531Z,18.59
2018-07-08T04:07:22.299Z,18.57
2018-07-08T04:08:22.283Z,18.66
2018-07-08T04:10:15.010Z,18.60
2018-07-08T04:11:14.946Z,18.54
2018-07-08T04:13:07.713Z,18.62
2018-07-08T04:14:07.643Z,18.57
2018-07-08T04:16:00.425Z,18.66
2018-07-08T04:17:00.349Z,18.74
2018-07-08T04:18:53.134Z,18.79
2018-07-08T04:19:53.078Z,18.79
2018-07-08T04:21:45.854Z,18.82
2018-07-08T04:22:45.823Z,18.69
2018-07-08T04:24:38.614Z,18.64
2018-07-08T04:25:38.538Z,18.72
2018-07-08T04:27:31.321Z,18.72
2018-07-08T04:28:31.257Z,18.75
2018-07-08T04:30:24.067Z,18.69
2018-07-08T04:31:23.991Z,18.65
2018-07-08T04:33:16.800Z,18.65
2018-07-08T04:34:16.722Z,18.60
2018-07-08T04:36:09.495Z,18.60
2018-07-08T04:37:09.416Z,18.68
2018-07-08T04:39:02.199Z,18.64
2018-07-08T04:40:02.135Z,18.56
2018-07-08T04:41:54.898Z,18.56
2018-07-08T04:42:54.837Z,18.57
2018-07-08T04:44:47.625Z,18.50
2018-07-08T04:45:47.551Z,18.39
2018-07-08T04:47:40.362Z,18.47
2018-07-08T04:48:40.298Z,18.53
2018-07-08T04:50:33.092Z,18.54
2018-07-08T04:51:32.999Z,18.60
2018-07-08T04:53:25.781Z,18.64
2018-07-08T04:54:25.720Z,18.60
2018-07-08T04:56:18.489Z,18.57
2018-07-08T04:57:18.422Z,18.66
2018-07-08T04:59:11.209Z,18.62
2018-07-08T05:00:11.132Z,18.53
2018-07-08T05:02:03.887Z,18.47
2018-07-08T05:03:03.870Z,18.54
2018-07-08T05:04:56.637Z,18.39
2018-07-08T05:05:56.562Z,18.34
2018-07-08T05:07:49.356Z,18.38
2018-07-08T05:08:49.286Z,18.49
2018-07-08T05:10:42.059Z,18.60
2018-07-08T05:11:41.981Z,18.62
2018-07-08T05:13:34.749Z,18.69
2018-07-08T05:14:34.711Z,18.64
2018-07-08T05:16:27.495Z,18.83
2018-07-08T05:17:27.405Z,18.94
2018-07-08T05:19:20.196Z,19.07
2018-07-08T05:20:20.155Z,19.02
2018-07-08T05:22:12.877Z,19.20
2018-07-08T05:23:12.811Z,19.13
2018-07-08T05:25:05.648Z,19.06
2018-07-08T05:26:05.547Z,19.20
2018-07-08T05:27:58.309Z,19.12
2018-07-08T05:28:58.247Z,19.28
2018-07-08T05:30:51.046Z,19.23
2018-07-08T05:31:50.965Z,19.27
2018-07-08T05:33:43.752Z,19.25
2018-07-08T05:34:43.665Z,19.23
2018-07-08T05:36:36.458Z,19.27
2018-07-08T05:37:36.381Z,19.24
2018-07-08T05:39:29.176Z,19.25
2018-07-08T05:40:29.100Z,19.20
2018-07-08T05:42:21.881Z,19.09
2018-07-08T05:43:21.810Z,19.13
2018-07-08T05:45:14.605Z,19.06
2018-07-08T05:46:14.506Z,19.05
2018-07-08T05:48:07.281Z,19.15
2018-07-08T05:49:07.212Z,19.21
2018-07-08T05:50:59.982Z,19.42
2018-07-08T05:51:59.943Z,19.39
2018-07-08T05:53:52.701Z,19.32
2018-07-08T05:54:52.639Z,19.38
2018-07-08T05:56:45.429Z,19.34
2018-07-08T05:57:45.355Z,19.40
2018-07-08T05:59:38.133Z,19.43
2018-07-08T06:00:38.057Z,19.40
2018-07-08T06:02:30.827Z,19.27
2018-07-08T06:03:30.791Z,19.21
2018-07-08T06:05:23.560Z,19.28
2018-07-08T06:06:23.485Z,19.27
2018-07-08T06:08:16.292Z,19.43
2018-07-08T06:09:16.222Z,19.39
2018-07-08T06:11:09.010Z,19.40
2018-07-08T06:12:08.930Z,19.46
2018-07-08T06:14:01.729Z,19.47
2018-07-08T06:15:01.648Z,19.52
2018-07-08T06:16:54.444Z,19.43
2018-07-08T06:17:54.349Z,19.43
2018-07-08T06:19:47.142Z,19.35
2018-07-08T06:20:47.075Z,19.38
2018-07-08T06:22:39.831Z,19.17
2018-07-08T06:23:39.771Z,19.16
2018-07-08T06:25:32.546Z,19.27
2018-07-08T06:26:32.467Z,19.31
2018-07-08T06:28:25.596Z,19.24
2018-07-08T06:29:25.188Z,19.31
2018-07-08T06:31:17.961Z,19.21
2018-07-08T06:32:17.894Z,19.21
2018-07-08T06:34:10.675Z,19.30
2018-07-08T06:35:10.607Z,19.32
2018-07-08T06:37:03.411Z,19.39
2018-07-08T06:38:03.313Z,19.42
2018-07-08T06:39:56.095Z,19.50
2018-07-08T06:40:56.039Z,19.50
2018-07-08T06:42:48.805Z,19.52
2018-07-08T06:43:48.728Z,19.52
2018-07-08T06:45:41.550Z,19.43
2018-07-08T06:46:41.522Z,19.39
2018-07-08T06:48:34.268Z,19.28
2018-07-08T06:49:34.164Z,19.20
2018-07-08T06:51:26.945Z,19.15
2018-07-08T06:52:26.870Z,19.07
2018-07-08T06:54:19.639Z,19.01
2018-07-08T06:55:19.575Z,18.99
2018-07-08T06:57:12.366Z,19.09
2018-07-08T06:58:12.327Z,19.16
2018-07-08T07:00:05.071Z,19.35
2018-07-08T07:01:04.993Z,19.52
2018-07-08T07:02:57.848Z,19.78
2018-07-08T07:03:57.732Z,19.83
2018-07-08T07:05:50.497Z,20.01
2018-07-08T07:06:50.460Z,20.08
2018-07-08T07:08:43.195Z,20.26
2018-07-08T07:09:43.143Z,20.30
2018-07-08T07:11:35.915Z,20.37
2018-07-08T07:12:35.844Z,20.31
2018-07-08T07:14:28.604Z,20.34
2018-07-08T07:15:28.543Z,20.44
2018-07-08T07:17:21.345Z,20.56
2018-07-08T07:18:21.257Z,20.63
2018-07-08T07:20:14.044Z,20.56
2018-07-08T07:21:13.967Z,20.63
2018-07-08T07:23:06.828Z,20.60
2018-07-08T07:24:06.682Z,20.53
2018-07-08T07:25:59.491Z,20.51
2018-07-08T07:26:59.431Z,20.51
2018-07-08T07:28:52.195Z,20.60
2018-07-08T07:29:52.136Z,20.73
2018-07-08T07:31:44.945Z,21.00
2018-07-08T07:32:44.862Z,21.27
2018-07-08T07:34:37.691Z,21.61
2018-07-08T07:35:37.604Z,21.68
2018-07-08T07:37:30.397Z,21.73
2018-07-08T07:38:30.317Z,21.63
2018-07-08T07:40:23.099Z,21.61
2018-07-08T07:41:23.073Z,21.70
2018-07-08T07:43:15.796Z,21.90
2018-07-08T07:44:15.726Z,22.14
2018-07-08T07:46:08.518Z,22.02
2018-07-08T07:47:08.463Z,22.17
2018-07-08T07:49:01.201Z,22.29
2018-07-08T07:50:01.143Z,22.29
2018-07-08T07:51:53.922Z,22.15
2018-07-08T07:52:53.847Z,22.12
2018-07-08T07:54:46.636Z,21.96
2018-07-08T07:55:46.597Z,22.02
2018-07-08T07:57:39.373Z,22.02
2018-07-08T07:58:39.310Z,22.05
2018-07-08T08:00:32.185Z,22.14
2018-07-08T08:01:32.110Z,22.24
2018-07-08T08:03:24.837Z,22.29
2018-07-08T08:04:24.770Z,22.45
2018-07-08T08:06:17.545Z,22.45
2018-07-08T08:07:17.480Z,22.45
2018-07-08T08:09:10.248Z,22.63
2018-07-08T08:10:10.190Z,22.79
2018-07-08T08:12:02.977Z,23.06
2018-07-08T08:13:02.920Z,23.62
2018-07-08T08:14:55.681Z,24.37
2018-07-08T08:15:55.645Z,24.18
2018-07-08T08:17:48.383Z,23.99
2018-07-08T08:18:48.311Z,23.81
2018-07-08T08:20:41.096Z,23.60
2018-07-08T08:21:41.028Z,23.52
2018-07-08T08:23:33.832Z,23.34
2018-07-08T08:24:33.781Z,23.15
2018-07-08T08:26:26.573Z,23.04
2018-07-08T08:27:26.457Z,22.89
2018-07-08T08:29:19.271Z,22.88
2018-07-08T08:30:19.176Z,23.04
2018-07-08T08:32:11.964Z,23.34
2018-07-08T08:33:11.898Z,23.56
2018-07-08T08:35:04.665Z,23.67
2018-07-08T08:36:04.605Z,23.59
2018-07-08T08:37:57.499Z,23.75
2018-07-08T08:38:57.321Z,24.02
2018-07-08T08:40:50.101Z,24.18
2018-07-08T08:41:50.045Z,24.37
2018-07-08T08:43:42.839Z,24.34
2018-07-08T08:44:42.758Z,24.26
2018-07-08T08:46:35.537Z,24.18
2018-07-08T08:47:35.541Z,24.18
2018-07-08T08:49:28.255Z,24.12
2018-07-08T08:50:28.196Z,24.21
2018-07-08T08:52:21.021Z,24.23
2018-07-08T08:53:20.935Z,24.19
2018-07-08T08:55:14.130Z,24.31
2018-07-08T08:56:14.081Z,24.15
2018-07-08T08:58:06.833Z,24.00
2018-07-08T08:59:06.791Z,24.09
2018-07-08T09:00:59.546Z,23.93
2018-07-08T09:01:59.506Z,24.18
2018-07-08T09:03:52.262Z,24.02
2018-07-08T09:04:52.188Z,24.09
2018-07-08T09:06:44.984Z,24.14
2018-07-08T09:07:44.902Z,24.18
2018-07-08T09:09:37.665Z,24.09
2018-07-08T09:10:37.626Z,24.11
2018-07-08T09:12:30.392Z,24.51
2018-07-08T09:13:30.314Z,25.08
2018-07-08T09:15:23.090Z,25.53
2018-07-08T09:16:23.037Z,26.01
2018-07-08T09:18:15.812Z,26.96
2018-07-08T09:19:15.746Z,27.59
2018-07-08T09:21:08.517Z,28.45
2018-07-08T09:22:08.452Z,28.67
2018-07-08T09:24:01.323Z,28.76
2018-07-08T09:25:01.183Z,28.03
2018-07-08T09:26:53.983Z,27.66
2018-07-08T09:27:53.910Z,27.98
2018-07-08T09:29:46.694Z,28.52
2018-07-08T09:30:46.622Z,28.52
2018-07-08T09:32:39.411Z,29.08
2018-07-08T09:33:39.341Z,29.12
2018-07-08T09:35:32.118Z,29.12
2018-07-08T09:36:32.058Z,29.32
2018-07-08T09:38:24.871Z,29.17
2018-07-08T09:39:24.867Z,28.70
2018-07-08T09:41:17.591Z,28.45
2018-07-08T09:42:17.544Z,28.77
2018-07-08T09:44:10.316Z,29.00
2018-07-08T09:45:10.249Z,29.26
2018-07-08T09:47:03.029Z,29.52
2018-07-08T09:48:02.957Z,29.63
2018-07-08T09:49:55.751Z,29.76
2018-07-08T09:50:55.717Z,30.18
2018-07-08T09:52:48.492Z,30.44
2018-07-08T09:53:48.417Z,30.18
2018-07-08T09:55:41.195Z,30.66
2018-07-08T09:56:41.142Z,30.25
2018-07-08T09:58:33.955Z,29.70
2018-07-08T09:59:33.885Z,29.64
2018-07-08T10:01:26.662Z,29.20
2018-07-08T10:02:26.606Z,28.76
2018-07-08T10:04:19.402Z,27.90
2018-07-08T10:05:19.322Z,27.50
2018-07-08T10:07:12.151Z,27.11
2018-07-08T10:08:12.119Z,26.87
2018-07-08T10:10:04.893Z,26.91
2018-07-08T10:11:04.833Z,26.69
2018-07-08T10:12:57.630Z,26.17
2018-07-08T10:13:57.679Z,26.08
2018-07-08T10:15:50.345Z,25.75
2018-07-08T10:16:50.284Z,25.57
2018-07-08T10:18:43.922Z,26.51
2018-07-08T10:19:44.050Z,26.54
2018-07-08T10:21:36.669Z,26.76
2018-07-08T10:22:36.612Z,26.76
2018-07-08T10:24:29.622Z,27.08
2018-07-08T10:25:29.334Z,27.21
2018-07-08T10:27:22.142Z,27.33
2018-07-08T10:28:22.045Z,27.18
2018-07-08T10:30:14.836Z,27.25
2018-07-08T10:31:14.788Z,26.90
2018-07-08T10:33:07.566Z,26.73
2018-07-08T10:34:07.504Z,26.53
2018-07-08T10:36:00.275Z,27.06
2018-07-08T10:37:00.211Z,27.01
2018-07-08T10:38:53.007Z,26.79
2018-07-08T10:39:52.923Z,26.68
2018-07-08T10:41:45.699Z,26.51
2018-07-08T10:42:45.644Z,26.42
2018-07-08T10:44:38.438Z,26.41
2018-07-08T10:45:38.371Z,26.54
2018-07-08T10:47:31.144Z,26.36
2018-07-08T10:48:31.088Z,26.53
2018-07-08T10:50:23.879Z,26.61
2018-07-08T10:51:23.812Z,26.57
2018-07-08T10:53:16.604Z,26.79
2018-07-08T10:54:16.538Z,26.86
2018-07-08T10:56:09.317Z,26.68
2018-07-08T10:57:09.259Z,26.42
2018-07-08T10:59:02.070Z,26.29
2018-07-08T11:00:01.967Z,26.19
2018-07-08T11:01:54.749Z,26.17
2018-07-08T11:02:54.679Z,26.01
2018-07-08T11:04:47.471Z,25.69
2018-07-08T11:05:47.400Z,25.66
2018-07-08T11:07:40.174Z,25.42
2018-07-08T11:08:40.119Z,25.30
2018-07-08T11:10:32.913Z,25.23
2018-07-08T11:11:32.843Z,25.19
2018-07-08T11:13:25.624Z,25.04
2018-07-08T11:14:25.556Z,24.90
2018-07-08T11:16:18.324Z,24.77
2018-07-08T11:17:18.260Z,24.75
2018-07-08T11:19:11.062Z,24.63
2018-07-08T11:20:10.980Z,24.60
2018-07-08T11:22:03.753Z,24.45
2018-07-08T11:23:03.692Z,24.44
2018-07-08T11:24:56.495Z,24.46
2018-07-08T11:25:56.421Z,24.48
2018-07-08T11:27:49.192Z,24.53
2018-07-08T11:28:49.135Z,24.37
2018-07-08T11:30:41.918Z,24.36
2018-07-08T11:31:41.852Z,24.37
2018-07-08T11:33:34.637Z,24.31
2018-07-08T11:34:34.558Z,24.31
2018-07-08T11:36:27.336Z,24.36
2018-07-08T11:37:27.278Z,24.44
2018-07-08T11:39:20.069Z,24.48
2018-07-08T11:40:19.990Z,24.48
2018-07-08T11:42:12.812Z,24.68
2018-07-08T11:43:12.716Z,24.79
2018-07-08T11:45:05.510Z,24.92
2018-07-08T11:46:05.447Z,25.05
2018-07-08T11:47:58.305Z,25.27
2018-07-08T11:48:58.149Z,25.36
2018-07-08T11:50:50.930Z,25.48
2018-07-08T11:51:50.855Z,25.44
2018-07-08T11:53:43.640Z,25.42
2018-07-08T11:54:43.683Z,25.38
2018-07-08T11:56:36.360Z,25.22
2018-07-08T11:57:36.296Z,25.35
2018-07-08T11:59:29.072Z,25.39
2018-07-08T12:00:29.002Z,25.39
2018-07-08T12:02:21.789Z,25.44
2018-07-08T12:03:21.715Z,25.53
2018-07-08T12:05:14.519Z,25.61
2018-07-08T12:06:14.433Z,25.72
2018-07-08T12:08:07.225Z,25.81
2018-07-08T12:09:07.167Z,25.86
2018-07-08T12:10:59.950Z,25.85
2018-07-08T12:11:59.883Z,25.83
2018-07-08T12:13:52.660Z,25.96
2018-07-08T12:14:52.595Z,26.06
2018-07-08T12:16:45.365Z,26.06
2018-07-08T12:17:45.305Z,25.94
2018-07-08T12:19:38.082Z,25.82
2018-07-08T12:20:38.016Z,25.75
2018-07-08T12:22:30.793Z,25.61
2018-07-08T12:23:30.730Z,25.49
2018-07-08T12:25:23.567Z,25.53
2018-07-08T12:26:23.504Z,25.46
2018-07-08T12:28:16.281Z,25.38
2018-07-08T12:29:16.214Z,25.24
2018-07-08T12:31:08.999Z,25.14
2018-07-08T12:32:08.932Z,25.26
2018-07-08T12:34:01.728Z,25.17
2018-07-08T12:35:01.646Z,25.11
2018-07-08T12:36:54.468Z,25.02
2018-07-08T12:37:54.358Z,24.97
2018-07-08T12:39:47.153Z,25.02
2018-07-08T12:40:47.089Z,24.93
2018-07-08T12:42:39.853Z,24.83
2018-07-08T12:43:39.807Z,24.80
2018-07-08T12:45:32.588Z,24.82
2018-07-08T12:46:32.528Z,24.79
2018-07-08T12:48:25.362Z,24.87
2018-07-08T12:49:25.314Z,24.89
2018-07-08T12:51:18.114Z,24.89
2018-07-08T12:52:18.067Z,24.90
2018-07-08T12:54:10.847Z,24.94
2018-07-08T12:55:10.744Z,24.97
2018-07-08T12:57:03.527Z,24.97
2018-07-08T12:58:03.472Z,25.02
2018-07-08T12:59:56.249Z,25.14
2018-07-08T13:00:56.179Z,25.22
2018-07-08T13:02:48.946Z,25.29
2018-07-08T13:03:48.896Z,25.16
2018-07-08T13:05:41.688Z,25.31
2018-07-08T13:06:41.648Z,25.36
2018-07-08T13:08:34.406Z,25.36
2018-07-08T13:09:34.354Z,25.46
2018-07-08T13:11:27.150Z,25.35
2018-07-08T13:12:27.051Z,25.39
2018-07-08T13:14:19.847Z,25.49
2018-07-08T13:15:19.781Z,25.48
2018-07-08T13:17:12.561Z,25.49
2018-07-08T13:18:12.503Z,25.53
2018-07-08T13:20:05.347Z,25.59
2018-07-08T13:21:05.247Z,25.67
2018-07-08T13:22:58.000Z,25.76
2018-07-08T13:23:57.957Z,25.82
2018-07-08T13:25:50.721Z,25.81
2018-07-08T13:26:50.675Z,25.81
2018-07-08T13:28:43.430Z,25.74
2018-07-08T13:29:43.383Z,25.79
2018-07-08T13:31:36.153Z,25.98
2018-07-08T13:32:36.143Z,25.89
2018-07-08T13:34:28.908Z,25.94
2018-07-08T13:35:28.855Z,26.00
2018-07-08T13:37:21.577Z,26.09
2018-07-08T13:38:21.537Z,25.98
2018-07-08T13:40:14.315Z,25.98
2018-07-08T13:41:14.238Z,26.01
2018-07-08T13:43:07.036Z,26.11
2018-07-08T13:44:06.966Z,26.12
2018-07-08T13:45:59.741Z,26.13
2018-07-08T13:46:59.690Z,26.16
2018-07-08T13:48:52.455Z,26.16
2018-07-08T13:49:52.406Z,26.20
2018-07-08T13:51:45.177Z,26.01
2018-07-08T13:52:45.135Z,26.08
2018-07-08T13:54:38.008Z,26.01
2018-07-08T13:55:37.904Z,25.91
2018-07-08T13:57:30.612Z,25.97
2018-07-08T13:58:30.556Z,25.83
2018-07-08T14:00:23.358Z,25.81
2018-07-08T14:01:23.276Z,25.94
2018-07-08T14:03:16.076Z,25.93
2018-07-08T14:04:15.991Z,25.98
2018-07-08T14:06:08.780Z,25.98
2018-07-08T14:07:08.711Z,25.83
2018-07-08T14:09:01.504Z,25.86
2018-07-08T14:10:01.437Z,25.93
2018-07-08T14:11:54.248Z,26.03
2018-07-08T14:12:54.157Z,25.97
2018-07-08T14:14:47.064Z,26.11
2018-07-08T14:15:47.000Z,26.09
2018-07-08T14:17:39.670Z,26.12
2018-07-08T14:18:39.583Z,26.12
2018-07-08T14:20:32.544Z,26.11
2018-07-08T14:21:32.341Z,26.19
2018-07-08T14:23:25.108Z,26.19
2018-07-08T14:24:25.061Z,26.29
2018-07-08T14:26:17.922Z,26.23
2018-07-08T14:27:17.868Z,26.27
2018-07-08T14:29:10.643Z,26.21
2018-07-08T14:30:10.589Z,26.17
2018-07-08T14:32:03.367Z,26.28
2018-07-08T14:33:03.304Z,26.32
2018-07-08T14:34:56.258Z,26.31
2018-07-08T14:35:56.058Z,26.31
2018-07-08T14:37:48.827Z,26.50
2018-07-08T14:38:48.768Z,26.47
2018-07-08T14:40:41.605Z,26.44
2018-07-08T14:41:41.485Z,26.34
2018-07-08T14:43:34.266Z,26.34
2018-07-08T14:44:34.262Z,26.31
2018-07-08T14:46:26.994Z,26.42
2018-07-08T14:47:26.910Z,26.50
2018-07-08T14:49:19.752Z,26.72
2018-07-08T14:50:19.665Z,26.66
2018-07-08T14:52:12.561Z,26.81
2018-07-08T14:53:12.376Z,26.86
2018-07-08T14:55:05.363Z,26.79
2018-07-08T14:56:05.097Z,26.72
2018-07-08T14:57:57.891Z,26.64
2018-07-08T14:58:57.811Z,26.51
2018-07-08T15:00:50.598Z,26.54
2018-07-08T15:01:50.525Z,26.53
2018-07-08T15:03:43.326Z,26.36
2018-07-08T15:04:43.288Z,26.38
2018-07-08T15:06:36.051Z,26.50
2018-07-08T15:07:35.981Z,26.64
2018-07-08T15:09:28.779Z,26.79
2018-07-08T15:10:28.711Z,26.83
2018-07-08T15:12:21.494Z,26.91
2018-07-08T15:13:21.432Z,26.98
2018-07-08T15:15:14.224Z,27.09
2018-07-08T15:16:14.211Z,27.16
2018-07-08T15:18:06.952Z,27.33
2018-07-08T15:19:06.882Z,27.25
2018-07-08T15:20:59.711Z,27.34
2018-07-08T15:21:59.603Z,27.25
2018-07-08T15:23:52.375Z,27.30
2018-07-08T15:24:52.325Z,27.25
2018-07-08T15:26:45.113Z,27.08
2018-07-08T15:27:45.043Z,27.23
2018-07-08T15:29:37.807Z,27.25
2018-07-08T15:30:37.794Z,27.18
2018-07-08T15:32:30.604Z,27.24
2018-07-08T15:33:30.476Z,27.25
2018-07-08T15:35:23.269Z,27.23
2018-07-08T15:36:23.213Z,27.16
2018-07-08T15:38:16.013Z,27.05
2018-07-08T15:39:15.936Z,27.08
2018-07-08T15:41:08.730Z,26.94
2018-07-08T15:42:08.647Z,26.93
2018-07-08T15:44:01.433Z,27.02
2018-07-08T15:45:01.376Z,26.91
2018-07-08T15:46:54.231Z,27.01
2018-07-08T15:47:54.093Z,27.05
2018-07-08T15:49:46.910Z,27.05
2018-07-08T15:50:46.820Z,27.03
2018-07-08T15:52:39.634Z,26.93
2018-07-08T15:53:39.571Z,26.90
2018-07-08T15:55:32.625Z,26.81
2018-07-08T15:56:32.561Z,26.72
2018-07-08T15:58:25.360Z,26.64
2018-07-08T15:59:25.288Z,26.60
2018-07-08T16:01:18.074Z,26.72
2018-07-08T16:02:18.009Z,26.78
2018-07-08T16:04:10.798Z,26.86
2018-07-08T16:05:10.733Z,26.79
2018-07-08T16:07:03.525Z,26.84
2018-07-08T16:08:03.458Z,26.86
2018-07-08T16:09:56.232Z,26.76
2018-07-08T16:10:56.169Z,26.75
2018-07-08T16:12:48.953Z,26.79
2018-07-08T16:13:48.884Z,26.84
2018-07-08T16:15:41.672Z,26.88
2018-07-08T16:16:41.649Z,26.90
2018-07-08T16:18:34.637Z,26.97
2018-07-08T16:19:34.370Z,26.91
2018-07-08T16:21:27.151Z,26.90
2018-07-08T16:22:27.095Z,26.76
2018-07-08T16:24:19.871Z,26.79
2018-07-08T16:25:19.817Z,26.71
2018-07-08T16:27:12.601Z,26.53
2018-07-08T16:28:12.533Z,26.65
2018-07-08T16:30:05.316Z,26.50
2018-07-08T16:31:05.255Z,26.60
2018-07-08T16:32:58.064Z,26.66
2018-07-08T16:33:58.002Z,26.51
2018-07-08T16:35:50.789Z,26.54
2018-07-08T16:36:50.726Z,26.56
2018-07-08T16:38:43.531Z,26.47
2018-07-08T16:39:43.450Z,26.44
2018-07-08T16:41:36.248Z,26.57
2018-07-08T16:42:36.181Z,26.42
2018-07-08T16:44:28.952Z,26.41
2018-07-08T16:45:28.899Z,26.42
2018-07-08T16:47:21.678Z,26.50
2018-07-08T16:48:21.607Z,26.56
2018-07-08T16:50:14.393Z,26.61
2018-07-08T16:51:14.326Z,26.54
2018-07-08T16:53:07.130Z,26.64
2018-07-08T16:54:07.051Z,26.65
2018-07-08T16:55:59.847Z,26.60
2018-07-08T16:56:59.785Z,26.64
2018-07-08T16:58:52.578Z,26.59
2018-07-08T16:59:52.509Z,26.60
2018-07-08T17:01:45.293Z,26.60
2018-07-08T17:02:45.221Z,26.50
2018-07-08T17:04:38.009Z,26.65
2018-07-08T17:05:37.958Z,26.65
2018-07-08T17:07:30.746Z,26.75
2018-07-08T17:08:30.692Z,26.61
2018-07-08T17:10:23.457Z,26.57
2018-07-08T17:11:23.387Z,26.64
2018-07-08T17:13:16.194Z,26.64
2018-07-08T17:14:16.116Z,26.59
2018-07-08T17:16:08.923Z,26.44
2018-07-08T17:17:08.836Z,26.41
2018-07-08T17:19:01.617Z,26.46
2018-07-08T17:20:01.603Z,26.46
2018-07-08T17:21:54.344Z,26.49
2018-07-08T17:22:54.271Z,26.42
2018-07-08T17:24:47.042Z,26.46
2018-07-08T17:25:46.975Z,26.51
2018-07-08T17:27:39.786Z,26.46
2018-07-08T17:28:39.710Z,26.44
2018-07-08T17:30:32.497Z,26.34
2018-07-08T17:31:32.444Z,26.39
2018-07-08T17:33:25.269Z,26.36
2018-07-08T17:34:25.168Z,26.32
2018-07-08T17:36:17.964Z,26.19
2018-07-08T17:37:17.965Z,26.13
2018-07-08T17:39:10.709Z,26.19
2018-07-08T17:40:10.619Z,26.06
2018-07-08T17:42:03.406Z,26.13
2018-07-08T17:43:03.338Z,26.21
2018-07-08T17:44:56.116Z,26.34
2018-07-08T17:45:56.065Z,26.27
2018-07-08T17:47:48.880Z,26.28
2018-07-08T17:48:48.780Z,26.19
2018-07-08T17:50:41.585Z,26.11
2018-07-08T17:51:41.515Z,26.11
2018-07-08T17:53:34.287Z,26.03
2018-07-08T17:54:34.213Z,25.94
2018-07-08T17:56:27.003Z,25.82
2018-07-08T17:57:26.952Z,25.81
2018-07-08T17:59:19.744Z,25.85
2018-07-08T18:00:19.674Z,25.81
2018-07-08T18:02:12.458Z,25.69
2018-07-08T18:03:12.447Z,25.71
2018-07-08T18:05:05.182Z,25.72
2018-07-08T18:06:05.105Z,25.67
2018-07-08T18:07:57.930Z,25.69
2018-07-08T18:08:57.875Z,25.67
2018-07-08T18:10:50.629Z,25.66
2018-07-08T18:11:50.590Z,25.69
2018-07-08T18:13:43.396Z,25.64
2018-07-08T18:14:43.301Z,25.61
2018-07-08T18:16:36.085Z,25.59
2018-07-08T18:17:36.023Z,25.54
2018-07-08T18:19:28.801Z,25.46
2018-07-08T18:20:28.726Z,25.42
2018-07-08T18:22:21.528Z,25.39
2018-07-08T18:23:21.453Z,25.53
2018-07-08T18:25:14.233Z,26.03
2018-07-08T18:26:14.192Z,26.06
2018-07-08T18:28:06.964Z,25.85
2018-07-08T18:29:06.898Z,25.83
2018-07-08T18:30:59.714Z,25.64
2018-07-08T18:31:59.625Z,25.57