createdAt,value
2023-11-02T00:02:04.257Z,24.93
2023-11-02T00:07:07.623Z,23.93
2023-11-02T00:12:19.851Z,26.40
2023-11-02T00:17:38.644Z,27.67
2023-11-02T00:22:45.862Z,60.73
2023-11-02T00:27:48.437Z,34.77
2023-11-02T00:32:51.055Z,27.23
2023-11-02T00:37:53.717Z,24.53
2023-11-02T00:42:57.090Z,25.20
2023-11-02T00:47:59.795Z,26.07
2023-11-02T00:53:02.376Z,24.53
2023-11-02T00:58:13.267Z,23.40
2023-11-02T01:03:16.074Z,21.73
2023-11-02T01:08:23.568Z,19.67
2023-11-02T01:13:28.760Z,18.83
2023-11-02T01:18:31.386Z,17.10
2023-11-02T01:23:35.792Z,16.60
2023-11-02T01:28:53.378Z,17.17
2023-11-02T01:33:56.010Z,16.47
2023-11-02T01:39:05.984Z,18.40
2023-11-02T01:44:38.995Z,15.77
2023-11-02T01:49:54.087Z,18.33
2023-11-02T01:55:24.589Z,16.57
2023-11-02T02:01:08.411Z,17.03
2023-11-02T02:06:20.238Z,17.77
2023-11-02T02:11:58.553Z,20.83
2023-11-02T02:17:20.803Z,18.50
2023-11-02T02:22:28.631Z,19.53
2023-11-02T02:28:08.318Z,19.47
2023-11-02T02:33:29.485Z,22.53
2023-11-02T02:38:46.896Z,19.03
2023-11-02T02:43:59.431Z,22.10
2023-11-02T02:49:02.121Z,22.87
2023-11-02T02:54:11.659Z,20.27
2023-11-02T02:59:18.939Z,20.33
2023-11-02T03:04:24.784Z,18.87
2023-11-02T03:09:31.333Z,17.33
2023-11-02T03:14:39.911Z,20.63
2023-11-02T03:19:49.321Z,22.33
2023-11-02T03:25:14.937Z,19.27
2023-11-02T03:30:48.432Z,17.20
2023-11-02T03:35:59.382Z,17.00
2023-11-02T03:41:28.269Z,14.63
2023-11-02T03:46:50.618Z,14.57
2023-11-02T03:52:14.295Z,14.70
2023-11-02T03:57:38.086Z,12.47
2023-11-02T04:02:56.967Z,11.57
2023-11-02T04:08:06.681Z,11.37
2023-11-02T04:13:18.186Z,11.47
2023-11-02T04:18:21.301Z,11.30
2023-11-02T04:23:24.368Z,11.27
2023-11-02T04:28:27.004Z,13.13
2023-11-02T04:33:30.369Z,11.93
2023-11-02T04:38:33.551Z,11.87
2023-11-02T04:43:36.080Z,11.17
2023-11-02T04:48:38.727Z,10.87
2023-11-02T04:53:41.538Z,13.23
2023-11-02T04:58:45.667Z,11.17
2023-11-02T05:03:51.303Z,10.93
2023-11-02T05:08:54.207Z,11.17
2023-11-02T05:13:56.748Z,10.17
2023-11-02T05:18:59.253Z,9.53
2023-11-02T05:24:01.791Z,9.93
2023-11-02T05:29:04.493Z,10.30
2023-11-02T05:34:07.082Z,9.90
2023-11-02T05:39:09.721Z,11.07
2023-11-02T05:44:12.250Z,12.63
2023-11-02T05:49:14.815Z,10.23
2023-11-02T05:54:17.401Z,9.97
2023-11-02T05:59:19.938Z,11.53
2023-11-02T06:04:22.518Z,10.33
2023-11-02T06:09:25.429Z,10.97
2023-11-02T06:14:27.992Z,11.40
2023-11-02T06:19:30.756Z,11.20
2023-11-02T06:24:33.320Z,11.30
2023-11-02T06:29:38.135Z,10.13
2023-11-02T06:34:41.146Z,10.53
2023-11-02T06:39:43.627Z,9.43
2023-11-02T06:44:46.135Z,9.73
2023-11-02T06:49:49.251Z,10.57
2023-11-02T06:54:51.826Z,9.77
2023-11-02T06:59:54.359Z,9.27
2023-11-02T07:04:59.351Z,10.90
2023-11-02T07:10:02.296Z,10.00
2023-11-02T07:15:05.234Z,9.63
2023-11-02T07:20:08.468Z,9.60
2023-11-02T07:25:12.204Z,9.77
2023-11-02T07:30:18.240Z,8.63
2023-11-02T07:35:20.927Z,9.00
2023-11-02T07:40:23.457Z,8.70
2023-11-02T07:45:26.593Z,8.10
2023-11-02T07:50:29.350Z,8.17
2023-11-02T07:55:32.476Z,7.87
2023-11-02T08:00:36.021Z,6.77
2023-11-02T08:05:40.265Z,7.90
2023-11-02T08:10:42.718Z,6.87
2023-11-02T08:15:45.728Z,7.57
2023-11-02T08:20:48.740Z,8.30
2023-11-02T08:25:51.489Z,7.90
2023-11-02T08:30:54.123Z,7.00
2023-11-02T08:35:56.822Z,9.43
2023-11-02T08:40:59.340Z,6.97
2023-11-02T08:46:02.103Z,5.73
2023-11-02T08:51:05.280Z,6.50
2023-11-02T08:56:10.662Z,7.23
2023-11-02T09:01:19.111Z,6.80
2023-11-02T09:06:22.941Z,6.23
2023-11-02T09:11:28.179Z,6.13
2023-11-02T09:16:32.698Z,5.60
2023-11-02T09:21:39.579Z,6.57
2023-11-02T09:26:44.988Z,6.00
2023-11-02T09:31:55.954Z,7.13
2023-11-02T09:37:05.416Z,7.40
2023-11-02T09:42:08.222Z,7.37
2023-11-02T09:47:11.613Z,7.23
2023-11-02T09:52:15.022Z,5.80
2023-11-02T09:57:20.050Z,7.00
2023-11-02T10:02:24.750Z,6.57
2023-11-02T10:07:27.546Z,6.47
2023-11-02T10:12:30.112Z,6.10
2023-11-02T10:17:36.990Z,7.30
2023-11-02T10:22:40.216Z,5.60
2023-11-02T10:27:46.127Z,6.43
2023-11-02T10:32:48.766Z,5.40
2023-11-02T10:37:54.881Z,5.47
2023-11-02T10:42:57.912Z,6.10
2023-11-02T10:48:01.675Z,6.23
2023-11-02T10:53:08.704Z,6.33
2023-11-02T10:58:13.079Z,6.53
2023-11-02T11:03:16.327Z,6.43
2023-11-02T11:08:19.929Z,6.53
2023-11-02T11:13:24.440Z,6.60
2023-11-02T11:18:28.384Z,6.43
2023-11-02T11:23:38.045Z,6.97
2023-11-02T11:28:41.107Z,9.67
2023-11-02T11:33:48.524Z,6.17
2023-11-02T11:38:51.844Z,5.87
2023-11-02T11:44:04.887Z,7.00
2023-11-02T11:49:07.520Z,6.67
2023-11-02T11:54:15.677Z,6.87
2023-11-02T11:59:19.377Z,8.93
2023-11-02T12:04:48.080Z,7.00
2023-11-02T12:09:51.499Z,8.00
2023-11-02T12:14:55.162Z,21.97
2023-11-02T12:19:57.809Z,10.53
2023-11-02T12:25:00.338Z,8.13
2023-11-02T12:30:04.705Z,12.00
2023-11-02T12:35:15.253Z,11.53
2023-11-02T12:40:17.968Z,7.30
2023-11-02T12:45:25.001Z,6.33
2023-11-02T12:50:32.021Z,6.60
2023-11-02T12:55:48.568Z,7.30
2023-11-02T13:01:01.538Z,7.80
2023-11-02T13:06:10.536Z,6.70
2023-11-02T13:11:13.236Z,5.67
2023-11-02T13:16:18.012Z,6.10
2023-11-02T13:21:20.682Z,8.50
2023-11-02T13:26:23.987Z,7.40
2023-11-02T13:31:27.437Z,6.73
2023-11-02T13:36:30.819Z,6.00
2023-11-02T13:41:34.151Z,8.20
2023-11-02T13:46:36.928Z,6.47
2023-11-02T13:51:39.600Z,8.20
2023-11-02T13:56:42.196Z,10.87
2023-11-02T14:01:44.816Z,7.63
2023-11-02T14:06:57.413Z,11.57
2023-11-02T14:12:00.026Z,6.53
2023-11-02T14:17:02.673Z,6.70
2023-11-02T14:22:05.215Z,8.50
2023-11-02T14:27:08.232Z,10.50
2023-11-02T14:32:11.814Z,6.03
2023-11-02T14:37:15.561Z,7.77
2023-11-02T14:42:20.915Z,9.43
2023-11-02T14:47:23.536Z,10.17
2023-11-02T14:52:26.302Z,9.03
2023-11-02T14:57:29.016Z,8.17
2023-11-02T15:02:32.059Z,7.70
2023-11-02T15:07:34.630Z,10.03
2023-11-02T15:12:37.755Z,7.90
2023-11-02T15:17:41.356Z,7.60
2023-11-02T15:22:44.298Z,6.43
2023-11-02T15:27:46.989Z,5.83
2023-11-02T15:32:49.854Z,7.97
2023-11-02T15:37:52.428Z,9.90
2023-11-02T15:42:55.106Z,24.47
2023-11-02T15:47:57.944Z,23.40
2023-11-02T15:53:00.640Z,19.97
2023-11-02T15:58:05.581Z,17.87
2023-11-02T16:03:08.191Z,19.73
2023-11-02T16:08:10.859Z,38.53
2023-11-02T16:13:13.492Z,61.77
2023-11-02T16:18:16.561Z,55.17
2023-11-02T16:23:19.367Z,63.80
2023-11-02T16:28:22.261Z,37.83
2023-11-02T16:33:24.913Z,54.03
2023-11-02T16:38:27.594Z,13.83
2023-11-02T16:43:31.172Z,12.70
2023-11-02T16:48:33.935Z,16.67
2023-11-02T16:53:37.158Z,18.77
2023-11-02T16:58:40.208Z,30.10
2023-11-02T17:03:42.675Z,41.03
2023-11-02T17:08:45.459Z,30.37
2023-11-02T17:13:51.282Z,34.63
2023-11-02T17:18:54.303Z,26.73
2023-11-02T17:23:57.816Z,35.73
2023-11-02T17:29:00.883Z,34.33
2023-11-02T17:34:04.041Z,32.20
2023-11-02T17:39:08.934Z,23.40
2023-11-02T17:44:11.532Z,21.27
2023-11-02T17:49:14.082Z,19.07
2023-11-02T17:54:16.653Z,19.07
2023-11-02T17:59:19.160Z,20.80
2023-11-02T18:04:25.681Z,29.60
2023-11-02T18:09:29.649Z,19.87
2023-11-02T18:14:32.226Z,17.43
2023-11-02T18:19:35.004Z,16.77
2023-11-02T18:24:37.928Z,18.30
2023-11-02T18:29:40.447Z,20.23
2023-11-02T18:34:43.038Z,18.27
2023-11-02T18:39:45.728Z,15.90
2023-11-02T18:44:48.539Z,14.47
2023-11-02T18:49:51.742Z,20.57
2023-11-02T18:54:59.310Z,33.10
2023-11-02T19:00:02.743Z,27.40
2023-11-02T19:05:07.050Z,26.87
2023-11-02T19:10:09.928Z,25.57
2023-11-02T19:15:13.430Z,26.00
2023-11-02T19:20:16.323Z,32.33
2023-11-02T19:25:19.253Z,17.77
2023-11-02T19:30:21.727Z,19.87
2023-11-02T19:35:26.009Z,32.93
2023-11-02T19:40:29.105Z,28.07
2023-11-02T19:45:31.705Z,17.13
2023-11-02T19:50:34.612Z,20.97
2023-11-02T19:55:37.094Z,21.70
2023-11-02T20:00:40.170Z,19.87
2023-11-02T20:05:42.887Z,17.40
2023-11-02T20:10:46.653Z,12.43
2023-11-02T20:15:49.816Z,12.30
2023-11-02T20:20:52.653Z,18.83
2023-11-02T20:25:56.334Z,13.90
2023-11-02T20:30:59.010Z,15.63
2023-11-02T20:36:02.762Z,10.97
2023-11-02T20:41:06.061Z,10.50
2023-11-02T20:46:08.887Z,8.47
2023-11-02T20:51:14.486Z,9.17
2023-11-02T20:56:18.367Z,11.33
2023-11-02T21:01:20.898Z,12.80
2023-11-02T21:06:30.044Z,16.07
2023-11-02T21:11:32.831Z,17.57
2023-11-02T21:16:41.747Z,23.70
2023-11-02T21:21:45.535Z,26.03
2023-11-02T21:27:27.910Z,24.90
2023-11-02T21:32:31.073Z,21.90
2023-11-02T21:37:33.661Z,23.37
2023-11-02T21:42:36.251Z,20.67
2023-11-02T21:47:38.895Z,23.40
2023-11-02T21:52:42.919Z,23.43
2023-11-02T21:57:45.526Z,21.07
2023-11-02T22:02:48.214Z,16.07
2023-11-02T22:07:50.874Z,13.07
2023-11-02T22:12:53.462Z,9.77
2023-11-02T22:17:56.853Z,9.00
2023-11-02T22:22:59.800Z,10.47
2023-11-02T22:28:02.409Z,9.97
2023-11-02T22:33:05.124Z,6.83
2023-11-02T22:38:08.543Z,7.53
2023-11-02T22:43:11.173Z,6.73
2023-11-02T22:48:13.833Z,7.73
2023-11-02T22:53:17.858Z,12.07
2023-11-02T22:58:20.507Z,9.93
2023-11-02T23:03:23.169Z,10.13
2023-11-02T23:08:25.800Z,6.93
2023-11-02T23:13:28.472Z,7.50
2023-11-02T23:18:31.759Z,7.10
2023-11-02T23:23:34.556Z,7.43
2023-11-02T23:28:37.318Z,6.83
2023-11-02T23:33:39.890Z,6.73
2023-11-02T23:38:42.398Z,6.73
2023-11-02T23:43:44.873Z,6.20
2023-11-02T23:48:49.622Z,6.63
2023-11-02T23:53:52.273Z,6.10
2023-11-02T23:58:54.815Z,6.07
