createdAt,value
2017-09-07T00:00:14.071Z,16.53
2017-09-07T00:02:40.406Z,11.93
2017-09-07T00:05:06.710Z,15.87
2017-09-07T00:07:33.590Z,18.53
2017-09-07T00:09:59.994Z,19.43
2017-09-07T00:12:26.359Z,17.90
2017-09-07T00:14:52.666Z,13.83
2017-09-07T00:17:18.973Z,15.33
2017-09-07T00:19:45.333Z,16.37
2017-09-07T00:22:11.613Z,17.83
2017-09-07T00:24:37.891Z,16.33
2017-09-07T00:27:04.224Z,14.37
2017-09-07T00:29:30.566Z,13.07
2017-09-07T00:31:56.890Z,11.63
2017-09-07T00:34:23.260Z,25.33
2017-09-07T00:36:49.577Z,26.23
2017-09-07T00:39:15.895Z,10.00
2017-09-07T00:41:42.206Z,17.57
2017-09-07T00:44:08.586Z,17.67
2017-09-07T00:46:35.021Z,14.83
2017-09-07T00:49:01.274Z,17.03
2017-09-07T00:51:27.570Z,14.80
2017-09-07T00:53:53.899Z,19.33
2017-09-07T00:56:20.363Z,17.03
2017-09-07T00:58:46.699Z,20.57
2017-09-07T01:01:13.011Z,9.50
2017-09-07T01:03:39.308Z,18.87
2017-09-07T01:06:05.624Z,17.33
2017-09-07T01:08:31.982Z,21.50
2017-09-07T01:10:58.417Z,23.33
2017-09-07T01:13:24.802Z,18.77
2017-09-07T01:15:51.107Z,15.23
2017-09-07T01:18:18.711Z,21.20
2017-09-07T01:20:45.062Z,13.23
2017-09-07T01:23:11.359Z,17.70
2017-09-07T01:25:37.635Z,15.70
2017-09-07T01:28:04.001Z,16.67
2017-09-07T01:30:30.324Z,25.23
2017-09-07T01:32:56.694Z,16.00
2017-09-07T01:35:23.000Z,16.57
2017-09-07T01:37:49.285Z,13.80
2017-09-07T01:40:15.586Z,17.07
2017-09-07T01:42:41.969Z,29.87
2017-09-07T01:45:08.308Z,22.47
2017-09-07T01:47:34.653Z,15.77
2017-09-07T01:50:01.045Z,18.67
2017-09-07T01:52:27.453Z,14.83
2017-09-07T01:54:53.750Z,16.83
2017-09-07T01:57:20.059Z,17.77
2017-09-07T01:59:46.418Z,23.70
2017-09-07T02:02:12.703Z,21.90
2017-09-07T02:04:39.036Z,16.90
2017-09-07T02:07:05.404Z,12.37
2017-09-07T02:09:31.725Z,19.10
2017-09-07T02:11:58.103Z,19.77
2017-09-07T02:14:24.413Z,17.00
2017-09-07T02:16:50.726Z,18.07
2017-09-07T02:19:17.110Z,13.97
2017-09-07T02:21:43.471Z,14.73
2017-09-07T02:24:09.893Z,15.47
2017-09-07T02:26:36.323Z,14.43
2017-09-07T02:29:02.658Z,14.13
2017-09-07T02:31:28.990Z,16.07
2017-09-07T02:33:55.351Z,24.93
2017-09-07T02:36:21.713Z,21.27
2017-09-07T02:38:47.978Z,20.40
2017-09-07T02:41:14.297Z,12.70
2017-09-07T02:43:40.581Z,20.73
2017-09-07T02:46:06.864Z,20.87
2017-09-07T02:48:33.179Z,21.53
2017-09-07T02:50:59.444Z,17.40
2017-09-07T02:53:25.767Z,11.80
2017-09-07T02:55:52.159Z,22.37
2017-09-07T02:58:18.416Z,13.30
2017-09-07T03:00:44.790Z,19.13
2017-09-07T03:03:11.070Z,23.80
2017-09-07T03:05:37.414Z,14.40
2017-09-07T03:08:03.714Z,17.20
2017-09-07T03:10:29.987Z,16.20
2017-09-07T03:12:56.360Z,18.93
2017-09-07T03:15:22.687Z,15.60
2017-09-07T03:17:49.103Z,14.70
2017-09-07T03:20:15.346Z,19.37
2017-09-07T03:22:41.680Z,9.30
2017-09-07T03:25:08.055Z,12.83
2017-09-07T03:27:34.572Z,24.50
2017-09-07T03:30:00.900Z,17.03
2017-09-07T03:32:27.188Z,21.60
2017-09-07T03:34:53.539Z,22.80
2017-09-07T03:37:19.875Z,23.43
2017-09-07T03:39:46.211Z,22.67
2017-09-07T03:42:12.532Z,14.27
2017-09-07T03:44:38.826Z,17.40
2017-09-07T03:47:05.149Z,22.07
2017-09-07T03:49:31.475Z,20.50
2017-09-07T03:51:57.864Z,9.87
2017-09-07T03:54:24.231Z,16.43
2017-09-07T03:56:50.641Z,15.97
2017-09-07T03:59:17.019Z,15.73
2017-09-07T04:01:43.360Z,11.97
2017-09-07T04:04:09.729Z,17.13
2017-09-07T04:06:36.057Z,12.43
2017-09-07T04:09:02.568Z,20.70
2017-09-07T04:11:28.876Z,14.20
2017-09-07T04:13:55.215Z,16.47
2017-09-07T04:16:21.633Z,12.90
2017-09-07T04:18:48.202Z,20.70
2017-09-07T04:21:14.481Z,9.87
2017-09-07T04:23:40.806Z,16.73
2017-09-07T04:26:07.163Z,18.80
2017-09-07T04:28:33.531Z,18.27
2017-09-07T04:30:59.864Z,18.17
2017-09-07T04:33:26.183Z,15.40
2017-09-07T04:35:52.524Z,17.93
2017-09-07T04:38:18.882Z,26.60
2017-09-07T04:40:45.173Z,16.07
2017-09-07T04:43:11.457Z,20.63
2017-09-07T04:45:37.828Z,16.00
2017-09-07T04:48:04.128Z,17.53
2017-09-07T04:50:30.457Z,14.00
2017-09-07T04:52:56.814Z,12.50
2017-09-07T04:55:23.205Z,10.60
2017-09-07T04:57:49.517Z,10.23
2017-09-07T05:00:15.743Z,11.77
2017-09-07T05:02:42.249Z,23.13
2017-09-07T05:05:08.555Z,10.60
2017-09-07T05:07:35.038Z,13.87
2017-09-07T05:10:01.368Z,17.93
2017-09-07T05:12:27.867Z,7.70
2017-09-07T05:14:54.227Z,19.50
2017-09-07T05:17:20.803Z,12.67
2017-09-07T05:19:47.083Z,13.77
2017-09-07T05:22:13.393Z,13.43
2017-09-07T05:24:39.833Z,14.77
2017-09-07T05:27:06.221Z,17.97
2017-09-07T05:29:32.537Z,17.60
2017-09-07T05:31:58.895Z,14.07
2017-09-07T05:34:25.453Z,21.93
2017-09-07T05:36:51.774Z,18.17
2017-09-07T05:39:18.075Z,17.70
2017-09-07T05:41:44.428Z,22.20
2017-09-07T05:44:10.841Z,16.43
2017-09-07T05:46:37.134Z,13.83
2017-09-07T05:49:03.584Z,20.97
2017-09-07T05:51:29.933Z,18.83
2017-09-07T05:53:56.220Z,22.93
2017-09-07T05:56:22.584Z,15.23
2017-09-07T05:58:48.972Z,16.67
2017-09-07T06:01:15.289Z,13.37
2017-09-07T06:03:41.621Z,13.97
2017-09-07T06:06:07.964Z,14.10
2017-09-07T06:08:34.300Z,14.93
2017-09-07T06:11:00.594Z,10.20
2017-09-07T06:13:26.899Z,15.03
2017-09-07T06:15:53.232Z,9.33
2017-09-07T06:18:20.552Z,17.33
2017-09-07T06:20:46.955Z,12.10
2017-09-07T06:23:13.312Z,14.17
2017-09-07T06:25:39.680Z,13.13
2017-09-07T06:28:05.984Z,14.77
2017-09-07T06:30:32.352Z,11.67
2017-09-07T06:32:58.704Z,13.60
2017-09-07T06:35:25.135Z,11.00
2017-09-07T06:37:51.537Z,16.30
2017-09-07T06:40:17.808Z,10.13
2017-09-07T06:42:44.165Z,17.63
2017-09-07T06:45:10.545Z,10.13
2017-09-07T06:47:37.253Z,13.43
2017-09-07T06:50:03.565Z,13.43
2017-09-07T06:52:29.883Z,10.53
2017-09-07T06:54:56.163Z,14.00
2017-09-07T06:57:22.460Z,17.33
2017-09-07T06:59:48.865Z,9.77
2017-09-07T07:02:15.173Z,14.27
2017-09-07T07:04:41.575Z,11.67
2017-09-07T07:07:08.013Z,7.00
2017-09-07T07:09:34.302Z,10.90
2017-09-07T07:12:00.564Z,16.70
2017-09-07T07:14:27.633Z,15.43
2017-09-07T07:16:53.874Z,14.93
2017-09-07T07:19:20.392Z,13.83
2017-09-07T07:21:46.781Z,8.60
2017-09-07T07:24:13.094Z,14.07
2017-09-07T07:26:39.409Z,14.33
2017-09-07T07:29:05.735Z,13.67
2017-09-07T07:31:32.074Z,12.43
2017-09-07T07:33:58.435Z,8.50
2017-09-07T07:36:24.941Z,14.47
2017-09-07T07:38:51.284Z,11.77
2017-09-07T07:41:17.660Z,14.93
2017-09-07T07:43:44.078Z,7.53
2017-09-07T07:46:10.361Z,12.30
2017-09-07T07:48:36.679Z,13.93
2017-09-07T07:51:02.928Z,18.30
2017-09-07T07:53:29.315Z,10.80
2017-09-07T07:55:56.632Z,8.83
2017-09-07T07:58:22.977Z,13.67
2017-09-07T08:00:49.440Z,12.30
2017-09-07T08:03:15.925Z,13.90
2017-09-07T08:05:42.220Z,14.00
2017-09-07T08:08:08.525Z,14.83
2017-09-07T08:10:35.142Z,15.37
2017-09-07T08:13:01.506Z,11.00
2017-09-07T08:15:27.820Z,10.87
2017-09-07T08:17:54.138Z,17.03
2017-09-07T08:20:20.388Z,13.30
2017-09-07T08:22:46.885Z,18.40
2017-09-07T08:25:13.500Z,11.90
2017-09-07T08:27:40.004Z,15.63
2017-09-07T08:30:06.500Z,12.10
2017-09-07T08:32:32.757Z,28.63
2017-09-07T08:34:59.604Z,17.90
2017-09-07T08:37:25.864Z,67.57
2017-09-07T08:39:52.213Z,15.87
2017-09-07T08:42:18.451Z,19.00
2017-09-07T08:44:44.842Z,17.90
2017-09-07T08:47:11.212Z,15.43
2017-09-07T08:49:37.478Z,22.60
2017-09-07T08:52:03.761Z,21.07
2017-09-07T08:54:31.301Z,25.33
2017-09-07T08:56:57.613Z,13.10
2017-09-07T08:59:24.043Z,16.47
2017-09-07T09:01:50.494Z,20.07
2017-09-07T09:04:16.927Z,31.77
2017-09-07T09:06:43.221Z,38.53
2017-09-07T09:09:09.506Z,13.23
2017-09-07T09:11:35.958Z,20.50
2017-09-07T09:14:02.229Z,7.80
2017-09-07T09:16:28.631Z,14.57
2017-09-07T09:18:55.349Z,16.73
2017-09-07T09:21:21.776Z,10.73
2017-09-07T09:23:48.309Z,11.43
2017-09-07T09:26:14.548Z,7.43
2017-09-07T09:28:40.791Z,10.37
2017-09-07T09:31:07.165Z,17.10
2017-09-07T09:33:33.405Z,13.30
2017-09-07T09:35:59.921Z,19.80
2017-09-07T09:38:26.179Z,12.70
2017-09-07T09:40:52.543Z,14.70
2017-09-07T09:43:18.809Z,12.83
2017-09-07T09:45:45.277Z,9.60
2017-09-07T09:48:11.690Z,11.30
2017-09-07T09:50:38.007Z,13.83
2017-09-07T09:53:05.019Z,17.70
2017-09-07T09:55:31.571Z,13.30
2017-09-07T09:57:58.370Z,7.40
2017-09-07T10:00:24.591Z,9.40
2017-09-07T10:02:50.972Z,5.93
2017-09-07T10:05:17.409Z,24.33
2017-09-07T10:07:44.750Z,15.60
2017-09-07T10:10:11.193Z,6.80
2017-09-07T10:12:37.431Z,20.53
2017-09-07T10:15:03.760Z,8.80
2017-09-07T10:17:30.004Z,12.00
2017-09-07T10:19:56.265Z,12.40
2017-09-07T10:22:22.818Z,13.83
2017-09-07T10:24:49.501Z,13.57
2017-09-07T10:27:15.869Z,16.30
2017-09-07T10:29:42.167Z,31.23
2017-09-07T10:32:08.538Z,7.70
2017-09-07T10:34:34.882Z,9.00
2017-09-07T10:37:02.004Z,16.40
2017-09-07T10:39:28.431Z,5.57
2017-09-07T10:41:54.802Z,10.47
2017-09-07T10:44:21.085Z,7.10
2017-09-07T10:46:47.534Z,12.27
2017-09-07T10:49:13.993Z,10.27
2017-09-07T10:51:40.268Z,14.93
2017-09-07T10:54:06.594Z,9.27
2017-09-07T10:56:32.862Z,9.00
2017-09-07T10:58:59.489Z,10.17
2017-09-07T11:01:25.856Z,9.63
2017-09-07T11:03:52.070Z,9.83
2017-09-07T11:06:18.588Z,11.67
2017-09-07T11:08:44.851Z,7.10
2017-09-07T11:11:11.137Z,8.43
2017-09-07T11:13:37.467Z,12.27
2017-09-07T11:16:04.096Z,13.73
2017-09-07T11:18:30.792Z,9.07
2017-09-07T11:20:57.156Z,11.90
2017-09-07T11:23:23.403Z,12.93
2017-09-07T11:25:49.706Z,15.03
2017-09-07T11:28:16.064Z,10.63
2017-09-07T11:30:42.575Z,9.23
2017-09-07T11:33:09.093Z,9.40
2017-09-07T11:35:36.213Z,5.23
2017-09-07T11:38:02.510Z,11.00
2017-09-07T11:40:28.752Z,9.10
2017-09-07T11:42:55.166Z,10.50
2017-09-07T11:45:21.468Z,11.70
2017-09-07T11:47:47.817Z,10.67
2017-09-07T11:50:14.116Z,8.80
2017-09-07T11:52:40.584Z,6.90
2017-09-07T11:55:06.909Z,8.63
2017-09-07T11:57:33.782Z,11.23
2017-09-07T12:00:00.328Z,5.77
2017-09-07T12:02:26.565Z,6.20
2017-09-07T12:04:53.141Z,5.00
2017-09-07T12:07:19.441Z,16.50
2017-09-07T12:09:45.710Z,5.67
2017-09-07T12:12:12.132Z,10.00
2017-09-07T12:14:38.492Z,8.90
2017-09-07T12:17:05.310Z,8.90
2017-09-07T12:19:31.590Z,12.70
2017-09-07T12:21:57.970Z,12.20
2017-09-07T12:24:24.385Z,9.70
2017-09-07T12:26:50.653Z,7.77
2017-09-07T12:29:16.984Z,8.93
2017-09-07T12:31:43.321Z,10.57
2017-09-07T12:34:09.682Z,3.50
2017-09-07T12:36:36.087Z,10.83
2017-09-07T12:39:02.555Z,12.50
2017-09-07T12:41:28.969Z,2.63
2017-09-07T12:43:55.261Z,7.83
2017-09-07T12:46:21.569Z,6.00
2017-09-07T12:48:47.968Z,7.47
2017-09-07T12:51:14.369Z,7.37
2017-09-07T12:53:40.719Z,7.27
2017-09-07T12:56:07.165Z,5.53
2017-09-07T12:58:33.556Z,8.73
2017-09-07T13:01:00.072Z,6.10
2017-09-07T13:03:26.443Z,6.50
2017-09-07T13:05:52.783Z,11.03
2017-09-07T13:08:19.091Z,6.33
2017-09-07T13:10:45.489Z,4.30
2017-09-07T13:13:11.785Z,6.40
2017-09-07T13:15:38.112Z,9.60
2017-09-07T13:18:04.456Z,8.70
2017-09-07T13:20:30.881Z,5.10
2017-09-07T13:22:57.457Z,6.83
2017-09-07T13:25:25.179Z,9.43
2017-09-07T13:27:51.593Z,9.60
2017-09-07T13:30:17.876Z,6.70
2017-09-07T13:32:44.260Z,9.13
2017-09-07T13:35:10.604Z,15.27
2017-09-07T13:37:37.142Z,11.90
2017-09-07T13:40:03.620Z,9.17
2017-09-07T13:42:30.152Z,10.47
2017-09-07T13:44:56.530Z,12.37
2017-09-07T13:47:22.877Z,10.07
2017-09-07T13:49:49.184Z,7.70
2017-09-07T13:52:15.526Z,5.97
2017-09-07T13:54:41.791Z,8.20
2017-09-07T13:57:08.166Z,16.60
2017-09-07T13:59:34.647Z,10.47
2017-09-07T14:02:00.860Z,58.43
2017-09-07T14:04:27.127Z,8.67
2017-09-07T14:06:53.428Z,13.53
2017-09-07T14:09:19.770Z,6.23
2017-09-07T14:11:46.124Z,6.10
2017-09-07T14:14:12.437Z,7.03
2017-09-07T14:16:38.725Z,8.80
2017-09-07T14:19:05.268Z,9.13
2017-09-07T14:21:31.552Z,5.23
2017-09-07T14:23:57.816Z,10.40
2017-09-07T14:26:24.187Z,11.97
2017-09-07T14:28:50.475Z,8.93
2017-09-07T14:31:16.754Z,6.37
2017-09-07T14:33:43.201Z,8.23
2017-09-07T14:36:09.565Z,6.47
2017-09-07T14:38:35.920Z,12.33
2017-09-07T14:41:02.411Z,8.07
2017-09-07T14:43:28.854Z,9.97
2017-09-07T14:45:55.532Z,9.63
2017-09-07T14:48:21.779Z,11.47
2017-09-07T14:50:48.277Z,10.93
2017-09-07T14:53:14.530Z,9.20
2017-09-07T14:55:40.830Z,16.43
2017-09-07T14:58:07.305Z,11.37
2017-09-07T15:00:33.607Z,4.63
2017-09-07T15:03:00.114Z,8.60
2017-09-07T15:05:26.372Z,10.40
2017-09-07T15:07:52.888Z,7.83
2017-09-07T15:10:19.382Z,9.57
2017-09-07T15:12:45.804Z,10.23
2017-09-07T15:15:12.273Z,9.57
2017-09-07T15:17:38.552Z,7.57
2017-09-07T15:20:05.791Z,8.43
2017-09-07T15:22:32.108Z,8.90
2017-09-07T15:24:58.350Z,10.70
2017-09-07T15:27:25.163Z,12.70
2017-09-07T15:29:51.449Z,14.10
2017-09-07T15:32:17.912Z,6.73
2017-09-07T15:34:44.265Z,11.63
2017-09-07T15:37:10.605Z,4.97
2017-09-07T15:39:37.034Z,9.10
2017-09-07T15:42:03.407Z,9.93
2017-09-07T15:44:29.671Z,14.87
2017-09-07T15:46:55.941Z,15.40
2017-09-07T15:49:22.272Z,9.67
2017-09-07T15:51:48.481Z,8.13
2017-09-07T15:54:14.939Z,13.87
2017-09-07T15:56:41.418Z,9.50
2017-09-07T15:59:07.843Z,12.33
2017-09-07T16:01:34.502Z,11.53
2017-09-07T16:04:00.841Z,7.00
2017-09-07T16:06:27.147Z,12.40
2017-09-07T16:08:53.415Z,14.03
2017-09-07T16:11:19.817Z,11.03
2017-09-07T16:13:46.045Z,10.43
2017-09-07T16:16:12.338Z,12.10
2017-09-07T16:18:38.873Z,6.33
2017-09-07T16:21:05.191Z,9.17
2017-09-07T16:23:31.581Z,11.70
2017-09-07T16:25:57.841Z,9.23
2017-09-07T16:28:24.079Z,10.47
2017-09-07T16:30:50.431Z,14.33
2017-09-07T16:33:16.711Z,14.80
2017-09-07T16:35:43.005Z,10.00
2017-09-07T16:38:09.666Z,15.47
2017-09-07T16:40:35.931Z,6.47
2017-09-07T16:43:41.321Z,10.10
2017-09-07T16:46:07.540Z,11.27
2017-09-07T16:48:33.874Z,6.40
2017-09-07T16:51:00.183Z,13.90
2017-09-07T16:53:26.498Z,24.10
2017-09-07T16:55:53.493Z,17.77
2017-09-07T16:58:19.795Z,9.70
2017-09-07T17:00:46.158Z,12.33
2017-09-07T17:03:12.434Z,10.13
2017-09-07T17:05:38.698Z,12.07
2017-09-07T17:08:05.010Z,10.30
2017-09-07T17:10:31.558Z,17.53
2017-09-07T17:12:57.974Z,8.80
2017-09-07T17:15:24.282Z,8.07
2017-09-07T17:17:50.679Z,11.07
2017-09-07T17:20:16.989Z,12.90
2017-09-07T17:22:43.293Z,9.73
2017-09-07T17:25:09.581Z,9.47
2017-09-07T17:27:36.039Z,13.47
2017-09-07T17:30:02.393Z,6.87
2017-09-07T17:32:28.848Z,13.23
2017-09-07T17:34:55.390Z,10.63
2017-09-07T17:37:21.749Z,20.83
2017-09-07T17:39:48.119Z,5.97
2017-09-07T17:42:14.444Z,15.17
2017-09-07T17:44:40.791Z,17.47
2017-09-07T17:47:07.072Z,13.80
2017-09-07T17:49:33.479Z,15.23
2017-09-07T17:51:59.830Z,14.33
2017-09-07T17:54:26.217Z,15.23
2017-09-07T17:56:53.591Z,20.83
2017-09-07T17:59:19.956Z,16.43
2017-09-07T18:01:46.221Z,14.07
2017-09-07T18:04:12.658Z,10.93
2017-09-07T18:06:38.969Z,15.43
2017-09-07T18:09:05.349Z,15.03
2017-09-07T18:11:31.755Z,12.63
2017-09-07T18:13:58.315Z,22.90
2017-09-07T18:16:24.687Z,16.93
2017-09-07T18:18:51.052Z,12.73
2017-09-07T18:21:17.420Z,21.80
2017-09-07T18:23:43.718Z,14.30
2017-09-07T18:26:10.065Z,13.97
2017-09-07T18:28:36.436Z,27.47
2017-09-07T18:31:02.862Z,12.77
2017-09-07T18:33:29.261Z,24.23
2017-09-07T18:35:55.618Z,22.63
2017-09-07T18:38:22.036Z,29.50
2017-09-07T18:40:48.456Z,106.30
2017-09-07T18:43:14.827Z,46.53
2017-09-07T18:45:41.144Z,81.73
2017-09-07T18:48:07.439Z,89.50
2017-09-07T18:50:33.786Z,74.87
2017-09-07T18:53:00.110Z,87.53
2017-09-07T18:55:26.467Z,75.57
2017-09-07T18:57:52.831Z,50.50
2017-09-07T19:00:19.185Z,53.47
2017-09-07T19:02:45.524Z,59.07
2017-09-07T19:05:11.917Z,64.73
2017-09-07T19:07:38.292Z,44.73
2017-09-07T19:10:04.697Z,48.90
2017-09-07T19:12:31.007Z,43.07
2017-09-07T19:14:57.324Z,43.70
2017-09-07T19:17:23.695Z,37.97
2017-09-07T19:19:49.953Z,36.20
2017-09-07T19:22:16.384Z,40.80
2017-09-07T19:24:42.727Z,21.70
2017-09-07T19:27:09.089Z,59.77
2017-09-07T19:29:35.417Z,70.60
2017-09-07T19:32:03.023Z,59.43
2017-09-07T19:34:29.327Z,50.13
2017-09-07T19:36:55.806Z,71.77
2017-09-07T19:39:22.201Z,57.73
2017-09-07T19:41:48.553Z,67.43
2017-09-07T19:44:14.954Z,56.70
2017-09-07T19:46:41.359Z,56.53
2017-09-07T19:49:07.807Z,46.70
2017-09-07T19:51:34.201Z,57.33
2017-09-07T19:54:00.670Z,72.83
2017-09-07T19:56:27.647Z,71.20
2017-09-07T19:58:53.981Z,59.27
2017-09-07T20:01:20.360Z,60.63
2017-09-07T20:03:46.763Z,55.47
2017-09-07T20:06:13.117Z,49.83
2017-09-07T20:08:39.454Z,53.13
2017-09-07T20:11:05.769Z,45.07
2017-09-07T20:13:32.092Z,43.33
2017-09-07T20:15:58.417Z,54.30
2017-09-07T20:18:25.535Z,32.87
2017-09-07T20:20:51.986Z,42.53
2017-09-07T20:23:18.336Z,47.00
2017-09-07T20:25:44.759Z,38.30
2017-09-07T20:28:11.136Z,34.63
2017-09-07T20:30:37.499Z,41.23
2017-09-07T20:33:03.964Z,43.00
2017-09-07T20:35:30.386Z,129.03
2017-09-07T20:37:56.746Z,84.27
2017-09-07T20:40:23.055Z,106.67
2017-09-07T20:42:49.426Z,108.27
2017-09-07T20:45:15.722Z,115.87
2017-09-07T20:47:42.864Z,116.30
2017-09-07T20:50:09.189Z,80.27
2017-09-07T20:52:35.499Z,80.20
2017-09-07T20:55:01.953Z,76.83
2017-09-07T20:57:28.334Z,67.87
2017-09-07T20:59:54.686Z,55.60
2017-09-07T21:02:21.750Z,61.60
2017-09-07T21:04:48.091Z,37.27
2017-09-07T21:07:14.472Z,39.33
2017-09-07T21:09:40.807Z,23.33
2017-09-07T21:12:07.120Z,22.73
2017-09-07T21:14:33.371Z,20.60
2017-09-07T21:16:59.699Z,36.23
2017-09-07T21:19:26.009Z,22.67
2017-09-07T21:21:52.394Z,23.10
2017-09-07T21:24:18.734Z,19.67
2017-09-07T21:26:45.056Z,19.70
2017-09-07T21:29:11.365Z,23.90
2017-09-07T21:31:37.625Z,15.83
2017-09-07T21:34:03.936Z,14.63
2017-09-07T21:36:30.388Z,21.80
2017-09-07T21:38:56.746Z,20.70
2017-09-07T21:41:23.085Z,22.60
2017-09-07T21:43:49.346Z,26.93
2017-09-07T21:46:15.720Z,18.93
2017-09-07T21:48:42.042Z,20.50
2017-09-07T21:51:08.349Z,14.97
2017-09-07T21:53:34.740Z,19.13
2017-09-07T21:56:01.001Z,24.03
2017-09-07T21:58:27.307Z,14.83
2017-09-07T22:00:53.545Z,22.37
2017-09-07T22:03:19.856Z,10.83
2017-09-07T22:05:46.204Z,12.83
2017-09-07T22:08:12.519Z,20.60
2017-09-07T22:10:38.885Z,30.47
2017-09-07T22:13:05.109Z,20.13
2017-09-07T22:15:31.523Z,14.07
2017-09-07T22:17:57.911Z,17.00
2017-09-07T22:20:24.147Z,18.77
2017-09-07T22:22:50.458Z,20.23
2017-09-07T22:25:16.770Z,22.30
2017-09-07T22:27:43.114Z,16.33
2017-09-07T22:30:09.533Z,20.30
2017-09-07T22:32:35.863Z,9.57
2017-09-07T22:35:02.147Z,13.10
2017-09-07T22:37:30.390Z,11.03
2017-09-07T22:39:57.474Z,23.43
2017-09-07T22:42:23.818Z,17.80
2017-09-07T22:44:50.472Z,17.60
2017-09-07T22:47:16.922Z,16.40
2017-09-07T22:49:43.147Z,11.20
2017-09-07T22:52:09.534Z,19.37
2017-09-07T22:54:35.800Z,22.63
2017-09-07T22:57:02.286Z,20.90
2017-09-07T22:59:28.822Z,18.80
2017-09-07T23:01:55.085Z,14.13
2017-09-07T23:04:21.507Z,14.03
2017-09-07T23:06:47.876Z,14.13
2017-09-07T23:09:14.235Z,13.63
2017-09-07T23:11:40.531Z,15.47
2017-09-07T23:14:06.916Z,18.83
2017-09-07T23:16:33.972Z,16.47
2017-09-07T23:19:00.461Z,12.47
2017-09-07T23:21:26.707Z,10.60
2017-09-07T23:23:53.034Z,15.23
2017-09-07T23:26:19.357Z,12.50
2017-09-07T23:28:45.676Z,10.27
2017-09-07T23:31:11.985Z,20.33
2017-09-07T23:33:38.300Z,10.83
2017-09-07T23:36:04.695Z,18.97
2017-09-07T23:38:31.056Z,13.40
2017-09-07T23:40:57.486Z,15.53
2017-09-07T23:43:24.671Z,12.90
2017-09-07T23:45:50.888Z,16.93
2017-09-07T23:48:17.292Z,13.87
2017-09-07T23:50:43.792Z,13.53
2017-09-07T23:53:10.097Z,18.70
2017-09-07T23:55:36.335Z,13.33
2017-09-07T23:58:02.651Z,19.50
