createdAt,value
2018-04-24T00:00:07.866Z,4.93
2018-04-24T00:02:34.467Z,5.47
2018-04-24T00:05:01.010Z,3.97
2018-04-24T00:07:27.576Z,4.23
2018-04-24T00:09:54.180Z,5.23
2018-04-24T00:12:20.801Z,5.70
2018-04-24T00:14:47.375Z,4.70
2018-04-24T00:17:14.668Z,5.17
2018-04-24T00:19:41.220Z,5.67
2018-04-24T00:22:07.805Z,4.20
2018-04-24T00:24:35.097Z,4.47
2018-04-24T00:27:01.632Z,4.60
2018-04-24T00:29:29.185Z,4.57
2018-04-24T00:31:55.793Z,5.20
2018-04-24T00:34:23.174Z,5.30
2018-04-24T00:36:49.684Z,5.03
2018-04-24T00:39:16.257Z,4.50
2018-04-24T00:41:42.805Z,4.87
2018-04-24T00:44:09.379Z,4.77
2018-04-24T00:46:35.910Z,3.53
2018-04-24T00:49:02.460Z,5.23
2018-04-24T00:51:29.847Z,5.17
2018-04-24T00:53:56.422Z,4.63
2018-04-24T00:56:23.005Z,3.90
2018-04-24T00:58:50.325Z,5.60
2018-04-24T01:01:16.884Z,5.70
2018-04-24T01:03:43.495Z,5.80
2018-04-24T01:06:10.100Z,6.13
2018-04-24T01:08:36.691Z,5.57
2018-04-24T01:11:03.313Z,4.43
2018-04-24T01:13:29.938Z,3.67
2018-04-24T01:15:56.473Z,5.40
2018-04-24T01:18:23.025Z,3.77
2018-04-24T01:20:49.573Z,4.83
2018-04-24T01:23:16.935Z,5.27
2018-04-24T01:25:43.512Z,5.17
2018-04-24T01:28:10.081Z,5.60
2018-04-24T01:30:36.617Z,4.03
2018-04-24T01:33:03.168Z,3.20
2018-04-24T01:35:29.684Z,4.87
2018-04-24T01:37:56.440Z,5.23
2018-04-24T01:40:22.961Z,6.50
2018-04-24T01:42:50.592Z,6.03
2018-04-24T01:45:17.864Z,4.87
2018-04-24T01:47:44.423Z,6.20
2018-04-24T01:50:10.899Z,4.10
2018-04-24T01:52:38.254Z,5.80
2018-04-24T01:55:04.702Z,6.33
2018-04-24T01:57:31.180Z,4.93
2018-04-24T01:59:57.696Z,6.10
2018-04-24T02:02:25.004Z,6.27
2018-04-24T02:04:51.490Z,5.43
2018-04-24T02:07:18.038Z,5.30
2018-04-24T02:09:44.501Z,6.27
2018-04-24T02:12:10.998Z,6.43
2018-04-24T02:14:37.542Z,5.80
2018-04-24T02:17:04.334Z,5.20
2018-04-24T02:19:30.782Z,5.70
2018-04-24T02:21:57.509Z,5.40
2018-04-24T02:24:24.147Z,5.33
2018-04-24T02:26:51.398Z,6.03
2018-04-24T02:29:17.935Z,5.43
2018-04-24T02:31:45.218Z,4.43
2018-04-24T02:34:11.933Z,4.97
2018-04-24T02:36:38.447Z,5.50
2018-04-24T02:39:05.998Z,3.83
2018-04-24T02:41:32.508Z,4.43
2018-04-24T02:43:59.764Z,4.10
2018-04-24T02:46:26.285Z,3.93
2018-04-24T02:48:53.482Z,4.07
2018-04-24T02:51:20.115Z,3.00
2018-04-24T02:53:50.568Z,4.27
2018-04-24T02:56:17.111Z,2.53
2018-04-24T02:58:43.594Z,5.00
2018-04-24T03:01:10.065Z,5.00
2018-04-24T03:03:36.588Z,5.67
2018-04-24T03:06:03.090Z,5.03
2018-04-24T03:08:30.294Z,5.80
2018-04-24T03:10:56.801Z,7.00
2018-04-24T03:13:23.339Z,6.63
2018-04-24T03:15:49.829Z,6.47
2018-04-24T03:18:16.361Z,6.10
2018-04-24T03:20:43.641Z,5.87
2018-04-24T03:23:10.221Z,4.90
2018-04-24T03:25:36.881Z,5.90
2018-04-24T03:28:03.463Z,6.63
2018-04-24T03:30:30.157Z,7.40
2018-04-24T03:32:56.774Z,5.50
2018-04-24T03:35:23.322Z,7.37
2018-04-24T03:37:49.817Z,6.20
2018-04-24T03:40:16.412Z,4.73
2018-04-24T03:42:42.907Z,6.43
2018-04-24T03:45:09.391Z,5.90
2018-04-24T03:47:35.931Z,6.60
2018-04-24T03:50:02.446Z,5.73
2018-04-24T03:52:28.929Z,5.60
2018-04-24T03:54:55.630Z,4.93
2018-04-24T03:57:22.320Z,7.33
2018-04-24T03:59:49.533Z,6.83
2018-04-24T04:02:16.778Z,5.90
2018-04-24T04:04:43.316Z,6.80
2018-04-24T04:07:09.867Z,8.47
2018-04-24T04:09:37.105Z,7.27
2018-04-24T04:12:04.403Z,6.83
2018-04-24T04:14:30.920Z,7.03
2018-04-24T04:16:58.327Z,5.00
2018-04-24T04:19:37.036Z,6.67
2018-04-24T04:22:15.775Z,7.67
2018-04-24T04:24:45.986Z,3.40
2018-04-24T04:27:12.523Z,6.23
2018-04-24T04:29:39.035Z,6.97
2018-04-24T04:32:05.594Z,6.57
2018-04-24T04:34:32.150Z,4.97
2018-04-24T04:36:58.637Z,5.63
2018-04-24T04:39:25.213Z,6.63
2018-04-24T04:41:51.738Z,7.20
2018-04-24T04:44:18.411Z,6.90
2018-04-24T04:46:45.051Z,6.83
2018-04-24T04:49:11.538Z,7.70
2018-04-24T04:51:38.102Z,6.07
2018-04-24T04:54:04.668Z,6.67
2018-04-24T04:56:31.941Z,5.43
2018-04-24T04:58:58.457Z,7.40
2018-04-24T05:01:25.500Z,7.10
2018-04-24T05:03:52.242Z,6.70
2018-04-24T05:06:19.537Z,6.43
2018-04-24T05:08:46.073Z,7.00
2018-04-24T05:11:12.623Z,6.17
2018-04-24T05:13:39.312Z,6.57
2018-04-24T05:16:06.157Z,6.50
2018-04-24T05:18:33.610Z,6.77
2018-04-24T05:21:00.137Z,6.60
2018-04-24T05:23:27.406Z,6.17
2018-04-24T05:25:54.033Z,5.57
2018-04-24T05:28:20.520Z,4.53
2018-04-24T05:30:47.044Z,4.20
2018-04-24T05:33:14.280Z,4.10
2018-04-24T05:35:41.125Z,4.93
2018-04-24T05:38:07.639Z,5.83
2018-04-24T05:40:34.181Z,6.33
2018-04-24T05:43:00.778Z,4.33
2018-04-24T05:45:27.382Z,4.30
2018-04-24T05:47:53.845Z,5.00
2018-04-24T05:50:21.355Z,4.10
2018-04-24T05:52:47.856Z,4.27
2018-04-24T05:55:14.387Z,4.13
2018-04-24T05:57:40.900Z,4.80
2018-04-24T06:00:07.403Z,4.10
2018-04-24T06:02:34.703Z,4.23
2018-04-24T06:05:01.287Z,4.73
2018-04-24T06:07:27.813Z,4.50
2018-04-24T06:09:54.357Z,4.80
2018-04-24T06:12:20.926Z,5.23
2018-04-24T06:14:47.582Z,5.00
2018-04-24T06:17:14.157Z,6.43
2018-04-24T06:19:40.706Z,5.93
2018-04-24T06:22:07.408Z,5.77
2018-04-24T06:24:33.926Z,6.07
2018-04-24T06:27:01.123Z,7.13
2018-04-24T06:29:27.569Z,7.20
2018-04-24T06:31:54.061Z,5.57
2018-04-24T06:34:20.567Z,6.40
2018-04-24T06:36:47.814Z,6.07
2018-04-24T06:39:14.329Z,6.07
2018-04-24T06:41:41.079Z,6.07
2018-04-24T06:44:07.598Z,5.50
2018-04-24T06:46:34.150Z,4.90
2018-04-24T06:49:00.605Z,6.07
2018-04-24T06:51:27.085Z,4.93
2018-04-24T06:53:53.600Z,5.03
2018-04-24T06:56:20.194Z,5.20
2018-04-24T06:58:46.726Z,5.10
2018-04-24T07:01:13.229Z,5.53
2018-04-24T07:03:39.755Z,4.30
2018-04-24T07:06:06.251Z,5.40
2018-04-24T07:08:33.516Z,5.03
2018-04-24T07:11:00.812Z,5.43
2018-04-24T07:13:27.357Z,5.37
2018-04-24T07:15:53.885Z,4.93
2018-04-24T07:18:20.422Z,4.70
2018-04-24T07:20:48.506Z,5.23
2018-04-24T07:23:15.079Z,4.27
2018-04-24T07:25:41.814Z,4.83
2018-04-24T07:28:08.310Z,5.30
2018-04-24T07:30:34.827Z,4.33
2018-04-24T07:33:02.035Z,4.43
2018-04-24T07:35:28.545Z,4.10
2018-04-24T07:37:55.085Z,4.20
2018-04-24T07:40:21.525Z,4.77
2018-04-24T07:42:48.056Z,4.23
2018-04-24T07:45:14.550Z,4.00
2018-04-24T07:47:41.097Z,4.17
2018-04-24T07:50:07.687Z,4.70
2018-04-24T07:52:34.262Z,4.37
2018-04-24T07:55:00.781Z,3.60
2018-04-24T07:57:28.206Z,4.40
2018-04-24T07:59:54.711Z,4.20
2018-04-24T08:02:21.394Z,4.57
2018-04-24T08:04:47.935Z,3.90
2018-04-24T08:07:14.579Z,3.77
2018-04-24T08:09:41.826Z,3.93
2018-04-24T08:12:08.314Z,3.80
2018-04-24T08:14:34.798Z,4.30
2018-04-24T08:17:02.082Z,4.37
2018-04-24T08:19:28.687Z,4.30
2018-04-24T08:21:55.206Z,3.30
2018-04-24T08:24:21.711Z,4.17
2018-04-24T08:26:48.187Z,4.10
2018-04-24T08:29:14.682Z,3.50
2018-04-24T08:31:41.173Z,5.50
2018-04-24T08:34:07.989Z,3.50
2018-04-24T08:36:34.507Z,5.53
2018-04-24T08:39:01.043Z,3.97
2018-04-24T08:41:27.602Z,4.27
2018-04-24T08:43:54.110Z,3.30
2018-04-24T08:46:20.630Z,3.40
2018-04-24T08:48:47.136Z,3.53
2018-04-24T08:51:13.619Z,2.60
2018-04-24T08:53:40.138Z,3.27
2018-04-24T08:56:07.451Z,2.90
2018-04-24T08:58:34.741Z,3.17
2018-04-24T09:01:01.354Z,3.07
2018-04-24T09:03:27.924Z,3.00
2018-04-24T09:05:54.549Z,3.00
2018-04-24T09:08:21.093Z,3.37
2018-04-24T09:10:47.616Z,3.40
2018-04-24T09:13:14.110Z,3.03
2018-04-24T09:15:40.619Z,3.40
2018-04-24T09:18:07.172Z,3.60
2018-04-24T09:20:33.621Z,3.17
2018-04-24T09:23:00.149Z,3.80
2018-04-24T09:25:26.635Z,3.80
2018-04-24T09:27:53.929Z,4.00
2018-04-24T09:30:20.417Z,3.50
2018-04-24T09:32:47.734Z,3.10
2018-04-24T09:35:20.440Z,3.80
2018-04-24T09:37:47.073Z,3.13
2018-04-24T09:40:13.582Z,3.23
2018-04-24T09:42:40.151Z,3.00
2018-04-24T09:45:06.641Z,3.50
2018-04-24T09:47:33.216Z,3.43
2018-04-24T09:49:59.791Z,3.17
2018-04-24T09:52:26.330Z,3.77
2018-04-24T09:54:52.839Z,3.77
2018-04-24T09:57:19.393Z,3.23
2018-04-24T09:59:45.935Z,3.63
2018-04-24T10:02:13.200Z,3.93
2018-04-24T10:04:39.748Z,3.50
2018-04-24T10:07:06.298Z,3.03
2018-04-24T10:09:32.777Z,4.57
2018-04-24T10:12:00.097Z,3.63
2018-04-24T10:14:26.506Z,2.73
2018-04-24T10:16:52.984Z,3.70
2018-04-24T10:19:19.434Z,3.33
2018-04-24T10:21:45.863Z,3.50
2018-04-24T10:24:12.335Z,3.27
2018-04-24T10:26:38.686Z,2.93
2018-04-24T10:29:05.121Z,3.47
2018-04-24T10:31:31.700Z,3.60
2018-04-24T10:33:58.120Z,3.70
2018-04-24T10:36:24.558Z,3.70
2018-04-24T10:38:50.966Z,3.90
2018-04-24T10:41:17.365Z,3.40
2018-04-24T10:43:44.548Z,3.77
2018-04-24T10:46:10.969Z,3.40
2018-04-24T10:48:37.398Z,3.47
2018-04-24T10:51:03.802Z,3.00
2018-04-24T10:53:30.273Z,3.23
2018-04-24T10:55:56.906Z,2.70
2018-04-24T10:58:23.330Z,2.93
2018-04-24T11:00:51.498Z,3.33
2018-04-24T11:03:18.674Z,3.53
2018-04-24T11:05:45.135Z,2.80
2018-04-24T11:08:11.966Z,3.30
2018-04-24T11:10:38.395Z,3.70
2018-04-24T11:13:04.965Z,3.13
2018-04-24T11:15:31.398Z,2.47
2018-04-24T11:17:57.942Z,3.70
2018-04-24T11:20:24.341Z,3.00
2018-04-24T11:22:50.767Z,3.30
2018-04-24T11:25:17.201Z,2.93
2018-04-24T11:27:43.757Z,3.20
2018-04-24T11:30:10.207Z,3.50
2018-04-24T11:32:36.596Z,3.43
2018-04-24T11:35:03.045Z,3.80
2018-04-24T11:37:29.495Z,3.30
2018-04-24T11:39:55.913Z,3.60
2018-04-24T11:42:22.494Z,4.10
2018-04-24T11:44:49.097Z,3.20
2018-04-24T11:47:15.557Z,3.23
2018-04-24T11:49:42.046Z,3.97
2018-04-24T11:52:08.401Z,3.57
2018-04-24T11:54:34.798Z,2.90
2018-04-24T11:57:01.371Z,2.73
2018-04-24T11:59:28.517Z,3.10
2018-04-24T12:01:54.937Z,3.30
2018-04-24T12:04:21.371Z,2.63
2018-04-24T12:06:48.482Z,3.50
2018-04-24T12:09:15.027Z,4.20
2018-04-24T12:11:41.614Z,3.10
2018-04-24T12:14:08.173Z,3.20
2018-04-24T12:16:34.606Z,3.13
2018-04-24T12:19:01.249Z,3.43
2018-04-24T12:21:27.788Z,3.37
2018-04-24T12:23:54.540Z,3.13
2018-04-24T12:26:20.933Z,3.57
2018-04-24T12:28:47.370Z,3.70
2018-04-24T12:31:13.842Z,4.07
2018-04-24T12:33:40.283Z,3.10
2018-04-24T12:36:08.204Z,3.60
2018-04-24T12:38:34.621Z,3.37
2018-04-24T12:41:01.858Z,3.77
2018-04-24T12:43:28.990Z,3.67
2018-04-24T12:45:55.410Z,3.77
2018-04-24T12:48:22.041Z,3.67
2018-04-24T12:50:48.482Z,2.87
2018-04-24T12:53:14.919Z,3.40
2018-04-24T12:55:41.356Z,3.53
2018-04-24T12:58:07.731Z,3.63
2018-04-24T13:00:34.877Z,3.40
2018-04-24T13:03:02.100Z,2.80
2018-04-24T13:05:28.568Z,3.00
2018-04-24T13:07:54.985Z,2.70
2018-04-24T13:10:22.894Z,3.50
2018-04-24T13:12:49.434Z,3.23
2018-04-24T13:15:15.895Z,2.93
2018-04-24T13:17:42.321Z,2.27
2018-04-24T13:20:08.760Z,3.20
2018-04-24T13:22:36.007Z,3.27
2018-04-24T13:25:02.449Z,3.07
2018-04-24T13:27:28.929Z,2.47
2018-04-24T13:29:55.394Z,3.20
2018-04-24T13:32:21.915Z,3.00
2018-04-24T13:34:48.482Z,3.17
2018-04-24T13:37:15.072Z,2.87
2018-04-24T13:39:41.457Z,3.30
2018-04-24T13:42:07.940Z,2.80
2018-04-24T13:44:34.519Z,2.70
2018-04-24T13:47:01.853Z,2.77
2018-04-24T13:49:28.303Z,2.43
2018-04-24T13:51:54.788Z,3.17
2018-04-24T13:54:21.262Z,3.27
2018-04-24T13:56:48.350Z,2.30
2018-04-24T13:59:14.794Z,3.60
2018-04-24T14:01:41.239Z,3.20
2018-04-24T14:04:07.723Z,3.10
2018-04-24T14:06:34.113Z,3.20
2018-04-24T14:09:01.535Z,2.80
2018-04-24T14:11:28.010Z,3.13
2018-04-24T14:13:55.174Z,3.43
2018-04-24T14:16:22.327Z,3.00
2018-04-24T14:18:48.829Z,3.27
2018-04-24T14:21:15.269Z,3.13
2018-04-24T14:23:41.723Z,3.33
2018-04-24T14:26:09.035Z,3.30
2018-04-24T14:28:35.508Z,2.60
2018-04-24T14:31:02.142Z,3.27
2018-04-24T14:33:28.649Z,3.03
2018-04-24T14:35:55.940Z,3.10
2018-04-24T14:38:22.413Z,2.83
2018-04-24T14:40:48.853Z,3.43
2018-04-24T14:43:15.287Z,3.00
2018-04-24T14:45:41.747Z,3.03
2018-04-24T14:48:08.180Z,3.53
2018-04-24T14:50:34.644Z,2.57
2018-04-24T14:53:01.111Z,2.77
2018-04-24T14:55:27.581Z,3.13
2018-04-24T14:57:53.970Z,3.40
2018-04-24T15:00:20.483Z,2.73
2018-04-24T15:02:47.707Z,3.27
2018-04-24T15:05:14.926Z,3.70
2018-04-24T15:07:41.536Z,3.67
2018-04-24T15:10:08.049Z,3.53
2018-04-24T15:12:34.537Z,3.50
2018-04-24T15:15:01.038Z,2.73
2018-04-24T15:17:41.859Z,3.27
2018-04-24T15:20:08.346Z,3.47
2018-04-24T15:22:35.542Z,3.23
2018-04-24T15:25:01.994Z,2.67
2018-04-24T15:27:28.637Z,3.13
2018-04-24T15:29:55.113Z,3.10
2018-04-24T15:32:21.519Z,3.40
2018-04-24T15:34:50.105Z,3.30
2018-04-24T15:37:16.590Z,3.97
2018-04-24T15:39:43.250Z,3.20
2018-04-24T15:42:10.263Z,4.33
2018-04-24T15:44:40.125Z,3.37
2018-04-24T15:47:06.977Z,3.30
2018-04-24T15:49:33.479Z,4.00
2018-04-24T15:51:59.914Z,3.83
2018-04-24T15:54:26.615Z,4.30
2018-04-24T15:56:53.874Z,3.23
2018-04-24T15:59:20.368Z,5.43
2018-04-24T16:01:46.805Z,3.63
2018-04-24T16:04:13.278Z,4.00
2018-04-24T16:06:39.729Z,4.77
2018-04-24T16:09:06.498Z,2.97
2018-04-24T16:11:32.942Z,3.23
2018-04-24T16:13:59.478Z,3.27
2018-04-24T16:16:25.966Z,3.20
2018-04-24T16:18:52.644Z,3.27
2018-04-24T16:21:20.137Z,3.10
2018-04-24T16:23:47.468Z,3.30
2018-04-24T16:26:13.983Z,2.90
2018-04-24T16:28:40.725Z,3.10
2018-04-24T16:31:07.270Z,2.73
2018-04-24T16:33:42.003Z,2.70
2018-04-24T16:36:10.623Z,3.47
2018-04-24T16:38:46.387Z,3.07
2018-04-24T16:41:14.330Z,2.83
2018-04-24T16:43:40.842Z,2.20
2018-04-24T16:46:11.207Z,3.10
2018-04-24T16:48:37.723Z,2.80
2018-04-24T16:51:05.063Z,2.77
2018-04-24T16:53:31.577Z,2.50
2018-04-24T16:55:58.118Z,2.73
2018-04-24T16:58:24.703Z,3.13
2018-04-24T17:00:51.226Z,2.30
2018-04-24T17:03:18.666Z,2.63
2018-04-24T17:05:45.200Z,3.20
2018-04-24T17:08:19.035Z,3.07
2018-04-24T17:10:45.817Z,3.03
2018-04-24T17:13:12.398Z,3.30
2018-04-24T17:15:41.848Z,3.03
2018-04-24T17:18:09.358Z,2.57
2018-04-24T17:20:36.257Z,2.37
2018-04-24T17:23:02.892Z,2.40
2018-04-24T17:25:29.957Z,2.90
2018-04-24T17:27:57.545Z,2.50
2018-04-24T17:30:24.183Z,1.97
2018-04-24T17:32:50.714Z,2.00
2018-04-24T17:35:17.277Z,2.10
2018-04-24T17:37:43.749Z,2.63
2018-04-24T17:40:10.259Z,2.23
2018-04-24T17:42:36.808Z,2.13
2018-04-24T17:45:03.367Z,2.57
2018-04-24T17:47:29.908Z,2.87
2018-04-24T17:49:56.553Z,3.00
2018-04-24T17:52:23.037Z,2.03
2018-04-24T17:54:50.335Z,1.93
2018-04-24T17:57:17.931Z,2.37
2018-04-24T17:59:46.124Z,3.17
2018-04-24T18:02:13.407Z,3.43
2018-04-24T18:04:40.675Z,3.57
2018-04-24T18:07:07.246Z,3.23
2018-04-24T18:09:33.774Z,3.67
2018-04-24T18:12:01.094Z,2.83
2018-04-24T18:14:27.618Z,2.27
2018-04-24T18:16:55.144Z,2.00
2018-04-24T18:19:23.259Z,2.30
2018-04-24T18:21:49.790Z,2.40
2018-04-24T18:24:16.326Z,2.47
2018-04-24T18:26:43.594Z,2.97
2018-04-24T18:29:10.073Z,2.13
2018-04-24T18:31:37.357Z,2.03
2018-04-24T18:34:04.646Z,2.77
2018-04-24T18:36:31.428Z,2.33
2018-04-24T18:38:57.970Z,3.10
2018-04-24T18:41:25.957Z,3.57
2018-04-24T18:43:53.218Z,2.80
2018-04-24T18:46:20.490Z,2.70
2018-04-24T18:48:47.190Z,3.07
2018-04-24T18:51:13.737Z,2.77
2018-04-24T18:53:40.307Z,3.13
2018-04-24T18:56:06.931Z,2.10
2018-04-24T18:58:37.446Z,2.00
2018-04-24T19:01:04.781Z,2.73
2018-04-24T19:03:31.416Z,3.00
2018-04-24T19:05:57.966Z,2.10
2018-04-24T19:08:25.349Z,2.40
2018-04-24T19:10:51.927Z,3.03
2018-04-24T19:13:18.502Z,2.60
2018-04-24T19:15:44.966Z,3.27
2018-04-24T19:18:11.490Z,3.50
2018-04-24T19:20:38.087Z,3.90
2018-04-24T19:23:04.846Z,3.00
2018-04-24T19:25:38.277Z,3.00
2018-04-24T19:28:05.614Z,2.53
2018-04-24T19:30:32.179Z,2.90
2018-04-24T19:32:58.722Z,2.77
2018-04-24T19:35:25.234Z,3.80
2018-04-24T19:37:52.722Z,3.50
2018-04-24T19:40:25.179Z,2.63
2018-04-24T19:42:51.686Z,3.00
2018-04-24T19:45:18.292Z,3.27
2018-04-24T19:47:44.852Z,3.67
2018-04-24T19:50:18.353Z,2.93
2018-04-24T19:52:44.959Z,2.50
2018-04-24T19:55:17.631Z,3.17
2018-04-24T19:57:44.160Z,4.83
2018-04-24T20:00:10.743Z,4.40
2018-04-24T20:02:37.481Z,4.53
2018-04-24T20:05:05.016Z,2.57
2018-04-24T20:07:31.632Z,2.73
2018-04-24T20:09:58.313Z,2.37
2018-04-24T20:12:24.930Z,3.60
2018-04-24T20:14:51.546Z,2.60
2018-04-24T20:17:18.186Z,2.83
2018-04-24T20:19:44.738Z,3.00
2018-04-24T20:22:11.342Z,2.80
2018-04-24T20:24:40.816Z,3.57
2018-04-24T20:27:07.446Z,3.17
2018-04-24T20:29:34.094Z,2.43
2018-04-24T20:32:00.695Z,3.47
2018-04-24T20:34:27.479Z,2.70
2018-04-24T20:36:55.541Z,2.90
2018-04-24T20:39:22.141Z,4.13
2018-04-24T20:41:48.722Z,3.10
2018-04-24T20:44:15.286Z,3.80
2018-04-24T20:46:42.610Z,4.17
2018-04-24T20:49:09.211Z,3.07
2018-04-24T20:51:35.795Z,3.50
2018-04-24T20:54:02.481Z,4.20
2018-04-24T20:56:29.051Z,5.00
2018-04-24T20:58:55.638Z,4.97
2018-04-24T21:01:23.063Z,4.13
2018-04-24T21:03:49.606Z,2.93
2018-04-24T21:06:16.177Z,3.20
2018-04-24T21:08:42.791Z,2.80
2018-04-24T21:11:10.160Z,6.90
2018-04-24T21:13:36.855Z,4.17
2018-04-24T21:16:03.620Z,3.07
2018-04-24T21:18:30.197Z,2.83
2018-04-24T21:20:56.765Z,3.00
2018-04-24T21:23:23.430Z,4.83
2018-04-24T21:25:51.063Z,3.27
2018-04-24T21:28:17.734Z,3.53
2018-04-24T21:30:44.319Z,4.00
2018-04-24T21:33:10.929Z,4.20
2018-04-24T21:35:37.555Z,4.00
2018-04-24T21:38:05.200Z,3.90
2018-04-24T21:40:31.766Z,3.03
2018-04-24T21:42:58.340Z,2.90
2018-04-24T21:45:24.950Z,4.13
2018-04-24T21:47:52.258Z,4.83
2018-04-24T21:50:19.019Z,3.63
2018-04-24T21:52:45.618Z,4.03
2018-04-24T21:55:16.062Z,5.40
2018-04-24T21:57:42.654Z,5.13
2018-04-24T22:00:09.306Z,6.07
2018-04-24T22:02:36.720Z,4.40
2018-04-24T22:05:03.350Z,5.63
2018-04-24T22:07:31.794Z,6.47
2018-04-24T22:09:58.362Z,6.03
2018-04-24T22:12:25.010Z,4.93
2018-04-24T22:14:51.605Z,2.87
2018-04-24T22:17:18.174Z,2.27
2018-04-24T22:19:44.765Z,2.27
2018-04-24T22:22:11.396Z,2.80
2018-04-24T22:24:38.721Z,2.50
2018-04-24T22:27:05.430Z,3.83
2018-04-24T22:29:32.032Z,2.40
2018-04-24T22:31:58.640Z,2.47
2018-04-24T22:34:25.315Z,2.03
2018-04-24T22:36:52.680Z,2.77
2018-04-24T22:39:19.279Z,2.60
2018-04-24T22:41:46.611Z,2.77
2018-04-24T22:44:13.199Z,2.77
2018-04-24T22:46:40.626Z,3.27
2018-04-24T22:49:07.194Z,3.07
2018-04-24T22:51:34.502Z,2.17
2018-04-24T22:54:01.105Z,1.50
2018-04-24T22:56:27.666Z,3.13
2018-04-24T22:58:54.263Z,2.20
2018-04-24T23:01:21.680Z,2.73
2018-04-24T23:03:48.304Z,2.23
2018-04-24T23:06:14.923Z,2.23
2018-04-24T23:08:41.490Z,2.60
2018-04-24T23:11:20.246Z,1.70
2018-04-24T23:13:59.021Z,2.60
2018-04-24T23:16:37.729Z,1.70
2018-04-24T23:19:16.601Z,2.00
2018-04-24T23:21:42.973Z,1.43
2018-04-24T23:24:14.281Z,1.63
2018-04-24T23:26:40.919Z,1.80
2018-04-24T23:29:07.545Z,1.83
2018-04-24T23:31:34.106Z,1.53
2018-04-24T23:34:00.842Z,1.73
2018-04-24T23:36:27.401Z,1.63
2018-04-24T23:38:58.621Z,1.60
2018-04-24T23:41:25.230Z,3.33
2018-04-24T23:43:51.829Z,3.17
2018-04-24T23:46:19.169Z,3.60
2018-04-24T23:48:45.784Z,2.60
2018-04-24T23:51:12.351Z,2.83
2018-04-24T23:53:39.695Z,1.60
2018-04-24T23:56:06.269Z,1.90
2018-04-24T23:58:32.830Z,1.73
