createdAt,value
2017-09-02T00:00:51.505Z,26.73
2017-09-02T00:03:19.149Z,25.43
2017-09-02T00:05:46.727Z,27.37
2017-09-02T00:08:14.299Z,28.20
2017-09-02T00:10:41.901Z,27.33
2017-09-02T00:13:09.473Z,28.73
2017-09-02T00:15:37.041Z,29.67
2017-09-02T00:18:04.620Z,28.13
2017-09-02T00:20:32.186Z,29.77
2017-09-02T00:22:59.775Z,28.87
2017-09-02T00:25:27.359Z,30.97
2017-09-02T00:27:54.922Z,29.30
2017-09-02T00:30:22.491Z,29.80
2017-09-02T00:32:50.846Z,29.77
2017-09-02T00:35:18.433Z,30.77
2017-09-02T00:37:46.006Z,31.00
2017-09-02T00:40:13.600Z,32.20
2017-09-02T00:42:41.158Z,32.00
2017-09-02T00:45:09.614Z,31.23
2017-09-02T00:47:37.189Z,31.43
2017-09-02T00:50:04.760Z,32.73
2017-09-02T00:52:33.116Z,33.13
2017-09-02T00:55:00.733Z,32.63
2017-09-02T00:57:28.330Z,35.27
2017-09-02T00:59:55.897Z,31.27
2017-09-02T01:02:23.469Z,33.90
2017-09-02T01:04:51.049Z,31.90
2017-09-02T01:07:18.628Z,32.80
2017-09-02T01:09:46.225Z,33.00
2017-09-02T01:12:13.801Z,31.63
2017-09-02T01:14:41.369Z,32.20
2017-09-02T01:17:08.975Z,32.83
2017-09-02T01:19:36.549Z,34.70
2017-09-02T01:22:04.144Z,33.90
2017-09-02T01:24:31.709Z,33.47
2017-09-02T01:26:59.282Z,32.43
2017-09-02T01:29:27.634Z,33.63
2017-09-02T01:31:55.208Z,35.03
2017-09-02T01:34:22.792Z,33.47
2017-09-02T01:36:50.344Z,34.40
2017-09-02T01:39:17.993Z,34.50
2017-09-02T01:41:45.577Z,37.57
2017-09-02T01:44:13.151Z,34.67
2017-09-02T01:46:40.734Z,35.00
2017-09-02T01:49:08.306Z,36.23
2017-09-02T01:51:35.897Z,33.50
2017-09-02T01:54:03.482Z,34.27
2017-09-02T01:56:31.074Z,33.77
2017-09-02T01:58:58.654Z,33.87
2017-09-02T02:01:26.246Z,33.60
2017-09-02T02:03:53.826Z,33.80
2017-09-02T02:06:21.413Z,34.23
2017-09-02T02:08:48.975Z,35.57
2017-09-02T02:11:16.563Z,35.47
2017-09-02T02:13:44.134Z,35.60
2017-09-02T02:16:11.747Z,36.37
2017-09-02T02:18:39.338Z,35.07
2017-09-02T02:21:06.917Z,35.07
2017-09-02T02:23:34.483Z,33.50
2017-09-02T02:26:02.113Z,33.87
2017-09-02T02:28:29.714Z,32.47
2017-09-02T02:30:57.281Z,32.77
2017-09-02T02:33:24.851Z,32.50
2017-09-02T02:35:52.433Z,30.30
2017-09-02T02:38:20.015Z,30.37
2017-09-02T02:40:47.619Z,29.43
2017-09-02T02:43:15.203Z,29.60
2017-09-02T02:45:42.785Z,28.23
2017-09-02T02:48:10.398Z,28.47
2017-09-02T02:50:37.978Z,29.40
2017-09-02T02:53:06.321Z,27.43
2017-09-02T02:55:33.890Z,28.80
2017-09-02T02:58:01.474Z,28.77
2017-09-02T03:00:29.070Z,27.87
2017-09-02T03:02:56.646Z,27.67
2017-09-02T03:05:24.218Z,25.87
2017-09-02T03:07:51.839Z,23.30
2017-09-02T03:10:19.402Z,22.90
2017-09-02T03:12:47.001Z,22.07
2017-09-02T03:15:14.595Z,22.23
2017-09-02T03:17:42.176Z,21.80
2017-09-02T03:20:09.765Z,22.97
2017-09-02T03:22:37.446Z,23.10
2017-09-02T03:25:05.021Z,22.80
2017-09-02T03:27:32.619Z,22.63
2017-09-02T03:30:00.238Z,24.23
2017-09-02T03:32:27.839Z,24.70
2017-09-02T03:34:55.472Z,24.07
2017-09-02T03:37:23.035Z,24.80
2017-09-02T03:39:50.635Z,25.10
2017-09-02T03:42:18.254Z,24.83
2017-09-02T03:44:45.821Z,25.50
2017-09-02T03:47:13.414Z,25.80
2017-09-02T03:49:41.002Z,26.27
2017-09-02T03:52:08.569Z,28.10
2017-09-02T03:54:36.154Z,25.60
2017-09-02T03:57:03.721Z,27.07
2017-09-02T03:59:31.358Z,28.23
2017-09-02T04:01:58.995Z,26.70
2017-09-02T04:04:26.602Z,26.90
2017-09-02T04:06:54.188Z,26.00
2017-09-02T04:09:21.757Z,25.20
2017-09-02T04:11:50.110Z,26.10
2017-09-02T04:14:17.758Z,27.40
2017-09-02T04:16:45.354Z,26.77
2017-09-02T04:19:13.678Z,27.43
2017-09-02T04:21:41.278Z,27.60
2017-09-02T04:24:08.846Z,27.60
2017-09-02T04:26:36.411Z,28.30
2017-09-02T04:29:04.018Z,28.20
2017-09-02T04:31:31.614Z,29.90
2017-09-02T04:33:59.194Z,28.90
2017-09-02T04:36:26.766Z,27.97
2017-09-02T04:38:55.133Z,24.53
2017-09-02T04:41:22.714Z,27.80
2017-09-02T04:43:50.313Z,26.80
2017-09-02T04:46:17.912Z,28.93
2017-09-02T04:48:45.485Z,28.17
2017-09-02T04:51:13.102Z,29.90
2017-09-02T04:53:40.688Z,29.23
2017-09-02T04:56:08.313Z,29.67
2017-09-02T04:58:35.872Z,29.23
2017-09-02T05:01:03.457Z,29.73
2017-09-02T05:03:31.083Z,31.40
2017-09-02T05:05:58.643Z,29.40
2017-09-02T05:08:26.238Z,30.30
2017-09-02T05:10:53.857Z,28.60
2017-09-02T05:13:21.453Z,32.00
2017-09-02T05:15:49.024Z,29.13
2017-09-02T05:18:16.661Z,29.67
2017-09-02T05:20:44.254Z,29.47
2017-09-02T05:23:11.823Z,27.60
2017-09-02T05:25:39.486Z,30.40
2017-09-02T05:28:07.070Z,29.97
2017-09-02T05:30:34.655Z,32.43
2017-09-02T05:33:02.273Z,30.57
2017-09-02T05:35:29.830Z,28.60
2017-09-02T05:37:57.561Z,33.50
2017-09-02T05:40:25.153Z,31.80
2017-09-02T05:42:52.727Z,35.00
2017-09-02T05:45:20.336Z,32.10
2017-09-02T05:47:47.911Z,32.20
2017-09-02T05:50:15.505Z,32.90
2017-09-02T05:52:43.088Z,32.20
2017-09-02T05:55:10.659Z,33.23
2017-09-02T05:57:38.246Z,34.17
2017-09-02T06:00:05.838Z,36.23
2017-09-02T06:02:33.402Z,34.57
2017-09-02T06:05:00.971Z,33.70
2017-09-02T06:07:28.557Z,33.57
2017-09-02T06:09:56.135Z,31.70
2017-09-02T06:12:23.707Z,31.87
2017-09-02T06:14:51.278Z,29.30
2017-09-02T06:17:18.853Z,29.63
2017-09-02T06:19:47.222Z,28.57
2017-09-02T06:22:14.815Z,31.93
2017-09-02T06:24:42.373Z,31.10
2017-09-02T06:27:09.975Z,29.97
2017-09-02T06:29:37.543Z,30.53
2017-09-02T06:32:05.150Z,30.27
2017-09-02T06:34:32.744Z,30.63
2017-09-02T06:37:01.079Z,30.10
2017-09-02T06:39:28.675Z,31.77
2017-09-02T06:41:56.375Z,31.90
2017-09-02T06:44:23.995Z,31.80
2017-09-02T06:46:51.576Z,30.50
2017-09-02T06:49:19.918Z,29.53
2017-09-02T06:51:47.506Z,29.70
2017-09-02T06:54:15.879Z,30.70
2017-09-02T06:56:43.546Z,30.40
2017-09-02T06:59:11.486Z,29.50
2017-09-02T07:01:39.054Z,30.67
2017-09-02T07:04:06.664Z,29.70
2017-09-02T07:06:34.266Z,29.33
2017-09-02T07:09:01.837Z,29.80
2017-09-02T07:11:29.458Z,28.90
2017-09-02T07:13:57.025Z,29.47
2017-09-02T07:16:24.629Z,28.77
2017-09-02T07:18:52.198Z,31.07
2017-09-02T07:21:19.899Z,29.80
2017-09-02T07:23:47.625Z,30.80
2017-09-02T07:26:15.193Z,28.37
2017-09-02T07:28:42.794Z,28.33
2017-09-02T07:31:10.347Z,28.23
2017-09-02T07:33:37.937Z,26.77
2017-09-02T07:36:05.510Z,27.27
2017-09-02T07:38:33.102Z,27.80
2017-09-02T07:41:00.682Z,25.97
2017-09-02T07:43:28.258Z,27.63
2017-09-02T07:45:55.846Z,25.10
2017-09-02T07:48:23.453Z,27.77
2017-09-02T07:50:51.053Z,26.33
2017-09-02T07:53:18.638Z,23.83
2017-09-02T07:55:46.232Z,25.70
2017-09-02T07:58:14.556Z,25.37
2017-09-02T08:00:42.138Z,23.30
2017-09-02T08:03:09.706Z,24.60
2017-09-02T08:05:37.287Z,23.93
2017-09-02T08:08:04.868Z,23.53
2017-09-02T08:10:33.212Z,25.47
2017-09-02T08:13:00.771Z,26.20
2017-09-02T08:15:28.351Z,25.43
2017-09-02T08:17:55.951Z,23.37
2017-09-02T08:20:23.533Z,23.87
2017-09-02T08:22:51.178Z,24.87
2017-09-02T08:25:18.776Z,25.43
2017-09-02T08:27:46.402Z,25.80
2017-09-02T08:30:13.973Z,26.60
2017-09-02T08:32:41.575Z,26.70
2017-09-02T08:35:09.157Z,26.20
2017-09-02T08:37:36.746Z,27.33
2017-09-02T08:40:04.327Z,25.03
2017-09-02T08:42:31.906Z,25.80
2017-09-02T08:44:59.528Z,28.00
2017-09-02T08:47:27.262Z,26.10
2017-09-02T08:49:55.595Z,25.40
2017-09-02T08:52:23.182Z,25.50
2017-09-02T08:54:50.826Z,26.60
2017-09-02T08:57:18.497Z,22.93
2017-09-02T08:59:46.126Z,24.43
2017-09-02T09:02:13.707Z,26.23
2017-09-02T09:04:41.630Z,27.17
2017-09-02T09:07:09.325Z,26.50
2017-09-02T09:09:36.998Z,24.13
2017-09-02T09:12:04.901Z,24.37
2017-09-02T09:14:32.588Z,25.00
2017-09-02T09:17:00.210Z,24.40
2017-09-02T09:19:27.790Z,25.53
2017-09-02T09:21:55.546Z,26.77
2017-09-02T09:24:23.124Z,25.00
2017-09-02T09:26:51.478Z,24.67
2017-09-02T09:29:19.099Z,24.70
2017-09-02T09:31:47.301Z,25.77
2017-09-02T09:34:14.879Z,25.60
2017-09-02T09:36:42.463Z,25.87
2017-09-02T09:39:13.205Z,24.87
2017-09-02T09:41:40.789Z,25.33
2017-09-02T09:44:08.406Z,23.57
2017-09-02T09:46:35.998Z,26.23
2017-09-02T09:49:03.574Z,24.93
2017-09-02T09:51:31.170Z,23.83
2017-09-02T09:53:58.758Z,24.33
2017-09-02T09:56:27.099Z,22.20
2017-09-02T09:58:54.681Z,22.67
2017-09-02T10:01:22.281Z,23.33
2017-09-02T10:03:49.891Z,22.93
2017-09-02T10:06:17.477Z,22.63
2017-09-02T10:08:45.072Z,21.63
2017-09-02T10:11:12.652Z,21.03
2017-09-02T10:13:40.234Z,21.00
2017-09-02T10:16:07.817Z,20.90
2017-09-02T10:18:35.404Z,21.00
2017-09-02T10:21:03.027Z,19.30
2017-09-02T10:23:30.752Z,18.97
2017-09-02T10:25:58.319Z,20.00
2017-09-02T10:28:26.001Z,18.43
2017-09-02T10:30:53.629Z,18.97
2017-09-02T10:33:21.223Z,19.87
2017-09-02T10:35:48.806Z,18.10
2017-09-02T10:38:16.391Z,18.73
2017-09-02T10:40:44.143Z,16.43
2017-09-02T10:43:11.963Z,13.93
2017-09-02T10:45:39.561Z,14.73
2017-09-02T10:48:07.130Z,13.23
2017-09-02T10:50:34.751Z,14.23
2017-09-02T10:53:02.642Z,14.43
2017-09-02T10:55:30.276Z,14.43
2017-09-02T10:57:57.852Z,15.40
2017-09-02T11:00:25.477Z,15.47
2017-09-02T11:02:53.138Z,15.30
2017-09-02T11:05:20.711Z,16.70
2017-09-02T11:07:48.319Z,16.67
2017-09-02T11:10:15.930Z,15.80
2017-09-02T11:12:43.586Z,16.73
2017-09-02T11:15:11.167Z,14.00
2017-09-02T11:17:38.774Z,14.27
2017-09-02T11:20:06.366Z,14.70
2017-09-02T11:22:33.926Z,14.60
2017-09-02T11:25:02.630Z,14.13
2017-09-02T11:27:30.175Z,12.97
2017-09-02T11:29:57.750Z,12.77
2017-09-02T11:32:25.324Z,13.60
2017-09-02T11:34:52.893Z,16.57
2017-09-02T11:37:20.498Z,15.50
2017-09-02T11:39:48.077Z,9.10
2017-09-02T11:42:15.662Z,2.83
2017-09-02T11:44:43.395Z,2.50
2017-09-02T11:47:11.732Z,2.60
2017-09-02T11:49:39.331Z,2.57
2017-09-02T11:52:06.943Z,13.10
2017-09-02T11:54:34.535Z,3.93
2017-09-02T11:57:02.125Z,3.43
2017-09-02T11:59:29.747Z,3.33
2017-09-02T12:01:57.315Z,3.60
2017-09-02T12:04:24.905Z,3.57
2017-09-02T12:06:52.514Z,4.87
2017-09-02T12:09:20.077Z,3.50
2017-09-02T12:11:47.661Z,3.80
2017-09-02T12:14:15.224Z,3.87
2017-09-02T12:16:42.798Z,3.77
2017-09-02T12:19:10.373Z,3.50
2017-09-02T12:21:37.991Z,3.60
2017-09-02T12:24:05.550Z,3.80
2017-09-02T12:26:33.138Z,3.40
2017-09-02T12:29:01.467Z,3.33
2017-09-02T12:31:29.054Z,3.27
2017-09-02T12:33:56.623Z,3.80
2017-09-02T12:36:24.211Z,3.90
2017-09-02T12:38:51.792Z,3.60
2017-09-02T12:41:19.346Z,4.27
2017-09-02T12:43:46.934Z,3.80
2017-09-02T12:46:14.513Z,3.20
2017-09-02T12:48:42.094Z,3.50
2017-09-02T12:51:09.679Z,3.93
2017-09-02T12:53:37.232Z,3.30
2017-09-02T12:56:05.596Z,3.53
2017-09-02T12:58:33.153Z,3.47
2017-09-02T13:01:00.749Z,3.50
2017-09-02T13:03:28.334Z,3.90
2017-09-02T13:05:55.873Z,3.97
2017-09-02T13:08:23.479Z,3.40
2017-09-02T13:10:51.043Z,4.30
2017-09-02T13:13:18.599Z,3.90
2017-09-02T13:15:46.155Z,4.80
2017-09-02T13:18:13.673Z,5.07
2017-09-02T13:20:41.242Z,5.67
2017-09-02T13:23:08.833Z,5.33
2017-09-02T13:25:36.408Z,5.70
2017-09-02T13:28:04.031Z,5.87
2017-09-02T13:30:31.628Z,4.70
2017-09-02T13:32:59.197Z,4.97
2017-09-02T13:35:26.782Z,4.13
2017-09-02T13:37:55.110Z,4.40
2017-09-02T13:40:22.680Z,4.20
2017-09-02T13:42:50.246Z,4.33
2017-09-02T13:45:17.914Z,4.13
2017-09-02T13:47:45.501Z,4.43
2017-09-02T13:50:13.074Z,3.80
2017-09-02T13:52:40.670Z,3.40
2017-09-02T13:55:08.222Z,3.60
2017-09-02T13:57:35.805Z,3.60
2017-09-02T14:00:03.405Z,3.60
2017-09-02T14:02:31.014Z,4.53
2017-09-02T14:04:58.589Z,3.60
2017-09-02T14:07:26.199Z,3.53
2017-09-02T14:09:53.759Z,3.97
2017-09-02T14:12:21.367Z,3.77
2017-09-02T14:14:48.941Z,3.93
2017-09-02T14:17:16.547Z,4.10
2017-09-02T14:19:44.103Z,4.13
2017-09-02T14:22:11.680Z,4.10
2017-09-02T14:24:39.274Z,4.00
2017-09-02T14:27:06.854Z,5.00
2017-09-02T14:29:34.449Z,4.60
2017-09-02T14:32:02.005Z,4.17
2017-09-02T14:34:29.599Z,3.70
2017-09-02T14:36:57.177Z,4.10
2017-09-02T14:39:24.833Z,4.30
2017-09-02T14:41:52.437Z,4.53
2017-09-02T14:44:19.997Z,4.13
2017-09-02T14:46:47.587Z,4.10
2017-09-02T14:49:15.146Z,4.30
2017-09-02T14:51:42.702Z,4.87
2017-09-02T14:54:11.050Z,4.23
2017-09-02T14:56:38.682Z,4.70
2017-09-02T14:59:06.249Z,4.60
2017-09-02T15:01:33.828Z,4.10
2017-09-02T15:04:01.405Z,4.00
2017-09-02T15:06:28.950Z,4.50
2017-09-02T15:08:56.541Z,4.63
2017-09-02T15:11:24.100Z,4.70
2017-09-02T15:13:51.658Z,5.17
2017-09-02T15:16:19.242Z,4.47
2017-09-02T15:18:46.818Z,4.40
2017-09-02T15:21:14.390Z,4.70
2017-09-02T15:23:41.947Z,4.73
2017-09-02T15:26:09.548Z,4.40
2017-09-02T15:28:37.088Z,3.50
2017-09-02T15:31:04.674Z,3.90
2017-09-02T15:33:32.245Z,4.00
2017-09-02T15:35:59.805Z,3.90
2017-09-02T15:38:27.421Z,3.70
2017-09-02T15:40:55.001Z,4.30
2017-09-02T15:43:22.568Z,3.83
2017-09-02T15:45:50.147Z,4.13
2017-09-02T15:48:18.470Z,4.37
2017-09-02T15:50:46.085Z,4.60
2017-09-02T15:53:13.698Z,4.57
2017-09-02T15:55:41.281Z,3.73
2017-09-02T15:58:08.849Z,4.43
2017-09-02T16:00:36.406Z,4.30
2017-09-02T16:03:05.025Z,4.13
2017-09-02T16:05:33.370Z,4.23
2017-09-02T16:08:01.116Z,4.13
2017-09-02T16:10:28.686Z,5.90
2017-09-02T16:12:56.269Z,8.43
2017-09-02T16:15:23.911Z,14.73
2017-09-02T16:17:51.546Z,5.03
2017-09-02T16:20:19.137Z,4.60
2017-09-02T16:22:46.717Z,7.10
2017-09-02T16:25:14.351Z,4.70
2017-09-02T16:27:41.926Z,6.10
2017-09-02T16:30:09.500Z,4.53
2017-09-02T16:32:37.097Z,4.50
2017-09-02T16:35:04.658Z,5.10
2017-09-02T16:37:32.285Z,15.37
2017-09-02T16:39:59.874Z,5.00
2017-09-02T16:42:27.449Z,4.57
2017-09-02T16:44:55.028Z,4.33
2017-09-02T16:47:22.607Z,5.10
2017-09-02T16:49:50.437Z,4.80
2017-09-02T16:52:18.002Z,5.87
2017-09-02T16:54:45.566Z,8.70
2017-09-02T16:57:13.141Z,6.20
2017-09-02T16:59:40.709Z,5.90
2017-09-02T17:02:08.295Z,5.67
2017-09-02T17:04:35.882Z,5.10
2017-09-02T17:07:03.459Z,6.30
2017-09-02T17:09:31.034Z,4.93
2017-09-02T17:11:58.605Z,5.80
2017-09-02T17:14:26.166Z,5.50
2017-09-02T17:16:53.754Z,6.17
2017-09-02T17:19:21.330Z,5.60
2017-09-02T17:21:48.911Z,5.60
2017-09-02T17:24:16.465Z,5.40
2017-09-02T17:26:44.057Z,5.20
2017-09-02T17:29:11.656Z,4.53
2017-09-02T17:31:39.252Z,4.27
2017-09-02T17:34:07.601Z,4.07
2017-09-02T17:36:35.228Z,4.20
2017-09-02T17:39:02.807Z,2.93
2017-09-02T17:41:30.391Z,3.63
2017-09-02T17:43:58.116Z,5.03
2017-09-02T17:46:25.710Z,4.90
2017-09-02T17:48:53.278Z,3.77
2017-09-02T17:51:20.870Z,3.53
2017-09-02T17:53:48.422Z,3.83
2017-09-02T17:56:15.979Z,4.07
2017-09-02T17:58:43.574Z,4.60
2017-09-02T18:01:11.195Z,5.67
2017-09-02T18:03:38.777Z,5.00
2017-09-02T18:06:06.353Z,4.47
2017-09-02T18:08:33.966Z,4.67
2017-09-02T18:11:01.563Z,3.50
2017-09-02T18:13:29.145Z,3.30
2017-09-02T18:15:56.734Z,3.80
2017-09-02T18:18:24.341Z,3.70
2017-09-02T18:20:51.907Z,4.07
2017-09-02T18:23:19.477Z,4.60
2017-09-02T18:25:47.059Z,4.80
2017-09-02T18:28:15.379Z,4.20
2017-09-02T18:30:42.969Z,4.53
2017-09-02T18:33:10.545Z,5.10
2017-09-02T18:35:38.152Z,4.90
2017-09-02T18:38:05.695Z,5.13
2017-09-02T18:40:33.259Z,5.07
2017-09-02T18:43:00.834Z,5.50
2017-09-02T18:45:28.399Z,5.53
2017-09-02T18:47:56.328Z,5.27
2017-09-02T18:50:23.933Z,6.60
2017-09-02T18:52:51.521Z,5.33
2017-09-02T18:55:19.100Z,5.53
2017-09-02T18:57:46.673Z,5.90
2017-09-02T19:00:14.261Z,5.60
2017-09-02T19:02:41.830Z,6.47
2017-09-02T19:05:09.423Z,6.57
2017-09-02T19:07:37.023Z,6.90
2017-09-02T19:10:04.626Z,6.97
2017-09-02T19:12:32.258Z,7.67
2017-09-02T19:14:59.905Z,6.93
2017-09-02T19:17:28.237Z,6.90
2017-09-02T19:19:55.803Z,6.60
2017-09-02T19:22:23.396Z,6.60
2017-09-02T19:24:51.006Z,6.67
2017-09-02T19:27:19.415Z,6.63
2017-09-02T19:29:47.000Z,6.80
2017-09-02T19:32:14.582Z,6.93
2017-09-02T19:34:42.165Z,6.57
2017-09-02T19:37:09.730Z,6.47
2017-09-02T19:39:37.311Z,7.03
2017-09-02T19:42:04.930Z,7.77
2017-09-02T19:44:32.541Z,7.00
2017-09-02T19:47:00.130Z,6.80
2017-09-02T19:49:27.710Z,7.70
2017-09-02T19:51:55.345Z,6.53
2017-09-02T19:54:22.928Z,6.90
2017-09-02T19:56:50.501Z,7.50
2017-09-02T19:59:18.072Z,7.60
2017-09-02T20:01:45.650Z,8.37
2017-09-02T20:04:13.253Z,8.13
2017-09-02T20:06:40.925Z,9.30
2017-09-02T20:09:08.533Z,9.07
2017-09-02T20:11:36.109Z,8.40
2017-09-02T20:14:03.699Z,8.97
2017-09-02T20:16:31.269Z,8.50
2017-09-02T20:18:58.849Z,8.70
2017-09-02T20:21:26.548Z,9.20
2017-09-02T20:23:54.171Z,9.03
2017-09-02T20:26:21.779Z,9.40
2017-09-02T20:28:49.427Z,8.60
2017-09-02T20:31:17.002Z,8.50
2017-09-02T20:33:44.615Z,8.17
2017-09-02T20:36:12.180Z,8.50
2017-09-02T20:38:39.787Z,7.57
2017-09-02T20:41:07.405Z,8.53
2017-09-02T20:43:34.978Z,8.27
2017-09-02T20:46:02.546Z,8.63
2017-09-02T20:48:30.201Z,8.43
2017-09-02T20:50:57.759Z,8.40
2017-09-02T20:53:25.355Z,7.63
2017-09-02T20:55:52.986Z,8.97
2017-09-02T20:58:20.534Z,8.07
2017-09-02T21:00:48.177Z,7.43
2017-09-02T21:03:15.772Z,7.00
2017-09-02T21:05:43.539Z,7.77
2017-09-02T21:08:11.114Z,6.80
2017-09-02T21:10:38.722Z,8.57
2017-09-02T21:13:06.405Z,7.17
2017-09-02T21:15:33.983Z,7.23
2017-09-02T21:18:01.578Z,6.90
2017-09-02T21:20:30.137Z,7.43
2017-09-02T21:22:57.715Z,7.00
2017-09-02T21:25:25.283Z,7.70
2017-09-02T21:27:53.193Z,6.90
2017-09-02T21:30:20.787Z,7.70
2017-09-02T21:32:49.146Z,7.20
2017-09-02T21:35:16.709Z,7.40
2017-09-02T21:37:45.741Z,7.47
2017-09-02T21:40:13.346Z,7.50
2017-09-02T21:42:40.951Z,7.30
2017-09-02T21:45:08.523Z,7.47
2017-09-02T21:47:36.135Z,7.47
2017-09-02T21:50:03.718Z,7.20
2017-09-02T21:52:31.306Z,8.43
2017-09-02T21:54:58.923Z,7.63
2017-09-02T21:57:26.470Z,8.10
2017-09-02T21:59:54.060Z,8.13
2017-09-02T22:02:21.635Z,7.93
2017-09-02T22:04:49.313Z,8.27
2017-09-02T22:07:16.865Z,7.83
2017-09-02T22:09:44.482Z,8.03
2017-09-02T22:12:12.051Z,8.53
2017-09-02T22:14:39.651Z,9.60
2017-09-02T22:17:07.225Z,9.10
2017-09-02T22:19:34.789Z,9.03
2017-09-02T22:22:02.393Z,9.97
2017-09-02T22:24:29.945Z,9.37
2017-09-02T22:26:57.505Z,9.37
2017-09-02T22:29:25.097Z,9.70
2017-09-02T22:31:52.660Z,10.13
2017-09-02T22:34:20.254Z,10.63
2017-09-02T22:36:47.844Z,10.23
2017-09-02T22:39:15.418Z,10.27
2017-09-02T22:41:43.009Z,10.67
2017-09-02T22:44:10.583Z,10.50
2017-09-02T22:46:38.294Z,9.60
2017-09-02T22:49:05.887Z,10.40
2017-09-02T22:51:33.486Z,10.50
2017-09-02T22:54:01.071Z,10.70
2017-09-02T22:56:28.622Z,10.10
2017-09-02T22:58:56.217Z,10.90
2017-09-02T23:01:23.814Z,10.80
2017-09-02T23:03:51.402Z,10.80
2017-09-02T23:06:19.057Z,11.53
2017-09-02T23:08:46.677Z,11.30
2017-09-02T23:11:14.257Z,11.40
2017-09-02T23:13:41.818Z,10.90
2017-09-02T23:16:09.425Z,11.33
2017-09-02T23:18:36.993Z,10.87
2017-09-02T23:21:04.673Z,12.33
2017-09-02T23:23:32.253Z,11.97
2017-09-02T23:26:00.626Z,11.10
2017-09-02T23:28:28.217Z,10.87
2017-09-02T23:30:55.792Z,11.27
2017-09-02T23:33:23.416Z,10.83
2017-09-02T23:35:50.976Z,11.20
2017-09-02T23:38:18.597Z,11.67
2017-09-02T23:40:46.166Z,10.80
2017-09-02T23:43:13.752Z,10.70
2017-09-02T23:45:41.334Z,10.90
2017-09-02T23:48:08.922Z,11.03
2017-09-02T23:50:36.510Z,11.47
2017-09-02T23:53:04.099Z,12.27
2017-09-02T23:55:31.682Z,11.80
2017-09-02T23:57:59.274Z,11.23
