createdAt,value
2022-10-23T00:01:18.840Z,3.33
2022-10-23T00:03:47.919Z,3.35
2022-10-23T00:06:16.370Z,3.07
2022-10-23T00:08:45.368Z,3.38
2022-10-23T00:11:17.230Z,3.28
2022-10-23T00:13:45.676Z,3.17
2022-10-23T00:16:14.283Z,4.40
2022-10-23T00:18:43.102Z,3.78
2022-10-23T00:21:13.135Z,3.70
2022-10-23T00:23:41.597Z,4.10
2022-10-23T00:26:11.288Z,3.78
2022-10-23T00:28:40.621Z,3.78
2022-10-23T00:31:08.855Z,3.88
2022-10-23T00:33:37.750Z,3.67
2022-10-23T00:36:07.376Z,4.50
2022-10-23T00:38:35.567Z,3.92
2022-10-23T00:41:03.784Z,4.28
2022-10-23T00:43:33.780Z,4.20
2022-10-23T00:48:31.025Z,4.63
2022-10-23T00:50:58.958Z,4.00
2022-10-23T00:53:27.184Z,4.10
2022-10-23T00:55:57.678Z,4.20
2022-10-23T00:58:25.816Z,4.13
2022-10-23T01:00:55.609Z,4.13
2022-10-23T01:03:28.571Z,4.22
2022-10-23T01:06:04.169Z,4.57
2022-10-23T01:08:36.933Z,4.40
2022-10-23T01:11:10.433Z,4.43
2022-10-23T01:13:45.214Z,4.25
2022-10-23T01:16:17.851Z,4.05
2022-10-23T01:18:54.420Z,4.95
2022-10-23T01:21:28.943Z,4.30
2022-10-23T01:24:26.044Z,4.35
2022-10-23T01:27:03.584Z,4.55
2022-10-23T01:29:39.507Z,4.10
2022-10-23T01:32:14.150Z,4.00
2022-10-23T01:34:48.092Z,4.13
2022-10-23T01:37:22.846Z,4.30
2022-10-23T01:39:56.370Z,4.45
2022-10-23T01:42:30.294Z,4.22
2022-10-23T01:45:04.068Z,4.47
2022-10-23T01:47:41.092Z,4.50
2022-10-23T01:50:13.064Z,4.38
2022-10-23T01:52:43.474Z,3.78
2022-10-23T01:55:14.854Z,4.35
2022-10-23T01:57:45.536Z,4.00
2022-10-23T02:00:19.088Z,3.55
2022-10-23T02:02:55.977Z,4.72
2022-10-23T02:05:40.370Z,3.97
2022-10-23T02:08:12.066Z,4.75
2022-10-23T02:10:46.440Z,3.90
2022-10-23T02:13:27.083Z,4.00
2022-10-23T02:16:10.444Z,3.42
2022-10-23T02:19:00.601Z,3.75
2022-10-23T02:21:35.168Z,3.85
2022-10-23T02:24:07.044Z,4.22
2022-10-23T02:26:42.984Z,4.13
2022-10-23T02:29:16.778Z,3.60
2022-10-23T02:31:48.687Z,3.85
2022-10-23T02:34:19.964Z,4.55
2022-10-23T02:36:48.858Z,3.30
2022-10-23T02:39:17.371Z,3.17
2022-10-23T02:42:05.356Z,3.63
2022-10-23T02:44:59.259Z,3.80
2022-10-23T02:47:39.592Z,3.72
2022-10-23T02:50:34.309Z,3.80
2022-10-23T03:06:10.081Z,3.53
2022-10-23T03:13:27.070Z,3.38
2022-10-23T03:15:58.237Z,4.25
2022-10-23T03:18:31.394Z,3.10
2022-10-23T03:21:07.777Z,2.95
2022-10-23T03:23:38.636Z,3.08
2022-10-23T03:26:10.573Z,3.42
2022-10-23T03:29:14.107Z,3.58
2022-10-23T03:32:00.143Z,3.40
2022-10-23T03:34:31.278Z,3.20
2022-10-23T03:37:12.065Z,3.45
2022-10-23T03:39:43.450Z,3.58
2022-10-23T04:19:30.785Z,2.75
2022-10-23T04:23:04.594Z,3.50
2022-10-23T04:55:27.501Z,3.05
2022-10-23T04:58:25.785Z,4.03
2022-10-23T05:00:54.285Z,3.90
2022-10-23T05:03:26.293Z,3.30
2022-10-23T05:05:56.418Z,3.60
2022-10-23T05:08:31.996Z,3.60
2022-10-23T05:11:20.230Z,3.03
2022-10-23T05:13:51.341Z,3.08
2022-10-23T05:16:32.910Z,3.45
2022-10-23T05:19:01.364Z,3.38
2022-10-23T05:21:32.843Z,3.60
2022-10-23T05:24:03.052Z,3.70
2022-10-23T05:29:04.660Z,3.20
2022-10-23T05:31:36.214Z,3.15
2022-10-23T05:34:13.927Z,3.22
2022-10-23T05:36:45.732Z,3.08
2022-10-23T05:39:17.660Z,3.53
2022-10-23T05:41:46.717Z,3.47
2022-10-23T05:44:21.015Z,3.83
2022-10-23T05:47:08.497Z,3.80
2022-10-23T05:49:58.137Z,4.00
2022-10-23T05:52:26.081Z,4.10
2022-10-23T05:55:15.847Z,4.38
2022-10-23T05:57:49.583Z,4.10
2022-10-23T06:00:22.749Z,3.88
2022-10-23T06:03:10.008Z,4.30
2022-10-23T06:05:50.587Z,4.55
2022-10-23T06:10:54.208Z,4.55
2022-10-23T06:13:22.222Z,4.40
2022-10-23T06:15:50.519Z,4.40
2022-10-23T06:18:23.753Z,5.82
2022-10-23T06:20:56.764Z,8.88
2022-10-23T06:23:27.334Z,4.93
2022-10-23T06:26:18.710Z,6.05
2022-10-23T06:29:04.962Z,6.68
2022-10-23T06:31:33.011Z,5.68
2022-10-23T06:34:01.521Z,5.45
2022-10-23T06:36:32.331Z,5.05
2022-10-23T06:39:10.105Z,5.22
2022-10-23T06:42:12.254Z,5.25
2022-10-23T06:45:07.536Z,4.95
2022-10-23T06:47:55.953Z,5.43
2022-10-23T06:50:26.984Z,4.65
2022-10-23T06:52:55.280Z,4.90
2022-10-23T06:55:23.629Z,4.63
2022-10-23T06:58:19.540Z,4.72
2022-10-23T07:01:08.533Z,5.07
2022-10-23T07:08:06.145Z,5.07
2022-10-23T07:15:55.349Z,5.55
2022-10-23T07:18:27.261Z,4.85
2022-10-23T07:21:17.049Z,5.93
2022-10-23T07:23:46.287Z,6.38
2022-10-23T07:26:17.097Z,6.28
2022-10-23T07:29:01.098Z,5.65
2022-10-23T07:31:30.923Z,6.13
2022-10-23T07:34:17.815Z,6.20
2022-10-23T07:36:49.551Z,6.07
2022-10-23T07:39:18.660Z,6.55
2022-10-23T07:41:53.071Z,5.95
2022-10-23T07:44:23.159Z,6.80
2022-10-23T07:46:56.520Z,7.07
2022-10-23T07:49:24.732Z,6.97
2022-10-23T07:51:54.084Z,7.43
2022-10-23T07:54:22.697Z,6.70
2022-10-23T07:57:12.097Z,7.32
2022-10-23T07:59:48.172Z,6.57
2022-10-23T08:02:22.548Z,7.38
2022-10-23T08:04:51.778Z,7.30
2022-10-23T08:15:19.690Z,8.20
2022-10-23T08:18:01.286Z,8.63
2022-10-23T08:20:53.593Z,8.85
2022-10-23T08:23:22.096Z,8.88
2022-10-23T08:25:51.689Z,9.52
2022-10-23T08:28:23.515Z,9.23
2022-10-23T08:30:56.582Z,9.30
2022-10-23T08:33:26.829Z,9.52
2022-10-23T08:35:55.160Z,8.63
2022-10-23T08:38:30.397Z,8.68
2022-10-23T08:41:07.935Z,9.23
2022-10-23T08:43:58.264Z,9.07
2022-10-23T08:46:39.056Z,8.82
2022-10-23T08:49:44.440Z,8.13
2022-10-23T08:54:54.213Z,7.97
2022-10-23T08:57:24.742Z,8.00
2022-10-23T08:59:58.928Z,7.90
2022-10-23T09:02:29.015Z,7.68
2022-10-23T09:04:59.975Z,6.50
2022-10-23T09:07:40.110Z,7.38
2022-10-23T09:10:26.207Z,6.68
2022-10-23T09:13:13.302Z,6.07
2022-10-23T09:15:48.541Z,6.70
2022-10-23T09:18:19.710Z,5.95
2022-10-23T09:20:50.199Z,5.03
2022-10-23T09:23:22.354Z,4.40
2022-10-23T09:25:55.590Z,4.88
2022-10-23T09:28:25.297Z,4.88
2022-10-23T09:33:26.294Z,4.47
2022-10-23T09:36:00.847Z,3.88
2022-10-23T09:38:31.759Z,3.92
2022-10-23T09:41:11.445Z,3.83
2022-10-23T09:43:39.366Z,3.72
2022-10-23T09:46:09.764Z,3.63
2022-10-23T09:48:42.241Z,2.60
2022-10-23T09:51:20.316Z,2.60
2022-10-23T09:53:51.734Z,2.20
2022-10-23T09:56:28.854Z,1.90
2022-10-23T09:58:58.719Z,2.17
2022-10-23T10:01:29.568Z,1.80
2022-10-23T10:04:12.348Z,2.17
2022-10-23T10:09:14.573Z,2.10
2022-10-23T10:11:47.278Z,1.95
2022-10-23T10:14:49.828Z,1.95
2022-10-23T10:17:25.174Z,1.50
2022-10-23T10:20:15.349Z,1.40
2022-10-23T10:22:54.557Z,1.50
2022-10-23T10:25:37.957Z,1.35
2022-10-23T10:28:21.229Z,1.50
2022-10-23T10:31:02.007Z,1.40
2022-10-23T10:33:52.532Z,1.52
2022-10-23T10:36:47.958Z,1.83
2022-10-23T10:39:42.045Z,1.30
2022-10-23T10:42:29.595Z,0.95
2022-10-23T10:45:29.069Z,0.90
2022-10-23T10:48:36.840Z,0.85
2022-10-23T11:00:03.681Z,0.90
2022-10-23T11:02:39.192Z,1.00
2022-10-23T11:05:19.236Z,0.82
2022-10-23T11:08:00.582Z,0.73
2022-10-23T11:10:29.740Z,0.80
2022-10-23T11:13:09.207Z,0.75
2022-10-23T11:15:44.032Z,0.90
2022-10-23T11:18:19.870Z,0.68
2022-10-23T11:21:00.292Z,1.00
2022-10-23T11:24:03.538Z,0.70
2022-10-23T11:26:43.937Z,0.70
2022-10-23T11:29:45.965Z,0.80
2022-10-23T11:35:25.263Z,0.60
2022-10-23T11:38:10.176Z,0.93
2022-10-23T11:40:38.171Z,1.20
2022-10-23T11:43:06.121Z,0.80
2022-10-23T11:45:36.864Z,0.80
2022-10-23T11:48:07.604Z,0.70
2022-10-23T11:50:51.143Z,1.00
2022-10-23T11:53:28.612Z,1.17
2022-10-23T11:55:59.778Z,1.00
2022-10-23T11:58:32.261Z,0.73
2022-10-23T12:01:07.292Z,0.80
2022-10-23T12:03:43.053Z,0.73
2022-10-23T12:06:24.982Z,0.70
2022-10-23T12:08:57.473Z,0.98
2022-10-23T12:11:45.334Z,0.85
2022-10-23T12:14:34.670Z,0.70
2022-10-23T12:17:03.214Z,0.77
2022-10-23T12:19:51.837Z,0.88
2022-10-23T12:22:22.434Z,0.88
2022-10-23T12:25:01.836Z,1.02
2022-10-23T12:27:40.221Z,1.00
2022-10-23T12:30:20.125Z,0.65
2022-10-23T12:35:48.781Z,0.70
2022-10-23T12:38:19.509Z,0.68
2022-10-23T12:40:53.455Z,0.80
2022-10-23T12:43:28.286Z,0.80
2022-10-23T12:45:58.493Z,0.80
2022-10-23T12:48:26.499Z,0.75
2022-10-23T12:50:57.455Z,0.85
2022-10-23T12:53:25.731Z,0.90
2022-10-23T12:58:30.139Z,0.95
2022-10-23T13:01:01.983Z,0.90
2022-10-23T13:03:32.059Z,0.70
2022-10-23T13:08:35.140Z,0.80
2022-10-23T13:11:29.589Z,0.70
2022-10-23T13:14:01.787Z,0.93
2022-10-23T13:16:29.669Z,0.80
2022-10-23T13:18:57.545Z,0.80
2022-10-23T13:21:30.158Z,0.90
2022-10-23T13:23:58.331Z,0.80
2022-10-23T13:26:32.317Z,0.70
2022-10-23T13:29:02.286Z,0.70
2022-10-23T13:31:34.259Z,0.80
2022-10-23T13:34:17.264Z,0.65
2022-10-23T13:37:00.094Z,0.77
2022-10-23T13:39:31.323Z,0.57
2022-10-23T13:42:06.935Z,0.82
2022-10-23T13:44:37.265Z,0.68
2022-10-23T13:47:05.414Z,0.60
2022-10-23T13:49:34.321Z,0.60
2022-10-23T13:52:04.916Z,0.60
2022-10-23T13:54:33.024Z,0.85
2022-10-23T13:57:01.055Z,0.85
2022-10-23T13:59:28.947Z,0.60
2022-10-23T14:01:56.855Z,0.60
2022-10-23T14:04:24.803Z,0.63
2022-10-23T14:06:58.358Z,0.60
2022-10-23T14:09:27.819Z,0.82
2022-10-23T14:11:55.776Z,0.80
2022-10-23T14:14:23.915Z,0.70
2022-10-23T14:16:52.825Z,0.70
2022-10-23T14:19:20.784Z,0.65
2022-10-23T14:21:48.691Z,0.57
2022-10-23T14:24:16.841Z,0.70
2022-10-23T14:26:46.090Z,0.77
2022-10-23T14:29:21.383Z,0.70
2022-10-23T14:31:51.286Z,0.68
2022-10-23T14:34:20.483Z,0.77
2022-10-23T14:36:50.324Z,0.73
2022-10-23T14:39:24.771Z,0.50
2022-10-23T14:41:54.066Z,0.50
2022-10-23T14:44:22.056Z,0.70
2022-10-23T14:46:49.971Z,0.60
2022-10-23T14:49:17.880Z,0.80
2022-10-23T14:51:45.781Z,0.80
2022-10-23T14:54:13.686Z,0.77
2022-10-23T14:56:41.585Z,0.70
2022-10-23T14:59:11.740Z,0.70
2022-10-23T15:01:45.116Z,1.02
2022-10-23T15:04:15.899Z,0.98
2022-10-23T15:06:45.117Z,0.60
2022-10-23T15:09:14.607Z,0.60
2022-10-23T15:11:42.791Z,0.88
2022-10-23T15:14:12.402Z,0.88
2022-10-23T15:16:42.345Z,0.98
2022-10-23T15:19:13.664Z,0.70
2022-10-23T15:21:45.488Z,0.80
2022-10-23T15:24:13.411Z,0.70
2022-10-23T15:26:43.060Z,0.70
2022-10-23T15:29:14.482Z,0.68
2022-10-23T15:31:49.824Z,0.80
2022-10-23T15:34:20.234Z,0.80
2022-10-23T15:36:48.563Z,0.88
2022-10-23T15:39:19.527Z,0.95
2022-10-23T15:41:47.726Z,1.00
2022-10-23T15:46:48.350Z,0.85
2022-10-23T15:49:16.765Z,0.82
2022-10-23T15:51:45.165Z,1.23
2022-10-23T15:54:16.583Z,0.90
2022-10-23T15:56:45.059Z,1.25
2022-10-23T15:59:13.164Z,0.90
2022-10-23T16:01:43.781Z,1.13
2022-10-23T16:04:12.026Z,0.93
2022-10-23T16:06:40.369Z,1.00
2022-10-23T16:09:10.079Z,0.80
2022-10-23T16:11:41.525Z,1.08
2022-10-23T16:14:13.073Z,0.75
2022-10-23T16:16:42.511Z,0.90
2022-10-23T16:19:12.076Z,0.80
2022-10-23T16:21:40.361Z,0.82
2022-10-23T16:24:09.717Z,0.80
2022-10-23T16:26:38.338Z,0.82
2022-10-23T16:29:09.049Z,0.70
2022-10-23T16:31:37.523Z,1.20
2022-10-23T16:34:07.085Z,0.88
2022-10-23T16:36:39.018Z,1.42
2022-10-23T16:39:33.209Z,0.93
2022-10-23T16:42:19.798Z,1.17
2022-10-23T16:45:10.144Z,1.08
2022-10-23T16:47:38.152Z,1.17
2022-10-23T16:50:08.065Z,1.15
2022-10-23T16:52:36.264Z,0.90
2022-10-23T16:55:04.332Z,1.00
2022-10-23T16:57:32.450Z,1.10
2022-10-23T17:00:00.329Z,1.02
2022-10-23T17:02:28.433Z,1.17
2022-10-23T17:05:03.762Z,1.08
2022-10-23T17:07:33.639Z,1.52
2022-10-23T17:10:01.522Z,1.10
2022-10-23T17:12:29.605Z,0.90
2022-10-23T17:14:57.581Z,1.30
2022-10-23T17:17:25.535Z,1.10
2022-10-23T17:19:53.517Z,1.08
2022-10-23T17:22:21.438Z,0.95
2022-10-23T17:24:53.903Z,1.25
2022-10-23T17:27:22.304Z,1.10
2022-10-23T17:29:50.190Z,1.10
2022-10-23T17:32:18.365Z,1.00
2022-10-23T17:34:46.600Z,1.00
2022-10-23T17:37:14.654Z,0.95
2022-10-23T17:39:42.897Z,1.00
2022-10-23T17:42:12.497Z,0.90
2022-10-23T17:44:41.558Z,1.10
2022-10-23T17:47:09.496Z,1.77
2022-10-23T17:49:38.706Z,1.35
2022-10-23T17:52:10.223Z,1.30
2022-10-23T17:54:38.132Z,1.10
2022-10-23T17:57:06.249Z,0.98
2022-10-23T17:59:35.530Z,0.95
2022-10-23T18:02:03.979Z,1.35
2022-10-23T18:04:31.919Z,0.90
2022-10-23T18:06:59.871Z,1.15
2022-10-23T18:09:28.539Z,1.20
2022-10-23T18:11:56.552Z,1.25
2022-10-23T18:14:26.248Z,1.30
2022-10-23T18:16:58.113Z,1.10
2022-10-23T18:19:26.017Z,1.00
2022-10-23T18:21:55.283Z,1.20
2022-10-23T18:24:23.737Z,1.30
2022-10-23T18:26:51.708Z,1.35
2022-10-23T18:29:20.719Z,1.40
2022-10-23T18:31:49.137Z,1.48
2022-10-23T18:34:21.213Z,1.48
2022-10-23T18:36:50.364Z,1.70
2022-10-23T18:39:22.434Z,1.60
2022-10-23T18:41:52.601Z,1.95
2022-10-23T18:44:23.438Z,1.80
2022-10-23T18:46:51.910Z,2.33
2022-10-23T18:49:21.407Z,2.00
2022-10-23T18:51:50.939Z,2.08
2022-10-23T18:54:20.022Z,1.98
2022-10-23T18:56:48.755Z,1.77
2022-10-23T18:59:19.074Z,2.30
2022-10-23T19:01:47.188Z,2.45
2022-10-23T19:04:17.668Z,2.47
2022-10-23T19:06:47.602Z,2.60
2022-10-23T19:09:16.181Z,2.60
2022-10-23T19:11:45.237Z,2.47
2022-10-23T19:14:14.670Z,2.80
2022-10-23T19:16:46.233Z,2.83
2022-10-23T19:19:20.447Z,2.53
2022-10-23T19:21:51.293Z,2.50
2022-10-23T19:24:23.235Z,2.50
2022-10-23T19:26:51.823Z,1.98
2022-10-23T19:29:22.747Z,2.30
2022-10-23T19:31:51.842Z,2.25
2022-10-23T19:34:28.681Z,3.13
2022-10-23T19:36:59.626Z,2.65
2022-10-23T19:39:27.688Z,2.63
2022-10-23T19:41:56.024Z,3.00
2022-10-23T19:44:24.100Z,2.90
2022-10-23T19:46:52.096Z,2.65
2022-10-23T19:49:20.442Z,2.67
2022-10-23T19:51:51.178Z,2.75
2022-10-23T19:54:21.576Z,2.78
2022-10-23T19:56:50.626Z,2.50
2022-10-23T19:59:19.061Z,2.87
2022-10-23T20:01:48.907Z,2.97
2022-10-23T20:04:18.585Z,2.50
2022-10-23T20:06:46.929Z,2.60
2022-10-23T20:09:14.917Z,2.42
2022-10-23T20:11:45.425Z,2.70
2022-10-23T20:14:14.066Z,2.10
2022-10-23T20:16:44.855Z,2.25
2022-10-23T20:19:15.000Z,2.20
2022-10-23T20:21:44.653Z,2.33
2022-10-23T20:24:13.850Z,2.60
2022-10-23T20:26:42.614Z,1.98
2022-10-23T20:29:12.828Z,2.25
2022-10-23T20:31:41.145Z,1.92
2022-10-23T20:34:09.348Z,1.88
2022-10-23T20:36:41.122Z,1.75
2022-10-23T20:39:14.882Z,1.63
2022-10-23T20:41:45.042Z,1.60
2022-10-23T20:46:45.215Z,1.70
2022-10-23T20:49:14.127Z,1.63
2022-10-23T20:51:43.558Z,1.70
2022-10-23T20:54:11.826Z,1.75
2022-10-23T20:56:40.467Z,1.30
2022-10-23T20:59:11.650Z,1.52
2022-10-23T21:01:42.637Z,1.30
2022-10-23T21:04:13.214Z,1.15
2022-10-23T21:06:57.701Z,1.30
2022-10-23T21:09:31.635Z,1.40
2022-10-23T21:12:00.424Z,1.38
2022-10-23T21:14:28.626Z,1.08
2022-10-23T21:16:58.027Z,1.20
2022-10-23T21:19:25.936Z,1.20
2022-10-23T21:21:53.937Z,1.17
2022-10-23T21:24:21.925Z,1.10
2022-10-23T21:26:50.125Z,1.00
2022-10-23T21:29:19.814Z,1.13
2022-10-23T21:31:53.008Z,1.02
2022-10-23T21:34:22.565Z,1.20
2022-10-23T21:39:38.758Z,0.98
2022-10-23T21:42:06.904Z,1.10
2022-10-23T21:44:34.906Z,1.00
2022-10-23T21:47:05.226Z,0.80
2022-10-23T21:49:34.750Z,1.10
2022-10-23T21:52:02.985Z,1.00
2022-10-23T21:54:30.953Z,0.70
2022-10-23T21:56:58.956Z,0.90
2022-10-23T21:59:30.267Z,0.70
2022-10-23T22:02:00.659Z,1.20
2022-10-23T22:04:28.716Z,0.80
2022-10-23T22:06:58.115Z,0.65
2022-10-23T22:09:26.316Z,1.08
2022-10-23T22:11:54.720Z,1.48
2022-10-23T22:14:23.220Z,0.80
2022-10-23T22:16:52.248Z,1.00
2022-10-23T22:19:23.325Z,0.70
2022-10-23T22:21:52.383Z,0.88
2022-10-23T22:24:22.040Z,0.90
2022-10-23T22:26:53.598Z,0.93
2022-10-23T22:29:24.202Z,0.90
2022-10-23T22:31:52.983Z,1.35
2022-10-23T22:37:12.082Z,1.02
2022-10-23T22:39:43.067Z,1.10
2022-10-23T22:42:12.608Z,0.85
2022-10-23T22:44:40.644Z,1.10
2022-10-23T22:47:08.596Z,1.05
2022-10-23T22:49:36.645Z,0.90
2022-10-23T22:52:04.640Z,1.25
2022-10-23T22:54:32.918Z,1.15
2022-10-23T22:57:02.301Z,1.08
2022-10-23T22:59:30.343Z,1.20
2022-10-23T23:01:58.325Z,0.90
2022-10-23T23:04:42.537Z,1.25
2022-10-23T23:07:13.111Z,1.25
2022-10-23T23:09:42.590Z,1.08
2022-10-23T23:12:14.432Z,1.33
2022-10-23T23:14:42.987Z,1.30
2022-10-23T23:17:11.384Z,1.17
2022-10-23T23:19:39.978Z,1.25
2022-10-23T23:22:07.919Z,1.70
2022-10-23T23:24:35.950Z,1.38
2022-10-23T23:27:03.923Z,1.30
2022-10-23T23:29:33.393Z,1.20
2022-10-23T23:32:01.467Z,1.52
2022-10-23T23:34:29.855Z,1.15
2022-10-23T23:36:57.867Z,1.50
2022-10-23T23:39:26.337Z,1.65
2022-10-23T23:41:54.377Z,2.45
2022-10-23T23:44:22.346Z,1.40
2022-10-23T23:46:51.714Z,1.40
2022-10-23T23:49:19.629Z,1.45
2022-10-23T23:51:49.196Z,1.50
2022-10-23T23:54:17.357Z,1.50
2022-10-23T23:56:45.271Z,1.40
