createdAt,value
2019-03-17T00:00:49.148Z,59.60
2019-03-17T00:03:17.919Z,59.70
2019-03-17T00:05:46.716Z,59.80
2019-03-17T00:08:15.482Z,59.70
2019-03-17T00:10:44.218Z,59.60
2019-03-17T00:13:12.964Z,59.40
2019-03-17T00:15:41.738Z,59.20
2019-03-17T00:18:10.634Z,59.20
2019-03-17T00:20:39.493Z,59.30
2019-03-17T00:23:08.226Z,59.40
2019-03-17T00:25:36.990Z,59.30
2019-03-17T00:28:05.878Z,59.40
2019-03-17T00:30:34.628Z,59.30
2019-03-17T00:33:03.463Z,59.40
2019-03-17T00:35:32.212Z,59.40
2019-03-17T00:38:01.036Z,59.30
2019-03-17T00:40:29.807Z,59.40
2019-03-17T00:42:58.549Z,59.40
2019-03-17T00:45:27.384Z,59.50
2019-03-17T00:47:58.597Z,59.60
2019-03-17T00:50:27.460Z,59.60
2019-03-17T00:52:56.186Z,59.40
2019-03-17T00:55:24.948Z,59.30
2019-03-17T00:57:53.685Z,59.90
2019-03-17T01:00:22.479Z,59.20
2019-03-17T01:02:51.210Z,59.40
2019-03-17T01:05:19.950Z,59.40
2019-03-17T01:07:48.731Z,59.30
2019-03-17T01:10:17.467Z,59.30
2019-03-17T01:12:46.206Z,59.40
2019-03-17T01:15:15.026Z,59.40
2019-03-17T01:17:43.784Z,59.40
2019-03-17T01:20:12.584Z,59.50
2019-03-17T01:22:41.363Z,59.50
2019-03-17T01:25:10.119Z,59.60
2019-03-17T01:27:38.874Z,59.60
2019-03-17T01:30:08.248Z,59.60
2019-03-17T01:32:37.022Z,59.50
2019-03-17T01:35:09.594Z,59.60
2019-03-17T01:37:36.649Z,60.20
2019-03-17T01:40:05.730Z,59.60
2019-03-17T01:42:34.486Z,59.60
2019-03-17T01:45:03.246Z,59.60
2019-03-17T01:47:32.017Z,59.60
2019-03-17T01:50:00.778Z,59.70
2019-03-17T01:52:29.534Z,59.60
2019-03-17T01:54:58.407Z,59.40
2019-03-17T01:57:27.204Z,59.20
2019-03-17T01:59:56.034Z,59.20
2019-03-17T02:02:24.794Z,59.30
2019-03-17T02:04:53.549Z,59.20
2019-03-17T02:07:22.341Z,59.30
2019-03-17T02:09:51.074Z,59.30
2019-03-17T02:12:19.869Z,59.30
2019-03-17T02:14:48.679Z,59.40
2019-03-17T02:17:17.514Z,59.40
2019-03-17T02:19:46.262Z,59.40
2019-03-17T02:22:15.013Z,59.40
2019-03-17T02:24:43.774Z,59.50
2019-03-17T02:27:12.586Z,59.60
2019-03-17T02:29:41.430Z,59.60
2019-03-17T02:32:10.205Z,59.60
2019-03-17T02:34:39.012Z,59.40
2019-03-17T02:37:07.768Z,59.80
2019-03-17T02:39:36.533Z,59.30
2019-03-17T02:42:05.348Z,59.20
2019-03-17T02:44:34.176Z,59.30
2019-03-17T02:47:02.954Z,59.30
2019-03-17T02:49:33.321Z,59.30
2019-03-17T02:52:02.172Z,59.30
2019-03-17T02:54:31.305Z,59.40
2019-03-17T02:57:00.161Z,59.40
2019-03-17T02:59:28.923Z,59.40
2019-03-17T03:01:57.663Z,59.40
2019-03-17T03:04:26.507Z,59.40
2019-03-17T03:06:55.256Z,59.50
2019-03-17T03:09:24.014Z,59.50
2019-03-17T03:11:52.868Z,59.70
2019-03-17T03:14:21.681Z,59.60
2019-03-17T03:16:50.475Z,59.50
2019-03-17T03:19:19.314Z,59.20
2019-03-17T03:21:48.048Z,59.20
2019-03-17T03:24:16.832Z,59.20
2019-03-17T03:26:45.595Z,59.30
2019-03-17T03:29:14.361Z,59.30
2019-03-17T03:31:43.219Z,59.40
2019-03-17T03:34:12.080Z,59.30
2019-03-17T03:36:40.842Z,59.40
2019-03-17T03:39:09.585Z,59.40
2019-03-17T03:41:38.338Z,59.40
2019-03-17T03:44:07.166Z,59.40
2019-03-17T03:46:36.018Z,59.50
2019-03-17T03:49:04.773Z,59.40
2019-03-17T03:51:33.613Z,59.50
2019-03-17T03:54:02.356Z,59.60
2019-03-17T03:56:31.101Z,59.60
2019-03-17T03:58:59.833Z,59.50
2019-03-17T04:01:28.581Z,59.30
2019-03-17T04:03:57.321Z,59.20
2019-03-17T04:06:27.171Z,59.20
2019-03-17T04:08:56.258Z,58.70
2019-03-17T04:11:25.177Z,59.20
2019-03-17T04:13:53.931Z,59.30
2019-03-17T04:16:22.668Z,59.30
2019-03-17T04:18:51.407Z,59.30
2019-03-17T04:21:20.185Z,59.40
2019-03-17T04:23:48.956Z,59.40
2019-03-17T04:26:17.812Z,59.40
2019-03-17T04:28:46.568Z,59.40
2019-03-17T04:31:15.334Z,59.50
2019-03-17T04:33:44.203Z,59.50
2019-03-17T04:36:12.965Z,59.40
2019-03-17T04:38:43.908Z,59.50
2019-03-17T04:41:12.253Z,59.50
2019-03-17T04:43:41.071Z,59.50
2019-03-17T04:46:09.792Z,59.50
2019-03-17T04:48:38.571Z,59.50
2019-03-17T04:51:08.853Z,59.50
2019-03-17T04:53:37.656Z,59.50
2019-03-17T04:56:06.443Z,59.60
2019-03-17T04:58:35.174Z,59.60
2019-03-17T05:01:03.911Z,59.60
2019-03-17T05:03:33.539Z,59.30
2019-03-17T05:06:02.285Z,59.20
2019-03-17T05:08:31.024Z,59.20
2019-03-17T05:10:59.783Z,59.80
2019-03-17T05:13:28.532Z,59.20
2019-03-17T05:15:57.287Z,59.30
2019-03-17T05:18:26.035Z,59.30
2019-03-17T05:20:54.894Z,59.30
2019-03-17T05:23:23.675Z,59.30
2019-03-17T05:25:52.567Z,59.30
2019-03-17T05:28:23.220Z,59.40
2019-03-17T05:30:51.883Z,59.40
2019-03-17T05:33:20.640Z,59.40
2019-03-17T05:35:49.457Z,59.50
2019-03-17T05:38:18.255Z,59.50
2019-03-17T05:40:47.010Z,59.60
2019-03-17T05:43:15.762Z,59.10
2019-03-17T05:45:44.517Z,59.20
2019-03-17T05:48:13.367Z,59.10
2019-03-17T05:50:42.117Z,59.10
2019-03-17T05:53:10.883Z,59.20
2019-03-17T05:55:39.620Z,59.70
2019-03-17T05:58:08.505Z,59.20
2019-03-17T06:00:37.281Z,59.30
2019-03-17T06:03:06.019Z,59.40
2019-03-17T06:05:34.775Z,59.40
2019-03-17T06:08:06.323Z,59.40
2019-03-17T06:10:35.164Z,58.90
2019-03-17T06:13:03.995Z,59.30
2019-03-17T06:15:32.740Z,59.40
2019-03-17T06:18:01.481Z,59.30
2019-03-17T06:20:30.262Z,59.40
2019-03-17T06:22:59.025Z,59.40
2019-03-17T06:25:27.791Z,59.40
2019-03-17T06:27:56.568Z,59.40
2019-03-17T06:30:25.291Z,59.40
2019-03-17T06:32:54.046Z,59.50
2019-03-17T06:35:22.797Z,59.50
2019-03-17T06:37:51.553Z,59.50
2019-03-17T06:40:20.348Z,59.50
2019-03-17T06:42:49.097Z,59.50
2019-03-17T06:45:17.844Z,59.30
2019-03-17T06:47:46.593Z,59.00
2019-03-17T06:50:15.369Z,59.10
2019-03-17T06:52:44.281Z,59.10
2019-03-17T06:55:13.047Z,59.00
2019-03-17T06:57:41.815Z,59.00
2019-03-17T07:00:10.684Z,59.70
2019-03-17T07:02:39.546Z,59.10
2019-03-17T07:05:08.403Z,59.10
2019-03-17T07:07:43.753Z,59.10
2019-03-17T07:10:07.648Z,59.20
2019-03-17T07:12:36.397Z,59.20
2019-03-17T07:15:05.572Z,59.30
2019-03-17T07:17:34.317Z,59.30
2019-03-17T07:20:03.087Z,59.30
2019-03-17T07:22:31.844Z,59.70
2019-03-17T07:25:00.585Z,59.40
2019-03-17T07:27:29.361Z,59.40
2019-03-17T07:29:58.132Z,59.40
2019-03-17T07:32:26.876Z,59.40
2019-03-17T07:34:55.652Z,59.40
2019-03-17T07:37:24.472Z,59.50
2019-03-17T07:39:53.387Z,59.40
2019-03-17T07:42:22.130Z,59.60
2019-03-17T07:44:50.991Z,59.30
2019-03-17T07:47:19.760Z,59.10
2019-03-17T07:49:48.510Z,59.10
2019-03-17T07:52:17.245Z,59.20
2019-03-17T07:54:46.011Z,59.10
2019-03-17T07:57:14.856Z,59.10
2019-03-17T07:59:43.746Z,59.10
2019-03-17T08:02:12.584Z,59.20
2019-03-17T08:04:43.121Z,59.20
2019-03-17T08:07:11.887Z,59.20
2019-03-17T08:09:40.635Z,59.20
2019-03-17T08:12:09.364Z,59.30
2019-03-17T08:14:38.120Z,59.30
2019-03-17T08:17:06.860Z,59.30
2019-03-17T08:19:35.694Z,59.40
2019-03-17T08:22:04.446Z,59.40
2019-03-17T08:24:33.220Z,59.30
2019-03-17T08:27:01.983Z,59.10
2019-03-17T08:29:30.755Z,59.10
2019-03-17T08:31:59.544Z,59.10
2019-03-17T08:34:28.300Z,59.00
2019-03-17T08:36:57.204Z,59.00
2019-03-17T08:39:25.958Z,59.20
2019-03-17T08:41:54.714Z,59.10
2019-03-17T08:44:23.483Z,59.20
2019-03-17T08:46:52.240Z,59.20
2019-03-17T08:49:21.058Z,59.30
2019-03-17T08:51:49.806Z,59.30
2019-03-17T08:54:18.637Z,59.30
2019-03-17T08:56:47.391Z,59.40
2019-03-17T08:59:16.144Z,59.40
2019-03-17T09:01:47.456Z,59.50
2019-03-17T09:04:15.554Z,59.40
2019-03-17T09:06:44.331Z,59.30
2019-03-17T09:09:13.174Z,59.20
2019-03-17T09:11:42.104Z,59.10
2019-03-17T09:14:10.917Z,59.10
2019-03-17T09:16:39.670Z,59.10
2019-03-17T09:19:08.421Z,59.20
2019-03-17T09:21:37.332Z,59.10
2019-03-17T09:24:16.613Z,59.20
2019-03-17T09:26:36.606Z,59.20
2019-03-17T09:29:06.029Z,59.20
2019-03-17T09:31:34.774Z,59.30
2019-03-17T09:34:03.614Z,59.30
2019-03-17T09:36:32.629Z,59.40
2019-03-17T09:39:01.512Z,59.20
2019-03-17T09:41:30.287Z,59.10
2019-03-17T09:43:59.110Z,59.00
2019-03-17T09:46:27.877Z,58.70
2019-03-17T09:48:56.718Z,58.50
2019-03-17T09:51:25.464Z,58.20
2019-03-17T09:53:54.240Z,58.00
2019-03-17T09:56:22.990Z,57.90
2019-03-17T09:58:51.835Z,57.90
2019-03-17T10:01:20.640Z,57.90
2019-03-17T10:03:49.481Z,58.20
2019-03-17T10:06:18.223Z,58.30
2019-03-17T10:08:59.138Z,58.30
2019-03-17T10:11:17.639Z,58.30
2019-03-17T10:13:46.404Z,58.40
2019-03-17T10:16:15.175Z,58.40
2019-03-17T10:18:43.924Z,58.60
2019-03-17T10:21:12.696Z,58.70
2019-03-17T10:23:41.448Z,58.90
2019-03-17T10:26:10.277Z,59.00
2019-03-17T10:28:39.120Z,59.10
2019-03-17T10:31:07.893Z,58.90
2019-03-17T10:33:36.717Z,58.70
2019-03-17T10:36:05.544Z,58.70
2019-03-17T10:38:34.359Z,58.70
2019-03-17T10:41:03.137Z,58.80
2019-03-17T10:43:31.938Z,59.00
2019-03-17T10:46:00.803Z,58.90
2019-03-17T10:48:29.557Z,59.00
2019-03-17T10:50:58.354Z,59.00
2019-03-17T10:53:27.128Z,59.10
2019-03-17T10:55:55.930Z,59.10
2019-03-17T10:58:24.765Z,59.20
2019-03-17T11:00:53.623Z,59.20
2019-03-17T11:03:22.382Z,59.20
2019-03-17T11:05:51.242Z,59.40
2019-03-17T11:08:20.055Z,59.30
2019-03-17T11:10:48.885Z,58.60
2019-03-17T11:13:17.774Z,58.90
2019-03-17T11:15:46.642Z,58.90
2019-03-17T11:18:15.422Z,58.90
2019-03-17T11:20:44.313Z,59.00
2019-03-17T11:23:13.145Z,59.10
2019-03-17T11:25:42.010Z,59.30
2019-03-17T11:28:10.819Z,59.10
2019-03-17T11:30:39.695Z,59.10
2019-03-17T11:33:08.455Z,59.20
2019-03-17T11:35:37.347Z,59.20
2019-03-17T11:38:06.099Z,59.20
2019-03-17T11:40:34.860Z,59.10
2019-03-17T11:43:03.761Z,59.10
2019-03-17T11:45:32.519Z,59.10
2019-03-17T11:48:01.281Z,59.20
2019-03-17T11:50:30.103Z,59.20
2019-03-17T11:52:58.871Z,59.20
2019-03-17T11:55:27.699Z,59.20
2019-03-17T11:57:56.484Z,59.30
2019-03-17T12:00:25.291Z,59.30
2019-03-17T12:02:54.041Z,59.30
2019-03-17T12:05:22.848Z,59.40
2019-03-17T12:07:51.839Z,59.30
2019-03-17T12:10:20.607Z,59.30
2019-03-17T12:12:49.426Z,59.00
2019-03-17T12:15:18.256Z,59.00
2019-03-17T12:17:47.168Z,58.90
2019-03-17T12:20:15.937Z,59.00
2019-03-17T12:22:44.790Z,59.00
2019-03-17T12:25:13.967Z,59.00
2019-03-17T12:27:42.737Z,59.10
2019-03-17T12:30:23.390Z,59.10
2019-03-17T12:32:52.195Z,59.10
2019-03-17T12:35:20.945Z,59.20
2019-03-17T12:37:49.738Z,59.10
2019-03-17T12:40:18.479Z,59.20
2019-03-17T12:42:47.309Z,59.20
2019-03-17T12:45:16.051Z,59.10
2019-03-17T12:47:44.910Z,59.20
2019-03-17T12:50:14.074Z,59.20
2019-03-17T12:52:42.921Z,59.30
2019-03-17T12:55:11.760Z,59.20
2019-03-17T12:57:40.557Z,59.30
2019-03-17T13:00:11.923Z,59.30
2019-03-17T13:02:40.691Z,59.30
2019-03-17T13:05:10.192Z,59.40
2019-03-17T13:07:38.993Z,59.40
2019-03-17T13:10:15.657Z,59.30
2019-03-17T13:12:40.387Z,59.20
2019-03-17T13:15:09.443Z,59.00
2019-03-17T13:17:38.199Z,58.90
2019-03-17T13:20:07.754Z,58.90
2019-03-17T13:22:36.523Z,59.00
2019-03-17T13:25:05.546Z,59.00
2019-03-17T13:27:34.293Z,59.00
2019-03-17T13:30:03.056Z,59.00
2019-03-17T13:32:31.877Z,59.00
2019-03-17T13:35:00.712Z,59.10
2019-03-17T13:37:29.477Z,59.10
2019-03-17T13:39:58.323Z,59.10
2019-03-17T13:42:27.066Z,59.20
2019-03-17T13:44:55.823Z,59.10
2019-03-17T13:47:24.597Z,59.30
2019-03-17T13:49:53.433Z,59.20
2019-03-17T13:52:22.272Z,59.10
2019-03-17T13:54:51.078Z,59.10
2019-03-17T13:57:19.906Z,59.10
2019-03-17T13:59:48.772Z,59.10
2019-03-17T14:02:17.541Z,59.10
2019-03-17T14:04:46.315Z,59.20
2019-03-17T14:07:15.089Z,59.20
2019-03-17T14:09:43.854Z,59.20
2019-03-17T14:12:12.667Z,59.20
2019-03-17T14:14:41.417Z,59.20
2019-03-17T14:17:10.234Z,59.20
2019-03-17T14:19:38.972Z,59.20
2019-03-17T14:22:07.812Z,59.30
2019-03-17T14:27:18.960Z,59.30
2019-03-17T14:29:47.731Z,59.40
2019-03-17T14:32:16.490Z,59.30
2019-03-17T14:34:45.345Z,59.30
2019-03-17T14:37:14.108Z,59.10
2019-03-17T14:39:42.924Z,58.90
2019-03-17T14:42:11.802Z,59.00
2019-03-17T14:44:40.674Z,59.00
2019-03-17T14:47:09.652Z,59.10
2019-03-17T14:49:38.398Z,59.10
2019-03-17T14:52:07.200Z,59.10
2019-03-17T14:54:36.085Z,59.10
2019-03-17T14:57:04.893Z,59.20
2019-03-17T14:59:33.648Z,59.10
2019-03-17T15:02:02.433Z,59.20
2019-03-17T15:04:31.244Z,59.30
2019-03-17T15:07:00.101Z,59.30
2019-03-17T15:09:28.868Z,59.30
2019-03-17T15:11:57.712Z,59.30
2019-03-17T15:14:26.606Z,59.30
2019-03-17T15:16:55.656Z,59.20
2019-03-17T15:19:24.524Z,59.10
2019-03-17T15:21:53.306Z,59.10
2019-03-17T15:24:22.155Z,59.20
2019-03-17T15:26:51.057Z,59.20
2019-03-17T15:29:19.844Z,59.20
2019-03-17T15:31:48.688Z,59.20
2019-03-17T15:34:17.466Z,59.20
2019-03-17T15:36:46.224Z,59.20
2019-03-17T15:39:14.996Z,59.30
2019-03-17T15:41:43.842Z,59.20
2019-03-17T15:44:12.688Z,59.30
2019-03-17T15:46:41.450Z,60.00
2019-03-17T15:49:10.322Z,59.30
2019-03-17T15:51:39.126Z,59.40
2019-03-17T15:54:07.967Z,59.40
2019-03-17T15:56:36.844Z,59.30
2019-03-17T15:59:05.637Z,59.10
2019-03-17T16:01:34.478Z,59.00
2019-03-17T16:04:03.252Z,59.10
2019-03-17T16:06:32.117Z,59.00
2019-03-17T16:09:00.864Z,59.10
2019-03-17T16:11:31.164Z,59.10
2019-03-17T16:14:00.399Z,59.00
2019-03-17T16:16:29.175Z,59.10
2019-03-17T16:18:58.005Z,59.10
2019-03-17T16:21:26.788Z,59.10
2019-03-17T16:23:55.605Z,59.20
2019-03-17T16:26:24.489Z,59.90
2019-03-17T16:28:53.677Z,59.20
2019-03-17T16:31:22.614Z,59.30
2019-03-17T16:33:51.525Z,59.30
2019-03-17T16:36:20.347Z,59.30
2019-03-17T16:38:49.175Z,59.30
2019-03-17T16:41:18.000Z,59.30
2019-03-17T16:43:46.859Z,59.40
2019-03-17T16:46:15.700Z,59.20
2019-03-17T16:48:44.533Z,59.40
2019-03-17T16:51:13.306Z,59.30
2019-03-17T16:53:42.053Z,59.40
2019-03-17T16:56:10.817Z,59.40
2019-03-17T16:58:39.586Z,59.40
2019-03-17T17:01:08.371Z,59.10
2019-03-17T17:03:37.214Z,58.90
2019-03-17T17:06:05.993Z,58.90
2019-03-17T17:08:34.738Z,59.00
2019-03-17T17:11:03.608Z,59.00
2019-03-17T17:13:32.515Z,59.10
2019-03-17T17:16:01.356Z,59.10
2019-03-17T17:18:30.191Z,59.10
2019-03-17T17:20:59.040Z,59.10
2019-03-17T17:23:27.836Z,59.20
2019-03-17T17:25:56.710Z,59.20
2019-03-17T17:28:25.532Z,59.30
2019-03-17T17:30:54.301Z,59.30
2019-03-17T17:33:23.091Z,59.30
2019-03-17T17:35:51.914Z,59.40
2019-03-17T17:38:20.704Z,59.30
2019-03-17T17:40:49.541Z,59.00
2019-03-17T17:43:18.502Z,59.10
2019-03-17T17:45:47.291Z,59.10
2019-03-17T17:48:16.099Z,59.00
2019-03-17T17:50:44.875Z,59.20
2019-03-17T17:53:13.624Z,59.10
2019-03-17T17:55:42.383Z,59.10
2019-03-17T17:58:11.225Z,59.20
2019-03-17T18:00:41.671Z,59.20
2019-03-17T18:03:10.431Z,59.20
2019-03-17T18:05:39.260Z,59.20
2019-03-17T18:08:08.031Z,59.20
2019-03-17T18:10:36.848Z,59.20
2019-03-17T18:13:05.698Z,59.20
2019-03-17T18:15:34.561Z,59.20
2019-03-17T18:18:03.347Z,60.10
2019-03-17T18:20:32.256Z,59.30
2019-03-17T18:23:01.034Z,59.10
2019-03-17T18:25:29.879Z,58.90
2019-03-17T18:27:58.743Z,58.80
2019-03-17T18:30:27.543Z,58.70
2019-03-17T18:32:56.379Z,58.80
2019-03-17T18:35:25.276Z,58.90
2019-03-17T18:37:54.048Z,59.10
2019-03-17T18:40:22.860Z,59.10
2019-03-17T18:42:51.611Z,59.10
2019-03-17T18:45:20.386Z,59.20
2019-03-17T18:47:49.165Z,59.10
2019-03-17T18:50:20.417Z,59.20
2019-03-17T18:52:48.509Z,59.20
2019-03-17T18:55:17.286Z,59.30
2019-03-17T18:57:46.151Z,59.40
2019-03-17T19:00:16.271Z,59.50
2019-03-17T19:02:45.100Z,59.40
2019-03-17T19:05:14.082Z,59.10
2019-03-17T19:07:42.857Z,59.00
2019-03-17T19:10:11.853Z,58.90
2019-03-17T19:12:45.439Z,58.70
2019-03-17T19:15:12.466Z,58.90
2019-03-17T19:17:41.256Z,58.80
2019-03-17T19:20:11.281Z,59.00
2019-03-17T19:22:40.073Z,59.00
2019-03-17T19:25:10.217Z,59.10
2019-03-17T19:27:39.081Z,59.10
2019-03-17T19:30:09.402Z,59.10
2019-03-17T19:32:38.153Z,59.20
2019-03-17T19:35:07.113Z,59.40
2019-03-17T19:37:35.959Z,59.40
2019-03-17T19:40:05.153Z,59.50
2019-03-17T19:42:34.054Z,59.40
2019-03-17T19:45:02.858Z,59.00
2019-03-17T19:47:31.659Z,59.10
2019-03-17T19:50:00.541Z,59.00
2019-03-17T19:52:29.369Z,59.40
2019-03-17T19:54:58.256Z,59.20
2019-03-17T19:57:27.098Z,59.80
2019-03-17T19:59:55.942Z,59.20
2019-03-17T20:02:24.720Z,59.30
2019-03-17T20:04:53.558Z,59.30
2019-03-17T20:07:22.299Z,59.50
2019-03-17T20:09:51.259Z,59.50
2019-03-17T20:12:20.030Z,59.50
2019-03-17T20:14:48.797Z,59.50
2019-03-17T20:17:17.699Z,59.60
2019-03-17T20:19:46.615Z,59.70
2019-03-17T20:22:15.381Z,59.80
2019-03-17T20:24:44.205Z,59.80
2019-03-17T20:27:13.050Z,60.30
2019-03-17T20:29:41.896Z,59.70
2019-03-17T20:32:10.656Z,59.40
2019-03-17T20:34:39.499Z,59.40
2019-03-17T20:37:08.280Z,59.40
2019-03-17T20:39:37.159Z,59.10
2019-03-17T20:42:06.020Z,59.10
2019-03-17T20:44:34.952Z,59.10
2019-03-17T20:47:03.918Z,59.10
2019-03-17T20:49:32.718Z,59.20
2019-03-17T20:52:01.501Z,59.10
2019-03-17T20:54:30.336Z,59.10
2019-03-17T20:57:00.714Z,59.20
2019-03-17T20:59:29.747Z,59.20
2019-03-17T21:01:58.602Z,59.40
2019-03-17T21:04:27.360Z,59.60
2019-03-17T21:06:56.142Z,59.60
2019-03-17T21:09:24.979Z,59.40
2019-03-17T21:11:53.836Z,59.20
2019-03-17T21:14:22.665Z,59.20
2019-03-17T21:16:51.459Z,59.20
2019-03-17T21:19:20.358Z,59.40
2019-03-17T21:21:49.127Z,59.30
2019-03-17T21:24:18.048Z,59.30
2019-03-17T21:26:46.910Z,59.30
2019-03-17T21:29:15.672Z,59.30
2019-03-17T21:31:44.458Z,59.40
2019-03-17T21:34:13.416Z,59.60
2019-03-17T21:36:42.220Z,59.50
2019-03-17T21:39:10.967Z,59.60
2019-03-17T21:41:39.808Z,59.40
2019-03-17T21:44:08.618Z,59.60
2019-03-17T21:46:37.428Z,59.60
2019-03-17T21:49:06.191Z,59.70
2019-03-17T21:51:35.084Z,59.50
2019-03-17T21:54:03.852Z,59.40
2019-03-17T21:56:32.643Z,59.40
2019-03-17T21:59:01.402Z,59.40
2019-03-17T22:01:30.176Z,59.60
2019-03-17T22:03:59.044Z,59.80
2019-03-17T22:06:27.836Z,59.80
2019-03-17T22:08:56.714Z,59.70
2019-03-17T22:11:25.624Z,59.40
2019-03-17T22:13:54.466Z,59.20
2019-03-17T22:16:23.240Z,59.10
2019-03-17T22:18:52.133Z,59.30
2019-03-17T22:21:20.871Z,59.20
2019-03-17T22:23:49.730Z,59.10
2019-03-17T22:26:18.508Z,59.20
2019-03-17T22:28:47.266Z,59.20
2019-03-17T22:31:16.050Z,59.10
2019-03-17T22:33:44.844Z,59.40
2019-03-17T22:36:13.696Z,59.40
2019-03-17T22:38:42.476Z,59.30
2019-03-17T22:41:14.268Z,59.30
2019-03-17T22:43:43.060Z,59.30
2019-03-17T22:46:11.814Z,59.30
2019-03-17T22:48:40.651Z,59.40
2019-03-17T22:51:09.900Z,59.60
2019-03-17T22:53:38.861Z,59.50
2019-03-17T22:56:07.692Z,59.40
2019-03-17T22:58:36.452Z,59.00
2019-03-17T23:01:05.287Z,59.00
2019-03-17T23:03:34.054Z,59.00
2019-03-17T23:06:02.826Z,59.20
2019-03-17T23:08:31.687Z,59.20
2019-03-17T23:11:00.620Z,59.10
2019-03-17T23:13:29.389Z,59.20
2019-03-17T23:15:58.139Z,59.20
2019-03-17T23:18:26.894Z,59.20
2019-03-17T23:20:55.669Z,59.30
2019-03-17T23:23:24.486Z,59.20
2019-03-17T23:25:53.246Z,59.20
2019-03-17T23:28:22.007Z,59.90
2019-03-17T23:30:50.764Z,59.20
2019-03-17T23:33:19.518Z,59.40
2019-03-17T23:35:48.426Z,59.20
2019-03-17T23:38:17.258Z,59.40
2019-03-17T23:40:46.087Z,59.50
2019-03-17T23:43:14.842Z,59.80
2019-03-17T23:45:43.636Z,59.30
2019-03-17T23:48:12.424Z,59.10
2019-03-17T23:50:41.163Z,59.00
2019-03-17T23:53:10.019Z,59.00
2019-03-17T23:55:38.782Z,59.10
2019-03-17T23:58:07.611Z,59.00
