createdAt,value
2022-12-23T00:01:57.294Z,1.81
2022-12-23T00:04:23.662Z,1.80
2022-12-23T00:06:49.960Z,1.80
2022-12-23T00:09:16.317Z,1.78
2022-12-23T00:11:42.729Z,1.76
2022-12-23T00:14:09.837Z,1.78
2022-12-23T00:16:35.448Z,1.74
2022-12-23T00:19:01.680Z,1.63
2022-12-23T00:21:28.057Z,1.51
2022-12-23T00:23:54.368Z,1.48
2022-12-23T00:26:20.719Z,1.48
2022-12-23T00:28:47.190Z,1.51
2022-12-23T00:31:13.673Z,1.66
2022-12-23T00:33:39.917Z,1.80
2022-12-23T00:36:06.360Z,1.90
2022-12-23T00:38:32.643Z,1.87
2022-12-23T00:40:58.996Z,1.87
2022-12-23T00:43:25.363Z,2.06
2022-12-23T00:45:51.736Z,2.10
2022-12-23T00:48:18.046Z,2.14
2022-12-23T00:50:44.386Z,2.16
2022-12-23T00:53:10.742Z,2.13
2022-12-23T00:55:37.080Z,1.94
2022-12-23T00:58:03.508Z,1.89
2022-12-23T01:00:29.858Z,1.88
2022-12-23T01:02:56.291Z,1.89
2022-12-23T01:05:22.547Z,1.88
2022-12-23T01:07:48.859Z,1.85
2022-12-23T01:10:15.202Z,1.77
2022-12-23T01:12:41.557Z,1.83
2022-12-23T01:15:07.938Z,1.83
2022-12-23T01:17:34.262Z,1.89
2022-12-23T01:20:00.639Z,1.88
2022-12-23T01:22:26.956Z,1.89
2022-12-23T01:24:53.304Z,1.89
2022-12-23T01:27:19.651Z,1.87
2022-12-23T01:29:46.009Z,1.92
2022-12-23T01:32:12.412Z,2.05
2022-12-23T01:34:38.692Z,2.23
2022-12-23T01:37:05.094Z,2.30
2022-12-23T01:39:31.444Z,2.27
2022-12-23T01:41:57.824Z,2.21
2022-12-23T01:44:24.123Z,2.07
2022-12-23T01:46:50.505Z,2.12
2022-12-23T01:49:16.817Z,2.14
2022-12-23T01:51:43.165Z,2.21
2022-12-23T01:54:09.528Z,2.24
2022-12-23T01:56:35.866Z,2.30
2022-12-23T01:59:02.194Z,2.22
2022-12-23T02:01:28.686Z,2.22
2022-12-23T02:03:54.957Z,2.19
2022-12-23T02:06:21.343Z,2.30
2022-12-23T02:08:47.682Z,2.36
2022-12-23T02:11:14.026Z,2.34
2022-12-23T02:13:40.341Z,2.38
2022-12-23T02:16:06.682Z,2.38
2022-12-23T02:18:32.998Z,2.33
2022-12-23T02:20:59.389Z,2.39
2022-12-23T02:23:25.759Z,2.42
2022-12-23T02:25:52.088Z,2.29
2022-12-23T02:28:18.411Z,2.28
2022-12-23T02:30:44.849Z,2.25
2022-12-23T02:33:11.182Z,2.28
2022-12-23T02:35:37.567Z,2.23
2022-12-23T02:38:03.889Z,2.09
2022-12-23T02:40:30.224Z,2.05
2022-12-23T02:42:56.550Z,2.01
2022-12-23T02:45:22.918Z,1.95
2022-12-23T02:47:49.280Z,1.84
2022-12-23T02:50:15.620Z,1.82
2022-12-23T02:52:42.025Z,1.88
2022-12-23T02:55:08.428Z,1.93
2022-12-23T02:57:34.764Z,2.06
2022-12-23T03:00:01.135Z,1.95
2022-12-23T03:02:27.645Z,1.90
2022-12-23T03:04:53.866Z,1.96
2022-12-23T03:07:20.220Z,1.98
2022-12-23T03:09:46.554Z,2.01
2022-12-23T03:12:12.925Z,1.97
2022-12-23T03:14:39.252Z,1.96
2022-12-23T03:17:05.613Z,2.01
2022-12-23T03:19:32.002Z,2.01
2022-12-23T03:21:58.345Z,2.00
2022-12-23T03:24:24.688Z,2.05
2022-12-23T03:26:51.007Z,2.17
2022-12-23T03:29:17.337Z,2.24
2022-12-23T03:31:43.741Z,2.40
2022-12-23T03:34:10.028Z,2.49
2022-12-23T03:36:36.388Z,2.49
2022-12-23T03:39:02.729Z,2.43
2022-12-23T03:41:29.089Z,2.51
2022-12-23T03:43:55.411Z,2.44
2022-12-23T03:46:21.872Z,2.38
2022-12-23T03:48:48.194Z,2.35
2022-12-23T03:51:14.551Z,2.32
2022-12-23T03:53:40.892Z,2.36
2022-12-23T03:56:07.240Z,2.43
2022-12-23T03:58:33.626Z,2.45
2022-12-23T04:00:59.970Z,2.49
2022-12-23T04:03:26.335Z,2.49
2022-12-23T04:05:52.676Z,2.53
2022-12-23T04:08:19.053Z,2.56
2022-12-23T04:10:45.419Z,2.50
2022-12-23T04:13:11.807Z,2.50
2022-12-23T04:15:38.175Z,2.43
2022-12-23T04:18:04.526Z,2.41
2022-12-23T04:20:30.835Z,2.53
2022-12-23T04:22:57.215Z,2.52
2022-12-23T04:25:23.563Z,2.53
2022-12-23T04:27:49.938Z,2.59
2022-12-23T04:30:16.266Z,2.55
2022-12-23T04:32:42.688Z,2.53
2022-12-23T04:35:09.008Z,2.53
2022-12-23T04:37:35.343Z,2.46
2022-12-23T04:40:01.779Z,2.37
2022-12-23T04:42:28.054Z,2.25
2022-12-23T04:44:54.382Z,2.25
2022-12-23T04:47:20.732Z,2.25
2022-12-23T04:49:47.133Z,2.17
2022-12-23T04:52:13.472Z,2.17
2022-12-23T04:54:45.788Z,2.19
2022-12-23T04:57:06.207Z,2.21
2022-12-23T04:59:32.554Z,2.23
2022-12-23T05:01:59.006Z,2.22
2022-12-23T05:04:25.299Z,2.23
2022-12-23T05:06:51.607Z,2.16
2022-12-23T05:09:17.969Z,2.28
2022-12-23T05:11:44.336Z,2.38
2022-12-23T05:14:10.693Z,2.44
2022-12-23T05:16:37.175Z,2.39
2022-12-23T05:19:03.421Z,2.43
2022-12-23T05:21:29.729Z,2.45
2022-12-23T05:23:56.098Z,2.34
2022-12-23T05:26:22.508Z,2.35
2022-12-23T05:28:48.837Z,2.46
2022-12-23T05:31:15.264Z,2.41
2022-12-23T05:33:41.602Z,2.36
2022-12-23T05:36:07.940Z,2.43
2022-12-23T05:38:34.249Z,2.48
2022-12-23T05:41:00.654Z,2.58
2022-12-23T05:43:26.931Z,2.60
2022-12-23T05:45:53.405Z,2.62
2022-12-23T05:48:19.624Z,2.74
2022-12-23T05:50:46.027Z,2.83
2022-12-23T05:53:12.376Z,2.88
2022-12-23T05:55:38.736Z,2.94
2022-12-23T05:58:05.056Z,3.04
2022-12-23T06:00:31.446Z,3.11
2022-12-23T06:02:59.524Z,3.06
2022-12-23T06:05:24.349Z,3.04
2022-12-23T06:07:50.705Z,3.04
2022-12-23T06:10:17.088Z,3.07
2022-12-23T06:12:43.405Z,3.02
2022-12-23T06:15:09.832Z,2.99
2022-12-23T06:17:36.169Z,2.82
2022-12-23T06:20:02.541Z,2.84
2022-12-23T06:22:28.903Z,2.88
2022-12-23T06:24:55.264Z,2.87
2022-12-23T06:27:21.596Z,2.82
2022-12-23T06:29:47.977Z,2.85
2022-12-23T06:32:14.472Z,2.75
2022-12-23T06:34:40.710Z,2.78
2022-12-23T06:37:07.067Z,2.74
2022-12-23T06:39:33.434Z,2.75
2022-12-23T06:41:59.797Z,2.74
2022-12-23T06:44:26.163Z,2.58
2022-12-23T06:46:52.520Z,2.51
2022-12-23T06:49:18.868Z,2.56
2022-12-23T06:51:45.165Z,2.55
2022-12-23T06:54:11.548Z,2.57
2022-12-23T06:56:37.865Z,2.60
2022-12-23T06:59:04.243Z,2.80
2022-12-23T07:01:30.658Z,2.79
2022-12-23T07:03:56.945Z,2.62
2022-12-23T07:06:23.262Z,2.57
2022-12-23T07:08:49.630Z,2.56
2022-12-23T07:11:15.943Z,2.65
2022-12-23T07:13:42.335Z,2.64
2022-12-23T07:16:08.737Z,2.69
2022-12-23T07:18:35.026Z,2.80
2022-12-23T07:21:01.352Z,2.87
2022-12-23T07:23:27.734Z,2.96
2022-12-23T07:25:54.080Z,3.10
2022-12-23T07:28:20.421Z,3.14
2022-12-23T07:30:46.787Z,3.29
2022-12-23T07:33:13.489Z,3.31
2022-12-23T07:35:39.821Z,3.31
2022-12-23T07:38:06.235Z,3.39
2022-12-23T07:40:32.655Z,3.53
2022-12-23T07:42:59.063Z,3.57
2022-12-23T07:45:25.398Z,3.54
2022-12-23T07:47:51.731Z,3.65
2022-12-23T07:50:18.073Z,3.66
2022-12-23T07:52:44.480Z,3.81
2022-12-23T07:55:10.817Z,3.81
2022-12-23T07:57:37.208Z,4.27
2022-12-23T08:00:03.552Z,4.95
2022-12-23T08:02:30.119Z,5.66
2022-12-23T08:04:56.299Z,6.28
2022-12-23T08:07:22.606Z,6.64
2022-12-23T08:09:48.925Z,7.05
2022-12-23T08:12:15.414Z,7.20
2022-12-23T08:14:41.714Z,7.40
2022-12-23T08:17:08.153Z,7.53
2022-12-23T08:19:34.470Z,7.68
2022-12-23T08:22:00.822Z,8.03
2022-12-23T08:24:27.267Z,8.34
2022-12-23T08:26:53.621Z,8.02
2022-12-23T08:29:19.956Z,7.94
2022-12-23T08:31:46.306Z,8.42
2022-12-23T08:34:12.633Z,8.72
2022-12-23T08:36:38.990Z,8.55
2022-12-23T08:39:05.360Z,8.77
2022-12-23T08:41:31.708Z,9.08
2022-12-23T08:43:58.074Z,9.36
2022-12-23T08:46:24.550Z,9.67
2022-12-23T08:48:50.763Z,9.63
2022-12-23T08:51:17.178Z,9.77
2022-12-23T08:53:43.500Z,10.33
2022-12-23T08:56:09.904Z,11.02
2022-12-23T08:58:36.230Z,10.60
2022-12-23T09:01:02.654Z,10.27
2022-12-23T09:03:29.052Z,10.37
2022-12-23T09:05:55.348Z,10.45
2022-12-23T09:08:21.670Z,10.80
2022-12-23T09:10:48.068Z,10.51
2022-12-23T09:13:22.285Z,10.35
2022-12-23T09:15:41.121Z,10.65
2022-12-23T09:18:07.451Z,10.48
2022-12-23T09:20:33.792Z,10.39
2022-12-23T09:23:00.127Z,10.84
2022-12-23T09:25:26.439Z,10.86
2022-12-23T09:27:52.802Z,10.36
2022-12-23T09:30:19.118Z,10.22
2022-12-23T09:32:45.488Z,10.22
2022-12-23T09:35:11.824Z,10.22
2022-12-23T09:37:38.188Z,10.90
2022-12-23T09:40:04.580Z,10.94
2022-12-23T09:42:30.892Z,10.23
2022-12-23T09:44:57.257Z,10.17
2022-12-23T09:47:23.606Z,9.92
2022-12-23T09:49:50.033Z,9.84
2022-12-23T09:52:16.369Z,9.97
2022-12-23T09:54:42.735Z,10.11
2022-12-23T09:57:09.121Z,10.06
2022-12-23T09:59:35.468Z,10.69
2022-12-23T10:02:01.904Z,10.70
2022-12-23T10:04:28.208Z,10.14
2022-12-23T10:06:57.761Z,10.21
2022-12-23T10:09:20.862Z,9.81
2022-12-23T10:11:47.231Z,10.08
2022-12-23T10:14:13.604Z,10.12
2022-12-23T10:16:40.057Z,9.93
2022-12-23T10:19:06.353Z,9.86
2022-12-23T10:21:32.665Z,9.74
2022-12-23T10:23:59.034Z,9.75
2022-12-23T10:26:25.424Z,9.61
2022-12-23T10:28:51.764Z,9.41
2022-12-23T10:31:39.385Z,9.39
2022-12-23T10:33:44.447Z,9.51
2022-12-23T10:36:10.845Z,9.50
2022-12-23T10:38:37.179Z,9.35
2022-12-23T10:41:07.129Z,9.33
2022-12-23T10:43:29.836Z,9.54
2022-12-23T10:45:56.159Z,9.89
2022-12-23T10:48:22.547Z,10.25
2022-12-23T10:50:48.921Z,10.31
2022-12-23T10:53:15.254Z,10.36
2022-12-23T10:55:41.581Z,10.63
2022-12-23T10:58:07.999Z,10.85
2022-12-23T11:00:34.462Z,10.98
2022-12-23T11:03:00.900Z,10.55
2022-12-23T11:05:27.158Z,10.41
2022-12-23T11:07:53.511Z,10.35
2022-12-23T11:10:19.855Z,9.93
2022-12-23T11:12:46.244Z,9.91
2022-12-23T11:15:12.575Z,9.86
2022-12-23T11:17:38.980Z,9.86
2022-12-23T11:20:05.348Z,10.13
2022-12-23T11:22:31.747Z,10.96
2022-12-23T11:24:58.058Z,11.37
2022-12-23T11:27:24.426Z,11.24
2022-12-23T11:29:50.747Z,11.05
2022-12-23T11:32:17.140Z,10.68
2022-12-23T11:34:43.482Z,10.28
2022-12-23T11:37:09.832Z,10.10
2022-12-23T11:39:36.189Z,9.84
2022-12-23T11:42:02.563Z,9.78
2022-12-23T11:44:28.882Z,9.61
2022-12-23T11:46:55.230Z,9.54
2022-12-23T11:49:21.591Z,9.52
2022-12-23T11:51:47.912Z,9.38
2022-12-23T11:54:14.248Z,9.46
2022-12-23T11:56:40.610Z,9.54
2022-12-23T11:59:06.935Z,9.50
2022-12-23T12:01:33.257Z,9.37
2022-12-23T12:03:59.708Z,9.34
2022-12-23T12:06:25.966Z,9.40
2022-12-23T12:08:52.346Z,9.42
2022-12-23T12:11:18.636Z,9.53
2022-12-23T12:13:44.975Z,9.70
2022-12-23T12:16:11.371Z,9.90
2022-12-23T12:18:37.730Z,10.15
2022-12-23T12:21:04.051Z,10.35
2022-12-23T12:23:30.501Z,10.49
2022-12-23T12:25:56.847Z,10.61
2022-12-23T12:28:23.236Z,10.66
2022-12-23T12:30:49.752Z,10.84
2022-12-23T12:33:16.058Z,11.05
2022-12-23T12:35:42.462Z,11.18
2022-12-23T12:38:08.828Z,11.41
2022-12-23T12:40:35.192Z,11.57
2022-12-23T12:43:01.624Z,11.82
2022-12-23T12:45:28.093Z,11.74
2022-12-23T12:47:57.037Z,11.67
2022-12-23T12:50:20.726Z,11.73
2022-12-23T12:52:47.098Z,11.79
2022-12-23T12:55:13.436Z,11.88
2022-12-23T12:57:39.784Z,11.81
2022-12-23T13:00:07.061Z,11.71
2022-12-23T13:02:32.495Z,11.66
2022-12-23T13:04:58.789Z,11.48
2022-12-23T13:07:25.140Z,11.27
2022-12-23T13:09:51.464Z,11.16
2022-12-23T13:12:17.851Z,11.19
2022-12-23T13:14:44.255Z,11.41
2022-12-23T13:17:10.725Z,12.05
2022-12-23T13:19:36.973Z,12.66
2022-12-23T13:22:03.359Z,13.21
2022-12-23T13:24:29.679Z,13.26
2022-12-23T13:26:56.099Z,13.35
2022-12-23T13:29:22.462Z,13.39
2022-12-23T13:31:48.843Z,13.41
2022-12-23T13:34:15.196Z,13.26
2022-12-23T13:36:41.627Z,13.25
2022-12-23T13:39:07.946Z,13.32
2022-12-23T13:41:34.333Z,13.32
2022-12-23T13:44:00.640Z,13.22
2022-12-23T13:46:27.041Z,13.47
2022-12-23T13:48:53.744Z,13.44
2022-12-23T13:51:20.120Z,13.36
2022-12-23T13:53:46.494Z,13.22
2022-12-23T13:56:12.868Z,12.91
2022-12-23T13:58:39.193Z,12.74
2022-12-23T14:01:05.625Z,12.49
2022-12-23T14:03:31.904Z,12.40
2022-12-23T14:05:58.393Z,12.16
2022-12-23T14:08:24.715Z,11.87
2022-12-23T14:10:51.104Z,11.53
2022-12-23T14:13:17.414Z,11.38
2022-12-23T14:15:43.831Z,11.10
2022-12-23T14:18:10.119Z,10.98
2022-12-23T14:20:36.505Z,10.91
2022-12-23T14:23:02.824Z,10.74
2022-12-23T14:25:29.184Z,10.55
2022-12-23T14:27:55.524Z,10.50
2022-12-23T14:30:21.890Z,10.35
2022-12-23T14:32:48.262Z,10.18
2022-12-23T14:35:14.583Z,10.05
2022-12-23T14:37:40.902Z,9.98
2022-12-23T14:40:07.282Z,10.00
2022-12-23T14:42:33.599Z,9.95
2022-12-23T14:44:59.983Z,9.89
2022-12-23T14:47:26.332Z,9.83
2022-12-23T14:49:52.711Z,9.79
2022-12-23T14:52:19.033Z,9.77
2022-12-23T14:55:06.097Z,9.82
2022-12-23T14:57:11.719Z,9.81
2022-12-23T14:59:38.071Z,9.69
2022-12-23T15:02:04.498Z,9.57
2022-12-23T15:04:30.800Z,9.50
2022-12-23T15:06:57.155Z,9.42
2022-12-23T15:09:23.491Z,9.31
2022-12-23T15:11:49.812Z,9.36
2022-12-23T15:14:16.191Z,9.23
2022-12-23T15:16:42.659Z,9.17
2022-12-23T15:19:08.891Z,9.06
2022-12-23T15:21:35.244Z,8.93
2022-12-23T15:24:01.629Z,9.05
2022-12-23T15:26:27.979Z,9.02
2022-12-23T15:28:54.318Z,8.85
2022-12-23T15:31:20.752Z,8.85
2022-12-23T15:34:04.333Z,8.95
2022-12-23T15:36:13.467Z,9.26
2022-12-23T15:38:39.853Z,9.24
2022-12-23T15:41:06.206Z,9.41
2022-12-23T15:43:32.598Z,9.42
2022-12-23T15:45:58.950Z,9.38
2022-12-23T15:48:25.297Z,9.32
2022-12-23T15:50:51.651Z,9.15
2022-12-23T15:53:18.038Z,8.88
2022-12-23T15:55:44.343Z,9.02
2022-12-23T15:58:10.683Z,8.89
2022-12-23T16:00:37.056Z,8.74
2022-12-23T16:03:06.686Z,8.63
2022-12-23T16:05:29.746Z,8.49
2022-12-23T16:07:56.112Z,8.36
2022-12-23T16:10:22.447Z,8.23
2022-12-23T16:12:48.847Z,8.17
2022-12-23T16:15:15.162Z,8.12
2022-12-23T16:17:41.590Z,8.06
2022-12-23T16:20:07.960Z,7.97
2022-12-23T16:22:34.345Z,7.89
2022-12-23T16:25:00.654Z,7.86
2022-12-23T16:27:27.053Z,7.80
2022-12-23T16:29:53.409Z,7.75
2022-12-23T16:32:19.889Z,7.68
2022-12-23T16:34:46.176Z,7.65
2022-12-23T16:37:12.520Z,7.53
2022-12-23T16:39:38.841Z,7.40
2022-12-23T16:42:05.178Z,7.39
2022-12-23T16:44:31.586Z,7.40
2022-12-23T16:46:58.000Z,7.31
2022-12-23T16:49:28.128Z,7.25
2022-12-23T16:51:50.710Z,7.09
2022-12-23T16:54:17.082Z,6.99
2022-12-23T16:56:43.429Z,6.91
2022-12-23T16:59:09.751Z,6.88
2022-12-23T17:01:36.182Z,6.86
2022-12-23T17:04:02.500Z,6.82
2022-12-23T17:06:28.861Z,6.71
2022-12-23T17:08:55.214Z,6.62
2022-12-23T17:11:21.605Z,6.63
2022-12-23T17:13:47.913Z,6.59
2022-12-23T17:16:14.286Z,6.59
2022-12-23T17:18:40.628Z,6.52
2022-12-23T17:21:07.015Z,6.48
2022-12-23T17:23:33.340Z,6.52
2022-12-23T17:25:59.685Z,6.49
2022-12-23T17:28:26.002Z,6.42
2022-12-23T17:30:52.388Z,6.30
2022-12-23T17:33:18.742Z,6.26
2022-12-23T17:35:45.156Z,6.29
2022-12-23T17:38:11.470Z,6.27
2022-12-23T17:40:37.808Z,6.22
2022-12-23T17:43:04.168Z,6.15
2022-12-23T17:45:30.588Z,6.11
2022-12-23T17:47:56.880Z,6.12
2022-12-23T17:50:23.214Z,6.10
2022-12-23T17:52:49.573Z,6.05
2022-12-23T17:55:15.996Z,6.07
2022-12-23T17:57:42.349Z,6.06
2022-12-23T18:00:08.693Z,6.06
2022-12-23T18:02:35.062Z,6.05
2022-12-23T18:05:01.402Z,6.08
2022-12-23T18:07:27.715Z,6.08
2022-12-23T18:09:54.064Z,6.01
2022-12-23T18:12:24.960Z,5.96
2022-12-23T18:14:46.771Z,6.00
2022-12-23T18:17:13.216Z,6.05
2022-12-23T18:19:39.499Z,6.10
2022-12-23T18:22:05.789Z,6.19
2022-12-23T18:24:32.169Z,6.26
2022-12-23T18:26:58.529Z,6.28
2022-12-23T18:29:24.870Z,6.38
2022-12-23T18:31:52.313Z,6.36
2022-12-23T18:34:17.614Z,6.33
2022-12-23T18:36:43.947Z,6.36
2022-12-23T18:39:10.296Z,6.32
2022-12-23T18:41:36.622Z,6.28
2022-12-23T18:44:02.965Z,6.22
2022-12-23T18:46:29.430Z,6.14
2022-12-23T18:48:55.719Z,6.13
2022-12-23T18:51:22.057Z,6.09
2022-12-23T18:53:48.392Z,5.99
2022-12-23T18:56:14.730Z,5.91
2022-12-23T18:58:41.084Z,5.92
2022-12-23T19:01:07.491Z,5.92
2022-12-23T19:03:33.797Z,5.91
2022-12-23T19:06:00.123Z,5.92
2022-12-23T19:08:27.707Z,5.93
2022-12-23T19:10:52.826Z,5.93
2022-12-23T19:13:19.219Z,5.92
2022-12-23T19:15:45.595Z,5.90
2022-12-23T19:18:11.902Z,5.83
2022-12-23T19:20:38.266Z,5.77
2022-12-23T19:23:04.648Z,5.76
2022-12-23T19:25:30.975Z,5.70
2022-12-23T19:27:57.365Z,5.68
2022-12-23T19:30:23.711Z,5.70
2022-12-23T19:32:50.062Z,5.66
2022-12-23T19:35:16.369Z,5.58
2022-12-23T19:37:42.748Z,5.39
2022-12-23T19:40:09.060Z,5.24
2022-12-23T19:42:35.464Z,5.01
2022-12-23T19:45:01.822Z,4.84
2022-12-23T19:47:28.166Z,4.83
2022-12-23T19:49:54.529Z,4.77
2022-12-23T19:52:20.879Z,4.74
2022-12-23T19:54:47.244Z,4.67
2022-12-23T19:57:13.649Z,4.66
2022-12-23T19:59:39.938Z,4.60
2022-12-23T20:02:06.327Z,4.52
2022-12-23T20:04:32.621Z,4.61
2022-12-23T20:06:58.959Z,4.50
2022-12-23T20:09:25.290Z,4.56
2022-12-23T20:11:51.669Z,4.55
2022-12-23T20:14:17.978Z,4.55
2022-12-23T20:16:44.376Z,4.58
2022-12-23T20:19:10.729Z,4.64
2022-12-23T20:21:37.059Z,4.64
2022-12-23T20:24:03.437Z,4.54
2022-12-23T20:26:29.874Z,4.52
2022-12-23T20:28:56.133Z,5.02
2022-12-23T20:31:22.648Z,5.74
2022-12-23T20:33:48.881Z,6.11
2022-12-23T20:36:15.291Z,6.22
2022-12-23T20:38:41.615Z,6.03
2022-12-23T20:41:07.964Z,6.16
2022-12-23T20:43:34.321Z,5.93
2022-12-23T20:46:00.736Z,5.46
2022-12-23T20:48:33.529Z,5.12
2022-12-23T20:50:53.414Z,4.86
2022-12-23T20:53:19.772Z,4.74
2022-12-23T20:55:46.106Z,4.66
2022-12-23T20:58:12.429Z,4.63
2022-12-23T21:00:38.816Z,4.62
2022-12-23T21:03:10.214Z,4.41
2022-12-23T21:05:31.527Z,4.02
2022-12-23T21:07:57.837Z,3.79
2022-12-23T21:10:24.184Z,3.78
2022-12-23T21:12:50.582Z,3.85
2022-12-23T21:15:16.903Z,3.98
2022-12-23T21:17:43.265Z,3.99
2022-12-23T21:20:09.634Z,4.07
2022-12-23T21:22:36.038Z,4.06
2022-12-23T21:25:02.418Z,3.94
2022-12-23T21:27:28.751Z,3.91
2022-12-23T21:29:55.110Z,3.89
2022-12-23T21:32:21.430Z,3.86
2022-12-23T21:34:47.816Z,3.86
2022-12-23T21:37:14.183Z,3.90
2022-12-23T21:39:40.558Z,3.93
2022-12-23T21:42:06.863Z,3.95
2022-12-23T21:44:33.246Z,4.01
2022-12-23T21:46:59.689Z,4.06
2022-12-23T21:49:25.942Z,4.19
2022-12-23T21:51:52.286Z,4.22
2022-12-23T21:54:18.662Z,4.29
2022-12-23T21:56:44.958Z,4.37
2022-12-23T21:59:11.388Z,4.39
2022-12-23T22:01:37.702Z,4.50
2022-12-23T22:04:04.014Z,4.49
2022-12-23T22:06:30.325Z,4.52
2022-12-23T22:08:56.675Z,4.70
2022-12-23T22:11:22.999Z,4.42
2022-12-23T22:13:49.417Z,4.26
2022-12-23T22:16:15.777Z,4.17
2022-12-23T22:18:42.082Z,4.11
2022-12-23T22:21:08.441Z,3.79
2022-12-23T22:23:34.788Z,3.74
2022-12-23T22:26:01.217Z,3.75
2022-12-23T22:28:27.537Z,3.75
2022-12-23T22:30:53.856Z,3.73
2022-12-23T22:33:20.178Z,3.67
2022-12-23T22:35:46.540Z,3.58
2022-12-23T22:38:12.895Z,3.54
2022-12-23T22:40:39.276Z,3.62
2022-12-23T22:43:05.624Z,3.53
2022-12-23T22:45:32.053Z,3.38
2022-12-23T22:47:58.371Z,3.34
2022-12-23T22:50:24.755Z,3.19
2022-12-23T22:52:51.101Z,3.15
2022-12-23T22:55:17.445Z,3.18
2022-12-23T22:57:43.765Z,3.02
2022-12-23T23:00:12.614Z,2.80
2022-12-23T23:02:36.486Z,2.63
2022-12-23T23:05:07.716Z,2.56
2022-12-23T23:07:29.195Z,2.47
2022-12-23T23:09:55.525Z,2.48
2022-12-23T23:12:21.883Z,2.51
2022-12-23T23:14:48.257Z,2.60
2022-12-23T23:17:14.604Z,2.70
2022-12-23T23:19:40.946Z,2.70
2022-12-23T23:22:07.315Z,2.72
2022-12-23T23:24:33.658Z,2.59
2022-12-23T23:27:00.017Z,2.62
2022-12-23T23:29:26.433Z,2.48
2022-12-23T23:31:52.791Z,2.41
2022-12-23T23:34:19.048Z,2.39
2022-12-23T23:36:45.408Z,2.39
2022-12-23T23:39:11.812Z,2.38
2022-12-23T23:41:38.130Z,2.34
2022-12-23T23:44:04.464Z,2.23
2022-12-23T23:46:31.062Z,2.30
2022-12-23T23:48:57.303Z,2.33
2022-12-23T23:51:23.635Z,2.41
2022-12-23T23:53:50.033Z,2.47
2022-12-23T23:56:20.396Z,2.47
2022-12-23T23:58:42.760Z,2.48
