createdAt,value
2023-04-29T00:00:11.333Z,99.90
2023-04-29T00:02:51.380Z,99.90
2023-04-29T00:05:31.684Z,99.90
2023-04-29T00:08:19.292Z,99.90
2023-04-29T00:11:06.538Z,99.90
2023-04-29T00:13:47.245Z,99.90
2023-04-29T00:16:27.455Z,99.90
2023-04-29T00:19:14.256Z,99.90
2023-04-29T00:22:01.456Z,99.90
2023-04-29T00:24:41.238Z,99.90
2023-04-29T00:27:28.428Z,99.90
2023-04-29T00:30:08.258Z,99.90
2023-04-29T00:32:55.518Z,99.90
2023-04-29T00:35:36.263Z,99.90
2023-04-29T00:38:23.899Z,99.90
2023-04-29T00:41:04.240Z,99.90
2023-04-29T00:43:59.277Z,99.90
2023-04-29T00:46:46.418Z,99.90
2023-04-29T00:49:27.343Z,99.90
2023-04-29T00:52:14.430Z,99.90
2023-04-29T00:54:55.281Z,99.90
2023-04-29T00:57:42.802Z,99.90
2023-04-29T01:00:23.301Z,99.90
2023-04-29T01:03:11.546Z,99.90
2023-04-29T01:05:57.296Z,99.90
2023-04-29T01:08:54.431Z,99.90
2023-04-29T01:11:38.317Z,99.90
2023-04-29T01:14:25.472Z,99.90
2023-04-29T01:17:13.399Z,99.90
2023-04-29T01:20:02.418Z,99.90
2023-04-29T01:22:44.308Z,99.90
2023-04-29T01:25:31.681Z,99.90
2023-04-29T01:28:36.312Z,99.90
2023-04-29T01:31:41.454Z,99.90
2023-04-29T01:34:40.643Z,99.90
2023-04-29T01:37:42.390Z,99.90
2023-04-29T01:40:29.101Z,99.90
2023-04-29T01:43:25.325Z,99.90
2023-04-29T01:46:13.730Z,99.90
2023-04-29T01:49:01.334Z,99.90
2023-04-29T01:51:48.529Z,99.90
2023-04-29T01:54:32.378Z,99.90
2023-04-29T01:57:19.530Z,99.90
2023-04-29T02:00:27.387Z,99.90
2023-04-29T02:03:16.704Z,99.90
2023-04-29T02:06:01.724Z,99.90
2023-04-29T02:08:51.332Z,99.90
2023-04-29T02:11:31.534Z,99.90
2023-04-29T02:14:19.362Z,99.90
2023-04-29T02:16:59.578Z,99.90
2023-04-29T02:19:46.373Z,99.90
2023-04-29T02:22:33.473Z,99.90
2023-04-29T02:25:20.371Z,99.90
2023-04-29T02:28:00.565Z,99.90
2023-04-29T02:30:47.439Z,99.90
2023-04-29T02:33:34.531Z,99.90
2023-04-29T02:36:16.397Z,99.90
2023-04-29T02:39:05.587Z,99.90
2023-04-29T02:41:46.422Z,99.90
2023-04-29T02:44:33.607Z,99.90
2023-04-29T02:47:13.369Z,99.90
2023-04-29T02:50:00.570Z,99.90
2023-04-29T02:52:40.417Z,99.90
2023-04-29T02:55:34.466Z,99.90
2023-04-29T02:58:23.502Z,99.90
2023-04-29T03:01:04.437Z,99.90
2023-04-29T03:03:51.817Z,99.90
2023-04-29T03:06:32.500Z,99.90
2023-04-29T03:09:19.610Z,99.90
2023-04-29T03:12:00.439Z,99.90
2023-04-29T03:14:47.546Z,99.90
2023-04-29T03:17:29.535Z,99.90
2023-04-29T03:20:16.573Z,99.90
2023-04-29T03:22:56.509Z,99.90
2023-04-29T03:25:44.563Z,99.90
2023-04-29T03:28:24.512Z,99.90
2023-04-29T03:31:18.446Z,99.90
2023-04-29T03:34:05.452Z,99.90
2023-04-29T03:36:48.572Z,99.90
2023-04-29T03:39:39.429Z,99.90
2023-04-29T03:42:21.543Z,99.90
2023-04-29T03:45:08.519Z,99.90
2023-04-29T03:47:55.538Z,99.90
2023-04-29T03:50:42.563Z,99.90
2023-04-29T03:53:22.489Z,99.90
2023-04-29T03:56:09.591Z,99.90
2023-04-29T03:58:49.455Z,99.90
2023-04-29T04:01:39.580Z,99.90
2023-04-29T04:04:20.663Z,99.90
2023-04-29T04:07:07.670Z,99.90
2023-04-29T04:10:08.591Z,99.90
2023-04-29T04:12:55.616Z,99.90
2023-04-29T04:15:36.564Z,99.90
2023-04-29T04:18:23.644Z,99.90
2023-04-29T04:21:04.612Z,99.90
2023-04-29T04:23:53.566Z,99.90
2023-04-29T04:26:35.471Z,99.90
2023-04-29T04:29:28.850Z,99.90
2023-04-29T04:32:27.578Z,99.90
2023-04-29T04:35:14.563Z,99.90
2023-04-29T04:37:54.584Z,99.90
2023-04-29T04:40:41.498Z,99.90
2023-04-29T04:43:41.679Z,99.90
2023-04-29T04:46:47.505Z,99.90
2023-04-29T04:49:49.880Z,99.90
2023-04-29T04:52:36.515Z,99.90
2023-04-29T04:55:27.655Z,99.90
2023-04-29T04:58:14.543Z,99.90
2023-04-29T05:00:55.743Z,99.90
2023-04-29T05:03:42.669Z,99.90
2023-04-29T05:06:22.890Z,99.90
2023-04-29T05:09:09.619Z,99.90
2023-04-29T05:11:51.285Z,99.90
2023-04-29T05:14:39.522Z,99.90
2023-04-29T05:17:27.664Z,99.90
2023-04-29T05:20:14.879Z,99.90
2023-04-29T05:22:54.522Z,99.90
2023-04-29T05:25:44.357Z,99.90
2023-04-29T05:28:27.587Z,99.90
2023-04-29T05:31:21.596Z,99.90
2023-04-29T05:34:14.671Z,99.90
2023-04-29T05:36:54.751Z,99.90
2023-04-29T05:39:43.579Z,99.90
2023-04-29T05:42:24.669Z,99.90
2023-04-29T05:45:11.633Z,98.00
2023-04-29T05:47:51.927Z,96.40
2023-04-29T05:50:38.571Z,96.10
2023-04-29T05:53:18.766Z,95.50
2023-04-29T05:56:06.638Z,95.00
2023-04-29T05:58:47.754Z,94.90
2023-04-29T06:01:34.587Z,93.60
2023-04-29T06:04:14.931Z,93.10
2023-04-29T06:10:07.687Z,92.10
2023-04-29T06:12:51.941Z,91.60
2023-04-29T06:15:38.703Z,91.60
2023-04-29T06:18:21.043Z,90.60
2023-04-29T06:21:07.685Z,89.00
2023-04-29T06:26:36.705Z,87.30
2023-04-29T06:29:17.042Z,87.10
2023-04-29T06:32:11.607Z,86.80
2023-04-29T06:34:59.702Z,86.10
2023-04-29T06:37:57.653Z,86.70
2023-04-29T06:40:43.844Z,85.90
2023-04-29T06:43:54.647Z,86.70
2023-04-29T06:46:59.713Z,87.10
2023-04-29T06:49:51.064Z,84.80
2023-04-29T06:52:38.704Z,84.50
2023-04-29T06:55:18.798Z,83.20
2023-04-29T06:58:05.630Z,81.40
2023-04-29T07:00:46.987Z,76.70
2023-04-29T07:03:35.834Z,75.40
2023-04-29T07:06:16.010Z,75.10
2023-04-29T07:09:02.696Z,75.40
2023-04-29T07:11:43.829Z,72.70
2023-04-29T07:14:33.659Z,69.50
2023-04-29T07:17:14.378Z,67.90
2023-04-29T07:20:01.662Z,66.70
2023-04-29T07:22:41.775Z,65.00
2023-04-29T07:25:28.778Z,62.20
2023-04-29T07:28:09.855Z,62.60
2023-04-29T07:30:56.708Z,60.00
2023-04-29T07:33:50.766Z,58.70
2023-04-29T07:36:37.955Z,57.90
2023-04-29T07:39:18.673Z,57.10
2023-04-29T07:42:08.797Z,54.80
2023-04-29T07:44:48.773Z,54.30
2023-04-29T07:47:36.956Z,53.70
2023-04-29T07:50:16.721Z,52.50
2023-04-29T07:53:03.830Z,50.10
2023-04-29T07:55:44.847Z,49.80
2023-04-29T07:58:34.961Z,49.80
2023-04-29T08:01:18.728Z,49.60
2023-04-29T08:04:06.256Z,48.40
2023-04-29T08:07:01.823Z,47.40
2023-04-29T08:09:49.828Z,47.80
2023-04-29T08:12:29.730Z,47.30
2023-04-29T08:15:18.560Z,49.10
2023-04-29T08:17:59.818Z,49.60
2023-04-29T08:20:47.525Z,49.10
2023-04-29T08:23:28.725Z,48.10
2023-04-29T08:26:16.875Z,47.20
2023-04-29T08:28:56.772Z,47.70
2023-04-29T08:31:50.835Z,45.60
2023-04-29T08:34:31.960Z,45.60
2023-04-29T08:37:18.748Z,43.80
2023-04-29T08:40:06.076Z,43.40
2023-04-29T08:42:47.431Z,43.40
2023-04-29T08:45:35.939Z,43.20
2023-04-29T08:48:16.924Z,44.10
2023-04-29T08:51:03.974Z,43.50
2023-04-29T08:53:43.777Z,40.60
2023-04-29T08:56:31.098Z,38.70
2023-04-29T08:59:11.958Z,37.60
2023-04-29T09:01:54.140Z,37.50
2023-04-29T09:04:59.838Z,37.70
2023-04-29T09:07:41.171Z,38.50
2023-04-29T09:10:27.807Z,39.20
2023-04-29T09:13:08.049Z,38.40
2023-04-29T09:15:56.057Z,37.40
2023-04-29T09:18:52.014Z,35.30
2023-04-29T09:21:33.860Z,35.60
2023-04-29T09:24:31.111Z,36.40
2023-04-29T09:27:10.815Z,36.90
2023-04-29T09:30:06.918Z,36.10
2023-04-29T09:33:16.836Z,37.50
2023-04-29T09:36:03.838Z,36.70
2023-04-29T09:38:59.930Z,36.70
2023-04-29T09:41:47.849Z,35.60
2023-04-29T09:44:31.282Z,33.70
2023-04-29T09:47:19.872Z,32.90
2023-04-29T09:49:59.925Z,32.80
2023-04-29T09:52:49.858Z,32.00
2023-04-29T09:55:29.950Z,32.30
2023-04-29T09:58:33.895Z,33.00
2023-04-29T10:01:14.526Z,34.00
2023-04-29T10:04:01.885Z,34.80
2023-04-29T10:06:43.560Z,33.90
2023-04-29T10:09:29.867Z,34.00
2023-04-29T10:12:12.189Z,33.80
2023-04-29T10:15:24.979Z,34.90
2023-04-29T10:18:07.715Z,35.10
2023-04-29T10:20:56.005Z,37.90
2023-04-29T10:23:43.961Z,38.90
2023-04-29T10:26:34.041Z,38.60
2023-04-29T10:29:21.913Z,36.60
2023-04-29T10:32:17.957Z,34.80
2023-04-29T10:35:06.009Z,35.30
2023-04-29T10:37:47.079Z,35.60
2023-04-29T10:40:48.968Z,36.50
2023-04-29T10:43:33.075Z,37.50
2023-04-29T10:46:23.044Z,37.10
2023-04-29T10:49:10.100Z,36.90
2023-04-29T10:51:56.942Z,37.30
2023-04-29T10:54:37.025Z,37.40
2023-04-29T10:57:29.950Z,37.50
2023-04-29T11:00:17.129Z,38.00
2023-04-29T11:02:58.412Z,36.20
2023-04-29T11:05:50.917Z,35.40
2023-04-29T11:08:39.977Z,34.70
2023-04-29T11:11:22.032Z,35.30
2023-04-29T11:14:09.048Z,38.00
2023-04-29T11:16:58.220Z,39.60
2023-04-29T11:19:49.727Z,40.60
2023-04-29T11:22:31.053Z,41.30
2023-04-29T11:25:18.959Z,43.20
2023-04-29T11:28:01.989Z,45.10
2023-04-29T11:30:50.182Z,46.40
2023-04-29T11:33:51.955Z,46.70
2023-04-29T11:36:39.163Z,47.00
2023-04-29T11:39:18.983Z,46.40
2023-04-29T11:42:15.203Z,46.50
2023-04-29T11:44:58.999Z,46.40
2023-04-29T11:47:56.207Z,47.00
2023-04-29T11:50:36.574Z,47.00
2023-04-29T11:53:22.986Z,47.00
2023-04-29T11:56:10.393Z,48.10
2023-04-29T11:58:51.020Z,48.50
2023-04-29T12:01:38.240Z,47.50
2023-04-29T12:04:18.329Z,47.50
2023-04-29T12:07:05.203Z,46.20
2023-04-29T12:09:52.058Z,45.90
2023-04-29T12:12:40.883Z,47.30
2023-04-29T12:15:21.029Z,47.90
2023-04-29T12:18:02.093Z,48.00
2023-04-29T12:20:49.083Z,47.80
2023-04-29T12:23:36.173Z,47.40
2023-04-29T12:26:17.023Z,46.30
2023-04-29T12:29:04.124Z,44.40
2023-04-29T12:31:44.053Z,44.00
2023-04-29T12:34:38.235Z,43.20
2023-04-29T12:37:20.036Z,45.00
2023-04-29T12:40:07.135Z,46.90
2023-04-29T12:42:48.147Z,47.40
2023-04-29T12:45:35.337Z,47.10
2023-04-29T12:48:25.464Z,47.50
2023-04-29T12:51:10.284Z,48.50
2023-04-29T12:53:57.147Z,48.90
2023-04-29T12:56:48.534Z,49.50
2023-04-29T12:59:29.057Z,48.70
2023-04-29T13:02:16.475Z,48.80
2023-04-29T13:04:56.479Z,49.60
2023-04-29T13:07:37.118Z,50.10
2023-04-29T13:10:24.078Z,50.80
2023-04-29T13:13:04.397Z,50.40
2023-04-29T13:15:51.180Z,50.50
2023-04-29T13:18:39.133Z,50.20
2023-04-29T13:21:19.272Z,50.20
2023-04-29T13:24:06.197Z,50.60
2023-04-29T13:26:47.337Z,51.00
2023-04-29T13:29:34.162Z,50.50
2023-04-29T13:32:14.274Z,50.80
2023-04-29T13:35:01.131Z,51.10
2023-04-29T13:37:41.231Z,50.70
2023-04-29T13:40:28.532Z,50.80
2023-04-29T13:43:09.710Z,50.30
2023-04-29T13:45:58.179Z,50.60
2023-04-29T13:54:53.618Z,50.90
2023-04-29T14:00:06.197Z,51.60
2023-04-29T14:05:46.322Z,51.70
2023-04-29T14:08:26.296Z,52.00
2023-04-29T14:11:13.262Z,51.90
2023-04-29T14:13:53.307Z,51.90
2023-04-29T14:16:40.150Z,51.90
2023-04-29T14:19:20.286Z,52.10
2023-04-29T14:22:07.163Z,52.20
2023-04-29T14:24:47.340Z,51.90
2023-04-29T14:27:34.234Z,52.20
2023-04-29T14:30:14.269Z,52.20
2023-04-29T14:33:08.186Z,53.10
2023-04-29T14:35:55.482Z,52.30
2023-04-29T14:38:35.299Z,52.50
2023-04-29T14:41:22.302Z,52.80
2023-04-29T14:44:02.251Z,52.70
2023-04-29T14:46:49.444Z,52.60
2023-04-29T14:49:31.536Z,52.70
2023-04-29T14:52:18.370Z,53.00
2023-04-29T14:54:58.211Z,52.90
2023-04-29T14:57:38.491Z,53.00
2023-04-29T15:00:25.368Z,53.20
2023-04-29T15:03:20.208Z,53.30
2023-04-29T15:06:03.230Z,53.30
2023-04-29T15:08:57.212Z,53.30
2023-04-29T15:11:44.387Z,53.20
2023-04-29T15:14:24.304Z,53.00
2023-04-29T15:17:11.354Z,53.60
2023-04-29T15:19:51.227Z,53.10
2023-04-29T15:22:38.309Z,53.10
2023-04-29T15:25:18.243Z,53.20
2023-04-29T15:28:05.915Z,53.30
2023-04-29T15:30:45.250Z,53.30
2023-04-29T15:33:33.197Z,53.40
2023-04-29T15:36:14.269Z,53.10
2023-04-29T15:39:01.386Z,53.20
2023-04-29T15:41:41.256Z,53.10
2023-04-29T15:44:28.410Z,53.30
2023-04-29T15:47:08.340Z,53.30
2023-04-29T15:49:56.678Z,53.30
2023-04-29T15:52:36.286Z,53.50
2023-04-29T15:55:23.533Z,54.00
2023-04-29T15:58:03.290Z,54.00
2023-04-29T16:00:50.612Z,54.60
2023-04-29T16:03:30.379Z,54.60
2023-04-29T16:06:17.430Z,54.90
2023-04-29T16:08:57.383Z,54.90
2023-04-29T16:11:51.395Z,54.90
2023-04-29T16:14:38.534Z,55.10
2023-04-29T16:17:19.620Z,55.40
2023-04-29T16:20:06.429Z,55.80
2023-04-29T16:22:47.314Z,55.90
2023-04-29T16:25:34.465Z,56.20
2023-04-29T16:28:14.320Z,56.90
2023-04-29T16:31:01.496Z,56.50
2023-04-29T16:33:48.405Z,56.70
2023-04-29T16:36:28.507Z,56.70
2023-04-29T16:39:15.335Z,56.80
2023-04-29T16:41:55.526Z,56.70
2023-04-29T16:44:42.354Z,56.80
2023-04-29T16:47:23.676Z,57.00
2023-04-29T16:50:10.341Z,57.20
2023-04-29T16:52:50.445Z,57.50
2023-04-29T16:55:37.422Z,57.80
2023-04-29T16:58:17.620Z,58.00
2023-04-29T17:01:04.422Z,58.30
2023-04-29T17:03:44.566Z,58.60
2023-04-29T17:06:32.448Z,59.00
2023-04-29T17:09:12.569Z,59.20
2023-04-29T17:11:59.506Z,59.40
2023-04-29T17:14:40.535Z,59.50
2023-04-29T17:17:27.573Z,59.60
2023-04-29T17:20:14.406Z,59.50
2023-04-29T17:23:01.878Z,59.50
2023-04-29T17:25:43.519Z,59.60
2023-04-29T17:28:30.919Z,59.70
2023-04-29T17:31:10.538Z,60.00
2023-04-29T17:34:12.536Z,60.50
2023-04-29T17:36:59.423Z,61.10
2023-04-29T17:39:40.580Z,61.60
2023-04-29T17:42:29.406Z,62.20
2023-04-29T17:45:10.528Z,62.70
2023-04-29T17:47:58.044Z,63.20
2023-04-29T17:50:37.542Z,63.60
2023-04-29T17:53:24.398Z,64.10
2023-04-29T17:56:04.593Z,64.70
2023-04-29T17:58:51.424Z,65.10
2023-04-29T18:01:32.831Z,65.30
2023-04-29T18:04:19.422Z,65.60
2023-04-29T18:06:59.566Z,65.80
2023-04-29T18:09:46.428Z,65.80
2023-04-29T18:12:26.650Z,65.40
2023-04-29T18:15:14.462Z,65.60
2023-04-29T18:18:01.490Z,65.50
2023-04-29T18:20:52.072Z,65.50
2023-04-29T18:23:31.432Z,65.90
2023-04-29T18:26:18.722Z,66.00
2023-04-29T18:28:58.512Z,65.90
2023-04-29T18:31:45.729Z,65.90
2023-04-29T18:34:32.552Z,65.60
2023-04-29T18:37:12.569Z,65.50
2023-04-29T18:39:59.453Z,65.50
2023-04-29T18:42:39.681Z,65.30
2023-04-29T18:45:26.490Z,65.40
2023-04-29T18:48:07.180Z,65.30
2023-04-29T18:50:54.514Z,64.80
2023-04-29T18:53:34.628Z,64.90
2023-04-29T18:56:21.636Z,65.00
2023-04-29T18:59:01.767Z,65.90
2023-04-29T19:01:49.517Z,65.00
2023-04-29T19:04:36.651Z,65.00
2023-04-29T19:07:24.023Z,65.10
2023-04-29T19:10:03.481Z,65.00
2023-04-29T19:12:50.679Z,65.10
2023-04-29T19:15:34.517Z,64.90
2023-04-29T19:18:23.225Z,65.80
2023-04-29T19:21:03.531Z,65.10
2023-04-29T19:23:50.670Z,65.10
2023-04-29T19:26:32.864Z,64.80
2023-04-29T19:29:21.771Z,65.00
2023-04-29T19:32:01.550Z,65.10
2023-04-29T19:34:49.105Z,65.10
2023-04-29T19:37:28.530Z,65.10
2023-04-29T19:40:16.073Z,65.20
2023-04-29T19:42:55.503Z,65.00
2023-04-29T19:45:42.713Z,65.00
2023-04-29T19:48:23.560Z,64.80
2023-04-29T19:51:12.677Z,65.00
2023-04-29T19:53:52.640Z,64.90
2023-04-29T19:56:39.637Z,64.90
2023-04-29T19:59:19.634Z,64.70
2023-04-29T20:02:06.842Z,64.60
2023-04-29T20:04:46.558Z,64.50
2023-04-29T20:07:40.620Z,64.50
2023-04-29T20:10:29.943Z,64.80
2023-04-29T20:13:12.585Z,64.50
2023-04-29T20:16:01.786Z,64.30
2023-04-29T20:18:42.634Z,64.30
2023-04-29T20:21:30.045Z,64.40
2023-04-29T20:24:09.606Z,64.40
2023-04-29T20:26:56.687Z,64.30
2023-04-29T20:29:36.658Z,64.10
2023-04-29T20:32:23.740Z,64.10
2023-04-29T20:35:10.630Z,63.90
2023-04-29T20:37:50.736Z,63.90
2023-04-29T20:40:37.592Z,63.80
2023-04-29T20:43:17.750Z,63.90
2023-04-29T20:46:05.636Z,63.80
2023-04-29T20:48:46.419Z,63.60
2023-04-29T20:51:33.690Z,63.60
2023-04-29T20:54:13.979Z,63.60
2023-04-29T20:57:00.708Z,63.50
2023-04-29T20:59:40.861Z,63.50
2023-04-29T21:02:27.666Z,63.50
2023-04-29T21:05:16.630Z,63.40
2023-04-29T21:08:03.727Z,64.10
2023-04-29T21:10:44.707Z,63.00
2023-04-29T21:13:31.735Z,62.80
2023-04-29T21:16:11.706Z,62.50
2023-04-29T21:18:58.784Z,62.50
2023-04-29T21:21:38.795Z,62.40
2023-04-29T21:24:27.029Z,62.40
2023-04-29T21:27:06.657Z,63.30
2023-04-29T21:29:54.027Z,62.90
2023-04-29T21:32:33.851Z,62.90
2023-04-29T21:35:27.758Z,62.80
2023-04-29T21:38:14.729Z,63.30
2023-04-29T21:40:54.785Z,64.10
2023-04-29T21:43:41.653Z,63.80
2023-04-29T21:46:22.914Z,63.80
2023-04-29T21:49:09.688Z,64.40
2023-04-29T21:51:51.047Z,64.50
2023-04-29T21:54:37.693Z,64.60
2023-04-29T21:57:18.383Z,65.20
2023-04-29T22:00:05.653Z,65.60
2023-04-29T22:02:45.895Z,64.90
2023-04-29T22:05:32.776Z,65.00
2023-04-29T22:08:12.846Z,65.50
2023-04-29T22:10:59.760Z,66.00
2023-04-29T22:13:39.916Z,66.30
2023-04-29T22:16:26.768Z,67.70
2023-04-29T22:19:13.762Z,68.50
2023-04-29T22:22:01.664Z,69.00
2023-04-29T22:24:41.684Z,69.60
2023-04-29T22:27:28.876Z,68.10
2023-04-29T22:30:08.752Z,67.80
2023-04-29T22:32:56.968Z,67.80
2023-04-29T22:35:43.712Z,67.60
2023-04-29T22:38:23.805Z,67.50
2023-04-29T22:41:10.738Z,68.10
2023-04-29T22:43:57.209Z,67.70
2023-04-29T22:46:44.789Z,67.90
2023-04-29T22:49:27.542Z,68.30
2023-04-29T22:52:14.808Z,69.30
2023-04-29T22:54:54.940Z,68.90
2023-04-29T22:57:41.735Z,68.90
2023-04-29T23:00:22.058Z,69.40
2023-04-29T23:03:08.975Z,70.50
2023-04-29T23:05:48.934Z,70.50
2023-04-29T23:08:35.821Z,70.90
2023-04-29T23:11:16.065Z,71.00
2023-04-29T23:14:02.784Z,71.20
2023-04-29T23:16:42.911Z,71.60
2023-04-29T23:19:29.850Z,72.40
2023-04-29T23:22:16.825Z,73.20
2023-04-29T23:25:04.131Z,75.50
2023-04-29T23:27:44.780Z,75.30
2023-04-29T23:30:31.897Z,76.10
2023-04-29T23:33:11.779Z,76.40
2023-04-29T23:35:58.980Z,77.30
2023-04-29T23:38:38.885Z,79.40
2023-04-29T23:41:25.879Z,80.20
2023-04-29T23:44:08.781Z,81.30
2023-04-29T23:46:55.996Z,81.60
2023-04-29T23:49:36.780Z,81.80
2023-04-29T23:52:24.013Z,82.10
2023-04-29T23:55:03.799Z,82.90
2023-04-29T23:57:44.075Z,84.00
