createdAt,value
2023-01-11T00:13:38.610Z,5.94
2023-01-11T00:28:44.297Z,6.00
2023-01-11T00:44:07.194Z,6.06
2023-01-11T00:59:12.843Z,5.94
2023-01-11T01:14:28.898Z,5.88
2023-01-11T01:29:34.491Z,5.88
2023-01-11T01:45:08.497Z,5.88
2023-01-11T02:00:15.586Z,5.94
2023-01-11T02:15:23.207Z,5.94
2023-01-11T02:30:35.267Z,5.94
2023-01-11T02:45:48.816Z,5.94
2023-01-11T03:00:56.121Z,5.88
2023-01-11T03:16:22.311Z,6.00
2023-01-11T03:31:35.651Z,5.94
2023-01-11T03:46:45.123Z,6.00
2023-01-11T04:01:50.662Z,6.00
2023-01-11T04:16:56.610Z,6.06
2023-01-11T04:32:03.920Z,6.13
2023-01-11T04:47:09.533Z,6.19
2023-01-11T05:02:15.147Z,6.25
2023-01-11T05:17:20.798Z,6.25
2023-01-11T05:32:26.711Z,6.25
2023-01-11T05:47:32.319Z,6.19
2023-01-11T06:02:38.295Z,6.25
2023-01-11T06:17:43.944Z,6.25
2023-01-11T06:32:49.765Z,6.25
2023-01-11T06:47:55.411Z,6.13
2023-01-11T07:03:05.553Z,6.31
2023-01-11T07:18:11.863Z,6.38
2023-01-11T07:33:17.567Z,6.50
2023-01-11T07:48:27.326Z,6.50
2023-01-11T08:03:33.257Z,6.69
2023-01-11T08:18:39.295Z,6.75
2023-01-11T08:33:45.122Z,6.88
2023-01-11T08:48:50.792Z,7.13
2023-01-11T09:03:56.651Z,7.19
2023-01-11T09:19:02.451Z,7.13
2023-01-11T09:34:11.225Z,7.31
2023-01-11T09:49:21.078Z,7.44
2023-01-11T10:04:49.730Z,7.38
2023-01-11T10:20:01.660Z,7.50
2023-01-11T10:35:30.119Z,7.50
2023-01-11T10:50:42.352Z,7.63
2023-01-11T11:05:53.648Z,7.63
2023-01-11T11:21:05.850Z,7.81
2023-01-11T11:36:15.077Z,8.19
2023-01-11T11:51:24.488Z,8.25
2023-01-11T12:06:32.448Z,8.44
2023-01-11T12:21:38.435Z,8.63
2023-01-11T12:36:51.004Z,8.75
2023-01-11T12:52:14.294Z,8.88
2023-01-11T13:07:39.033Z,9.00
2023-01-11T13:22:50.027Z,8.88
2023-01-11T13:38:00.993Z,9.00
2023-01-11T13:53:17.271Z,9.13
2023-01-11T14:08:55.811Z,9.06
2023-01-11T14:24:03.122Z,9.31
2023-01-11T14:39:25.249Z,9.06
2023-01-11T14:54:34.078Z,8.94
2023-01-11T15:09:46.573Z,8.75
2023-01-11T15:25:00.250Z,8.50
2023-01-11T15:40:15.694Z,8.31
2023-01-11T15:55:51.537Z,8.19
2023-01-11T16:11:13.200Z,8.19
2023-01-11T16:26:21.036Z,8.13
2023-01-11T16:41:30.927Z,8.00
2023-01-11T16:56:37.315Z,8.00
2023-01-11T17:11:50.275Z,7.88
2023-01-11T17:26:59.119Z,8.00
2023-01-11T17:42:39.878Z,7.94
2023-01-11T17:57:46.596Z,7.69
2023-01-11T18:12:53.385Z,7.75
2023-01-11T18:28:27.254Z,7.19
2023-01-11T18:43:33.451Z,6.81
2023-01-11T18:58:39.160Z,6.75
2023-01-11T19:13:46.764Z,6.63
2023-01-11T19:28:52.966Z,6.50
2023-01-11T19:43:58.856Z,6.31
2023-01-11T19:59:04.728Z,6.25
2023-01-11T20:14:10.691Z,6.31
2023-01-11T20:29:17.205Z,6.13
2023-01-11T20:44:25.400Z,5.88
2023-01-11T20:59:32.625Z,5.94
2023-01-11T21:14:38.651Z,5.94
2023-01-11T21:29:44.568Z,6.06
2023-01-11T21:44:50.118Z,6.31
2023-01-11T21:59:56.028Z,6.31
2023-01-11T22:15:01.852Z,6.00
2023-01-11T22:30:09.106Z,6.00
2023-01-11T22:45:16.332Z,6.25
2023-01-11T23:00:22.988Z,6.06
2023-01-11T23:15:28.944Z,5.81
2023-01-11T23:30:34.866Z,5.56
2023-01-11T23:45:41.927Z,5.63
