createdAt,value
2019-03-31T00:01:14.970Z,20.35
2019-03-31T00:03:43.545Z,21.52
2019-03-31T00:06:12.115Z,16.20
2019-03-31T00:08:40.681Z,17.23
2019-03-31T00:11:09.256Z,17.50
2019-03-31T00:13:37.812Z,15.95
2019-03-31T00:16:06.443Z,16.10
2019-03-31T00:18:35.025Z,16.30
2019-03-31T00:21:03.669Z,15.80
2019-03-31T00:23:32.312Z,17.55
2019-03-31T00:26:00.868Z,16.00
2019-03-31T00:28:29.433Z,15.38
2019-03-31T00:30:58.018Z,15.05
2019-03-31T00:33:26.582Z,14.05
2019-03-31T00:35:55.165Z,14.40
2019-03-31T00:38:23.779Z,15.30
2019-03-31T00:40:52.311Z,14.93
2019-03-31T00:43:20.887Z,13.60
2019-03-31T00:45:49.460Z,14.28
2019-03-31T00:48:18.017Z,14.30
2019-03-31T00:50:46.593Z,15.50
2019-03-31T00:53:15.154Z,14.83
2019-03-31T00:55:43.735Z,15.58
2019-03-31T00:58:12.294Z,13.93
2019-03-31T01:00:46.531Z,12.40
2019-03-31T01:03:15.499Z,13.78
2019-03-31T01:05:44.713Z,14.25
2019-03-31T01:08:13.514Z,12.82
2019-03-31T01:10:43.426Z,14.78
2019-03-31T01:13:12.239Z,13.40
2019-03-31T01:15:41.078Z,14.10
2019-03-31T01:18:10.971Z,15.00
2019-03-31T01:20:39.891Z,15.05
2019-03-31T01:23:08.717Z,15.23
2019-03-31T01:25:37.386Z,13.58
2019-03-31T01:28:05.943Z,13.05
2019-03-31T01:30:34.588Z,13.20
2019-03-31T01:33:03.570Z,14.73
2019-03-31T01:35:32.156Z,15.70
2019-03-31T01:38:00.718Z,14.35
2019-03-31T01:40:29.470Z,14.87
2019-03-31T01:42:58.020Z,14.63
2019-03-31T01:45:26.669Z,15.13
2019-03-31T01:47:55.300Z,12.85
2019-03-31T01:50:24.853Z,14.55
2019-03-31T01:52:53.401Z,13.88
2019-03-31T01:55:21.980Z,11.93
2019-03-31T01:57:50.540Z,12.58
2019-03-31T02:00:29.897Z,12.15
2019-03-31T02:02:58.458Z,11.53
2019-03-31T02:05:27.046Z,11.53
2019-03-31T02:07:55.602Z,10.98
2019-03-31T02:10:24.186Z,11.73
2019-03-31T02:12:52.757Z,11.25
2019-03-31T02:15:21.313Z,11.80
2019-03-31T02:17:49.874Z,11.33
2019-03-31T02:20:18.449Z,11.10
2019-03-31T02:22:47.081Z,13.22
2019-03-31T02:25:15.657Z,11.20
2019-03-31T02:27:44.223Z,10.38
2019-03-31T02:30:13.142Z,10.95
2019-03-31T02:32:41.704Z,11.73
2019-03-31T02:35:10.714Z,10.68
2019-03-31T02:37:39.337Z,9.55
2019-03-31T02:40:08.066Z,12.00
2019-03-31T02:42:36.617Z,10.80
2019-03-31T02:45:08.137Z,13.95
2019-03-31T02:47:36.698Z,12.68
2019-03-31T02:50:06.985Z,11.40
2019-03-31T02:52:35.621Z,10.55
2019-03-31T02:55:04.530Z,12.23
2019-03-31T02:57:33.328Z,12.43
2019-03-31T03:00:02.882Z,12.63
2019-03-31T03:02:42.041Z,10.78
2019-03-31T03:05:19.020Z,13.00
2019-03-31T03:07:37.764Z,11.55
2019-03-31T03:10:06.893Z,11.22
2019-03-31T03:12:36.097Z,10.65
2019-03-31T03:15:05.320Z,10.40
2019-03-31T03:17:33.877Z,10.43
2019-03-31T03:20:02.464Z,10.90
2019-03-31T03:22:31.025Z,10.20
2019-03-31T03:24:59.590Z,11.20
2019-03-31T03:27:28.163Z,12.82
2019-03-31T03:29:56.718Z,11.15
2019-03-31T03:32:25.320Z,10.18
2019-03-31T03:34:53.867Z,10.32
2019-03-31T03:37:22.433Z,10.58
2019-03-31T03:39:50.994Z,10.03
2019-03-31T03:42:19.568Z,12.95
2019-03-31T03:44:48.127Z,12.13
2019-03-31T03:47:16.701Z,11.80
2019-03-31T03:49:45.258Z,11.10
2019-03-31T03:52:13.837Z,13.98
2019-03-31T03:54:42.395Z,12.20
2019-03-31T03:57:10.979Z,12.90
2019-03-31T03:59:39.550Z,11.55
2019-03-31T04:02:08.138Z,13.40
2019-03-31T04:04:36.688Z,12.82
2019-03-31T04:07:05.269Z,13.60
2019-03-31T04:09:33.839Z,12.75
2019-03-31T04:12:02.417Z,12.55
2019-03-31T04:14:30.968Z,12.23
2019-03-31T04:16:59.541Z,10.80
2019-03-31T04:19:28.101Z,11.40
2019-03-31T04:21:56.674Z,10.98
2019-03-31T04:24:25.230Z,11.73
2019-03-31T04:26:53.818Z,11.10
2019-03-31T04:29:22.369Z,11.12
2019-03-31T04:31:50.950Z,10.10
2019-03-31T04:34:19.502Z,10.40
2019-03-31T04:36:48.091Z,10.30
2019-03-31T04:39:16.642Z,10.25
2019-03-31T04:41:45.217Z,10.82
2019-03-31T04:44:13.773Z,11.18
2019-03-31T04:46:42.426Z,11.18
2019-03-31T04:49:10.992Z,10.72
2019-03-31T04:51:39.565Z,11.00
2019-03-31T04:54:08.114Z,9.83
2019-03-31T04:56:36.694Z,8.90
2019-03-31T04:59:05.255Z,10.90
2019-03-31T05:01:33.829Z,11.68
2019-03-31T05:04:05.030Z,11.10
2019-03-31T05:06:32.620Z,10.85
2019-03-31T05:09:01.213Z,10.30
2019-03-31T05:11:29.758Z,9.18
2019-03-31T05:13:58.308Z,9.85
2019-03-31T05:16:26.898Z,10.13
2019-03-31T05:18:55.454Z,9.95
2019-03-31T05:21:24.035Z,10.95
2019-03-31T05:23:52.597Z,10.35
2019-03-31T05:26:21.180Z,9.90
2019-03-31T05:28:49.725Z,10.43
2019-03-31T05:31:18.310Z,10.05
2019-03-31T05:33:46.866Z,9.88
2019-03-31T05:36:15.461Z,11.05
2019-03-31T05:38:44.018Z,10.78
2019-03-31T05:41:12.595Z,10.80
2019-03-31T05:43:41.158Z,11.08
2019-03-31T05:46:09.741Z,12.43
2019-03-31T05:48:38.298Z,11.20
2019-03-31T05:51:06.857Z,13.93
2019-03-31T05:53:35.433Z,13.08
2019-03-31T05:56:03.994Z,13.95
2019-03-31T05:58:32.587Z,11.90
2019-03-31T06:01:01.142Z,12.33
2019-03-31T06:03:29.717Z,10.48
2019-03-31T06:05:58.279Z,11.85
2019-03-31T06:08:26.999Z,11.70
2019-03-31T06:10:55.520Z,12.20
2019-03-31T06:13:24.105Z,11.73
2019-03-31T06:15:52.668Z,12.53
2019-03-31T06:18:21.258Z,10.65
2019-03-31T06:20:49.818Z,11.93
2019-03-31T06:23:18.417Z,13.18
2019-03-31T06:25:46.974Z,12.05
2019-03-31T06:28:15.735Z,13.65
2019-03-31T06:30:44.293Z,13.60
2019-03-31T06:33:12.873Z,12.88
2019-03-31T06:35:41.434Z,14.45
2019-03-31T06:38:10.012Z,14.50
2019-03-31T06:40:38.942Z,14.20
2019-03-31T06:43:07.526Z,14.07
2019-03-31T06:45:36.084Z,15.23
2019-03-31T06:48:04.681Z,17.10
2019-03-31T06:50:33.239Z,16.70
2019-03-31T06:53:01.823Z,16.35
2019-03-31T06:55:30.383Z,16.75
2019-03-31T06:57:58.969Z,17.30
2019-03-31T07:00:27.530Z,17.48
2019-03-31T07:02:56.229Z,16.37
2019-03-31T07:05:24.795Z,15.05
2019-03-31T07:07:53.366Z,17.10
2019-03-31T07:10:21.926Z,16.32
2019-03-31T07:12:50.509Z,24.75
2019-03-31T07:15:19.141Z,20.30
2019-03-31T07:17:47.722Z,20.75
2019-03-31T07:20:17.022Z,21.90
2019-03-31T07:22:45.597Z,25.68
2019-03-31T07:25:15.405Z,30.37
2019-03-31T07:27:43.986Z,31.85
2019-03-31T07:30:15.659Z,29.35
2019-03-31T07:32:44.313Z,30.05
2019-03-31T07:35:18.754Z,33.65
2019-03-31T07:37:47.373Z,29.87
2019-03-31T07:40:20.248Z,32.35
2019-03-31T07:42:51.131Z,33.98
2019-03-31T07:45:20.095Z,35.28
2019-03-31T07:47:48.670Z,34.45
2019-03-31T07:50:19.470Z,36.20
2019-03-31T07:52:48.058Z,27.50
2019-03-31T07:55:17.048Z,37.78
2019-03-31T07:57:46.126Z,37.60
2019-03-31T08:00:20.452Z,34.48
2019-03-31T08:02:49.034Z,37.58
2019-03-31T08:05:32.034Z,33.35
2019-03-31T08:07:48.355Z,36.55
2019-03-31T08:10:17.249Z,38.60
2019-03-31T08:12:45.898Z,36.63
2019-03-31T08:15:15.000Z,36.03
2019-03-31T08:17:43.588Z,37.63
2019-03-31T08:20:14.593Z,39.05
2019-03-31T08:22:43.162Z,39.03
2019-03-31T08:25:13.629Z,37.15
2019-03-31T08:27:42.212Z,38.63
2019-03-31T08:30:13.226Z,40.30
2019-03-31T08:32:41.856Z,36.08
2019-03-31T08:35:10.758Z,37.45
2019-03-31T08:37:39.339Z,31.90
2019-03-31T08:40:10.316Z,33.30
2019-03-31T08:42:38.918Z,34.27
2019-03-31T08:45:08.208Z,36.45
2019-03-31T08:47:37.229Z,37.65
2019-03-31T08:50:06.930Z,34.08
2019-03-31T08:52:35.513Z,36.80
2019-03-31T08:55:04.828Z,34.98
2019-03-31T08:57:33.381Z,33.40
2019-03-31T09:00:01.970Z,33.85
2019-03-31T09:02:32.241Z,32.10
2019-03-31T09:05:00.833Z,33.38
2019-03-31T09:07:29.408Z,34.75
2019-03-31T09:09:57.981Z,32.58
2019-03-31T09:12:26.546Z,30.48
2019-03-31T09:14:55.129Z,31.55
2019-03-31T09:17:23.692Z,32.08
2019-03-31T09:19:52.278Z,32.48
2019-03-31T09:22:20.836Z,31.82
2019-03-31T09:24:49.425Z,33.73
2019-03-31T09:27:17.989Z,35.35
2019-03-31T09:29:46.570Z,35.28
2019-03-31T09:32:15.134Z,32.28
2019-03-31T09:34:43.948Z,34.10
2019-03-31T09:37:12.473Z,34.38
2019-03-31T09:39:41.059Z,36.68
2019-03-31T09:42:09.617Z,35.92
2019-03-31T09:44:38.218Z,35.30
2019-03-31T09:47:06.846Z,34.40
2019-03-31T09:49:35.429Z,34.05
2019-03-31T09:52:04.069Z,37.00
2019-03-31T09:54:32.658Z,37.93
2019-03-31T09:57:01.219Z,34.70
2019-03-31T09:59:29.804Z,37.45
2019-03-31T10:01:58.358Z,40.00
2019-03-31T10:04:26.941Z,39.03
2019-03-31T10:06:56.051Z,37.48
2019-03-31T10:09:25.046Z,34.33
2019-03-31T10:11:53.611Z,33.00
2019-03-31T10:14:22.192Z,38.35
2019-03-31T10:16:50.762Z,39.95
2019-03-31T10:19:19.424Z,39.18
2019-03-31T10:21:48.000Z,38.48
2019-03-31T10:24:16.576Z,38.45
2019-03-31T10:26:45.132Z,39.90
2019-03-31T10:29:13.721Z,37.80
2019-03-31T10:31:42.289Z,37.90
2019-03-31T10:34:10.936Z,38.30
2019-03-31T10:36:44.791Z,41.30
2019-03-31T10:39:10.096Z,41.30
2019-03-31T10:41:38.681Z,41.30
2019-03-31T10:44:07.270Z,39.05
2019-03-31T10:46:35.835Z,41.35
2019-03-31T10:49:04.561Z,42.60
2019-03-31T10:51:33.133Z,43.48
2019-03-31T10:54:04.428Z,44.18
2019-03-31T10:56:32.053Z,42.78
2019-03-31T10:59:00.638Z,45.40
2019-03-31T11:01:29.196Z,46.65
2019-03-31T11:03:57.794Z,41.42
2019-03-31T11:06:26.422Z,41.80
2019-03-31T11:08:55.005Z,40.15
2019-03-31T11:11:23.565Z,38.70
2019-03-31T11:13:52.153Z,39.65
2019-03-31T11:16:20.822Z,39.48
2019-03-31T11:18:49.704Z,37.33
2019-03-31T11:21:19.907Z,40.12
2019-03-31T11:23:48.488Z,36.28
2019-03-31T11:26:17.222Z,35.78
2019-03-31T11:28:45.784Z,37.90
2019-03-31T11:31:17.818Z,38.42
2019-03-31T11:33:45.052Z,42.25
2019-03-31T11:36:13.772Z,43.40
2019-03-31T11:38:42.551Z,40.85
2019-03-31T11:41:11.276Z,43.40
2019-03-31T11:43:39.831Z,42.38
2019-03-31T11:46:08.918Z,37.83
2019-03-31T11:48:38.188Z,38.63
2019-03-31T11:51:07.073Z,40.25
2019-03-31T11:53:35.999Z,40.70
2019-03-31T11:56:07.334Z,41.85
2019-03-31T11:58:36.554Z,40.50
2019-03-31T12:01:05.454Z,40.05
2019-03-31T12:03:34.486Z,38.17
2019-03-31T12:06:03.398Z,37.80
2019-03-31T12:08:31.965Z,39.50
2019-03-31T12:11:00.618Z,38.58
2019-03-31T12:13:29.181Z,36.35
2019-03-31T12:15:57.847Z,34.50
2019-03-31T12:18:26.561Z,31.68
2019-03-31T12:20:55.361Z,30.48
2019-03-31T12:23:24.029Z,31.93
2019-03-31T12:25:52.640Z,31.85
2019-03-31T12:28:21.154Z,29.90
2019-03-31T12:30:49.741Z,29.98
2019-03-31T12:33:18.305Z,32.15
2019-03-31T12:35:46.972Z,30.43
2019-03-31T12:38:15.725Z,32.80
2019-03-31T12:40:45.464Z,32.70
2019-03-31T12:43:14.109Z,31.25
2019-03-31T12:45:43.550Z,30.80
2019-03-31T12:48:12.219Z,33.08
2019-03-31T12:50:40.951Z,31.90
2019-03-31T12:53:09.697Z,34.27
2019-03-31T12:55:38.438Z,32.75
2019-03-31T12:58:07.249Z,31.23
2019-03-31T13:00:37.571Z,31.42
2019-03-31T13:03:12.146Z,31.30
2019-03-31T13:05:40.967Z,32.70
2019-03-31T13:08:09.708Z,32.17
2019-03-31T13:10:38.460Z,31.55
2019-03-31T13:13:07.511Z,30.92
2019-03-31T13:15:36.431Z,29.10
2019-03-31T13:18:06.128Z,34.98
2019-03-31T13:20:35.180Z,32.00
2019-03-31T13:23:04.080Z,34.23
2019-03-31T13:25:33.013Z,33.63
2019-03-31T13:28:01.751Z,31.93
2019-03-31T13:30:30.550Z,26.85
2019-03-31T13:32:59.313Z,24.35
2019-03-31T13:35:27.874Z,22.55
2019-03-31T13:38:09.936Z,20.43
2019-03-31T13:40:26.748Z,21.97
2019-03-31T13:42:55.397Z,21.95
2019-03-31T13:45:24.058Z,21.25
2019-03-31T13:47:52.597Z,22.15
2019-03-31T13:50:22.953Z,22.42
2019-03-31T13:52:51.512Z,25.52
2019-03-31T13:55:20.353Z,25.97
2019-03-31T13:57:49.776Z,24.47
2019-03-31T14:00:37.199Z,25.82
2019-03-31T14:03:06.345Z,25.05
2019-03-31T14:05:35.270Z,24.65
2019-03-31T14:08:04.781Z,22.62
2019-03-31T14:10:34.059Z,24.25
2019-03-31T14:13:02.970Z,23.77
2019-03-31T14:15:31.622Z,24.10
2019-03-31T14:18:00.188Z,23.25
2019-03-31T14:20:28.795Z,22.62
2019-03-31T14:22:57.350Z,24.77
2019-03-31T14:25:25.945Z,23.75
2019-03-31T14:27:54.509Z,24.40
2019-03-31T14:30:24.033Z,25.72
2019-03-31T14:32:52.605Z,25.23
2019-03-31T14:35:21.198Z,29.57
2019-03-31T14:37:49.755Z,31.37
2019-03-31T14:40:18.340Z,30.17
2019-03-31T14:42:46.906Z,31.93
2019-03-31T14:45:33.026Z,33.83
2019-03-31T14:48:01.929Z,32.20
2019-03-31T14:50:32.348Z,33.20
2019-03-31T14:53:01.182Z,31.50
2019-03-31T14:55:29.779Z,31.02
2019-03-31T14:57:59.222Z,32.00
2019-03-31T15:00:27.798Z,31.40
2019-03-31T15:02:56.349Z,30.05
2019-03-31T15:05:24.914Z,35.05
2019-03-31T15:07:58.199Z,30.17
2019-03-31T15:10:24.877Z,33.30
2019-03-31T15:12:53.462Z,32.40
2019-03-31T15:15:22.013Z,33.08
2019-03-31T15:17:50.592Z,32.75
2019-03-31T15:20:19.149Z,33.75
2019-03-31T15:22:51.250Z,35.75
2019-03-31T15:25:17.952Z,34.10
2019-03-31T15:27:46.535Z,34.50
2019-03-31T15:30:16.033Z,33.33
2019-03-31T15:32:44.682Z,33.25
2019-03-31T15:35:13.516Z,30.27
2019-03-31T15:37:42.100Z,29.65
2019-03-31T15:40:11.017Z,32.33
2019-03-31T15:42:39.828Z,30.60
2019-03-31T15:45:09.039Z,28.83
2019-03-31T15:47:37.994Z,31.12
2019-03-31T15:50:07.181Z,31.17
2019-03-31T15:52:35.769Z,30.82
2019-03-31T15:55:06.375Z,29.32
2019-03-31T15:57:34.953Z,29.32
2019-03-31T16:00:04.993Z,30.37
2019-03-31T16:02:33.577Z,32.10
2019-03-31T16:05:02.148Z,30.10
2019-03-31T16:07:30.733Z,31.75
2019-03-31T16:09:59.292Z,29.63
2019-03-31T16:12:27.861Z,28.73
2019-03-31T16:14:56.426Z,27.37
2019-03-31T16:17:25.017Z,33.28
2019-03-31T16:19:53.573Z,31.87
2019-03-31T16:22:22.159Z,28.85
2019-03-31T16:24:52.358Z,30.45
2019-03-31T16:27:20.943Z,31.57
2019-03-31T16:29:49.511Z,32.38
2019-03-31T16:32:18.089Z,30.62
2019-03-31T16:34:46.650Z,29.07
2019-03-31T16:37:15.225Z,29.27
2019-03-31T16:39:43.826Z,27.73
2019-03-31T16:42:12.405Z,29.25
2019-03-31T16:44:40.965Z,26.48
2019-03-31T16:47:09.550Z,26.42
2019-03-31T16:49:38.142Z,30.70
2019-03-31T16:52:06.730Z,26.75
2019-03-31T16:54:35.291Z,28.35
2019-03-31T16:57:03.865Z,28.55
2019-03-31T16:59:32.438Z,29.42
2019-03-31T17:02:01.009Z,27.70
2019-03-31T17:04:29.565Z,27.55
2019-03-31T17:06:58.149Z,28.25
2019-03-31T17:09:26.712Z,28.60
2019-03-31T17:11:55.295Z,31.48
2019-03-31T17:14:23.862Z,28.17
2019-03-31T17:16:52.467Z,28.38
2019-03-31T17:19:20.996Z,32.10
2019-03-31T17:21:49.585Z,31.37
2019-03-31T17:24:18.142Z,32.38
2019-03-31T17:26:46.724Z,32.13
2019-03-31T17:29:15.286Z,29.75
2019-03-31T17:31:43.866Z,28.25
2019-03-31T17:34:12.421Z,27.80
2019-03-31T17:36:41.009Z,29.60
2019-03-31T17:39:09.561Z,28.83
2019-03-31T17:41:38.120Z,27.17
2019-03-31T17:44:06.701Z,27.50
2019-03-31T17:46:35.296Z,26.40
2019-03-31T17:49:03.841Z,25.05
2019-03-31T17:51:32.406Z,27.07
2019-03-31T17:54:00.990Z,24.85
2019-03-31T17:56:29.555Z,25.68
2019-03-31T17:58:58.140Z,23.10
2019-03-31T18:01:26.696Z,24.55
2019-03-31T18:03:55.270Z,25.30
2019-03-31T18:06:23.834Z,23.55
2019-03-31T18:08:52.404Z,25.20
2019-03-31T18:11:21.032Z,24.90
2019-03-31T18:13:49.545Z,23.73
2019-03-31T18:16:18.104Z,25.88
2019-03-31T18:18:46.677Z,24.72
2019-03-31T18:21:15.233Z,25.37
2019-03-31T18:23:43.812Z,27.05
2019-03-31T18:26:12.377Z,25.85
2019-03-31T18:28:43.672Z,16.60
2019-03-31T18:31:11.176Z,12.60
2019-03-31T18:33:39.752Z,14.18
2019-03-31T18:36:08.427Z,14.60
2019-03-31T18:38:36.954Z,13.03
2019-03-31T18:41:05.520Z,11.85
2019-03-31T18:43:34.094Z,11.90
2019-03-31T18:46:02.653Z,12.37
2019-03-31T18:48:31.240Z,11.80
2019-03-31T18:50:59.794Z,13.68
2019-03-31T18:53:45.083Z,9.40
2019-03-31T18:56:21.248Z,11.10
2019-03-31T18:59:03.729Z,11.93
2019-03-31T19:01:39.652Z,11.00
2019-03-31T19:04:15.774Z,11.03
2019-03-31T19:06:48.818Z,12.18
2019-03-31T19:09:27.906Z,10.65
2019-03-31T19:11:58.102Z,12.40
2019-03-31T19:14:31.290Z,10.70
2019-03-31T19:17:17.801Z,11.90
2019-03-31T19:19:48.033Z,11.00
2019-03-31T19:22:20.937Z,12.25
2019-03-31T19:24:59.941Z,11.00
2019-03-31T19:27:32.865Z,11.12
2019-03-31T19:30:19.555Z,10.23
2019-03-31T19:32:50.611Z,11.33
2019-03-31T19:35:26.618Z,10.25
2019-03-31T19:37:59.801Z,10.70
2019-03-31T19:40:46.469Z,10.05
2019-03-31T19:43:16.698Z,11.43
2019-03-31T19:48:42.810Z,9.10
2019-03-31T19:51:13.155Z,9.30
2019-03-31T19:53:46.374Z,8.65
2019-03-31T19:56:19.657Z,9.15
2019-03-31T19:58:49.877Z,8.88
2019-03-31T20:01:36.332Z,7.40
2019-03-31T20:04:09.200Z,7.60
2019-03-31T20:06:45.422Z,7.85
2019-03-31T20:09:18.596Z,8.25
2019-03-31T20:11:54.577Z,7.37
2019-03-31T20:14:30.937Z,7.10
2019-03-31T20:17:23.817Z,6.90
2019-03-31T20:19:59.724Z,7.05
2019-03-31T20:22:32.866Z,7.47
2019-03-31T20:25:03.068Z,7.28
2019-03-31T20:27:33.270Z,7.47
2019-03-31T20:30:06.384Z,6.42
2019-03-31T20:32:42.541Z,6.10
2019-03-31T20:35:29.136Z,6.45
2019-03-31T20:38:05.104Z,6.37
2019-03-31T20:40:37.989Z,5.72
2019-03-31T20:43:08.209Z,6.20
2019-03-31T20:45:36.761Z,6.30
2019-03-31T20:48:05.318Z,6.22
2019-03-31T20:50:33.900Z,5.80
2019-03-31T20:53:02.446Z,6.62
2019-03-31T20:55:31.022Z,6.00
2019-03-31T20:57:59.583Z,6.70
2019-03-31T21:00:28.247Z,7.15
2019-03-31T21:02:56.817Z,6.00
2019-03-31T21:05:25.405Z,6.30
2019-03-31T21:07:53.953Z,6.10
2019-03-31T21:10:22.545Z,6.22
2019-03-31T21:12:51.097Z,6.60
2019-03-31T21:15:19.674Z,6.65
2019-03-31T21:17:48.246Z,6.08
2019-03-31T21:20:16.813Z,6.30
2019-03-31T21:22:45.372Z,6.90
2019-03-31T21:25:13.998Z,6.72
2019-03-31T21:27:42.515Z,7.78
2019-03-31T21:30:11.329Z,5.65
2019-03-31T21:32:39.877Z,6.33
2019-03-31T21:35:08.534Z,7.22
2019-03-31T21:37:37.101Z,6.17
2019-03-31T21:40:07.011Z,6.58
2019-03-31T21:42:35.561Z,6.12
2019-03-31T21:45:05.676Z,6.42
2019-03-31T21:47:34.236Z,6.35
2019-03-31T21:50:02.884Z,6.10
2019-03-31T21:52:31.437Z,6.20
2019-03-31T21:55:00.012Z,5.65
2019-03-31T21:57:28.578Z,7.10
2019-03-31T21:59:57.158Z,6.20
2019-03-31T22:02:25.718Z,6.62
2019-03-31T22:04:54.297Z,6.37
2019-03-31T22:07:22.853Z,5.97
2019-03-31T22:09:51.421Z,6.60
2019-03-31T22:12:19.973Z,6.50
2019-03-31T22:14:48.562Z,7.10
2019-03-31T22:17:17.113Z,6.10
2019-03-31T22:19:45.751Z,6.37
2019-03-31T22:22:14.310Z,6.47
2019-03-31T22:24:42.889Z,6.90
2019-03-31T22:27:11.454Z,6.40
2019-03-31T22:29:40.030Z,5.90
2019-03-31T22:32:08.585Z,5.80
2019-03-31T22:34:37.165Z,5.65
2019-03-31T22:37:05.726Z,6.05
2019-03-31T22:39:34.302Z,6.12
2019-03-31T22:42:02.857Z,8.78
2019-03-31T22:44:31.447Z,6.60
2019-03-31T22:46:59.988Z,5.58
2019-03-31T22:49:28.562Z,6.45
2019-03-31T22:51:58.466Z,5.97
2019-03-31T22:54:27.046Z,6.75
2019-03-31T22:56:55.601Z,6.20
2019-03-31T22:59:24.191Z,6.60
2019-03-31T23:01:52.743Z,6.30
2019-03-31T23:04:21.316Z,5.58
2019-03-31T23:06:49.869Z,6.00
2019-03-31T23:09:18.445Z,5.60
2019-03-31T23:11:46.998Z,5.37
2019-03-31T23:14:15.634Z,5.80
2019-03-31T23:16:44.217Z,5.40
2019-03-31T23:19:12.768Z,4.72
2019-03-31T23:21:41.345Z,5.15
2019-03-31T23:24:09.973Z,4.70
2019-03-31T23:26:38.477Z,4.60
2019-03-31T23:29:07.027Z,4.55
2019-03-31T23:31:35.609Z,4.15
2019-03-31T23:34:04.176Z,3.58
2019-03-31T23:36:32.746Z,4.50
2019-03-31T23:39:01.317Z,4.30
2019-03-31T23:41:29.884Z,3.55
2019-03-31T23:43:58.449Z,4.65
2019-03-31T23:46:27.024Z,4.37
2019-03-31T23:48:55.582Z,3.42
2019-03-31T23:51:24.157Z,5.35
2019-03-31T23:53:52.709Z,4.12
2019-03-31T23:56:21.288Z,4.25
2019-03-31T23:58:49.851Z,4.75
