createdAt,value
2023-03-05T00:00:31.216Z,101686.66
2023-03-05T00:03:04.027Z,101657.53
2023-03-05T00:05:38.310Z,101679.28
2023-03-05T00:08:11.352Z,101676.44
2023-03-05T00:10:44.147Z,101669.28
2023-03-05T00:13:16.967Z,101659.25
2023-03-05T00:15:49.755Z,101654.34
2023-03-05T00:18:23.752Z,101656.69
2023-03-05T00:20:57.955Z,101660.63
2023-03-05T00:23:30.765Z,101661.28
2023-03-05T00:26:05.128Z,101662.81
2023-03-05T00:28:38.031Z,101648.47
2023-03-05T00:31:11.050Z,101643.38
2023-03-05T00:33:44.154Z,101664.28
2023-03-05T00:36:18.447Z,101633.94
2023-03-05T00:38:51.568Z,101656.47
2023-03-05T00:41:24.402Z,101641.31
2023-03-05T00:43:57.914Z,101655.84
2023-03-05T00:46:30.871Z,101642.28
2023-03-05T00:49:04.224Z,101640.66
2023-03-05T00:51:38.579Z,101632.97
2023-03-05T00:54:11.447Z,101636.63
2023-03-05T00:56:44.851Z,101633.84
2023-03-05T00:59:17.722Z,101621.66
2023-03-05T01:01:51.762Z,101621.03
2023-03-05T01:04:24.680Z,101622.91
2023-03-05T01:06:58.978Z,101623.28
2023-03-05T01:09:32.208Z,101616.19
2023-03-05T01:12:05.781Z,101615.75
2023-03-05T01:14:38.746Z,101607.72
2023-03-05T01:17:11.763Z,101609.44
2023-03-05T01:19:45.049Z,101606.31
2023-03-05T01:22:19.412Z,101603.06
2023-03-05T01:24:52.411Z,101593.06
2023-03-05T01:27:25.303Z,101603.53
2023-03-05T01:29:58.456Z,101593.75
2023-03-05T01:32:31.357Z,101586.97
2023-03-05T01:35:06.575Z,101588.53
2023-03-05T01:37:41.108Z,101593.84
2023-03-05T01:40:16.363Z,101591.59
2023-03-05T01:42:50.754Z,101584.34
2023-03-05T01:45:23.843Z,101565.56
2023-03-05T01:47:56.678Z,101576.59
2023-03-05T01:50:30.063Z,101580.50
2023-03-05T01:53:07.179Z,101580.34
2023-03-05T01:55:40.068Z,101560.97
2023-03-05T01:58:14.776Z,101568.75
2023-03-05T02:00:49.849Z,101563.72
2023-03-05T02:03:24.946Z,101571.00
2023-03-05T02:05:57.919Z,101554.16
2023-03-05T02:08:32.324Z,101565.25
2023-03-05T02:11:05.794Z,101550.66
2023-03-05T02:13:40.663Z,101552.38
2023-03-05T02:16:13.675Z,101548.66
2023-03-05T02:18:46.537Z,101549.88
2023-03-05T02:21:36.603Z,101529.13
2023-03-05T02:24:13.036Z,101531.63
2023-03-05T02:26:48.396Z,101530.56
2023-03-05T02:29:22.408Z,101528.72
2023-03-05T02:31:55.622Z,101532.63
2023-03-05T02:34:28.706Z,101523.25
2023-03-05T02:37:05.550Z,101506.56
2023-03-05T02:39:39.992Z,101515.94
2023-03-05T02:42:13.054Z,101517.22
2023-03-05T02:44:46.597Z,101517.56
2023-03-05T02:47:19.465Z,101514.06
2023-03-05T02:49:52.614Z,101515.00
2023-03-05T02:52:27.148Z,101512.16
2023-03-05T02:55:00.016Z,101509.78
2023-03-05T02:57:35.228Z,101515.25
2023-03-05T03:00:09.528Z,101519.59
2023-03-05T03:02:42.471Z,101511.03
2023-03-05T03:05:15.363Z,101504.44
2023-03-05T03:07:49.573Z,101502.38
2023-03-05T03:10:22.474Z,101502.59
2023-03-05T03:12:55.648Z,101497.69
2023-03-05T03:15:29.321Z,101485.69
2023-03-05T03:18:02.243Z,101476.72
2023-03-05T03:20:35.641Z,101480.94
2023-03-05T03:23:09.767Z,101457.13
2023-03-05T03:25:42.664Z,101457.72
2023-03-05T03:28:15.449Z,101465.97
2023-03-05T03:30:48.247Z,101460.78
2023-03-05T03:33:21.001Z,101460.59
2023-03-05T03:35:53.976Z,101459.94
2023-03-05T03:38:28.615Z,101447.56
2023-03-05T03:41:01.396Z,101445.25
2023-03-05T03:43:34.303Z,101449.25
2023-03-05T03:46:07.793Z,101444.09
2023-03-05T03:48:40.831Z,101436.56
2023-03-05T03:51:13.664Z,101435.47
2023-03-05T03:53:47.971Z,101430.91
2023-03-05T03:56:20.802Z,101431.44
2023-03-05T03:58:54.751Z,101427.09
2023-03-05T04:01:27.904Z,101420.81
2023-03-05T04:04:01.285Z,101413.75
2023-03-05T04:06:34.903Z,101416.38
2023-03-05T04:09:09.735Z,101400.81
2023-03-05T04:11:42.529Z,101416.53
2023-03-05T04:14:15.399Z,101410.66
2023-03-05T04:16:48.162Z,101393.19
2023-03-05T04:19:22.067Z,101403.53
2023-03-05T04:21:54.905Z,101408.69
2023-03-05T04:24:29.223Z,101407.94
2023-03-05T04:27:02.062Z,101409.19
2023-03-05T04:29:35.510Z,101402.59
2023-03-05T04:32:08.670Z,101390.72
2023-03-05T04:34:41.509Z,101383.59
2023-03-05T04:37:14.315Z,101393.97
2023-03-05T04:39:48.492Z,101397.56
2023-03-05T04:42:21.541Z,101389.63
2023-03-05T04:44:54.522Z,101386.84
2023-03-05T04:47:27.417Z,101379.47
2023-03-05T04:50:00.337Z,101377.41
2023-03-05T04:52:33.160Z,101374.13
2023-03-05T04:55:08.645Z,101378.38
2023-03-05T04:57:42.020Z,101378.53
2023-03-05T05:00:16.830Z,101381.97
2023-03-05T05:02:51.376Z,101375.50
2023-03-05T05:05:26.360Z,101375.53
2023-03-05T05:07:59.335Z,101387.03
2023-03-05T05:10:33.620Z,101380.38
2023-03-05T05:13:06.589Z,101362.56
2023-03-05T05:15:41.752Z,101363.34
2023-03-05T05:18:14.559Z,101362.56
2023-03-05T05:20:47.788Z,101354.41
2023-03-05T05:23:20.919Z,101368.22
2023-03-05T05:25:58.905Z,101369.31
2023-03-05T05:28:31.679Z,101359.94
2023-03-05T05:31:08.227Z,101354.91
2023-03-05T05:33:41.296Z,101351.09
2023-03-05T05:36:16.539Z,101358.34
2023-03-05T05:38:49.687Z,101364.97
2023-03-05T05:41:24.158Z,101364.97
2023-03-05T05:43:57.386Z,101353.06
2023-03-05T05:46:30.562Z,101359.69
2023-03-05T05:49:03.621Z,101359.53
2023-03-05T05:51:36.512Z,101314.91
2023-03-05T05:54:09.520Z,101357.69
2023-03-05T05:56:43.756Z,101353.25
2023-03-05T05:59:16.588Z,101353.19
2023-03-05T06:01:49.518Z,101338.22
2023-03-05T06:04:23.564Z,101353.56
2023-03-05T06:06:56.566Z,101332.09
2023-03-05T06:09:29.692Z,101354.66
2023-03-05T06:12:04.167Z,101352.94
2023-03-05T06:14:37.190Z,101350.16
2023-03-05T06:17:12.929Z,101354.25
2023-03-05T06:19:47.672Z,101347.41
2023-03-05T06:22:20.496Z,101342.41
2023-03-05T06:24:53.353Z,101339.69
2023-03-05T06:27:27.542Z,101346.41
2023-03-05T06:30:00.691Z,101338.59
2023-03-05T06:32:33.528Z,101339.69
2023-03-05T06:35:07.424Z,101341.34
2023-03-05T06:37:40.458Z,101338.59
2023-03-05T06:40:14.539Z,101333.41
2023-03-05T06:42:48.765Z,101344.72
2023-03-05T06:45:24.758Z,101337.31
2023-03-05T06:47:57.747Z,101322.00
2023-03-05T06:50:30.639Z,101344.41
2023-03-05T06:53:03.551Z,101340.00
2023-03-05T06:55:39.592Z,101319.72
2023-03-05T06:58:13.884Z,101323.28
2023-03-05T07:00:47.119Z,101328.03
2023-03-05T07:03:19.988Z,101338.97
2023-03-05T07:05:53.226Z,101327.09
2023-03-05T07:08:26.528Z,101326.56
2023-03-05T07:11:00.300Z,101323.06
2023-03-05T07:13:34.668Z,101329.44
2023-03-05T07:16:08.815Z,101325.09
2023-03-05T07:18:44.744Z,101312.94
2023-03-05T07:21:20.738Z,101319.66
2023-03-05T07:23:55.242Z,101309.25
2023-03-05T07:26:28.656Z,101314.63
2023-03-05T07:29:03.593Z,101307.66
2023-03-05T07:31:36.946Z,101313.56
2023-03-05T07:34:11.256Z,101313.03
2023-03-05T07:36:44.105Z,101317.13
2023-03-05T07:39:18.577Z,101299.22
2023-03-05T07:41:52.534Z,101314.56
2023-03-05T07:44:34.706Z,101310.16
2023-03-05T07:47:07.717Z,101314.72
2023-03-05T07:49:41.664Z,101311.16
2023-03-05T07:52:14.471Z,101309.44
2023-03-05T07:54:47.269Z,101304.94
2023-03-05T07:57:20.378Z,101301.53
2023-03-05T07:59:57.097Z,101296.09
2023-03-05T08:02:30.015Z,101303.34
2023-03-05T08:05:02.917Z,101299.44
2023-03-05T08:07:35.762Z,101302.22
2023-03-05T08:10:10.299Z,101302.66
2023-03-05T08:12:43.283Z,101293.78
2023-03-05T08:15:18.046Z,101304.50
2023-03-05T08:17:50.893Z,101296.00
2023-03-05T08:20:23.760Z,101291.69
2023-03-05T08:22:56.833Z,101279.75
2023-03-05T08:25:29.650Z,101290.63
2023-03-05T08:28:02.491Z,101286.31
2023-03-05T08:30:41.792Z,101289.88
2023-03-05T08:33:17.369Z,101289.47
2023-03-05T08:35:50.231Z,101271.13
2023-03-05T08:38:24.327Z,101283.19
2023-03-05T08:40:57.169Z,101276.41
2023-03-05T08:43:31.062Z,101282.88
2023-03-05T08:46:05.641Z,101275.75
2023-03-05T08:48:38.682Z,101274.19
2023-03-05T08:51:14.624Z,101265.03
2023-03-05T08:53:47.994Z,101266.41
2023-03-05T08:56:20.895Z,101254.91
2023-03-05T08:58:53.685Z,101265.03
2023-03-05T09:01:28.065Z,101266.72
2023-03-05T09:04:01.856Z,101264.53
2023-03-05T09:06:39.163Z,101246.97
2023-03-05T09:09:13.587Z,101258.31
2023-03-05T09:11:49.537Z,101265.38
2023-03-05T09:14:23.409Z,101257.63
2023-03-05T09:16:57.758Z,101242.63
2023-03-05T09:19:35.692Z,101252.94
2023-03-05T09:22:08.511Z,101244.91
2023-03-05T09:24:42.011Z,101250.47
2023-03-05T09:27:14.852Z,101240.81
2023-03-05T09:29:48.073Z,101239.91
2023-03-05T09:32:22.389Z,101238.47
2023-03-05T09:34:55.949Z,101238.84
2023-03-05T09:37:29.283Z,101237.75
2023-03-05T09:40:02.976Z,101228.25
2023-03-05T09:42:59.709Z,101237.97
2023-03-05T09:45:40.214Z,101234.50
2023-03-05T09:48:20.638Z,101230.50
2023-03-05T09:51:03.598Z,101235.34
2023-03-05T09:53:44.947Z,101230.91
2023-03-05T09:56:21.854Z,101229.28
2023-03-05T09:58:59.183Z,101229.03
2023-03-05T10:01:38.839Z,101225.91
2023-03-05T10:04:17.306Z,101217.19
2023-03-05T10:06:54.067Z,101217.34
2023-03-05T10:09:44.100Z,101203.75
2023-03-05T10:12:27.593Z,101218.25
2023-03-05T10:15:03.208Z,101210.44
2023-03-05T10:17:59.655Z,101217.44
2023-03-05T10:20:45.494Z,101211.47
2023-03-05T10:23:29.215Z,101203.16
2023-03-05T10:26:14.624Z,101203.56
2023-03-05T10:28:51.816Z,101206.19
2023-03-05T10:31:52.511Z,101197.25
2023-03-05T10:34:57.451Z,101196.09
2023-03-05T10:37:50.923Z,101188.00
2023-03-05T10:40:32.561Z,101180.00
2023-03-05T10:43:15.039Z,101173.56
2023-03-05T10:45:50.792Z,101166.69
2023-03-05T10:48:32.590Z,101167.63
2023-03-05T10:51:14.298Z,101173.78
2023-03-05T10:53:56.198Z,101152.06
2023-03-05T10:56:31.767Z,101160.81
2023-03-05T10:59:04.611Z,101168.06
2023-03-05T11:01:37.880Z,101152.66
2023-03-05T11:04:28.644Z,101154.56
2023-03-05T11:07:06.585Z,101161.69
2023-03-05T11:09:41.877Z,101145.72
2023-03-05T11:12:17.168Z,101133.63
2023-03-05T11:15:05.547Z,101135.22
2023-03-05T11:17:43.142Z,101137.13
2023-03-05T11:20:32.340Z,101128.75
2023-03-05T11:23:10.837Z,101125.94
2023-03-05T11:26:17.899Z,101128.47
2023-03-05T11:28:59.102Z,101125.56
2023-03-05T11:31:33.429Z,101115.88
2023-03-05T11:34:08.489Z,101124.81
2023-03-05T11:36:43.108Z,101113.97
2023-03-05T11:39:18.319Z,101101.47
2023-03-05T11:41:58.914Z,101106.75
2023-03-05T11:44:35.940Z,101099.94
2023-03-05T11:47:22.398Z,101089.94
2023-03-05T11:50:02.043Z,101102.19
2023-03-05T11:52:42.784Z,101075.31
2023-03-05T11:55:18.012Z,101095.09
2023-03-05T11:58:12.050Z,101088.31
2023-03-05T12:00:48.606Z,101083.03
2023-03-05T12:03:25.548Z,101081.88
2023-03-05T12:06:06.405Z,101073.78
2023-03-05T12:08:47.214Z,101051.25
2023-03-05T12:11:26.176Z,101073.97
2023-03-05T12:14:07.413Z,101043.25
2023-03-05T12:16:43.213Z,101050.66
2023-03-05T12:19:34.417Z,101049.13
2023-03-05T12:22:18.389Z,101034.88
2023-03-05T12:24:52.244Z,101049.03
2023-03-05T12:27:36.692Z,101030.72
2023-03-05T12:30:52.604Z,101037.84
2023-03-05T12:33:36.348Z,101036.00
2023-03-05T12:36:34.847Z,101017.91
2023-03-05T12:39:47.457Z,101030.19
2023-03-05T12:42:52.951Z,101025.06
2023-03-05T12:45:34.700Z,101012.06
2023-03-05T12:48:43.603Z,101018.69
2023-03-05T12:51:32.589Z,100991.19
2023-03-05T12:54:31.244Z,100996.88
2023-03-05T12:57:07.344Z,100990.97
2023-03-05T12:59:45.164Z,100975.16
2023-03-05T13:02:29.575Z,100987.44
2023-03-05T13:05:06.691Z,100981.31
2023-03-05T13:07:39.622Z,100969.44
2023-03-05T13:10:23.838Z,100970.34
2023-03-05T13:12:59.426Z,100974.66
2023-03-05T13:15:33.380Z,100965.41
2023-03-05T13:18:08.517Z,100959.91
2023-03-05T13:20:43.537Z,100954.06
2023-03-05T13:23:21.505Z,100966.25
2023-03-05T13:26:03.468Z,100952.94
2023-03-05T13:28:37.412Z,100948.47
2023-03-05T13:31:18.458Z,100939.75
2023-03-05T13:33:54.185Z,100927.69
2023-03-05T13:36:28.869Z,100922.53
2023-03-05T13:39:03.876Z,100919.50
2023-03-05T13:41:36.695Z,100916.19
2023-03-05T13:44:21.796Z,100920.88
2023-03-05T13:46:54.648Z,100915.28
2023-03-05T13:49:29.318Z,100910.38
2023-03-05T13:52:03.966Z,100898.28
2023-03-05T13:54:39.253Z,100905.06
2023-03-05T13:57:34.382Z,100905.22
2023-03-05T14:00:08.968Z,100895.13
2023-03-05T14:02:43.718Z,100886.75
2023-03-05T14:05:17.701Z,100884.72
2023-03-05T14:07:53.356Z,100889.66
2023-03-05T14:10:34.504Z,100866.06
2023-03-05T14:13:14.635Z,100887.75
2023-03-05T14:16:05.755Z,100878.88
2023-03-05T14:18:39.510Z,100872.91
2023-03-05T14:21:13.352Z,100864.00
2023-03-05T14:23:49.348Z,100872.19
2023-03-05T14:26:31.067Z,100862.28
2023-03-05T14:29:14.396Z,100864.63
2023-03-05T14:31:51.196Z,100857.91
2023-03-05T14:34:30.327Z,100852.34
2023-03-05T14:37:05.476Z,100840.34
2023-03-05T14:39:46.900Z,100848.00
2023-03-05T14:42:39.340Z,100834.38
2023-03-05T14:45:15.291Z,100838.06
2023-03-05T14:47:48.997Z,100828.84
2023-03-05T14:50:23.948Z,100830.19
2023-03-05T14:52:58.962Z,100827.47
2023-03-05T14:55:33.775Z,100817.72
2023-03-05T14:58:11.724Z,100814.84
2023-03-05T15:00:44.969Z,100821.38
2023-03-05T15:03:18.602Z,100803.09
2023-03-05T15:05:53.458Z,100818.41
2023-03-05T15:08:28.537Z,100807.69
2023-03-05T15:11:03.811Z,100810.44
2023-03-05T15:13:37.510Z,100806.25
2023-03-05T15:16:16.266Z,100805.97
2023-03-05T15:18:49.805Z,100804.91
2023-03-05T15:21:22.706Z,100804.38
2023-03-05T15:23:55.500Z,100783.47
2023-03-05T15:26:29.733Z,100788.81
2023-03-05T15:29:02.545Z,100791.47
2023-03-05T15:31:38.759Z,100787.38
2023-03-05T15:34:12.178Z,100789.34
2023-03-05T15:36:45.003Z,100773.59
2023-03-05T15:39:17.940Z,100775.69
2023-03-05T15:41:55.529Z,100770.56
2023-03-05T15:44:28.820Z,100775.28
2023-03-05T15:47:01.716Z,100780.97
2023-03-05T15:49:34.918Z,100779.31
2023-03-05T15:52:08.144Z,100769.00
2023-03-05T15:54:41.207Z,100776.81
2023-03-05T15:57:15.746Z,100773.47
2023-03-05T15:59:50.997Z,100766.91
2023-03-05T16:02:27.313Z,100764.09
2023-03-05T16:05:00.180Z,100756.69
2023-03-05T16:07:37.397Z,100752.16
2023-03-05T16:10:14.379Z,100755.22
2023-03-05T16:12:51.360Z,100753.09
2023-03-05T16:15:25.473Z,100757.56
2023-03-05T16:18:01.487Z,100742.09
2023-03-05T16:20:36.184Z,100744.78
2023-03-05T16:23:09.513Z,100745.44
2023-03-05T16:25:45.003Z,100738.50
2023-03-05T16:28:19.312Z,100733.78
2023-03-05T16:30:55.289Z,100722.09
2023-03-05T16:33:28.185Z,100724.06
2023-03-05T16:36:24.780Z,100727.84
2023-03-05T16:38:59.986Z,100718.38
2023-03-05T16:41:34.635Z,100717.88
2023-03-05T16:44:09.248Z,100719.22
2023-03-05T16:46:43.872Z,100712.97
2023-03-05T16:49:17.691Z,100721.47
2023-03-05T16:51:51.722Z,100719.13
2023-03-05T16:54:24.604Z,100713.59
2023-03-05T16:57:01.257Z,100693.44
2023-03-05T16:59:35.472Z,100712.13
2023-03-05T17:02:09.244Z,100717.84
2023-03-05T17:04:42.575Z,100714.56
2023-03-05T17:07:15.436Z,100707.41
2023-03-05T17:09:50.323Z,100710.50
2023-03-05T17:12:23.356Z,100711.72
2023-03-05T17:14:57.545Z,100705.44
2023-03-05T17:17:31.700Z,100705.94
2023-03-05T17:20:04.949Z,100706.25
2023-03-05T17:22:37.766Z,100703.56
2023-03-05T17:25:11.462Z,100691.09
2023-03-05T17:27:45.155Z,100699.41
2023-03-05T17:30:19.712Z,100695.81
2023-03-05T17:32:53.574Z,100686.81
2023-03-05T17:35:28.613Z,100684.16
2023-03-05T17:38:03.253Z,100702.75
2023-03-05T17:40:36.567Z,100687.63
2023-03-05T17:43:09.705Z,100688.41
2023-03-05T17:45:43.963Z,100693.63
2023-03-05T17:48:17.266Z,100689.06
2023-03-05T17:50:50.026Z,100689.00
2023-03-05T17:53:23.696Z,100689.88
2023-03-05T17:55:56.518Z,100680.84
2023-03-05T17:58:29.476Z,100682.38
2023-03-05T18:01:04.676Z,100683.44
2023-03-05T18:03:38.324Z,100686.31
2023-03-05T18:06:11.266Z,100694.38
2023-03-05T18:08:46.418Z,100690.78
2023-03-05T18:11:20.070Z,100681.06
2023-03-05T18:13:52.985Z,100680.00
2023-03-05T18:16:27.433Z,100689.41
2023-03-05T18:19:00.906Z,100668.19
2023-03-05T18:21:33.716Z,100674.22
2023-03-05T18:24:07.179Z,100655.69
2023-03-05T18:26:40.246Z,100675.19
2023-03-05T18:29:13.051Z,100667.78
2023-03-05T18:31:47.295Z,100675.56
2023-03-05T18:34:21.151Z,100668.53
2023-03-05T18:36:54.613Z,100665.94
2023-03-05T18:39:29.104Z,100656.63
2023-03-05T18:42:02.046Z,100641.47
2023-03-05T18:44:34.977Z,100643.25
2023-03-05T18:47:09.265Z,100648.47
2023-03-05T18:49:42.519Z,100649.53
2023-03-05T18:52:15.456Z,100651.06
2023-03-05T18:54:51.079Z,100645.31
2023-03-05T18:57:23.920Z,100641.84
2023-03-05T18:59:57.013Z,100634.22
2023-03-05T19:02:31.226Z,100637.88
2023-03-05T19:05:04.333Z,100629.41
2023-03-05T19:07:38.064Z,100626.63
2023-03-05T19:10:14.561Z,100640.47
2023-03-05T19:13:17.976Z,100618.75
2023-03-05T19:16:09.636Z,100633.28
2023-03-05T19:19:13.730Z,100626.91
2023-03-05T19:21:48.412Z,100636.16
2023-03-05T19:24:22.042Z,100630.78
2023-03-05T19:26:55.889Z,100627.88
2023-03-05T19:29:32.676Z,100620.28
2023-03-05T19:32:06.451Z,100615.00
2023-03-05T19:34:41.470Z,100612.84
2023-03-05T19:37:14.436Z,100620.88
2023-03-05T19:39:47.360Z,100621.41
2023-03-05T19:42:20.501Z,100615.34
2023-03-05T19:44:54.135Z,100602.84
2023-03-05T19:47:26.928Z,100608.81
2023-03-05T19:50:01.395Z,100599.31
2023-03-05T19:52:34.378Z,100597.28
2023-03-05T19:55:08.578Z,100596.84
2023-03-05T19:57:41.598Z,100592.53
2023-03-05T20:00:14.832Z,100591.78
2023-03-05T20:02:48.523Z,100599.25
2023-03-05T20:05:25.499Z,100589.13
2023-03-05T20:07:59.063Z,100589.50
2023-03-05T20:10:32.157Z,100580.19
2023-03-05T20:13:05.013Z,100585.47
2023-03-05T20:15:37.970Z,100580.63
2023-03-05T20:18:10.856Z,100580.59
2023-03-05T20:20:45.090Z,100582.38
2023-03-05T20:23:17.879Z,100568.91
2023-03-05T20:25:50.747Z,100577.09
2023-03-05T20:28:26.015Z,100570.00
2023-03-05T20:31:01.597Z,100580.81
2023-03-05T20:33:34.708Z,100566.97
2023-03-05T20:36:09.439Z,100564.31
2023-03-05T20:38:44.226Z,100573.19
2023-03-05T20:41:20.640Z,100563.63
2023-03-05T20:43:53.417Z,100561.00
2023-03-05T20:46:28.902Z,100561.81
2023-03-05T20:49:03.173Z,100546.97
2023-03-05T20:51:39.250Z,100558.34
2023-03-05T20:54:14.561Z,100557.81
2023-03-05T20:56:47.660Z,100557.44
2023-03-05T20:59:23.126Z,100546.59
2023-03-05T21:01:55.926Z,100543.66
2023-03-05T21:04:28.896Z,100544.75
2023-03-05T21:07:03.980Z,100531.16
2023-03-05T21:09:37.045Z,100532.25
2023-03-05T21:12:10.043Z,100529.31
2023-03-05T21:14:42.872Z,100518.16
2023-03-05T21:17:17.715Z,100519.59
2023-03-05T21:19:50.519Z,100524.78
2023-03-05T21:22:24.696Z,100519.50
2023-03-05T21:25:22.832Z,100517.91
2023-03-05T21:27:58.861Z,100509.28
2023-03-05T21:30:34.454Z,100514.03
2023-03-05T21:33:09.402Z,100503.09
2023-03-05T21:35:42.543Z,100512.88
2023-03-05T21:38:16.788Z,100504.22
2023-03-05T21:40:50.674Z,100504.41
2023-03-05T21:43:25.624Z,100499.97
2023-03-05T21:45:58.753Z,100495.53
2023-03-05T21:48:32.456Z,100497.59
2023-03-05T21:51:57.656Z,100493.75
2023-03-05T21:54:31.933Z,100461.03
2023-03-05T21:57:05.512Z,100489.13
2023-03-05T21:59:40.959Z,100476.66
2023-03-05T22:02:15.016Z,100477.34
2023-03-05T22:04:51.567Z,100444.91
2023-03-05T22:07:24.468Z,100466.47
2023-03-05T22:09:58.851Z,100466.94
2023-03-05T22:13:12.357Z,100462.50
2023-03-05T22:15:46.800Z,100463.81
2023-03-05T22:18:21.918Z,100453.16
2023-03-05T22:20:55.414Z,100440.16
2023-03-05T22:23:31.296Z,100443.84
2023-03-05T22:26:07.949Z,100434.63
2023-03-05T22:28:42.355Z,100436.66
2023-03-05T22:31:21.649Z,100429.28
2023-03-05T22:33:54.972Z,100427.59
2023-03-05T22:36:27.877Z,100432.94
2023-03-05T22:39:00.721Z,100417.78
2023-03-05T22:41:34.887Z,100423.81
2023-03-05T22:44:07.700Z,100436.66
2023-03-05T22:46:40.513Z,100432.16
2023-03-05T22:49:13.683Z,100419.09
2023-03-05T22:51:46.509Z,100419.31
2023-03-05T22:54:19.285Z,100424.38
2023-03-05T22:56:54.089Z,100414.94
2023-03-05T22:59:26.845Z,100417.69
2023-03-05T23:01:59.685Z,100396.69
2023-03-05T23:04:49.869Z,100418.75
2023-03-05T23:07:25.264Z,100405.34
2023-03-05T23:09:59.607Z,100405.00
2023-03-05T23:12:37.100Z,100402.47
2023-03-05T23:15:12.688Z,100401.81
2023-03-05T23:17:45.659Z,100398.78
2023-03-05T23:20:20.878Z,100389.06
2023-03-05T23:22:55.930Z,100392.09
2023-03-05T23:25:31.152Z,100387.19
2023-03-05T23:28:05.506Z,100382.28
2023-03-05T23:30:39.439Z,100370.66
2023-03-05T23:33:15.757Z,100376.22
2023-03-05T23:35:52.002Z,100365.97
2023-03-05T23:38:26.534Z,100376.16
2023-03-05T23:41:02.738Z,100371.53
2023-03-05T23:43:37.069Z,100378.41
2023-03-05T23:46:12.193Z,100364.47
2023-03-05T23:48:45.024Z,100374.34
2023-03-05T23:51:18.026Z,100365.78
2023-03-05T23:53:50.808Z,100369.38
2023-03-05T23:56:23.580Z,100362.47
2023-03-05T23:59:00.412Z,100363.91
