createdAt,value
2018-09-20T00:00:48.158Z,19.40
2018-09-20T00:03:15.790Z,19.40
2018-09-20T00:05:43.415Z,19.40
2018-09-20T00:08:11.115Z,19.30
2018-09-20T00:10:38.754Z,19.30
2018-09-20T00:13:06.577Z,19.20
2018-09-20T00:15:34.279Z,19.20
2018-09-20T00:18:01.976Z,19.20
2018-09-20T00:20:29.661Z,19.20
2018-09-20T00:22:57.302Z,19.20
2018-09-20T00:25:25.028Z,19.20
2018-09-20T00:27:52.688Z,19.20
2018-09-20T00:30:20.414Z,19.20
2018-09-20T00:32:48.180Z,19.10
2018-09-20T00:35:15.917Z,19.10
2018-09-20T00:37:43.636Z,19.00
2018-09-20T00:40:11.308Z,19.00
2018-09-20T00:42:38.962Z,18.90
2018-09-20T00:45:06.718Z,18.90
2018-09-20T00:47:34.431Z,18.90
2018-09-20T00:50:07.097Z,18.90
2018-09-20T00:52:34.824Z,18.70
2018-09-20T00:55:02.491Z,18.70
2018-09-20T00:57:30.161Z,18.70
2018-09-20T00:59:57.888Z,18.70
2018-09-20T01:02:25.490Z,18.60
2018-09-20T01:04:53.498Z,18.60
2018-09-20T01:07:21.122Z,18.60
2018-09-20T01:09:48.883Z,18.50
2018-09-20T01:12:16.542Z,18.50
2018-09-20T01:14:44.260Z,18.50
2018-09-20T01:17:11.861Z,18.40
2018-09-20T01:19:39.536Z,18.40
2018-09-20T01:22:07.286Z,18.30
2018-09-20T01:24:35.008Z,18.40
2018-09-20T01:27:02.733Z,18.40
2018-09-20T01:29:30.410Z,18.40
2018-09-20T01:31:58.049Z,18.40
2018-09-20T01:34:25.703Z,18.30
2018-09-20T01:36:53.379Z,18.30
2018-09-20T01:39:21.024Z,18.30
2018-09-20T01:41:48.726Z,18.30
2018-09-20T01:44:16.361Z,18.30
2018-09-20T01:46:43.921Z,18.30
2018-09-20T01:49:11.539Z,18.30
2018-09-20T01:51:39.187Z,18.20
2018-09-20T01:54:06.867Z,18.10
2018-09-20T01:56:34.475Z,18.10
2018-09-20T01:59:02.117Z,18.10
2018-09-20T02:01:29.728Z,18.10
2018-09-20T02:03:57.378Z,18.20
2018-09-20T02:06:25.231Z,18.10
2018-09-20T02:08:52.906Z,18.10
2018-09-20T02:11:20.622Z,18.10
2018-09-20T02:13:48.295Z,18.20
2018-09-20T02:16:15.927Z,18.20
2018-09-20T02:18:43.538Z,18.20
2018-09-20T02:21:11.156Z,18.20
2018-09-20T02:23:38.758Z,18.10
2018-09-20T02:26:06.425Z,18.10
2018-09-20T02:28:40.919Z,18.10
2018-09-20T02:31:08.573Z,18.10
2018-09-20T02:33:36.225Z,18.10
2018-09-20T02:36:03.975Z,18.10
2018-09-20T02:38:31.681Z,18.00
2018-09-20T02:40:59.353Z,18.00
2018-09-20T02:43:27.045Z,18.00
2018-09-20T02:45:54.719Z,18.00
2018-09-20T02:48:22.694Z,17.90
2018-09-20T02:50:50.363Z,17.80
2018-09-20T02:53:17.952Z,17.80
2018-09-20T02:55:45.723Z,17.80
2018-09-20T02:58:13.373Z,17.80
2018-09-20T03:00:41.037Z,17.80
2018-09-20T03:03:08.752Z,17.70
2018-09-20T03:05:36.357Z,17.70
2018-09-20T03:08:04.024Z,17.70
2018-09-20T03:10:31.651Z,17.70
2018-09-20T03:12:59.274Z,17.60
2018-09-20T03:15:26.988Z,17.50
2018-09-20T03:17:54.613Z,17.50
2018-09-20T03:20:22.244Z,17.50
2018-09-20T03:22:49.904Z,17.40
2018-09-20T03:25:17.576Z,17.40
2018-09-20T03:27:45.196Z,17.40
2018-09-20T03:30:12.879Z,17.40
2018-09-20T03:32:40.509Z,17.40
2018-09-20T03:35:08.170Z,17.30
2018-09-20T03:37:35.788Z,17.30
2018-09-20T03:40:03.688Z,17.30
2018-09-20T03:42:31.301Z,17.20
2018-09-20T03:44:58.951Z,17.10
2018-09-20T03:47:26.649Z,17.10
2018-09-20T03:49:54.301Z,17.10
2018-09-20T03:52:21.874Z,17.10
2018-09-20T03:54:49.527Z,17.10
2018-09-20T03:57:17.196Z,17.10
2018-09-20T03:59:44.898Z,17.10
2018-09-20T04:02:12.504Z,17.10
2018-09-20T04:04:40.104Z,17.00
2018-09-20T04:07:07.766Z,17.00
2018-09-20T04:09:35.442Z,17.00
2018-09-20T04:12:03.190Z,17.00
2018-09-20T04:14:30.863Z,17.00
2018-09-20T04:16:58.560Z,17.00
2018-09-20T04:19:26.170Z,17.00
2018-09-20T04:21:53.770Z,16.90
2018-09-20T04:24:21.406Z,17.00
2018-09-20T04:26:49.146Z,17.00
2018-09-20T04:29:16.895Z,17.00
2018-09-20T04:31:44.716Z,16.90
2018-09-20T04:34:12.491Z,16.90
2018-09-20T04:36:40.160Z,16.80
2018-09-20T04:39:09.173Z,16.80
2018-09-20T04:41:36.862Z,16.80
2018-09-20T04:44:04.574Z,16.90
2018-09-20T04:46:32.223Z,16.90
2018-09-20T04:48:59.816Z,16.90
2018-09-20T04:51:27.486Z,17.00
2018-09-20T04:53:55.176Z,17.00
2018-09-20T04:56:22.880Z,17.10
2018-09-20T04:58:50.542Z,17.10
2018-09-20T05:01:18.268Z,17.20
2018-09-20T05:03:46.134Z,17.10
2018-09-20T05:06:14.002Z,17.10
2018-09-20T05:08:41.801Z,17.10
2018-09-20T05:11:09.612Z,17.20
2018-09-20T05:13:37.252Z,17.10
2018-09-20T05:16:05.029Z,17.10
2018-09-20T05:18:32.737Z,17.10
2018-09-20T05:21:00.449Z,17.20
2018-09-20T05:23:28.128Z,17.20
2018-09-20T05:25:55.798Z,17.20
2018-09-20T05:28:23.410Z,17.30
2018-09-20T05:30:51.029Z,17.20
2018-09-20T05:33:18.629Z,17.20
2018-09-20T05:35:46.350Z,17.30
2018-09-20T05:38:14.034Z,17.40
2018-09-20T05:40:41.667Z,17.60
2018-09-20T05:43:09.282Z,17.70
2018-09-20T05:45:37.078Z,17.70
2018-09-20T05:48:05.112Z,17.70
2018-09-20T05:50:32.998Z,17.60
2018-09-20T05:53:00.652Z,17.70
2018-09-20T05:55:28.248Z,17.80
2018-09-20T05:57:56.066Z,18.00
2018-09-20T06:00:23.758Z,18.10
2018-09-20T06:02:51.408Z,18.20
2018-09-20T06:05:19.030Z,18.40
2018-09-20T06:07:46.802Z,18.40
2018-09-20T06:10:14.571Z,18.40
2018-09-20T06:12:42.303Z,18.40
2018-09-20T06:15:09.956Z,18.50
2018-09-20T06:17:37.609Z,18.70
2018-09-20T06:20:05.298Z,18.90
2018-09-20T06:22:33.127Z,19.10
2018-09-20T06:25:00.810Z,19.30
2018-09-20T06:27:28.583Z,19.50
2018-09-20T06:29:56.176Z,19.60
2018-09-20T06:32:23.931Z,19.70
2018-09-20T06:34:51.633Z,19.90
2018-09-20T06:37:19.364Z,20.00
2018-09-20T06:39:46.965Z,20.10
2018-09-20T06:42:14.639Z,20.20
2018-09-20T06:44:42.246Z,20.20
2018-09-20T06:47:09.964Z,20.20
2018-09-20T06:49:37.567Z,20.30
2018-09-20T06:52:05.267Z,20.30
2018-09-20T06:54:32.975Z,20.60
2018-09-20T06:57:00.630Z,20.70
2018-09-20T06:59:28.329Z,20.90
2018-09-20T07:01:55.915Z,21.20
2018-09-20T07:04:23.536Z,21.50
2018-09-20T07:06:51.312Z,21.60
2018-09-20T07:09:19.013Z,21.70
2018-09-20T07:12:01.047Z,21.40
2018-09-20T07:14:28.906Z,21.50
2018-09-20T07:16:56.537Z,21.70
2018-09-20T07:19:24.205Z,21.80
2018-09-20T07:21:51.870Z,22.00
2018-09-20T07:24:19.624Z,22.30
2018-09-20T07:26:47.337Z,22.10
2018-09-20T07:29:14.922Z,22.40
2018-09-20T07:31:42.574Z,22.40
2018-09-20T07:34:10.242Z,22.60
2018-09-20T07:36:37.950Z,22.80
2018-09-20T07:39:07.776Z,22.70
2018-09-20T07:41:35.630Z,23.00
2018-09-20T07:44:03.266Z,23.20
2018-09-20T07:46:30.938Z,23.50
2018-09-20T07:48:58.654Z,23.60
2018-09-20T07:51:26.407Z,23.70
2018-09-20T07:53:53.998Z,23.80
2018-09-20T07:56:21.588Z,23.90
2018-09-20T07:58:49.253Z,24.00
2018-09-20T08:01:16.895Z,23.90
2018-09-20T08:03:44.609Z,24.00
2018-09-20T08:06:12.273Z,24.20
2018-09-20T08:08:39.849Z,24.50
2018-09-20T08:11:07.493Z,24.50
2018-09-20T08:13:35.167Z,24.50
2018-09-20T08:16:02.775Z,24.70
2018-09-20T08:18:30.494Z,24.50
2018-09-20T08:20:58.151Z,24.80
2018-09-20T08:23:25.789Z,24.80
2018-09-20T08:25:53.418Z,24.90
2018-09-20T08:28:21.007Z,24.90
2018-09-20T08:30:48.719Z,25.10
2018-09-20T08:33:16.344Z,25.10
2018-09-20T08:35:44.050Z,25.20
2018-09-20T08:38:11.740Z,25.20
2018-09-20T08:40:39.372Z,25.50
2018-09-20T08:43:07.015Z,25.30
2018-09-20T08:45:34.678Z,25.30
2018-09-20T08:48:02.327Z,25.40
2018-09-20T08:50:29.958Z,25.60
2018-09-20T08:52:57.573Z,25.80
2018-09-20T08:55:25.158Z,25.60
2018-09-20T08:57:55.436Z,25.50
2018-09-20T09:00:23.402Z,25.80
2018-09-20T09:02:51.129Z,26.00
2018-09-20T09:05:18.846Z,26.30
2018-09-20T09:07:46.715Z,26.30
2018-09-20T09:10:14.458Z,26.50
2018-09-20T09:12:42.234Z,26.50
2018-09-20T09:15:09.953Z,26.90
2018-09-20T09:17:37.604Z,27.40
2018-09-20T09:20:05.280Z,27.50
2018-09-20T09:22:33.062Z,27.60
2018-09-20T09:25:00.802Z,27.60
2018-09-20T09:27:28.418Z,27.50
2018-09-20T09:29:56.027Z,27.50
2018-09-20T09:32:23.641Z,27.80
2018-09-20T09:34:51.374Z,28.00
2018-09-20T09:37:19.025Z,28.10
2018-09-20T09:39:47.507Z,28.20
2018-09-20T09:42:15.161Z,28.20
2018-09-20T09:44:42.830Z,28.10
2018-09-20T09:47:10.616Z,28.50
2018-09-20T09:49:38.341Z,28.40
2018-09-20T09:52:05.974Z,28.70
2018-09-20T09:54:33.708Z,29.10
2018-09-20T09:57:01.355Z,29.10
2018-09-20T09:59:28.995Z,29.00
2018-09-20T10:01:56.597Z,28.70
2018-09-20T10:04:24.243Z,29.30
2018-09-20T10:06:51.923Z,29.60
2018-09-20T10:09:19.602Z,29.70
2018-09-20T10:11:47.302Z,29.70
2018-09-20T10:14:14.918Z,29.70
2018-09-20T10:16:42.550Z,29.80
2018-09-20T10:19:10.368Z,30.00
2018-09-20T10:21:37.978Z,29.90
2018-09-20T10:24:05.630Z,29.50
2018-09-20T10:26:33.256Z,29.40
2018-09-20T10:29:00.882Z,29.50
2018-09-20T10:31:28.554Z,29.80
2018-09-20T10:33:56.260Z,30.30
2018-09-20T10:36:23.937Z,30.50
2018-09-20T10:38:52.731Z,30.70
2018-09-20T10:41:20.386Z,31.10
2018-09-20T10:43:48.046Z,31.10
2018-09-20T10:46:15.658Z,31.10
2018-09-20T10:48:43.294Z,30.70
2018-09-20T10:51:11.238Z,30.20
2018-09-20T10:53:38.930Z,29.80
2018-09-20T10:56:06.834Z,29.60
2018-09-20T10:58:34.496Z,29.60
2018-09-20T11:01:02.174Z,29.90
2018-09-20T11:03:29.919Z,29.60
2018-09-20T11:05:57.612Z,29.80
2018-09-20T11:08:25.269Z,29.90
2018-09-20T11:10:52.970Z,30.00
2018-09-20T11:13:20.654Z,30.20
2018-09-20T11:15:48.344Z,30.50
2018-09-20T11:18:16.039Z,30.40
2018-09-20T11:20:43.702Z,30.70
2018-09-20T11:23:11.437Z,30.90
2018-09-20T11:25:39.150Z,31.10
2018-09-20T11:28:06.858Z,31.80
2018-09-20T11:30:34.461Z,31.80
2018-09-20T11:33:02.576Z,32.60
2018-09-20T11:35:30.248Z,33.30
2018-09-20T11:37:57.901Z,32.90
2018-09-20T11:40:25.577Z,32.70
2018-09-20T11:42:53.259Z,32.30
2018-09-20T11:45:20.929Z,32.20
2018-09-20T11:47:48.593Z,32.20
2018-09-20T11:50:16.290Z,33.10
2018-09-20T11:52:43.849Z,33.60
2018-09-20T11:55:11.467Z,33.60
2018-09-20T11:57:39.213Z,34.10
2018-09-20T12:00:07.075Z,34.00
2018-09-20T12:02:34.771Z,33.00
2018-09-20T12:05:02.445Z,33.30
2018-09-20T12:07:30.209Z,33.10
2018-09-20T12:09:57.950Z,32.90
2018-09-20T12:12:25.645Z,32.30
2018-09-20T12:14:53.377Z,31.90
2018-09-20T12:17:21.190Z,32.40
2018-09-20T12:19:48.912Z,32.40
2018-09-20T12:22:16.578Z,32.50
2018-09-20T12:24:44.203Z,32.80
2018-09-20T12:27:11.830Z,34.40
2018-09-20T12:29:39.492Z,35.30
2018-09-20T12:32:07.210Z,35.70
2018-09-20T12:34:35.944Z,35.90
2018-09-20T12:37:03.586Z,35.80
2018-09-20T12:39:31.252Z,36.20
2018-09-20T12:41:58.920Z,36.30
2018-09-20T12:44:26.593Z,35.90
2018-09-20T12:46:54.402Z,35.40
2018-09-20T12:49:22.129Z,35.40
2018-09-20T12:51:49.817Z,35.30
2018-09-20T12:54:17.550Z,35.10
2018-09-20T12:56:47.302Z,34.70
2018-09-20T12:59:15.090Z,34.10
2018-09-20T13:01:44.976Z,34.40
2018-09-20T13:04:12.755Z,34.90
2018-09-20T13:06:41.536Z,35.00
2018-09-20T13:09:10.150Z,34.90
2018-09-20T13:11:38.726Z,36.10
2018-09-20T13:14:07.770Z,36.60
2018-09-20T13:16:35.502Z,35.50
2018-09-20T13:19:03.549Z,33.90
2018-09-20T13:21:31.232Z,34.00
2018-09-20T13:23:58.935Z,33.80
2018-09-20T13:26:26.622Z,36.20
2018-09-20T13:28:54.402Z,37.90
2018-09-20T13:31:22.180Z,39.60
2018-09-20T13:33:49.888Z,38.40
2018-09-20T13:36:17.512Z,38.20
2018-09-20T13:38:45.262Z,35.00
2018-09-20T13:41:12.916Z,34.90
2018-09-20T13:43:40.787Z,35.00
2018-09-20T13:46:08.605Z,36.10
2018-09-20T13:48:36.353Z,36.00
2018-09-20T13:51:04.976Z,35.30
2018-09-20T13:53:32.612Z,36.00
2018-09-20T13:56:00.325Z,35.10
2018-09-20T13:58:28.014Z,35.00
2018-09-20T14:00:55.666Z,34.50
2018-09-20T14:03:23.472Z,35.20
2018-09-20T14:05:51.166Z,36.10
2018-09-20T14:23:30.829Z,36.40
2018-09-20T14:25:58.549Z,36.30
2018-09-20T14:28:26.220Z,36.60
2018-09-20T14:30:53.951Z,38.10
2018-09-20T14:33:21.682Z,38.60
2018-09-20T14:35:49.371Z,37.80
2018-09-20T14:38:17.063Z,37.00
2018-09-20T14:40:44.737Z,36.30
2018-09-20T14:43:12.734Z,36.10
2018-09-20T14:45:40.449Z,36.40
2018-09-20T14:48:08.260Z,35.30
2018-09-20T14:50:35.972Z,34.50
2018-09-20T14:53:08.255Z,34.00
2018-09-20T14:55:35.919Z,34.20
2018-09-20T14:58:03.583Z,34.70
2018-09-20T15:00:31.200Z,36.20
2018-09-20T15:02:58.864Z,36.30
2018-09-20T15:05:32.535Z,37.70
2018-09-20T15:08:00.275Z,38.60
2018-09-20T15:10:28.003Z,40.30
2018-09-20T15:13:02.161Z,39.10
2018-09-20T15:15:30.268Z,37.30
2018-09-20T15:17:58.107Z,37.00
2018-09-20T15:20:25.905Z,37.10
2018-09-20T15:22:54.824Z,37.00
2018-09-20T15:25:23.223Z,37.50
2018-09-20T15:27:51.140Z,38.60
2018-09-20T15:30:18.836Z,39.10
2018-09-20T15:32:46.630Z,39.10
2018-09-20T15:35:14.365Z,38.60
2018-09-20T15:37:42.134Z,38.20
2018-09-20T15:40:16.887Z,38.50
2018-09-20T15:42:44.723Z,38.30
2018-09-20T15:45:12.648Z,38.30
2018-09-20T15:47:40.451Z,37.80
2018-09-20T15:50:08.216Z,36.30
2018-09-20T15:52:36.064Z,35.90
2018-09-20T15:55:03.832Z,34.80
2018-09-20T15:57:31.654Z,33.90
2018-09-20T15:59:59.527Z,32.80
2018-09-20T16:02:27.296Z,32.00
2018-09-20T16:04:54.956Z,31.40
2018-09-20T16:07:22.675Z,31.00
2018-09-20T16:09:50.472Z,30.70
2018-09-20T16:12:18.366Z,30.60
2018-09-20T16:14:46.124Z,30.40
2018-09-20T16:17:13.839Z,30.30
2018-09-20T16:19:41.657Z,30.10
2018-09-20T16:22:09.338Z,30.00
2018-09-20T16:24:37.104Z,29.80
2018-09-20T16:27:04.906Z,29.60
2018-09-20T16:29:53.291Z,29.50
2018-09-20T16:32:42.381Z,29.40
2018-09-20T16:35:26.234Z,29.20
2018-09-20T16:38:41.845Z,29.10
2018-09-20T16:41:14.254Z,29.00
2018-09-20T16:43:42.012Z,28.80
2018-09-20T16:46:09.799Z,28.70
2018-09-20T16:48:37.540Z,28.60
2018-09-20T16:51:05.451Z,28.50
2018-09-20T16:53:33.301Z,28.30
2018-09-20T16:56:01.022Z,28.20
2018-09-20T16:58:28.778Z,28.10
2018-09-20T17:00:56.484Z,27.80
2018-09-20T17:03:24.289Z,27.60
2018-09-20T17:05:52.134Z,27.30
2018-09-20T17:08:24.319Z,27.20
2018-09-20T17:10:52.911Z,27.10
2018-09-20T17:13:21.021Z,27.10
2018-09-20T17:15:48.721Z,27.00
2018-09-20T17:18:16.652Z,26.80
2018-09-20T17:20:46.543Z,26.90
2018-09-20T17:23:14.280Z,26.90
2018-09-20T17:25:42.015Z,26.80
2018-09-20T17:28:09.769Z,26.50
2018-09-20T17:30:37.419Z,26.30
2018-09-20T17:33:05.243Z,26.10
2018-09-20T17:35:33.702Z,26.00
2018-09-20T17:38:02.457Z,25.90
2018-09-20T17:40:31.421Z,25.80
2018-09-20T17:43:01.782Z,25.90
2018-09-20T17:45:29.644Z,25.80
2018-09-20T17:47:57.363Z,25.70
2018-09-20T17:50:25.088Z,25.50
2018-09-20T17:52:53.695Z,25.40
2018-09-20T17:55:21.797Z,25.30
2018-09-20T17:57:50.675Z,25.20
2018-09-20T18:00:21.379Z,25.20
2018-09-20T18:02:49.003Z,25.00
2018-09-20T18:05:20.406Z,25.00
2018-09-20T18:07:48.177Z,24.90
2018-09-20T18:10:16.112Z,24.80
2018-09-20T18:12:44.340Z,24.80
2018-09-20T18:15:12.090Z,24.80
2018-09-20T18:17:39.918Z,24.70
2018-09-20T18:20:07.768Z,24.70
2018-09-20T18:22:35.824Z,24.70
2018-09-20T18:25:03.602Z,24.60
2018-09-20T18:27:31.504Z,24.60
2018-09-20T18:29:59.579Z,24.60
2018-09-20T18:32:27.570Z,24.60
2018-09-20T18:34:55.426Z,24.60
2018-09-20T18:37:23.347Z,24.60
2018-09-20T18:39:51.099Z,24.60
2018-09-20T18:42:18.938Z,24.50
2018-09-20T18:44:46.735Z,24.50
2018-09-20T18:47:14.537Z,24.40
2018-09-20T18:49:42.518Z,24.40
2018-09-20T18:52:10.477Z,24.40
2018-09-20T18:54:38.539Z,24.40
2018-09-20T18:57:06.507Z,24.30
2018-09-20T18:59:34.619Z,24.30
2018-09-20T19:02:02.451Z,24.20
2018-09-20T19:04:30.491Z,24.10
2018-09-20T19:06:58.192Z,24.10
2018-09-20T19:09:26.081Z,24.00
2018-09-20T19:11:53.821Z,24.00
2018-09-20T19:14:21.631Z,23.90
2018-09-20T19:16:49.652Z,23.90
2018-09-20T19:19:17.625Z,23.80
2018-09-20T19:21:45.600Z,23.70
2018-09-20T19:24:13.390Z,23.70
2018-09-20T19:26:41.304Z,23.70
2018-09-20T19:29:09.245Z,23.60
2018-09-20T19:31:37.029Z,23.60
2018-09-20T19:34:04.927Z,23.60
2018-09-20T19:36:32.965Z,23.60
2018-09-20T19:39:00.795Z,23.60
2018-09-20T19:41:28.851Z,23.50
2018-09-20T19:43:56.993Z,23.50
2018-09-20T19:46:24.834Z,23.40
2018-09-20T19:48:52.663Z,23.40
2018-09-20T19:51:20.691Z,23.40
2018-09-20T19:53:48.455Z,23.30
2018-09-20T19:56:16.175Z,23.30
2018-09-20T19:59:12.900Z,23.30
2018-09-20T20:01:41.201Z,23.30
2018-09-20T20:04:08.910Z,23.30
2018-09-20T20:06:36.705Z,23.30
2018-09-20T20:09:08.743Z,23.30
2018-09-20T20:11:36.916Z,23.30
2018-09-20T20:14:04.760Z,23.30
2018-09-20T20:16:32.506Z,23.20
2018-09-20T20:19:07.514Z,23.30
2018-09-20T20:21:35.445Z,23.30
2018-09-20T20:24:03.261Z,23.30
2018-09-20T20:26:31.053Z,23.30
2018-09-20T20:28:58.937Z,23.20
2018-09-20T20:31:26.713Z,23.20
2018-09-20T20:33:55.041Z,23.00
2018-09-20T20:36:22.937Z,23.00
2018-09-20T20:38:51.010Z,22.90
2018-09-20T20:41:18.888Z,22.90
2018-09-20T20:43:46.662Z,22.80
2018-09-20T20:46:14.946Z,22.80
2018-09-20T20:48:42.904Z,22.70
2018-09-20T20:51:10.677Z,22.70
2018-09-20T20:53:38.441Z,22.70
2018-09-20T20:56:06.166Z,22.70
2018-09-20T20:58:33.933Z,22.60
2018-09-20T21:01:01.738Z,22.60
2018-09-20T21:03:29.578Z,22.60
2018-09-20T21:05:57.396Z,22.50
2018-09-20T21:08:25.390Z,22.50
2018-09-20T21:10:53.128Z,22.40
2018-09-20T21:13:20.838Z,22.40
2018-09-20T21:15:48.815Z,22.30
2018-09-20T21:18:16.591Z,22.30
2018-09-20T21:20:44.341Z,22.30
2018-09-20T21:23:12.142Z,22.20
2018-09-20T21:25:39.807Z,22.20
2018-09-20T21:28:07.429Z,22.20
2018-09-20T21:30:35.130Z,22.30
2018-09-20T21:33:02.884Z,22.20
2018-09-20T21:35:30.587Z,22.30
2018-09-20T21:37:58.212Z,22.40
2018-09-20T21:40:25.969Z,22.40
2018-09-20T21:42:53.995Z,22.40
2018-09-20T21:45:22.079Z,22.40
2018-09-20T21:47:49.734Z,22.30
2018-09-20T21:50:17.517Z,22.30
2018-09-20T21:52:45.164Z,22.30
2018-09-20T21:55:13.014Z,22.30
2018-09-20T21:57:40.809Z,22.20
2018-09-20T22:00:08.743Z,22.10
2018-09-20T22:02:42.497Z,22.00
2018-09-20T22:05:10.287Z,21.90
2018-09-20T22:07:37.943Z,21.80
2018-09-20T22:10:05.735Z,21.70
2018-09-20T22:12:33.467Z,21.60
2018-09-20T22:15:01.165Z,21.50
2018-09-20T22:17:29.049Z,21.40
2018-09-20T22:19:56.758Z,21.20
2018-09-20T22:22:24.499Z,21.10
2018-09-20T22:24:52.347Z,20.90
2018-09-20T22:27:20.116Z,20.90
2018-09-20T22:29:48.033Z,20.80
2018-09-20T22:32:15.767Z,20.70
2018-09-20T22:34:43.389Z,20.60
2018-09-20T22:37:11.118Z,20.50
2018-09-20T22:39:39.147Z,20.50
2018-09-20T22:42:06.796Z,20.40
2018-09-20T22:44:34.782Z,20.30
2018-09-20T22:47:02.404Z,20.20
2018-09-20T22:49:30.274Z,20.20
2018-09-20T22:51:57.913Z,20.10
2018-09-20T22:54:25.529Z,20.10
2018-09-20T22:56:53.290Z,20.00
2018-09-20T22:59:21.004Z,19.90
2018-09-20T23:01:48.668Z,19.90
2018-09-20T23:04:16.662Z,19.80
2018-09-20T23:06:44.293Z,19.80
2018-09-20T23:09:11.940Z,19.70
2018-09-20T23:11:40.263Z,19.70
2018-09-20T23:14:07.943Z,19.70
2018-09-20T23:16:35.637Z,19.60
2018-09-20T23:19:03.332Z,19.60
2018-09-20T23:21:30.979Z,19.50
2018-09-20T23:23:58.608Z,19.40
2018-09-20T23:26:26.327Z,19.40
2018-09-20T23:28:53.955Z,19.40
2018-09-20T23:31:21.630Z,19.30
2018-09-20T23:33:49.327Z,19.30
2018-09-20T23:36:16.937Z,19.30
2018-09-20T23:38:44.688Z,19.20
2018-09-20T23:41:12.351Z,19.20
2018-09-20T23:43:40.035Z,19.20
2018-09-20T23:46:07.715Z,19.10
2018-09-20T23:48:35.443Z,19.10
2018-09-20T23:51:03.123Z,19.10
2018-09-20T23:53:30.803Z,19.00
2018-09-20T23:55:58.707Z,19.00
2018-09-20T23:58:26.357Z,18.90
