createdAt,value
2019-05-10T00:00:17.695Z,16.53
2019-05-10T00:03:05.411Z,17.40
2019-05-10T00:05:53.734Z,16.97
2019-05-10T00:08:41.801Z,17.83
2019-05-10T00:11:21.736Z,17.60
2019-05-10T00:13:56.456Z,16.90
2019-05-10T00:16:27.353Z,18.17
2019-05-10T00:18:57.510Z,17.03
2019-05-10T00:21:27.629Z,16.73
2019-05-10T00:23:57.802Z,16.93
2019-05-10T00:26:27.966Z,16.37
2019-05-10T00:28:58.153Z,17.13
2019-05-10T00:31:28.418Z,16.73
2019-05-10T00:33:58.431Z,16.57
2019-05-10T00:36:28.570Z,15.90
2019-05-10T00:38:58.507Z,15.83
2019-05-10T00:41:28.831Z,16.10
2019-05-10T00:43:58.895Z,15.53
2019-05-10T00:46:29.052Z,17.13
2019-05-10T00:48:59.085Z,16.23
2019-05-10T00:51:29.246Z,15.90
2019-05-10T00:53:59.368Z,15.77
2019-05-10T00:56:29.497Z,16.80
2019-05-10T00:58:59.448Z,15.60
2019-05-10T01:01:29.521Z,15.40
2019-05-10T01:03:59.627Z,15.20
2019-05-10T01:06:29.647Z,16.17
2019-05-10T01:08:59.636Z,15.67
2019-05-10T01:11:29.645Z,15.80
2019-05-10T01:13:59.585Z,15.53
2019-05-10T01:16:29.918Z,16.77
2019-05-10T01:19:00.034Z,16.80
2019-05-10T01:21:30.363Z,15.97
2019-05-10T01:24:00.467Z,16.37
2019-05-10T01:26:33.558Z,15.73
2019-05-10T01:29:03.597Z,17.60
2019-05-10T01:31:33.961Z,16.87
2019-05-10T01:34:04.033Z,17.70
2019-05-10T01:36:34.147Z,17.00
2019-05-10T01:39:05.327Z,16.50
2019-05-10T01:41:35.498Z,17.23
2019-05-10T01:44:05.588Z,17.27
2019-05-10T01:46:35.572Z,17.47
2019-05-10T01:49:05.739Z,17.97
2019-05-10T01:51:35.976Z,18.20
2019-05-10T01:54:06.089Z,18.23
2019-05-10T01:56:36.915Z,18.33
2019-05-10T01:59:06.939Z,18.13
2019-05-10T02:01:37.055Z,17.27
2019-05-10T02:04:07.285Z,17.77
2019-05-10T02:06:37.396Z,16.83
2019-05-10T02:09:08.488Z,17.67
2019-05-10T02:11:38.168Z,17.90
2019-05-10T02:14:07.658Z,18.03
2019-05-10T02:16:38.163Z,17.50
2019-05-10T02:19:08.297Z,16.90
2019-05-10T02:21:39.432Z,17.93
2019-05-10T02:24:09.546Z,18.03
2019-05-10T02:26:39.665Z,16.20
2019-05-10T02:29:09.688Z,18.00
2019-05-10T02:31:39.497Z,17.80
2019-05-10T02:34:09.007Z,18.27
2019-05-10T02:36:39.015Z,18.40
2019-05-10T02:39:09.751Z,19.47
2019-05-10T02:41:39.577Z,17.97
2019-05-10T02:44:09.539Z,17.27
2019-05-10T02:46:40.209Z,19.70
2019-05-10T02:49:11.200Z,19.53
2019-05-10T02:51:41.271Z,18.93
2019-05-10T02:54:11.361Z,18.47
2019-05-10T02:56:42.038Z,17.83
2019-05-10T02:59:13.401Z,19.33
2019-05-10T03:01:44.419Z,19.10
2019-05-10T03:04:15.636Z,18.20
2019-05-10T03:06:45.650Z,18.93
2019-05-10T03:09:15.756Z,19.07
2019-05-10T03:11:47.528Z,18.73
2019-05-10T03:14:20.418Z,19.50
2019-05-10T03:16:52.088Z,18.37
2019-05-10T03:19:22.818Z,19.10
2019-05-10T03:21:55.875Z,19.27
2019-05-10T03:24:27.824Z,23.03
2019-05-10T03:26:58.129Z,27.80
2019-05-10T03:29:28.162Z,30.97
2019-05-10T03:31:58.415Z,29.30
2019-05-10T03:34:28.653Z,28.63
2019-05-10T03:37:00.579Z,38.87
2019-05-10T03:39:30.860Z,36.87
2019-05-10T03:42:00.779Z,28.63
2019-05-10T03:44:30.854Z,25.97
2019-05-10T03:47:01.206Z,24.07
2019-05-10T03:49:31.387Z,22.07
2019-05-10T03:52:01.592Z,21.00
2019-05-10T03:54:32.760Z,21.17
2019-05-10T03:57:13.282Z,20.07
2019-05-10T03:59:35.022Z,20.47
2019-05-10T04:02:05.147Z,19.37
2019-05-10T04:04:35.241Z,20.07
2019-05-10T04:07:05.264Z,19.17
2019-05-10T04:09:35.305Z,19.83
2019-05-10T04:12:05.407Z,19.07
2019-05-10T04:14:35.341Z,18.63
2019-05-10T04:17:05.327Z,18.83
2019-05-10T04:19:35.650Z,18.43
2019-05-10T04:22:05.664Z,19.47
2019-05-10T04:24:36.630Z,18.60
2019-05-10T04:27:06.920Z,18.27
2019-05-10T04:29:37.037Z,18.70
2019-05-10T04:32:07.050Z,18.87
2019-05-10T04:34:37.181Z,19.07
2019-05-10T04:37:07.298Z,18.60
2019-05-10T04:39:38.540Z,19.23
2019-05-10T04:42:08.552Z,19.13
2019-05-10T04:44:38.581Z,18.97
2019-05-10T04:47:08.549Z,18.90
2019-05-10T04:49:38.712Z,19.57
2019-05-10T04:52:09.652Z,19.00
2019-05-10T04:54:39.748Z,19.03
2019-05-10T04:57:09.776Z,18.53
2019-05-10T04:59:39.906Z,19.33
2019-05-10T05:02:09.903Z,18.27
2019-05-10T05:04:40.029Z,18.53
2019-05-10T05:07:10.029Z,19.73
2019-05-10T05:09:40.167Z,19.53
2019-05-10T05:12:10.380Z,19.13
2019-05-10T05:14:40.377Z,20.20
2019-05-10T05:17:10.415Z,19.13
2019-05-10T05:19:40.975Z,20.17
2019-05-10T05:22:13.230Z,18.23
2019-05-10T05:24:42.781Z,20.93
2019-05-10T05:27:12.724Z,19.37
2019-05-10T05:29:42.947Z,19.87
2019-05-10T05:32:13.454Z,19.60
2019-05-10T05:34:43.686Z,20.30
2019-05-10T05:37:13.807Z,19.43
2019-05-10T05:39:44.022Z,20.50
2019-05-10T05:42:13.939Z,19.87
2019-05-10T05:44:44.186Z,20.60
2019-05-10T05:47:14.050Z,19.67
2019-05-10T05:49:44.090Z,20.57
2019-05-10T05:52:14.137Z,20.47
2019-05-10T05:54:44.211Z,20.97
2019-05-10T05:57:14.345Z,21.07
2019-05-10T05:59:44.454Z,21.53
2019-05-10T06:02:14.489Z,20.73
2019-05-10T06:04:46.296Z,21.90
2019-05-10T06:07:16.461Z,21.03
2019-05-10T06:09:46.573Z,21.40
2019-05-10T06:12:17.511Z,21.77
2019-05-10T06:14:49.940Z,23.13
2019-05-10T06:17:23.690Z,22.77
2019-05-10T06:19:51.137Z,22.10
2019-05-10T06:22:22.193Z,23.27
2019-05-10T06:24:53.763Z,22.43
2019-05-10T06:27:23.544Z,23.57
2019-05-10T06:29:53.359Z,23.47
2019-05-10T06:32:23.574Z,22.53
2019-05-10T06:34:53.112Z,23.70
2019-05-10T06:37:23.121Z,24.53
2019-05-10T06:39:53.075Z,24.47
2019-05-10T06:42:23.124Z,23.70
2019-05-10T06:44:53.146Z,25.10
2019-05-10T06:47:23.371Z,24.73
2019-05-10T06:49:53.580Z,25.27
2019-05-10T06:52:27.745Z,25.30
2019-05-10T06:54:58.258Z,25.17
2019-05-10T06:57:26.487Z,24.77
2019-05-10T07:00:05.310Z,25.37
2019-05-10T07:02:32.411Z,24.30
2019-05-10T07:04:59.818Z,25.30
2019-05-10T07:07:43.269Z,24.47
2019-05-10T07:10:12.226Z,26.70
2019-05-10T07:12:32.806Z,25.87
2019-05-10T07:15:05.224Z,25.70
2019-05-10T07:17:41.399Z,25.63
2019-05-10T07:20:08.217Z,25.37
2019-05-10T07:22:39.449Z,27.03
2019-05-10T07:25:09.570Z,23.47
2019-05-10T07:27:39.712Z,24.23
2019-05-10T07:30:09.939Z,23.60
2019-05-10T07:32:40.036Z,23.57
2019-05-10T07:35:10.296Z,24.73
2019-05-10T07:37:40.674Z,32.60
2019-05-10T07:40:11.207Z,41.47
2019-05-10T07:42:45.665Z,27.30
2019-05-10T07:45:13.119Z,21.47
2019-05-10T07:47:43.286Z,21.63
2019-05-10T07:50:13.506Z,21.27
2019-05-10T07:52:45.621Z,23.17
2019-05-10T07:55:17.891Z,21.43
2019-05-10T07:57:46.833Z,21.40
2019-05-10T08:00:17.008Z,16.83
2019-05-10T08:02:51.235Z,16.27
2019-05-10T08:05:18.626Z,15.67
2019-05-10T08:07:49.503Z,17.07
2019-05-10T08:10:21.495Z,16.97
2019-05-10T08:12:51.955Z,17.20
2019-05-10T08:15:24.639Z,16.70
2019-05-10T08:17:54.016Z,17.30
2019-05-10T08:20:41.093Z,16.20
2019-05-10T08:22:55.997Z,14.10
2019-05-10T08:25:29.106Z,15.13
2019-05-10T08:27:57.612Z,15.33
2019-05-10T08:30:49.915Z,15.50
2019-05-10T08:33:14.390Z,14.07
2019-05-10T08:35:46.110Z,13.27
2019-05-10T08:38:14.232Z,13.37
2019-05-10T08:40:44.222Z,12.73
2019-05-10T08:43:16.631Z,13.97
2019-05-10T08:45:49.434Z,13.47
2019-05-10T08:48:16.968Z,13.73
2019-05-10T08:50:54.266Z,13.67
2019-05-10T08:53:18.092Z,14.67
2019-05-10T08:55:48.328Z,12.83
2019-05-10T08:58:21.672Z,12.57
2019-05-10T09:01:01.376Z,13.40
2019-05-10T09:03:22.708Z,13.27
2019-05-10T09:05:53.303Z,12.67
2019-05-10T09:08:27.350Z,12.53
2019-05-10T09:10:55.060Z,14.50
2019-05-10T09:13:28.672Z,12.47
2019-05-10T09:15:57.168Z,12.27
2019-05-10T09:18:26.985Z,12.87
2019-05-10T09:21:00.398Z,12.33
2019-05-10T09:23:28.021Z,12.70
2019-05-10T09:26:03.576Z,12.10
2019-05-10T09:28:32.086Z,12.90
2019-05-10T09:31:17.426Z,10.80
2019-05-10T09:33:32.983Z,7.53
2019-05-10T09:36:03.128Z,8.47
2019-05-10T09:38:39.085Z,8.83
2019-05-10T09:41:05.705Z,8.80
2019-05-10T09:43:40.519Z,9.57
2019-05-10T09:46:06.369Z,9.80
2019-05-10T09:48:36.246Z,10.27
2019-05-10T09:51:06.481Z,10.90
2019-05-10T09:53:38.281Z,12.87
2019-05-10T09:56:08.546Z,12.87
2019-05-10T09:58:38.979Z,13.00
2019-05-10T10:01:17.790Z,14.03
2019-05-10T10:03:43.696Z,13.83
2019-05-10T10:06:12.507Z,13.27
2019-05-10T10:08:43.418Z,13.20
2019-05-10T10:11:16.406Z,14.43
2019-05-10T10:13:50.148Z,13.87
2019-05-10T10:16:19.850Z,14.70
2019-05-10T10:18:49.865Z,12.80
2019-05-10T10:21:30.503Z,13.03
2019-05-10T10:23:51.582Z,13.10
2019-05-10T10:26:22.490Z,13.03
2019-05-10T10:28:55.183Z,12.80
2019-05-10T10:31:29.033Z,13.07
2019-05-10T10:34:00.401Z,12.83
2019-05-10T10:36:28.670Z,13.43
2019-05-10T10:38:59.626Z,12.70
2019-05-10T10:41:31.880Z,12.77
2019-05-10T10:44:01.587Z,12.23
2019-05-10T10:46:34.565Z,11.77
2019-05-10T10:49:05.366Z,12.83
2019-05-10T10:51:35.203Z,12.83
2019-05-10T10:54:07.420Z,12.53
2019-05-10T10:56:38.442Z,12.53
2019-05-10T10:59:08.711Z,12.13
2019-05-10T11:01:49.511Z,12.53
2019-05-10T11:04:10.011Z,19.00
2019-05-10T11:06:40.131Z,28.33
2019-05-10T11:09:10.260Z,25.23
2019-05-10T11:11:44.497Z,20.17
2019-05-10T11:14:12.292Z,14.70
2019-05-10T11:16:46.659Z,13.77
2019-05-10T11:19:15.732Z,16.33
2019-05-10T11:21:45.740Z,16.77
2019-05-10T11:24:22.427Z,14.67
2019-05-10T11:26:47.501Z,14.13
2019-05-10T11:29:25.322Z,15.30
2019-05-10T11:32:10.373Z,15.40
2019-05-10T11:34:21.666Z,15.73
2019-05-10T11:36:52.088Z,15.90
2019-05-10T11:39:26.480Z,15.20
2019-05-10T11:42:02.401Z,15.47
2019-05-10T11:44:26.124Z,15.93
2019-05-10T11:46:57.313Z,16.50
2019-05-10T11:49:27.377Z,15.23
2019-05-10T11:51:58.898Z,15.17
2019-05-10T11:54:31.689Z,14.77
2019-05-10T11:57:06.578Z,15.90
2019-05-10T11:59:36.987Z,20.87
2019-05-10T12:02:09.437Z,17.47
2019-05-10T12:04:39.547Z,18.00
2019-05-10T12:07:09.805Z,16.63
2019-05-10T12:09:42.444Z,16.93
2019-05-10T12:12:12.480Z,17.10
2019-05-10T12:14:46.144Z,19.57
2019-05-10T12:17:14.563Z,14.73
2019-05-10T12:19:50.306Z,12.73
2019-05-10T12:22:16.242Z,13.37
2019-05-10T12:25:00.366Z,12.43
2019-05-10T12:27:25.760Z,11.93
2019-05-10T12:29:55.487Z,11.50
2019-05-10T12:32:21.433Z,11.70
2019-05-10T12:34:56.359Z,20.67
2019-05-10T12:37:23.288Z,13.43
2019-05-10T12:39:54.937Z,13.70
2019-05-10T12:42:25.213Z,12.50
2019-05-10T12:44:56.086Z,12.67
2019-05-10T12:47:26.515Z,11.43
2019-05-10T12:50:01.916Z,12.77
2019-05-10T12:52:28.892Z,12.53
2019-05-10T12:55:00.080Z,12.47
2019-05-10T12:57:30.347Z,13.47
2019-05-10T13:00:00.272Z,12.27
2019-05-10T13:02:30.183Z,12.57
2019-05-10T13:05:00.418Z,13.50
2019-05-10T13:07:30.270Z,13.13
2019-05-10T13:10:03.651Z,13.70
2019-05-10T13:12:36.749Z,13.60
2019-05-10T13:15:04.363Z,13.83
2019-05-10T13:17:34.584Z,13.63
2019-05-10T13:20:07.664Z,14.07
2019-05-10T13:22:39.529Z,14.27
2019-05-10T13:25:09.834Z,14.57
2019-05-10T13:27:40.165Z,16.17
2019-05-10T13:30:10.903Z,14.77
2019-05-10T13:32:40.975Z,16.10
2019-05-10T13:35:11.564Z,17.63
2019-05-10T13:37:41.558Z,16.87
2019-05-10T13:40:11.789Z,16.47
2019-05-10T13:42:43.815Z,15.83
2019-05-10T13:45:14.050Z,14.30
2019-05-10T13:47:44.077Z,15.83
2019-05-10T13:50:15.118Z,16.03
2019-05-10T13:52:45.257Z,17.73
2019-05-10T13:55:15.317Z,16.83
2019-05-10T13:57:45.468Z,17.87
2019-05-10T14:00:16.938Z,17.60
2019-05-10T14:02:47.101Z,16.93
2019-05-10T14:05:19.815Z,16.20
2019-05-10T14:07:51.771Z,16.40
2019-05-10T14:10:23.378Z,15.90
2019-05-10T14:12:56.283Z,16.67
2019-05-10T14:15:24.710Z,16.90
2019-05-10T14:17:54.715Z,17.73
2019-05-10T14:20:34.964Z,17.97
2019-05-10T14:23:11.852Z,18.77
2019-05-10T14:25:58.966Z,19.50
2019-05-10T14:28:36.272Z,18.40
2019-05-10T14:31:12.420Z,19.20
2019-05-10T14:33:49.605Z,17.33
2019-05-10T14:36:14.491Z,16.77
2019-05-10T14:38:47.347Z,16.27
2019-05-10T14:41:16.663Z,16.23
2019-05-10T14:43:46.695Z,15.73
2019-05-10T14:46:16.908Z,16.43
2019-05-10T14:48:48.552Z,16.50
2019-05-10T14:51:18.879Z,17.83
2019-05-10T14:53:50.439Z,17.10
2019-05-10T14:56:20.385Z,17.53
2019-05-10T14:58:50.647Z,16.70
2019-05-10T15:01:20.226Z,16.97
2019-05-10T15:03:51.887Z,22.73
2019-05-10T15:06:21.941Z,21.13
2019-05-10T15:08:53.700Z,17.63
2019-05-10T15:11:26.576Z,18.50
2019-05-10T15:13:55.406Z,18.13
2019-05-10T15:16:27.635Z,16.33
2019-05-10T15:18:56.218Z,18.47
2019-05-10T15:21:30.643Z,19.10
2019-05-10T15:24:03.024Z,16.30
2019-05-10T15:26:37.453Z,15.70
2019-05-10T15:29:22.372Z,15.13
2019-05-10T15:32:05.314Z,15.97
2019-05-10T15:35:06.534Z,24.83
2019-05-10T15:37:30.932Z,25.70
2019-05-10T15:40:06.259Z,17.17
2019-05-10T15:42:46.652Z,21.70
2019-05-10T15:45:22.584Z,16.77
2019-05-10T15:47:57.460Z,16.83
2019-05-10T15:50:32.519Z,18.23
2019-05-10T15:52:59.227Z,16.40
2019-05-10T15:55:29.322Z,17.93
2019-05-10T15:58:00.206Z,14.57
2019-05-10T16:00:37.361Z,15.07
2019-05-10T16:03:04.332Z,15.20
2019-05-10T16:05:43.503Z,13.97
2019-05-10T16:08:08.123Z,15.37
2019-05-10T16:10:40.938Z,15.57
2019-05-10T16:13:14.624Z,15.10
2019-05-10T16:15:42.794Z,14.60
2019-05-10T16:18:15.713Z,15.63
2019-05-10T16:20:46.574Z,14.60
2019-05-10T16:23:19.671Z,14.30
2019-05-10T16:25:50.104Z,14.97
2019-05-10T16:28:20.887Z,14.60
2019-05-10T16:30:51.772Z,14.23
2019-05-10T16:33:21.999Z,15.07
2019-05-10T16:35:52.042Z,13.50
2019-05-10T16:38:22.330Z,13.13
2019-05-10T16:40:58.475Z,14.80
2019-05-10T16:43:24.782Z,13.43
2019-05-10T16:45:57.107Z,14.03
2019-05-10T16:48:28.332Z,15.33
2019-05-10T16:51:03.677Z,14.57
2019-05-10T16:53:31.495Z,13.53
2019-05-10T16:56:01.742Z,13.80
2019-05-10T16:58:32.999Z,13.93
2019-05-10T17:01:03.105Z,14.23
2019-05-10T17:03:33.350Z,13.60
2019-05-10T17:06:05.727Z,12.73
2019-05-10T17:08:38.819Z,12.87
2019-05-10T17:11:10.433Z,13.07
2019-05-10T17:13:41.564Z,14.30
2019-05-10T17:16:21.019Z,13.87
2019-05-10T17:18:55.370Z,13.73
2019-05-10T17:21:22.895Z,14.17
2019-05-10T17:23:53.113Z,13.77
2019-05-10T17:26:23.239Z,14.27
2019-05-10T17:28:53.346Z,14.87
2019-05-10T17:31:23.579Z,15.40
2019-05-10T17:33:53.380Z,15.20
2019-05-10T17:36:23.400Z,15.53
2019-05-10T17:38:55.482Z,16.57
2019-05-10T17:41:26.971Z,17.13
2019-05-10T17:44:04.735Z,16.93
2019-05-10T17:46:34.842Z,17.33
2019-05-10T17:49:04.458Z,17.20
2019-05-10T17:51:34.346Z,17.57
2019-05-10T17:54:04.768Z,17.77
2019-05-10T17:56:38.717Z,18.50
2019-05-10T17:59:12.018Z,19.50
2019-05-10T18:01:42.699Z,19.53
2019-05-10T18:04:12.299Z,20.53
2019-05-10T18:06:53.600Z,20.50
2019-05-10T18:09:25.377Z,20.70
2019-05-10T18:11:55.460Z,21.50
2019-05-10T18:14:29.563Z,20.20
2019-05-10T18:16:59.229Z,20.90
2019-05-10T18:19:29.888Z,22.37
2019-05-10T18:22:06.204Z,23.07
2019-05-10T18:24:36.358Z,25.20
2019-05-10T18:27:05.191Z,26.20
2019-05-10T18:29:35.213Z,26.37
2019-05-10T18:32:10.510Z,28.53
2019-05-10T18:34:40.037Z,29.40
2019-05-10T18:37:15.879Z,28.30
2019-05-10T18:39:47.327Z,27.33
2019-05-10T18:42:18.842Z,27.37
2019-05-10T18:44:51.879Z,27.73
2019-05-10T18:47:18.180Z,28.07
2019-05-10T18:49:48.236Z,28.23
2019-05-10T18:52:18.328Z,28.83
2019-05-10T18:54:48.575Z,28.53
2019-05-10T18:57:19.450Z,30.97
2019-05-10T18:59:49.219Z,31.50
2019-05-10T19:02:19.939Z,30.33
2019-05-10T19:04:52.136Z,31.20
2019-05-10T19:07:23.552Z,28.80
2019-05-10T19:09:53.583Z,29.37
2019-05-10T19:12:27.457Z,29.20
2019-05-10T19:15:02.165Z,28.90
2019-05-10T19:17:30.725Z,29.47
2019-05-10T19:20:00.700Z,29.83
2019-05-10T19:22:30.712Z,31.63
2019-05-10T19:25:10.100Z,34.13
2019-05-10T19:27:38.911Z,34.47
2019-05-10T19:30:08.220Z,34.53
2019-05-10T19:32:42.092Z,37.33
2019-05-10T19:35:14.210Z,37.10
2019-05-10T19:37:44.120Z,35.40
2019-05-10T19:40:15.301Z,40.13
2019-05-10T19:42:48.867Z,46.50
2019-05-10T19:45:19.287Z,48.60
2019-05-10T19:47:49.962Z,46.63
2019-05-10T19:50:24.298Z,54.63
2019-05-10T19:52:58.515Z,73.37
2019-05-10T19:55:32.817Z,52.27
2019-05-10T19:58:05.990Z,47.37
2019-05-10T20:00:40.309Z,43.97
2019-05-10T20:03:11.516Z,39.30
2019-05-10T20:05:41.029Z,39.17
2019-05-10T20:08:11.046Z,38.07
2019-05-10T20:10:40.953Z,37.17
2019-05-10T20:13:10.859Z,35.30
2019-05-10T20:15:41.496Z,33.37
2019-05-10T20:18:11.706Z,34.00
2019-05-10T20:20:43.796Z,35.80
2019-05-10T20:23:14.309Z,33.73
2019-05-10T20:25:44.436Z,33.93
2019-05-10T20:28:16.458Z,34.83
2019-05-10T20:30:48.148Z,37.30
2019-05-10T20:33:18.041Z,36.97
2019-05-10T20:35:48.158Z,45.90
2019-05-10T20:38:18.087Z,56.50
2019-05-10T20:40:48.214Z,55.93
2019-05-10T20:43:18.077Z,54.13
2019-05-10T20:45:48.037Z,55.10
2019-05-10T20:48:17.932Z,56.93
2019-05-10T20:50:47.850Z,55.47
2019-05-10T20:53:17.970Z,56.30
2019-05-10T20:55:48.008Z,57.40
2019-05-10T20:58:18.139Z,54.97
2019-05-10T21:00:48.309Z,55.20
2019-05-10T21:03:18.547Z,56.20
2019-05-10T21:05:48.668Z,55.23
2019-05-10T21:08:18.785Z,54.90
2019-05-10T21:10:48.793Z,54.40
2019-05-10T21:13:18.321Z,55.33
2019-05-10T21:15:48.211Z,53.47
2019-05-10T21:18:18.111Z,52.47
2019-05-10T21:20:48.138Z,50.90
2019-05-10T21:23:18.046Z,49.77
2019-05-10T21:25:47.561Z,48.60
2019-05-10T21:28:17.467Z,47.37
2019-05-10T21:30:49.279Z,45.60
2019-05-10T21:33:19.550Z,47.13
2019-05-10T21:35:52.007Z,50.33
2019-05-10T21:38:32.421Z,50.17
2019-05-10T21:40:55.909Z,50.57
2019-05-10T21:43:28.831Z,51.80
2019-05-10T21:45:59.274Z,52.73
2019-05-10T21:48:29.469Z,50.07
2019-05-10T21:51:00.119Z,51.70
2019-05-10T21:53:31.396Z,48.43
2019-05-10T21:56:01.548Z,48.53
2019-05-10T21:58:32.554Z,46.57
2019-05-10T22:01:04.230Z,48.57
2019-05-10T22:03:34.789Z,47.20
2019-05-10T22:06:04.988Z,46.53
2019-05-10T22:08:48.404Z,44.23
2019-05-10T22:11:07.920Z,44.43
2019-05-10T22:13:39.261Z,43.53
2019-05-10T22:16:09.869Z,42.40
2019-05-10T22:18:39.944Z,41.83
2019-05-10T22:21:09.923Z,40.80
2019-05-10T22:23:40.140Z,40.63
2019-05-10T22:26:11.858Z,40.77
2019-05-10T22:28:41.804Z,40.30
2019-05-10T22:31:11.844Z,40.87
2019-05-10T22:33:41.797Z,39.87
2019-05-10T22:36:11.981Z,40.47
2019-05-10T22:38:42.962Z,39.77
2019-05-10T22:41:13.029Z,42.93
2019-05-10T22:43:43.408Z,43.13
2019-05-10T22:46:13.763Z,40.67
2019-05-10T22:48:43.983Z,41.50
2019-05-10T22:51:13.604Z,42.23
2019-05-10T22:53:43.853Z,44.10
2019-05-10T22:56:14.263Z,42.70
2019-05-10T22:58:44.352Z,42.73
2019-05-10T23:01:14.468Z,39.97
2019-05-10T23:03:44.588Z,39.33
2019-05-10T23:06:14.816Z,38.83
2019-05-10T23:08:45.763Z,39.33
2019-05-10T23:11:15.770Z,39.53
2019-05-10T23:13:45.887Z,39.07
2019-05-10T23:16:17.824Z,37.67
2019-05-10T23:18:47.616Z,39.47
2019-05-10T23:21:17.830Z,40.40
2019-05-10T23:23:47.645Z,36.97
2019-05-10T23:26:17.810Z,38.23
2019-05-10T23:28:47.709Z,37.80
2019-05-10T23:31:17.760Z,39.50
2019-05-10T23:33:47.729Z,39.33
2019-05-10T23:36:18.897Z,37.73
2019-05-10T23:38:52.178Z,39.00
2019-05-10T23:41:20.546Z,38.23
2019-05-10T23:43:50.476Z,38.27
2019-05-10T23:46:20.397Z,37.47
2019-05-10T23:48:50.486Z,40.53
2019-05-10T23:51:20.629Z,41.90
2019-05-10T23:53:50.848Z,41.53
2019-05-10T23:56:20.768Z,41.03
2019-05-10T23:58:50.751Z,40.47
