createdAt,value
2018-03-30T00:00:14.970Z,99.99
2018-03-30T00:01:14.985Z,99.99
2018-03-30T00:02:14.969Z,99.99
2018-03-30T00:03:14.964Z,99.99
2018-03-30T00:04:14.973Z,99.99
2018-03-30T00:05:14.950Z,99.99
2018-03-30T00:06:14.951Z,99.99
2018-03-30T00:07:14.934Z,99.99
2018-03-30T00:08:14.934Z,99.99
2018-03-30T00:09:14.939Z,99.99
2018-03-30T00:10:14.918Z,99.99
2018-03-30T00:11:14.922Z,99.99
2018-03-30T00:12:14.921Z,99.99
2018-03-30T00:13:14.911Z,99.99
2018-03-30T00:14:14.895Z,99.99
2018-03-30T00:15:14.882Z,99.99
2018-03-30T00:16:14.885Z,99.99
2018-03-30T00:17:14.898Z,99.99
2018-03-30T00:18:14.897Z,99.99
2018-03-30T00:19:14.864Z,99.99
2018-03-30T00:20:14.862Z,99.99
2018-03-30T00:21:14.847Z,99.99
2018-03-30T00:22:14.859Z,99.99
2018-03-30T00:23:14.841Z,99.99
2018-03-30T00:24:14.836Z,99.99
2018-03-30T00:25:14.851Z,99.99
2018-03-30T00:26:14.846Z,99.99
2018-03-30T00:27:14.812Z,99.99
2018-03-30T00:28:14.829Z,99.99
2018-03-30T00:29:14.805Z,99.99
2018-03-30T00:30:14.800Z,99.99
2018-03-30T00:31:14.818Z,99.99
2018-03-30T00:32:14.802Z,99.99
2018-03-30T00:33:14.783Z,99.99
2018-03-30T00:34:14.777Z,99.99
2018-03-30T00:35:14.772Z,99.99
2018-03-30T00:36:14.764Z,99.99
2018-03-30T00:37:14.759Z,99.99
2018-03-30T00:38:14.750Z,99.99
2018-03-30T00:39:14.792Z,99.99
2018-03-30T00:40:14.806Z,99.99
2018-03-30T00:41:14.733Z,99.99
2018-03-30T00:42:14.747Z,99.99
2018-03-30T00:43:14.723Z,99.99
2018-03-30T00:44:14.717Z,99.99
2018-03-30T00:45:14.711Z,99.99
2018-03-30T00:46:14.709Z,99.99
2018-03-30T00:47:14.696Z,99.99
2018-03-30T00:48:14.693Z,99.99
2018-03-30T00:49:14.699Z,99.99
2018-03-30T00:50:14.682Z,99.99
2018-03-30T00:51:14.676Z,99.99
2018-03-30T00:52:14.665Z,99.99
2018-03-30T00:53:14.664Z,99.99
2018-03-30T00:54:14.659Z,99.99
2018-03-30T00:55:14.672Z,99.99
2018-03-30T00:56:14.664Z,99.99
2018-03-30T00:57:14.643Z,99.99
2018-03-30T00:58:14.639Z,99.99
2018-03-30T00:59:14.647Z,99.99
2018-03-30T01:00:14.624Z,99.99
2018-03-30T01:01:14.635Z,99.99
2018-03-30T01:02:14.612Z,99.99
2018-03-30T01:03:14.606Z,99.99
2018-03-30T01:04:14.599Z,99.99
2018-03-30T01:05:14.597Z,99.99
2018-03-30T01:06:14.606Z,99.99
2018-03-30T01:07:14.583Z,99.99
2018-03-30T01:08:14.576Z,99.99
2018-03-30T01:09:14.573Z,99.99
2018-03-30T01:10:14.558Z,99.99
2018-03-30T01:11:14.580Z,99.99
2018-03-30T01:12:14.553Z,99.99
2018-03-30T01:13:14.552Z,99.99
2018-03-30T01:14:14.543Z,99.99
2018-03-30T01:15:14.535Z,99.99
2018-03-30T01:16:14.534Z,99.99
2018-03-30T01:17:14.529Z,99.99
2018-03-30T01:18:14.512Z,99.99
2018-03-30T01:19:14.524Z,99.99
2018-03-30T01:20:14.501Z,99.99
2018-03-30T01:21:14.704Z,99.99
2018-03-30T01:22:14.495Z,99.99
2018-03-30T01:23:14.490Z,99.99
2018-03-30T01:24:14.478Z,99.99
2018-03-30T01:25:14.501Z,99.99
2018-03-30T01:26:14.472Z,99.99
2018-03-30T01:27:14.466Z,99.99
2018-03-30T01:28:14.470Z,99.99
2018-03-30T01:29:14.455Z,99.99
2018-03-30T01:30:14.452Z,99.99
2018-03-30T01:31:14.438Z,99.99
2018-03-30T01:32:14.433Z,99.99
2018-03-30T01:33:14.436Z,99.99
2018-03-30T01:34:14.430Z,99.99
2018-03-30T01:35:14.423Z,99.99
2018-03-30T01:36:14.426Z,99.99
2018-03-30T01:37:14.474Z,99.99
2018-03-30T01:38:14.402Z,99.99
2018-03-30T01:39:14.396Z,99.99
2018-03-30T01:40:14.385Z,99.99
2018-03-30T01:41:14.385Z,99.99
2018-03-30T01:42:14.374Z,99.99
2018-03-30T01:43:14.376Z,99.99
2018-03-30T01:44:14.368Z,99.99
2018-03-30T01:45:14.380Z,99.99
2018-03-30T01:46:14.360Z,99.99
2018-03-30T01:47:14.360Z,99.99
2018-03-30T01:48:14.363Z,99.99
2018-03-30T01:49:14.337Z,99.99
2018-03-30T01:50:14.331Z,99.99
2018-03-30T01:51:14.329Z,99.99
2018-03-30T01:52:14.331Z,99.99
2018-03-30T01:53:14.313Z,99.99
2018-03-30T01:54:14.307Z,99.99
2018-03-30T01:55:14.301Z,99.99
2018-03-30T01:56:14.295Z,99.99
2018-03-30T01:57:14.297Z,99.99
2018-03-30T01:58:14.283Z,99.99
2018-03-30T01:59:14.278Z,99.99
2018-03-30T02:00:14.284Z,99.99
2018-03-30T02:01:14.258Z,99.99
2018-03-30T02:02:14.259Z,99.99
2018-03-30T02:03:14.256Z,99.99
2018-03-30T02:04:14.249Z,99.99
2018-03-30T02:05:14.242Z,99.99
2018-03-30T02:06:14.242Z,99.99
2018-03-30T02:07:14.233Z,99.99
2018-03-30T02:08:14.237Z,99.99
2018-03-30T02:09:14.216Z,99.99
2018-03-30T02:10:14.214Z,99.99
2018-03-30T02:11:14.218Z,99.99
2018-03-30T02:12:14.208Z,99.99
2018-03-30T02:13:14.207Z,99.99
2018-03-30T02:14:14.203Z,99.99
2018-03-30T02:15:14.209Z,99.99
2018-03-30T02:16:14.178Z,99.99
2018-03-30T02:17:14.167Z,99.99
2018-03-30T02:18:14.161Z,99.99
2018-03-30T02:19:14.156Z,99.99
2018-03-30T02:20:14.347Z,99.99
2018-03-30T02:21:14.147Z,99.99
2018-03-30T02:22:14.140Z,99.99
2018-03-30T02:23:14.146Z,99.99
2018-03-30T02:24:14.124Z,99.99
2018-03-30T02:25:14.118Z,99.99
2018-03-30T02:26:14.113Z,99.99
2018-03-30T02:27:14.118Z,99.99
2018-03-30T02:28:14.095Z,99.99
2018-03-30T02:29:14.113Z,99.99
2018-03-30T02:30:14.099Z,99.99
2018-03-30T02:31:14.145Z,99.99
2018-03-30T02:32:14.077Z,99.99
2018-03-30T02:33:14.075Z,99.99
2018-03-30T02:34:14.068Z,99.99
2018-03-30T02:35:14.076Z,99.99
2018-03-30T02:36:14.056Z,99.99
2018-03-30T02:37:14.042Z,99.99
2018-03-30T02:38:14.043Z,99.99
2018-03-30T02:39:14.036Z,99.99
2018-03-30T02:40:14.024Z,99.99
2018-03-30T02:41:14.025Z,99.99
2018-03-30T02:42:14.023Z,99.99
2018-03-30T02:43:14.027Z,99.99
2018-03-30T02:44:14.005Z,99.99
2018-03-30T02:45:13.999Z,99.99
2018-03-30T02:46:13.988Z,99.99
2018-03-30T02:47:13.985Z,99.99
2018-03-30T02:48:13.982Z,99.99
2018-03-30T02:49:13.976Z,99.99
2018-03-30T02:50:13.969Z,99.99
2018-03-30T02:51:13.958Z,99.99
2018-03-30T02:52:13.963Z,99.99
2018-03-30T02:53:13.955Z,99.99
2018-03-30T02:54:13.963Z,99.99
2018-03-30T02:55:13.939Z,99.99
2018-03-30T02:56:13.937Z,99.99
2018-03-30T02:57:13.939Z,99.99
2018-03-30T02:58:13.922Z,99.99
2018-03-30T02:59:13.936Z,99.99
2018-03-30T03:00:13.914Z,99.99
2018-03-30T03:01:13.903Z,99.99
2018-03-30T03:02:13.898Z,99.99
2018-03-30T03:03:13.911Z,99.99
2018-03-30T03:04:13.940Z,99.99
2018-03-30T03:05:13.898Z,99.99
2018-03-30T03:06:13.891Z,99.99
2018-03-30T03:07:13.867Z,99.99
2018-03-30T03:08:13.866Z,99.99
2018-03-30T03:09:13.855Z,99.99
2018-03-30T03:10:13.849Z,99.99
2018-03-30T03:11:13.878Z,99.99
2018-03-30T03:12:13.850Z,99.99
2018-03-30T03:13:13.948Z,99.99
2018-03-30T03:14:13.837Z,99.99
2018-03-30T03:15:13.817Z,99.99
2018-03-30T03:16:13.811Z,99.99
2018-03-30T03:17:13.819Z,99.99
2018-03-30T03:18:13.793Z,99.99
2018-03-30T03:19:13.806Z,99.99
2018-03-30T03:20:13.810Z,99.99
2018-03-30T03:21:13.799Z,99.99
2018-03-30T03:22:13.793Z,99.99
2018-03-30T03:23:13.765Z,99.99
2018-03-30T03:24:13.779Z,99.99
2018-03-30T03:25:13.774Z,99.99
2018-03-30T03:26:13.751Z,99.99
2018-03-30T03:27:13.761Z,99.99
2018-03-30T03:28:13.739Z,99.99
2018-03-30T03:29:13.731Z,99.99
2018-03-30T03:30:13.749Z,99.99
2018-03-30T03:31:13.733Z,99.99
2018-03-30T03:32:13.738Z,99.99
2018-03-30T03:33:13.731Z,99.99
2018-03-30T03:34:13.701Z,99.99
2018-03-30T03:35:13.694Z,99.99
2018-03-30T03:36:13.688Z,99.99
2018-03-30T03:37:13.705Z,99.99
2018-03-30T03:38:13.688Z,99.99
2018-03-30T03:39:13.673Z,99.99
2018-03-30T03:40:13.658Z,99.99
2018-03-30T03:41:13.651Z,99.99
2018-03-30T03:42:13.651Z,99.99
2018-03-30T03:43:13.652Z,99.99
2018-03-30T03:44:13.660Z,99.99
2018-03-30T03:45:13.633Z,99.99
2018-03-30T03:46:13.626Z,99.99
2018-03-30T03:47:13.619Z,99.99
2018-03-30T03:48:13.614Z,99.99
2018-03-30T03:49:13.608Z,99.99
2018-03-30T03:50:13.619Z,99.99
2018-03-30T03:51:13.595Z,99.99
2018-03-30T03:52:13.593Z,99.99
2018-03-30T03:53:13.600Z,99.99
2018-03-30T03:54:13.579Z,99.99
2018-03-30T03:55:13.572Z,99.99
2018-03-30T03:56:13.564Z,99.99
2018-03-30T03:57:13.558Z,99.99
2018-03-30T03:58:13.552Z,99.99
2018-03-30T03:59:13.540Z,99.99
2018-03-30T04:00:13.542Z,99.99
2018-03-30T04:01:13.545Z,99.99
2018-03-30T04:02:13.522Z,99.99
2018-03-30T04:03:13.523Z,99.99
2018-03-30T04:04:13.520Z,99.99
2018-03-30T04:05:13.503Z,99.99
2018-03-30T04:06:13.502Z,99.99
2018-03-30T04:07:13.498Z,99.99
2018-03-30T04:08:13.501Z,99.99
2018-03-30T04:09:13.502Z,99.99
2018-03-30T04:10:13.480Z,99.99
2018-03-30T04:11:13.512Z,99.99
2018-03-30T04:12:13.482Z,99.99
2018-03-30T04:13:13.463Z,99.99
2018-03-30T04:14:13.476Z,99.99
2018-03-30T04:15:13.450Z,99.99
2018-03-30T04:16:13.467Z,99.99
2018-03-30T04:17:13.459Z,99.99
2018-03-30T04:18:13.453Z,99.99
2018-03-30T04:19:13.433Z,99.99
2018-03-30T04:20:13.423Z,99.99
2018-03-30T04:21:13.433Z,99.99
2018-03-30T04:22:13.426Z,99.99
2018-03-30T04:23:13.420Z,99.99
2018-03-30T04:24:13.398Z,99.99
2018-03-30T04:25:13.406Z,99.99
2018-03-30T04:26:13.384Z,99.99
2018-03-30T04:27:13.413Z,99.99
2018-03-30T04:28:13.362Z,99.99
2018-03-30T04:29:13.369Z,99.99
2018-03-30T04:30:13.355Z,99.99
2018-03-30T04:31:13.352Z,99.99
2018-03-30T04:32:13.364Z,99.99
2018-03-30T04:33:13.348Z,99.99
2018-03-30T04:34:13.339Z,99.99
2018-03-30T04:35:13.324Z,99.99
2018-03-30T04:36:13.338Z,99.99
2018-03-30T04:37:13.315Z,99.99
2018-03-30T04:38:13.301Z,99.99
2018-03-30T04:39:13.302Z,99.99
2018-03-30T04:40:13.296Z,99.99
2018-03-30T04:41:13.308Z,99.99
2018-03-30T04:42:13.298Z,99.99
2018-03-30T04:43:13.288Z,99.99
2018-03-30T04:44:13.293Z,99.99
2018-03-30T04:45:13.271Z,99.99
2018-03-30T04:46:13.264Z,99.99
2018-03-30T04:47:13.255Z,99.99
2018-03-30T04:48:13.262Z,99.99
2018-03-30T04:49:13.239Z,99.99
2018-03-30T04:50:13.239Z,99.99
2018-03-30T04:51:13.220Z,99.99
2018-03-30T04:52:13.222Z,99.99
2018-03-30T04:53:13.219Z,99.99
2018-03-30T04:54:13.214Z,99.99
2018-03-30T04:55:13.224Z,99.99
2018-03-30T04:56:13.194Z,99.99
2018-03-30T04:57:13.191Z,99.99
2018-03-30T04:58:13.203Z,99.99
2018-03-30T04:59:13.179Z,99.99
2018-03-30T05:00:13.165Z,99.99
2018-03-30T05:01:13.163Z,99.99
2018-03-30T05:02:13.156Z,99.99
2018-03-30T05:03:13.166Z,99.99
2018-03-30T05:04:13.161Z,99.99
2018-03-30T05:05:13.140Z,99.99
2018-03-30T05:06:13.141Z,99.99
2018-03-30T05:07:13.147Z,99.99
2018-03-30T05:08:13.113Z,99.99
2018-03-30T05:09:13.113Z,99.99
2018-03-30T05:10:13.121Z,99.99
2018-03-30T05:11:13.122Z,99.99
2018-03-30T05:12:13.091Z,99.99
2018-03-30T05:13:13.092Z,99.99
2018-03-30T05:14:13.088Z,99.99
2018-03-30T05:15:13.090Z,99.99
2018-03-30T05:16:13.083Z,99.99
2018-03-30T05:17:13.079Z,99.99
2018-03-30T05:18:13.049Z,99.99
2018-03-30T05:19:13.059Z,99.99
2018-03-30T05:20:13.042Z,99.99
2018-03-30T05:21:13.034Z,99.99
2018-03-30T05:22:13.031Z,99.99
2018-03-30T05:23:13.022Z,99.99
2018-03-30T05:24:13.033Z,99.99
2018-03-30T05:25:13.028Z,99.99
2018-03-30T05:26:13.019Z,99.99
2018-03-30T05:27:13.044Z,99.99
2018-03-30T05:28:12.996Z,99.99
2018-03-30T05:29:12.986Z,99.99
2018-03-30T05:30:12.995Z,99.99
2018-03-30T05:31:13.074Z,99.99
2018-03-30T05:32:12.984Z,99.99
2018-03-30T05:33:12.979Z,99.99
2018-03-30T05:34:12.965Z,99.99
2018-03-30T05:35:12.949Z,99.99
2018-03-30T05:36:12.942Z,99.99
2018-03-30T05:37:12.949Z,99.99
2018-03-30T05:38:12.931Z,99.99
2018-03-30T05:39:12.934Z,99.99
2018-03-30T05:40:12.934Z,99.99
2018-03-30T05:41:12.928Z,99.99
2018-03-30T05:42:12.906Z,99.99
2018-03-30T05:43:13.000Z,99.99
2018-03-30T05:44:12.909Z,99.99
2018-03-30T05:45:12.888Z,99.99
2018-03-30T05:46:12.906Z,99.99
2018-03-30T05:47:12.892Z,99.99
2018-03-30T05:48:12.869Z,99.99
2018-03-30T05:49:12.880Z,99.99
2018-03-30T05:50:12.876Z,99.99
2018-03-30T05:51:12.851Z,99.99
2018-03-30T05:52:12.844Z,99.99
2018-03-30T05:53:12.839Z,99.99
2018-03-30T05:54:12.848Z,99.99
2018-03-30T05:55:12.826Z,99.99
2018-03-30T05:56:12.838Z,99.99
2018-03-30T05:57:12.830Z,99.99
2018-03-30T05:58:12.826Z,99.99
2018-03-30T05:59:12.803Z,99.99
2018-03-30T06:00:12.814Z,99.99
2018-03-30T06:01:12.785Z,99.99
2018-03-30T06:02:12.796Z,99.99
2018-03-30T06:03:12.771Z,99.99
2018-03-30T06:04:12.784Z,99.99
2018-03-30T06:05:12.765Z,99.99
2018-03-30T06:06:12.760Z,99.99
2018-03-30T06:07:12.769Z,99.99
2018-03-30T06:08:12.764Z,99.99
2018-03-30T06:09:12.735Z,99.99
2018-03-30T06:10:12.736Z,99.99
2018-03-30T06:11:12.746Z,99.99
2018-03-30T06:12:12.736Z,99.99
2018-03-30T06:13:12.719Z,99.99
2018-03-30T06:14:12.728Z,99.99
2018-03-30T06:15:12.704Z,99.99
2018-03-30T06:16:12.716Z,99.99
2018-03-30T06:17:12.693Z,99.99
2018-03-30T06:18:12.687Z,99.99
2018-03-30T06:19:12.695Z,99.99
2018-03-30T06:20:12.692Z,99.99
2018-03-30T06:21:12.664Z,99.99
2018-03-30T06:22:12.660Z,99.99
2018-03-30T06:23:12.659Z,99.99
2018-03-30T06:24:12.651Z,99.99
2018-03-30T06:25:12.640Z,99.99
2018-03-30T06:26:12.639Z,99.99
2018-03-30T06:27:12.624Z,99.99
2018-03-30T06:28:12.625Z,99.99
2018-03-30T06:29:12.619Z,99.99
2018-03-30T06:30:12.635Z,99.99
2018-03-30T06:31:12.602Z,99.99
2018-03-30T06:32:12.613Z,99.99
2018-03-30T06:33:12.595Z,99.99
2018-03-30T06:34:12.606Z,99.99
2018-03-30T06:35:12.575Z,99.99
2018-03-30T06:36:12.576Z,99.99
2018-03-30T06:37:12.570Z,99.99
2018-03-30T06:38:12.565Z,99.99
2018-03-30T06:39:12.558Z,99.99
2018-03-30T06:40:12.564Z,99.99
2018-03-30T06:41:12.539Z,99.99
2018-03-30T06:42:12.545Z,99.99
2018-03-30T06:43:12.527Z,99.99
2018-03-30T06:44:12.541Z,99.99
2018-03-30T06:45:12.516Z,99.99
2018-03-30T06:46:12.527Z,99.99
2018-03-30T06:47:12.525Z,99.99
2018-03-30T06:48:12.503Z,99.99
2018-03-30T06:49:12.513Z,99.99
2018-03-30T06:50:12.507Z,99.99
2018-03-30T06:51:12.500Z,99.99
2018-03-30T06:52:12.495Z,99.99
2018-03-30T06:53:12.466Z,99.99
2018-03-30T06:54:12.484Z,99.99
2018-03-30T06:55:12.470Z,99.99
2018-03-30T06:56:12.451Z,99.99
2018-03-30T06:57:12.459Z,99.99
2018-03-30T06:58:12.443Z,99.99
2018-03-30T06:59:12.432Z,99.99
2018-03-30T07:00:12.444Z,99.99
2018-03-30T07:01:12.434Z,99.99
2018-03-30T07:02:12.418Z,99.99
2018-03-30T07:03:12.408Z,99.99
2018-03-30T07:04:12.424Z,99.99
2018-03-30T07:05:12.392Z,99.99
2018-03-30T07:06:12.407Z,99.99
2018-03-30T07:07:12.400Z,99.99
2018-03-30T07:08:12.402Z,99.99
2018-03-30T07:09:12.410Z,99.99
2018-03-30T07:10:12.378Z,99.99
2018-03-30T07:11:12.376Z,99.99
2018-03-30T07:12:12.352Z,99.99
2018-03-30T07:13:12.351Z,99.99
2018-03-30T07:14:12.362Z,99.99
2018-03-30T07:15:12.351Z,99.99
2018-03-30T07:16:12.349Z,99.99
2018-03-30T07:17:12.321Z,99.99
2018-03-30T07:18:12.327Z,99.99
2018-03-30T07:19:12.313Z,99.99
2018-03-30T07:20:12.301Z,99.99
2018-03-30T07:21:12.308Z,99.99
2018-03-30T07:22:12.302Z,99.99
2018-03-30T07:23:12.278Z,99.99
2018-03-30T07:24:12.277Z,99.99
2018-03-30T07:25:12.271Z,99.99
2018-03-30T07:26:12.258Z,99.99
2018-03-30T07:27:12.258Z,99.99
2018-03-30T07:28:12.252Z,99.99
2018-03-30T07:29:12.251Z,99.99
2018-03-30T07:30:12.243Z,99.99
2018-03-30T07:31:12.225Z,99.99
2018-03-30T07:32:12.220Z,99.99
2018-03-30T07:33:12.214Z,99.99
2018-03-30T07:34:12.219Z,99.99
2018-03-30T07:35:12.225Z,99.99
2018-03-30T07:36:12.213Z,99.99
2018-03-30T07:37:12.216Z,99.99
2018-03-30T07:38:12.206Z,99.99
2018-03-30T07:39:12.186Z,99.99
2018-03-30T07:40:12.187Z,99.99
2018-03-30T07:41:12.165Z,99.99
2018-03-30T07:42:12.163Z,99.99
2018-03-30T07:43:12.160Z,99.99
2018-03-30T07:44:12.145Z,99.99
2018-03-30T07:45:12.148Z,99.99
2018-03-30T07:46:12.143Z,99.99
2018-03-30T07:47:12.130Z,99.99
2018-03-30T07:48:12.129Z,99.99
2018-03-30T07:49:12.118Z,99.99
2018-03-30T07:50:12.113Z,99.99
2018-03-30T07:51:12.111Z,99.99
2018-03-30T07:52:12.099Z,99.99
2018-03-30T07:53:12.086Z,99.99
2018-03-30T07:54:12.091Z,99.99
2018-03-30T07:55:12.092Z,99.99
2018-03-30T07:56:12.073Z,99.99
2018-03-30T07:57:12.066Z,99.99
2018-03-30T07:58:12.061Z,99.99
2018-03-30T07:59:12.056Z,99.99
2018-03-30T08:00:12.050Z,99.99
2018-03-30T08:01:12.059Z,99.99
2018-03-30T08:02:12.053Z,99.99
2018-03-30T08:03:12.021Z,99.99
2018-03-30T08:04:12.026Z,99.99
2018-03-30T08:05:12.033Z,99.99
2018-03-30T08:06:12.015Z,99.99
2018-03-30T08:07:12.003Z,99.99
2018-03-30T08:08:12.017Z,99.99
2018-03-30T08:09:12.007Z,99.99
2018-03-30T08:10:12.005Z,99.99
2018-03-30T08:11:11.971Z,99.99
2018-03-30T08:12:11.964Z,99.99
2018-03-30T08:13:11.976Z,99.99
2018-03-30T08:14:11.957Z,99.99
2018-03-30T08:15:11.944Z,99.99
2018-03-30T08:16:11.939Z,99.99
2018-03-30T08:17:11.950Z,99.99
2018-03-30T08:18:11.925Z,99.99
2018-03-30T08:19:12.020Z,99.99
2018-03-30T08:20:11.922Z,99.99
2018-03-30T08:21:11.906Z,99.99
2018-03-30T08:22:11.906Z,99.99
2018-03-30T08:23:11.905Z,99.99
2018-03-30T08:24:11.887Z,99.99
2018-03-30T08:25:11.899Z,99.99
2018-03-30T08:26:11.929Z,99.99
2018-03-30T08:27:11.896Z,99.99
2018-03-30T08:28:11.878Z,99.99
2018-03-30T08:29:11.856Z,99.99
2018-03-30T08:30:11.859Z,99.99
2018-03-30T08:31:11.865Z,99.99
2018-03-30T08:32:11.842Z,99.99
2018-03-30T08:33:11.853Z,99.99
2018-03-30T08:34:11.835Z,99.99
2018-03-30T08:35:11.827Z,99.99
2018-03-30T08:36:11.836Z,99.99
2018-03-30T08:37:11.806Z,99.99
2018-03-30T08:38:11.814Z,99.99
2018-03-30T08:39:11.795Z,99.99
2018-03-30T08:40:11.802Z,99.99
2018-03-30T08:41:11.789Z,99.99
2018-03-30T08:42:11.782Z,99.99
2018-03-30T08:43:11.876Z,99.99
2018-03-30T08:44:11.786Z,99.99
2018-03-30T08:45:11.766Z,99.99
2018-03-30T08:46:11.754Z,99.99
2018-03-30T08:47:11.750Z,99.99
2018-03-30T08:48:11.746Z,99.99
2018-03-30T08:49:11.729Z,99.99
2018-03-30T08:50:11.729Z,99.99
2018-03-30T08:51:11.732Z,99.99
2018-03-30T08:52:11.730Z,99.99
2018-03-30T08:53:11.709Z,99.99
2018-03-30T08:54:11.697Z,99.99
2018-03-30T08:55:11.701Z,99.99
2018-03-30T08:56:11.685Z,99.99
2018-03-30T08:57:11.679Z,99.99
2018-03-30T08:58:11.681Z,99.99
2018-03-30T08:59:11.664Z,99.99
2018-03-30T09:00:11.684Z,99.99
2018-03-30T09:01:11.653Z,99.99
2018-03-30T09:02:11.713Z,99.99
2018-03-30T09:03:11.649Z,99.99
2018-03-30T09:04:11.639Z,99.99
2018-03-30T09:05:11.627Z,99.99
2018-03-30T09:06:11.620Z,99.99
2018-03-30T09:07:11.628Z,99.99
2018-03-30T09:08:11.629Z,99.99
2018-03-30T09:09:11.601Z,99.99
2018-03-30T09:10:11.602Z,99.99
2018-03-30T09:11:11.588Z,99.99
2018-03-30T09:12:11.588Z,99.99
2018-03-30T09:13:11.576Z,99.99
2018-03-30T09:14:11.575Z,99.99
2018-03-30T09:15:11.562Z,99.99
2018-03-30T09:16:11.572Z,99.99
2018-03-30T09:17:11.553Z,99.99
2018-03-30T09:18:11.549Z,99.99
2018-03-30T09:19:11.542Z,99.99
2018-03-30T09:20:11.536Z,99.99
2018-03-30T09:21:11.524Z,99.99
2018-03-30T09:22:11.519Z,99.99
2018-03-30T09:23:11.516Z,99.99
2018-03-30T09:24:11.510Z,99.99
2018-03-30T09:25:11.499Z,99.99
2018-03-30T09:26:11.498Z,99.99
2018-03-30T09:27:11.500Z,99.99
2018-03-30T09:28:11.503Z,99.99
2018-03-30T09:29:11.488Z,99.99
2018-03-30T09:30:11.473Z,99.99
2018-03-30T09:31:11.465Z,99.99
2018-03-30T09:32:11.473Z,99.99
2018-03-30T09:33:11.451Z,99.99
2018-03-30T09:34:11.446Z,99.99
2018-03-30T09:35:11.440Z,99.99
2018-03-30T09:36:11.426Z,99.99
2018-03-30T09:37:11.435Z,99.99
2018-03-30T09:38:11.435Z,99.99
2018-03-30T09:39:11.412Z,99.99
2018-03-30T09:40:11.401Z,99.99
2018-03-30T09:41:11.400Z,99.99
2018-03-30T09:42:11.388Z,99.99
2018-03-30T09:43:11.386Z,99.99
2018-03-30T09:44:11.374Z,99.99
2018-03-30T09:45:11.374Z,99.99
2018-03-30T09:46:11.369Z,99.99
2018-03-30T09:47:11.361Z,99.99
2018-03-30T09:48:11.353Z,99.99
2018-03-30T09:49:11.365Z,99.99
2018-03-30T09:50:11.343Z,99.99
2018-03-30T09:51:11.330Z,99.99
2018-03-30T09:52:11.329Z,99.99
2018-03-30T09:53:11.323Z,99.99
2018-03-30T09:54:11.317Z,99.99
2018-03-30T09:55:11.320Z,99.99
2018-03-30T09:56:11.322Z,99.99
2018-03-30T09:57:11.293Z,99.99
2018-03-30T09:58:11.307Z,99.99
2018-03-30T09:59:11.302Z,99.99
2018-03-30T10:00:11.279Z,99.99
2018-03-30T10:01:11.289Z,99.99
2018-03-30T10:02:11.278Z,99.99
2018-03-30T10:03:11.259Z,99.99
2018-03-30T10:04:11.269Z,99.99
2018-03-30T10:05:11.263Z,99.99
2018-03-30T10:06:11.235Z,99.99
2018-03-30T10:07:11.247Z,99.99
2018-03-30T10:08:11.223Z,99.99
2018-03-30T10:09:11.234Z,99.99
2018-03-30T10:10:11.212Z,99.99
2018-03-30T10:11:11.227Z,99.99
2018-03-30T10:12:11.199Z,99.99
2018-03-30T10:13:11.198Z,99.99
2018-03-30T10:14:11.209Z,99.99
2018-03-30T10:15:11.185Z,99.99
2018-03-30T10:16:11.191Z,99.99
2018-03-30T10:17:11.191Z,99.99
2018-03-30T10:18:11.192Z,99.99
2018-03-30T10:19:11.262Z,99.99
2018-03-30T10:20:11.148Z,99.99
2018-03-30T10:21:11.166Z,99.99
2018-03-30T10:22:11.154Z,99.99
2018-03-30T10:23:11.131Z,99.99
2018-03-30T10:24:11.125Z,99.99
2018-03-30T10:25:11.119Z,99.99
2018-03-30T10:26:11.112Z,99.99
2018-03-30T10:27:11.106Z,99.99
2018-03-30T10:28:11.123Z,99.99
2018-03-30T10:29:11.094Z,99.99
2018-03-30T10:30:11.108Z,99.99
2018-03-30T10:31:11.098Z,99.99
2018-03-30T10:32:11.075Z,99.99
2018-03-30T10:33:11.070Z,99.99
2018-03-30T10:34:11.081Z,99.99
2018-03-30T10:35:11.074Z,99.99
2018-03-30T10:36:11.056Z,99.99
2018-03-30T10:37:11.053Z,99.99
2018-03-30T10:38:11.038Z,99.99
2018-03-30T10:39:11.048Z,99.99
2018-03-30T10:40:11.031Z,99.99
2018-03-30T10:41:11.025Z,99.99
2018-03-30T10:42:11.022Z,99.99
2018-03-30T10:43:11.032Z,99.99
2018-03-30T10:44:11.011Z,99.99
2018-03-30T10:45:11.012Z,99.99
2018-03-30T10:46:11.006Z,99.99
2018-03-30T10:47:11.005Z,99.99
2018-03-30T10:48:10.987Z,99.99
2018-03-30T10:49:10.987Z,99.99
2018-03-30T10:50:10.982Z,99.99
2018-03-30T10:51:10.957Z,99.99
2018-03-30T10:52:10.972Z,99.99
2018-03-30T10:53:10.947Z,99.99
2018-03-30T10:54:10.956Z,99.99
2018-03-30T10:55:10.932Z,99.99
2018-03-30T10:56:10.925Z,99.99
2018-03-30T10:57:10.919Z,99.99
2018-03-30T10:58:10.912Z,99.99
2018-03-30T10:59:10.912Z,99.99
2018-03-30T11:00:10.919Z,99.99
2018-03-30T11:01:11.052Z,99.99
2018-03-30T11:02:10.906Z,99.99
2018-03-30T11:03:10.887Z,99.99
2018-03-30T11:04:10.896Z,99.99
2018-03-30T11:05:10.895Z,99.99
2018-03-30T11:06:10.871Z,99.99
2018-03-30T11:07:10.879Z,99.99
2018-03-30T11:08:10.849Z,99.99
2018-03-30T11:09:10.861Z,99.99
2018-03-30T11:10:10.856Z,99.99
2018-03-30T11:11:10.844Z,99.99
2018-03-30T11:12:10.842Z,99.99
2018-03-30T11:13:10.825Z,99.99
2018-03-30T11:14:10.823Z,99.99
2018-03-30T11:15:10.833Z,99.99
2018-03-30T11:16:10.802Z,99.99
2018-03-30T11:17:10.822Z,99.99
2018-03-30T11:18:10.797Z,99.99
2018-03-30T11:19:10.799Z,99.99
2018-03-30T11:20:10.784Z,99.99
2018-03-30T11:21:10.797Z,99.99
2018-03-30T11:22:10.768Z,99.99
2018-03-30T11:23:10.758Z,99.99
2018-03-30T11:24:10.778Z,99.99
2018-03-30T11:25:10.772Z,99.99
2018-03-30T11:26:10.745Z,99.99
2018-03-30T11:27:10.738Z,99.99
2018-03-30T11:28:10.754Z,99.99
2018-03-30T11:29:10.748Z,99.99
2018-03-30T11:30:10.719Z,99.99
2018-03-30T11:31:10.717Z,99.99
2018-03-30T11:32:10.713Z,99.99
2018-03-30T11:33:10.706Z,99.99
2018-03-30T11:34:10.692Z,99.99
2018-03-30T11:35:10.712Z,99.99
2018-03-30T11:36:10.707Z,99.99
2018-03-30T11:37:10.696Z,99.99
2018-03-30T11:38:10.673Z,99.99
2018-03-30T11:39:10.678Z,99.99
2018-03-30T11:40:10.678Z,99.99
2018-03-30T11:41:10.659Z,99.99
2018-03-30T11:42:10.662Z,99.99
2018-03-30T11:43:10.646Z,99.99
2018-03-30T11:44:10.643Z,99.99
2018-03-30T11:45:10.635Z,99.99
2018-03-30T11:46:10.618Z,99.99
2018-03-30T11:47:10.614Z,99.99
2018-03-30T11:48:10.630Z,99.99
2018-03-30T11:49:10.638Z,99.99
2018-03-30T11:50:10.623Z,99.99
2018-03-30T11:51:10.602Z,99.99
2018-03-30T11:52:10.585Z,99.99
2018-03-30T11:53:10.613Z,99.99
2018-03-30T11:54:10.594Z,99.99
2018-03-30T11:55:10.573Z,99.99
2018-03-30T11:56:10.570Z,99.99
2018-03-30T11:57:10.565Z,99.99
2018-03-30T11:58:10.565Z,99.99
2018-03-30T11:59:10.566Z,99.99
2018-03-30T12:00:10.543Z,99.99
2018-03-30T12:01:10.561Z,99.99
2018-03-30T12:02:10.551Z,99.99
2018-03-30T12:03:10.562Z,99.99
2018-03-30T12:04:10.521Z,99.99
2018-03-30T12:05:10.536Z,99.99
2018-03-30T12:06:10.554Z,99.99
2018-03-30T12:07:10.506Z,99.99
2018-03-30T12:08:10.500Z,99.99
2018-03-30T12:09:10.497Z,99.99
2018-03-30T12:10:10.499Z,99.99
2018-03-30T12:11:10.476Z,99.99
2018-03-30T12:12:10.470Z,99.99
2018-03-30T12:13:10.483Z,99.99
2018-03-30T12:14:10.465Z,99.99
2018-03-30T12:15:10.482Z,99.99
2018-03-30T12:16:10.472Z,99.99
2018-03-30T12:17:10.444Z,99.99
2018-03-30T12:18:10.445Z,99.99
2018-03-30T12:19:10.432Z,99.99
2018-03-30T12:20:10.433Z,99.99
2018-03-30T12:21:10.426Z,99.99
2018-03-30T12:22:10.425Z,99.99
2018-03-30T12:23:10.419Z,99.99
2018-03-30T12:24:10.418Z,99.99
2018-03-30T12:25:10.405Z,99.99
2018-03-30T12:26:10.406Z,99.99
2018-03-30T12:27:10.395Z,99.99
2018-03-30T12:28:10.399Z,97.47
2018-03-30T12:29:10.386Z,97.28
2018-03-30T12:30:10.381Z,97.81
2018-03-30T12:31:10.383Z,97.71
2018-03-30T12:32:10.382Z,96.50
2018-03-30T12:33:10.396Z,94.51
2018-03-30T12:34:10.365Z,92.13
2018-03-30T12:35:10.377Z,92.18
2018-03-30T12:36:10.365Z,91.31
2018-03-30T12:37:10.359Z,91.02
2018-03-30T12:38:10.359Z,90.73
2018-03-30T12:39:10.357Z,91.02
2018-03-30T12:40:10.348Z,90.82
2018-03-30T12:41:10.348Z,91.21
2018-03-30T12:42:10.358Z,91.06
2018-03-30T12:43:10.333Z,90.09
2018-03-30T12:44:10.336Z,90.97
2018-03-30T12:45:10.352Z,91.64
2018-03-30T12:46:10.358Z,91.16
2018-03-30T12:47:10.345Z,88.97
2018-03-30T12:48:10.324Z,86.68
2018-03-30T12:49:10.316Z,85.52
2018-03-30T12:50:10.323Z,88.14
2018-03-30T12:51:10.329Z,85.13
2018-03-30T12:52:10.311Z,85.61