createdAt,value
2019-05-29T00:00:54.941Z,11.00
2019-05-29T00:03:26.550Z,10.92
2019-05-29T00:06:00.057Z,10.89
2019-05-29T00:08:31.684Z,10.84
2019-05-29T00:11:03.455Z,10.77
2019-05-29T00:13:35.183Z,10.69
2019-05-29T00:16:06.915Z,10.64
2019-05-29T00:18:38.644Z,10.61
2019-05-29T00:21:11.677Z,10.53
2019-05-29T00:23:44.084Z,10.51
2019-05-29T00:26:16.608Z,10.47
2019-05-29T00:28:49.595Z,10.43
2019-05-29T00:31:21.432Z,10.40
2019-05-29T00:33:53.238Z,10.35
2019-05-29T00:36:24.962Z,10.32
2019-05-29T00:38:56.963Z,10.25
2019-05-29T00:41:28.761Z,10.22
2019-05-29T00:44:00.592Z,10.18
2019-05-29T00:46:33.610Z,10.13
2019-05-29T00:49:05.335Z,10.07
2019-05-29T00:51:37.059Z,10.04
2019-05-29T00:54:08.792Z,10.00
2019-05-29T00:56:40.621Z,9.94
2019-05-29T00:59:13.047Z,9.89
2019-05-29T01:01:44.721Z,9.83
2019-05-29T01:04:16.460Z,9.83
2019-05-29T01:06:48.288Z,9.79
2019-05-29T01:09:20.752Z,9.75
2019-05-29T01:11:53.874Z,9.71
2019-05-29T01:14:25.699Z,9.69
2019-05-29T01:16:57.426Z,9.66
2019-05-29T01:19:29.153Z,9.66
2019-05-29T01:22:02.051Z,9.62
2019-05-29T01:24:33.871Z,9.61
2019-05-29T01:27:05.695Z,9.57
2019-05-29T01:29:37.422Z,9.54
2019-05-29T01:32:09.319Z,9.52
2019-05-29T01:34:40.951Z,9.51
2019-05-29T01:37:13.899Z,9.51
2019-05-29T01:39:46.328Z,9.46
2019-05-29T01:42:19.383Z,9.47
2019-05-29T01:45:06.374Z,9.47
2019-05-29T01:47:24.390Z,9.46
2019-05-29T01:49:56.282Z,9.45
2019-05-29T01:52:28.133Z,9.43
2019-05-29T01:55:00.201Z,9.42
2019-05-29T01:57:33.169Z,9.41
2019-05-29T02:00:08.301Z,9.36
2019-05-29T02:02:40.122Z,9.35
2019-05-29T02:05:12.046Z,9.29
2019-05-29T02:07:43.654Z,9.26
2019-05-29T02:10:18.373Z,9.25
2019-05-29T02:12:50.262Z,9.20
2019-05-29T02:15:29.962Z,9.16
2019-05-29T02:17:55.307Z,9.11
2019-05-29T02:20:27.250Z,9.04
2019-05-29T02:22:59.120Z,9.01
2019-05-29T02:25:30.845Z,8.94
2019-05-29T02:28:02.684Z,8.89
2019-05-29T02:30:34.405Z,8.85
2019-05-29T02:33:08.901Z,8.84
2019-05-29T02:35:40.620Z,8.81
2019-05-29T02:38:13.348Z,8.76
2019-05-29T02:40:46.737Z,8.72
2019-05-29T02:43:19.235Z,8.66
2019-05-29T02:45:54.718Z,8.60
2019-05-29T02:48:27.305Z,8.54
2019-05-29T02:50:59.523Z,8.51
2019-05-29T02:53:31.239Z,8.50
2019-05-29T02:56:03.063Z,8.48
2019-05-29T02:58:34.788Z,8.49
2019-05-29T03:01:06.510Z,8.46
2019-05-29T03:03:40.134Z,8.43
2019-05-29T03:06:12.199Z,8.47
2019-05-29T03:08:44.096Z,8.49
2019-05-29T03:11:15.728Z,8.52
2019-05-29T03:13:47.913Z,8.55
2019-05-29T03:16:21.166Z,8.57
2019-05-29T03:18:52.898Z,8.60
2019-05-29T03:21:26.051Z,8.66
2019-05-29T03:23:57.825Z,8.75
2019-05-29T03:26:31.437Z,8.86
2019-05-29T03:29:04.703Z,9.01
2019-05-29T03:31:43.551Z,9.14
2019-05-29T03:34:10.161Z,9.29
2019-05-29T03:36:47.145Z,9.54
2019-05-29T03:39:15.408Z,10.33
2019-05-29T03:41:47.137Z,10.29
2019-05-29T03:44:19.695Z,12.25
2019-05-29T03:46:51.421Z,15.65
2019-05-29T03:49:24.470Z,17.42
2019-05-29T03:51:56.197Z,18.46
2019-05-29T03:54:28.835Z,19.05
2019-05-29T03:57:01.247Z,19.85
2019-05-29T03:59:37.490Z,20.71
2019-05-29T04:02:09.388Z,17.33
2019-05-29T04:04:41.116Z,16.27
2019-05-29T04:07:14.384Z,15.08
2019-05-29T04:09:47.430Z,14.00
2019-05-29T04:12:20.766Z,13.43
2019-05-29T04:14:54.603Z,12.71
2019-05-29T04:17:29.593Z,12.41
2019-05-29T04:20:01.523Z,12.03
2019-05-29T04:22:41.053Z,12.07
2019-05-29T04:25:14.091Z,11.65
2019-05-29T04:27:50.407Z,11.74
2019-05-29T04:30:22.478Z,11.54
2019-05-29T04:32:54.144Z,11.41
2019-05-29T04:35:25.880Z,11.37
2019-05-29T04:37:58.586Z,11.30
2019-05-29T04:40:30.588Z,11.21
2019-05-29T04:43:02.715Z,11.24
2019-05-29T04:45:37.226Z,11.30
2019-05-29T04:48:08.074Z,11.18
2019-05-29T04:50:40.594Z,11.07
2019-05-29T04:53:12.990Z,11.27
2019-05-29T04:55:44.886Z,11.32
2019-05-29T04:58:16.617Z,11.29
2019-05-29T05:00:58.634Z,11.47
2019-05-29T05:03:21.658Z,11.50
2019-05-29T05:05:53.399Z,11.63
2019-05-29T05:08:25.251Z,11.89
2019-05-29T05:10:56.977Z,12.09
2019-05-29T05:13:29.461Z,12.35
2019-05-29T05:16:03.270Z,12.60
2019-05-29T05:18:35.859Z,12.78
2019-05-29T05:21:07.921Z,12.91
2019-05-29T05:23:40.502Z,13.56
2019-05-29T05:26:12.733Z,13.87
2019-05-29T05:28:46.048Z,15.56
2019-05-29T05:31:18.009Z,14.56
2019-05-29T05:33:49.861Z,13.84
2019-05-29T05:36:21.856Z,14.71
2019-05-29T05:38:53.695Z,14.88
2019-05-29T05:41:25.425Z,15.14
2019-05-29T05:43:57.150Z,15.07
2019-05-29T05:46:28.895Z,14.99
2019-05-29T05:49:00.732Z,15.39
2019-05-29T05:51:33.459Z,16.31
2019-05-29T05:54:06.144Z,18.83
2019-05-29T05:56:37.792Z,19.43
2019-05-29T05:59:09.644Z,21.12
2019-05-29T06:01:42.200Z,21.39
2019-05-29T06:04:14.031Z,23.36
2019-05-29T06:06:46.127Z,24.04
2019-05-29T06:09:19.502Z,23.54
2019-05-29T06:11:51.136Z,23.05
2019-05-29T06:14:22.855Z,22.18
2019-05-29T06:16:54.584Z,22.22
2019-05-29T06:19:26.433Z,23.11
2019-05-29T06:21:58.160Z,22.02
2019-05-29T06:24:30.878Z,21.66
2019-05-29T06:27:02.619Z,19.42
2019-05-29T06:29:35.222Z,18.93
2019-05-29T06:32:07.381Z,20.08
2019-05-29T06:34:39.611Z,20.25
2019-05-29T06:37:12.667Z,20.06
2019-05-29T06:39:44.503Z,19.39
2019-05-29T06:42:16.259Z,18.80
2019-05-29T06:44:49.823Z,19.32
2019-05-29T06:47:21.602Z,19.98
2019-05-29T06:49:53.336Z,20.79
2019-05-29T06:52:25.066Z,21.52
2019-05-29T06:54:57.684Z,22.27
2019-05-29T06:57:29.515Z,21.55
2019-05-29T07:00:01.278Z,20.23
2019-05-29T07:02:34.300Z,21.14
2019-05-29T07:05:08.399Z,22.75
2019-05-29T07:07:40.428Z,22.26
2019-05-29T07:10:12.975Z,21.86
2019-05-29T07:12:44.755Z,22.48
2019-05-29T07:15:17.316Z,21.76
2019-05-29T07:17:48.944Z,21.28
2019-05-29T07:20:20.965Z,21.58
2019-05-29T07:22:52.666Z,21.12
2019-05-29T07:25:24.480Z,20.98
2019-05-29T07:27:56.531Z,21.21
2019-05-29T07:30:28.762Z,20.77
2019-05-29T07:33:00.590Z,20.48
2019-05-29T07:35:32.352Z,21.05
2019-05-29T07:38:04.339Z,21.09
2019-05-29T07:40:36.179Z,20.34
2019-05-29T07:43:07.900Z,20.16
2019-05-29T07:45:40.574Z,21.17
2019-05-29T07:48:12.982Z,20.25
2019-05-29T07:50:46.070Z,21.51
2019-05-29T07:53:19.314Z,21.58
2019-05-29T07:55:51.055Z,21.87
2019-05-29T07:58:22.824Z,22.20
2019-05-29T08:01:12.199Z,22.40
2019-05-29T08:03:28.181Z,19.95
2019-05-29T08:05:59.931Z,19.96
2019-05-29T08:08:31.706Z,19.91
2019-05-29T08:11:03.474Z,20.04
2019-05-29T08:13:35.221Z,19.42
2019-05-29T08:16:06.954Z,20.20
2019-05-29T08:18:41.132Z,19.84
2019-05-29T08:21:12.573Z,20.35
2019-05-29T08:23:44.433Z,20.80
2019-05-29T08:26:16.156Z,19.85
2019-05-29T08:28:48.901Z,19.46
2019-05-29T08:31:21.245Z,19.51
2019-05-29T08:33:53.000Z,18.82
2019-05-29T08:36:24.726Z,18.47
2019-05-29T08:38:56.496Z,18.66
2019-05-29T08:41:28.222Z,18.79
2019-05-29T08:43:59.986Z,18.70
2019-05-29T08:46:33.511Z,19.58
2019-05-29T08:49:05.039Z,19.26
2019-05-29T08:51:37.761Z,19.95
2019-05-29T08:54:23.647Z,19.26
2019-05-29T08:56:44.263Z,18.53
2019-05-29T08:59:16.312Z,18.03
2019-05-29T09:01:50.400Z,17.70
2019-05-29T09:04:21.753Z,17.52
2019-05-29T09:06:53.651Z,18.34
2019-05-29T09:09:26.743Z,18.11
2019-05-29T09:11:58.572Z,17.87
2019-05-29T09:14:30.483Z,17.61
2019-05-29T09:17:02.338Z,17.70
2019-05-29T09:19:34.154Z,17.90
2019-05-29T09:22:05.886Z,18.45
2019-05-29T09:24:37.625Z,18.34
2019-05-29T09:27:09.360Z,17.69
2019-05-29T09:29:41.188Z,17.71
2019-05-29T09:32:13.683Z,19.09
2019-05-29T09:34:47.705Z,18.93
2019-05-29T09:37:20.519Z,19.18
2019-05-29T09:39:52.465Z,18.60
2019-05-29T09:42:25.345Z,18.66
2019-05-29T09:44:57.519Z,19.82
2019-05-29T09:47:29.347Z,19.30
2019-05-29T09:50:01.391Z,19.73
2019-05-29T09:52:34.629Z,20.15
2019-05-29T09:55:08.105Z,20.04
2019-05-29T09:57:39.741Z,19.25
2019-05-29T10:00:12.709Z,19.54
2019-05-29T10:02:44.534Z,18.66
2019-05-29T10:05:17.548Z,18.49
2019-05-29T10:07:49.180Z,18.68
2019-05-29T10:10:21.458Z,18.67
2019-05-29T10:12:53.510Z,18.57
2019-05-29T10:15:26.888Z,18.76
2019-05-29T10:18:01.097Z,19.42
2019-05-29T10:20:33.121Z,19.41
2019-05-29T10:23:05.321Z,19.82
2019-05-29T10:25:37.094Z,19.06
2019-05-29T10:28:08.876Z,18.85
2019-05-29T10:30:42.257Z,18.17
2019-05-29T10:33:14.516Z,18.35
2019-05-29T10:35:49.049Z,18.44
2019-05-29T10:38:19.876Z,18.40
2019-05-29T10:41:00.542Z,18.78
2019-05-29T10:43:34.044Z,18.44
2019-05-29T10:45:58.829Z,18.07
2019-05-29T10:48:30.598Z,17.98
2019-05-29T10:51:02.525Z,17.80
2019-05-29T10:53:34.350Z,17.70
2019-05-29T10:56:08.260Z,17.86
2019-05-29T10:58:49.735Z,17.43
2019-05-29T11:01:13.624Z,17.93
2019-05-29T11:03:45.582Z,18.35
2019-05-29T11:06:17.478Z,19.54
2019-05-29T11:08:50.015Z,19.31
2019-05-29T11:11:22.107Z,19.07
2019-05-29T11:13:55.177Z,18.66
2019-05-29T11:16:27.259Z,18.92
2019-05-29T11:18:59.006Z,19.27
2019-05-29T11:21:30.988Z,19.06
2019-05-29T11:24:02.850Z,19.31
2019-05-29T11:26:34.591Z,19.14
2019-05-29T11:29:06.565Z,19.06
2019-05-29T11:31:38.398Z,18.66
2019-05-29T11:34:10.241Z,19.16
2019-05-29T11:36:41.975Z,18.74
2019-05-29T11:39:13.755Z,18.48
2019-05-29T11:41:45.503Z,18.08
2019-05-29T11:44:17.349Z,17.41
2019-05-29T11:46:50.166Z,17.41
2019-05-29T11:49:21.995Z,17.63
2019-05-29T11:51:55.356Z,17.39
2019-05-29T11:54:27.064Z,17.57
2019-05-29T14:00:17.085Z,19.47
2019-05-29T14:02:37.693Z,18.78
2019-05-29T14:05:10.726Z,18.96
2019-05-29T14:07:42.374Z,19.07
2019-05-29T14:10:15.992Z,18.68
2019-05-29T14:12:48.629Z,18.38
2019-05-29T14:15:21.631Z,18.51
2019-05-29T14:17:53.405Z,18.73
2019-05-29T14:20:26.263Z,18.98
2019-05-29T14:22:58.457Z,18.97
2019-05-29T14:25:30.519Z,19.21
2019-05-29T14:28:02.724Z,19.11
2019-05-29T14:30:34.648Z,19.23
2019-05-29T14:33:06.838Z,19.02
2019-05-29T14:35:40.011Z,18.47
2019-05-29T14:38:14.936Z,17.99
2019-05-29T14:40:45.468Z,18.10
2019-05-29T14:43:17.443Z,18.30
2019-05-29T14:45:49.561Z,18.20
2019-05-29T14:48:21.296Z,17.48
2019-05-29T14:50:54.573Z,17.82
2019-05-29T14:53:26.329Z,18.37
2019-05-29T14:55:58.070Z,18.22
2019-05-29T14:58:30.874Z,18.19
2019-05-29T15:01:03.111Z,18.23
2019-05-29T15:03:35.201Z,18.06
2019-05-29T15:06:07.615Z,18.31
2019-05-29T15:08:39.535Z,18.47
2019-05-29T15:11:12.081Z,18.68
2019-05-29T15:13:43.802Z,18.35
2019-05-29T15:16:15.457Z,18.22
2019-05-29T15:18:47.188Z,18.21
2019-05-29T15:21:18.942Z,18.18
2019-05-29T15:23:54.546Z,17.95
2019-05-29T15:26:27.097Z,17.78
2019-05-29T15:29:01.125Z,17.73
2019-05-29T15:31:35.760Z,17.51
2019-05-29T15:34:08.851Z,17.77
2019-05-29T15:36:41.682Z,18.12
2019-05-29T15:39:14.679Z,18.35
2019-05-29T15:41:47.881Z,18.33
2019-05-29T15:44:22.537Z,18.36
2019-05-29T15:46:58.428Z,18.24
2019-05-29T15:49:31.360Z,18.18
2019-05-29T15:52:03.182Z,17.96
2019-05-29T15:54:34.946Z,17.74
2019-05-29T15:57:06.955Z,17.99
2019-05-29T15:59:39.262Z,17.73
2019-05-29T16:02:11.473Z,17.75
2019-05-29T16:04:43.556Z,17.63
2019-05-29T16:07:16.102Z,17.38
2019-05-29T16:09:48.482Z,17.52
2019-05-29T16:12:20.306Z,17.59
2019-05-29T16:14:52.423Z,17.54
2019-05-29T16:17:24.719Z,17.68
2019-05-29T16:19:56.452Z,17.53
2019-05-29T16:22:28.328Z,17.41
2019-05-29T16:25:01.172Z,17.48
2019-05-29T16:27:33.522Z,17.40
2019-05-29T16:30:09.147Z,17.27
2019-05-29T16:32:42.310Z,17.26
2019-05-29T16:35:19.345Z,17.05
2019-05-29T16:37:52.237Z,16.93
2019-05-29T16:40:25.422Z,16.86
2019-05-29T16:42:58.392Z,16.78
2019-05-29T16:45:41.701Z,16.71
2019-05-29T16:48:16.475Z,16.70
2019-05-29T16:50:50.016Z,16.62
2019-05-29T16:53:23.321Z,16.56
2019-05-29T16:55:55.488Z,16.46
2019-05-29T16:58:27.179Z,16.38
2019-05-29T17:00:59.041Z,16.50
2019-05-29T17:03:30.807Z,16.57
2019-05-29T17:06:03.820Z,16.60
2019-05-29T17:08:35.723Z,16.63
2019-05-29T17:11:09.964Z,16.71
2019-05-29T17:13:41.678Z,16.77
2019-05-29T17:16:14.427Z,16.73
2019-05-29T17:18:47.930Z,16.72
2019-05-29T17:21:22.737Z,16.61
2019-05-29T17:23:54.511Z,16.52
2019-05-29T17:26:26.830Z,16.37
2019-05-29T17:28:59.659Z,16.21
2019-05-29T17:31:31.537Z,16.19
2019-05-29T17:34:04.475Z,16.05
2019-05-29T17:36:38.089Z,15.96
2019-05-29T17:39:10.988Z,15.82
2019-05-29T17:41:42.688Z,15.73
2019-05-29T17:44:15.441Z,15.63
2019-05-29T17:46:47.418Z,15.53
2019-05-29T17:49:28.968Z,15.49
2019-05-29T17:51:54.509Z,15.41
2019-05-29T17:54:27.796Z,15.31
2019-05-29T17:57:01.553Z,15.23
2019-05-29T17:59:34.288Z,15.15
2019-05-29T18:02:06.243Z,15.06
2019-05-29T18:04:38.223Z,15.02
2019-05-29T18:07:10.279Z,14.87
2019-05-29T18:09:43.679Z,14.78
2019-05-29T18:12:17.011Z,14.69
2019-05-29T18:14:53.233Z,14.56
2019-05-29T18:17:27.821Z,14.46
2019-05-29T18:20:01.390Z,14.37
2019-05-29T18:22:36.470Z,14.27
2019-05-29T18:25:11.636Z,14.19
2019-05-29T18:27:44.944Z,14.07
2019-05-29T18:30:18.441Z,13.97
2019-05-29T18:32:50.675Z,13.72
2019-05-29T18:35:22.921Z,13.56
2019-05-29T18:37:54.932Z,13.38
2019-05-29T18:40:26.880Z,13.20
2019-05-29T18:42:59.074Z,13.11
2019-05-29T18:45:31.069Z,12.97
2019-05-29T18:48:04.402Z,12.79
2019-05-29T18:50:36.628Z,12.62
2019-05-29T18:53:09.979Z,12.45
2019-05-29T18:55:42.953Z,12.28
2019-05-29T18:58:16.175Z,12.09
2019-05-29T19:00:48.770Z,11.91
2019-05-29T19:03:21.371Z,11.77
2019-05-29T19:05:55.229Z,11.63
2019-05-29T19:08:27.766Z,11.46
2019-05-29T19:10:59.533Z,11.30
2019-05-29T19:13:32.458Z,11.16
2019-05-29T19:16:04.311Z,11.05
2019-05-29T19:18:36.084Z,10.94
2019-05-29T19:21:12.460Z,10.84
2019-05-29T19:23:45.343Z,10.73
2019-05-29T19:26:19.589Z,10.70
2019-05-29T19:28:53.374Z,10.63
2019-05-29T19:31:27.058Z,10.61
2019-05-29T19:34:01.589Z,10.67
2019-05-29T19:36:35.266Z,10.61
2019-05-29T19:39:09.947Z,10.56
2019-05-29T19:41:41.807Z,10.53
2019-05-29T19:44:13.800Z,10.58
2019-05-29T19:46:53.644Z,10.59
2019-05-29T19:49:20.043Z,10.53
2019-05-29T19:51:52.353Z,10.45
2019-05-29T19:54:25.323Z,10.32
2019-05-29T19:56:57.576Z,10.22
2019-05-29T19:59:29.977Z,10.15
2019-05-29T20:02:03.640Z,10.08
2019-05-29T20:04:38.037Z,9.91
2019-05-29T20:07:09.672Z,9.81
2019-05-29T20:09:41.638Z,9.67
2019-05-29T20:12:16.549Z,9.60
2019-05-29T20:14:48.976Z,9.56
2019-05-29T20:17:22.544Z,9.69
2019-05-29T20:19:54.608Z,9.95
2019-05-29T20:22:28.569Z,10.00
2019-05-29T20:25:01.571Z,10.09
2019-05-29T20:27:34.223Z,10.14
2019-05-29T20:30:08.444Z,10.15
2019-05-29T20:32:40.259Z,10.23
2019-05-29T20:35:18.017Z,10.26
2019-05-29T20:37:49.689Z,10.31
2019-05-29T20:40:25.052Z,10.43
2019-05-29T20:42:56.896Z,10.41
2019-05-29T20:45:29.540Z,10.35
2019-05-29T20:48:02.756Z,10.37
2019-05-29T20:50:37.702Z,10.35
2019-05-29T20:53:11.192Z,10.30
2019-05-29T20:55:43.016Z,10.27
2019-05-29T20:58:24.417Z,10.26
2019-05-29T21:00:56.151Z,10.22
2019-05-29T21:03:27.946Z,10.18
2019-05-29T21:06:04.662Z,10.20
2019-05-29T21:08:38.956Z,10.18
2019-05-29T21:11:12.834Z,10.16
2019-05-29T21:13:45.275Z,10.10
2019-05-29T21:16:17.102Z,10.06
2019-05-29T21:18:54.432Z,10.03
2019-05-29T21:21:30.217Z,9.94
2019-05-29T21:24:02.137Z,9.91
2019-05-29T21:26:34.983Z,9.87
2019-05-29T21:29:16.686Z,9.81
2019-05-29T21:31:49.562Z,9.78
2019-05-29T21:34:23.599Z,9.72
2019-05-29T21:36:55.421Z,9.63
2019-05-29T21:39:27.132Z,9.48
2019-05-29T21:41:58.956Z,9.41
2019-05-29T21:44:30.681Z,9.34
2019-05-29T21:47:02.399Z,9.25
2019-05-29T21:49:34.222Z,9.16
2019-05-29T21:52:06.122Z,9.08
2019-05-29T21:54:37.740Z,8.98
2019-05-29T21:57:09.567Z,8.89
2019-05-29T21:59:41.647Z,8.77
2019-05-29T22:02:13.578Z,8.73
2019-05-29T22:04:46.467Z,8.67
2019-05-29T22:07:19.023Z,8.60
2019-05-29T22:09:50.740Z,8.53
2019-05-29T22:12:22.451Z,8.44
2019-05-29T22:14:55.162Z,8.36
2019-05-29T22:17:26.969Z,8.28
2019-05-29T22:19:59.042Z,8.21
2019-05-29T22:22:31.136Z,8.09
2019-05-29T22:25:02.807Z,7.99
2019-05-29T22:27:36.010Z,7.88
2019-05-29T22:30:09.353Z,7.74
2019-05-29T22:32:40.970Z,7.68
2019-05-29T22:35:13.408Z,7.62
2019-05-29T22:37:45.327Z,7.53
2019-05-29T22:40:17.709Z,7.44
2019-05-29T22:42:49.413Z,7.31
2019-05-29T22:45:21.515Z,7.19
2019-05-29T22:47:53.864Z,7.13
2019-05-29T22:50:25.913Z,7.00
2019-05-29T22:52:57.860Z,6.88
2019-05-29T22:55:30.034Z,6.74
2019-05-29T22:58:02.205Z,6.62
2019-05-29T23:00:36.585Z,6.57
2019-05-29T23:03:08.409Z,6.54
2019-05-29T23:05:40.160Z,6.48
2019-05-29T23:08:11.875Z,6.40
2019-05-29T23:10:43.723Z,6.26
2019-05-29T23:13:15.444Z,6.20
2019-05-29T23:15:47.188Z,6.14
2019-05-29T23:18:20.073Z,6.13
2019-05-29T23:20:52.408Z,6.17
2019-05-29T23:23:24.625Z,6.20
2019-05-29T23:25:56.560Z,6.16
2019-05-29T23:28:28.806Z,6.11
2019-05-29T23:31:01.028Z,6.10
2019-05-29T23:33:33.226Z,6.14
2019-05-29T23:36:05.230Z,6.11
2019-05-29T23:38:37.046Z,6.05
2019-05-29T23:41:08.768Z,5.88
2019-05-29T23:43:40.493Z,5.74
2019-05-29T23:46:12.319Z,5.68
2019-05-29T23:48:44.038Z,5.59
2019-05-29T23:51:15.777Z,5.49
2019-05-29T23:53:47.652Z,5.39
2019-05-29T23:56:19.314Z,5.36
2019-05-29T23:58:51.036Z,5.32
