createdAt,value
2019-02-02T00:00:58.542Z,90.83
2019-02-02T00:03:32.786Z,90.90
2019-02-02T00:06:07.244Z,90.78
2019-02-02T00:08:41.542Z,90.95
2019-02-02T00:11:15.792Z,90.33
2019-02-02T00:13:49.995Z,90.93
2019-02-02T00:16:24.257Z,90.94
2019-02-02T00:18:58.488Z,90.26
2019-02-02T00:21:32.732Z,90.65
2019-02-02T00:24:06.926Z,90.75
2019-02-02T00:26:41.276Z,90.73
2019-02-02T00:29:15.588Z,90.77
2019-02-02T00:31:49.855Z,90.55
2019-02-02T00:34:24.126Z,90.34
2019-02-02T00:36:59.254Z,90.33
2019-02-02T00:39:33.570Z,90.68
2019-02-02T00:42:09.543Z,90.78
2019-02-02T00:44:43.726Z,90.44
2019-02-02T00:47:17.946Z,90.60
2019-02-02T00:49:52.158Z,90.86
2019-02-02T00:52:26.408Z,90.98
2019-02-02T00:55:00.771Z,90.83
2019-02-02T00:57:34.965Z,90.77
2019-02-02T01:00:11.450Z,90.63
2019-02-02T01:02:46.144Z,90.82
2019-02-02T01:05:20.395Z,90.57
2019-02-02T01:07:54.862Z,90.64
2019-02-02T01:10:31.264Z,90.63
2019-02-02T01:13:06.257Z,90.73
2019-02-02T01:15:40.497Z,90.89
2019-02-02T01:18:14.727Z,90.94
2019-02-02T01:20:49.043Z,91.10
2019-02-02T01:23:23.430Z,91.09
2019-02-02T01:25:57.635Z,90.99
2019-02-02T01:28:31.861Z,91.04
2019-02-02T01:31:06.086Z,91.07
2019-02-02T01:33:40.345Z,90.88
2019-02-02T01:36:14.565Z,90.84
2019-02-02T01:38:48.860Z,90.29
2019-02-02T01:41:23.069Z,90.61
2019-02-02T01:43:57.314Z,90.34
2019-02-02T01:46:31.555Z,90.54
2019-02-02T01:49:05.879Z,90.58
2019-02-02T01:51:40.113Z,90.59
2019-02-02T01:54:14.365Z,90.54
2019-02-02T01:56:48.624Z,90.45
2019-02-02T01:59:22.908Z,90.08
2019-02-02T02:01:57.167Z,90.16
2019-02-02T02:04:31.458Z,90.22
2019-02-02T02:07:05.791Z,90.25
2019-02-02T02:09:40.035Z,90.43
2019-02-02T02:12:14.301Z,90.29
2019-02-02T02:14:48.583Z,90.62
2019-02-02T02:17:22.870Z,90.61
2019-02-02T02:19:57.091Z,90.62
2019-02-02T02:22:40.940Z,90.50
2019-02-02T02:25:10.143Z,90.44
2019-02-02T02:27:44.408Z,90.53
2019-02-02T02:30:20.227Z,90.50
2019-02-02T02:32:54.857Z,90.65
2019-02-02T02:35:29.078Z,90.69
2019-02-02T02:38:03.345Z,90.71
2019-02-02T02:40:37.564Z,90.71
2019-02-02T02:43:30.879Z,90.51
2019-02-02T02:46:05.101Z,90.58
2019-02-02T02:48:39.347Z,90.53
2019-02-02T02:51:13.551Z,90.61
2019-02-02T02:53:47.809Z,90.24
2019-02-02T02:56:22.003Z,90.48
2019-02-02T02:58:56.251Z,90.39
2019-02-02T03:01:30.639Z,90.47
2019-02-02T03:04:04.873Z,90.49
2019-02-02T03:06:39.103Z,90.37
2019-02-02T03:09:13.373Z,90.51
2019-02-02T03:11:47.606Z,90.39
2019-02-02T03:14:21.849Z,90.31
2019-02-02T03:16:56.077Z,90.45
2019-02-02T03:19:30.362Z,90.43
2019-02-02T03:22:04.552Z,90.46
2019-02-02T03:24:38.842Z,90.34
2019-02-02T03:27:13.053Z,90.48
2019-02-02T03:29:47.311Z,90.51
2019-02-02T03:32:21.541Z,90.38
2019-02-02T03:34:55.948Z,90.26
2019-02-02T03:37:30.160Z,90.49
2019-02-02T03:40:05.428Z,90.58
2019-02-02T03:42:39.626Z,90.70
2019-02-02T03:45:53.861Z,90.46
2019-02-02T03:48:28.068Z,90.68
2019-02-02T03:51:02.325Z,90.06
2019-02-02T03:53:36.550Z,90.15
2019-02-02T03:56:10.791Z,90.26
2019-02-02T03:58:45.011Z,90.18
2019-02-02T04:01:19.244Z,90.41
2019-02-02T04:03:53.453Z,90.59
2019-02-02T04:06:27.706Z,90.64
2019-02-02T04:09:02.000Z,90.64
2019-02-02T04:11:36.236Z,90.66
2019-02-02T04:14:10.420Z,90.60
2019-02-02T04:16:44.676Z,90.75
2019-02-02T04:19:18.892Z,90.56
2019-02-02T04:21:53.099Z,90.54
2019-02-02T04:24:27.299Z,90.44
2019-02-02T04:27:01.635Z,90.10
2019-02-02T04:29:35.951Z,90.27
2019-02-02T04:32:10.198Z,90.51
2019-02-02T04:34:44.416Z,90.41
2019-02-02T04:37:18.703Z,90.33
2019-02-02T04:39:52.932Z,90.44
2019-02-02T04:42:27.153Z,90.69
2019-02-02T04:45:01.339Z,90.66
2019-02-02T04:47:35.568Z,90.64
2019-02-02T04:50:11.815Z,90.67
2019-02-02T04:52:46.372Z,90.37
2019-02-02T04:55:20.970Z,90.19
2019-02-02T04:57:55.195Z,90.37
2019-02-02T05:00:29.428Z,90.26
2019-02-02T05:03:03.680Z,90.42
2019-02-02T05:05:37.886Z,90.53
2019-02-02T05:08:12.166Z,90.47
2019-02-02T05:10:46.371Z,90.30
2019-02-02T05:13:20.630Z,89.96
2019-02-02T05:15:54.841Z,90.20
2019-02-02T05:18:29.065Z,90.16
2019-02-02T05:21:03.278Z,90.08
2019-02-02T05:23:37.502Z,89.95
2019-02-02T05:26:11.741Z,89.99
2019-02-02T05:28:45.961Z,89.90
2019-02-02T05:31:20.205Z,89.79
2019-02-02T05:33:54.440Z,89.49
2019-02-02T05:36:28.633Z,89.81
2019-02-02T05:39:04.128Z,89.87
2019-02-02T05:41:38.373Z,89.93
2019-02-02T05:44:12.701Z,90.00
2019-02-02T05:46:46.898Z,90.01
2019-02-02T05:49:21.155Z,89.95
2019-02-02T05:51:55.351Z,89.85
2019-02-02T05:54:29.593Z,89.59
2019-02-02T05:57:03.787Z,88.83
2019-02-02T05:59:38.028Z,88.85
2019-02-02T06:02:12.318Z,88.50
2019-02-02T06:04:46.544Z,88.86
2019-02-02T06:07:20.766Z,89.28
2019-02-02T06:09:54.999Z,89.46
2019-02-02T06:12:29.579Z,89.44
2019-02-02T06:15:03.824Z,89.23
2019-02-02T06:17:38.055Z,89.39
2019-02-02T06:20:12.979Z,89.30
2019-02-02T06:22:47.230Z,89.35
2019-02-02T06:25:21.484Z,89.08
2019-02-02T06:27:55.700Z,89.19
2019-02-02T06:30:29.934Z,89.26
2019-02-02T06:33:04.139Z,89.37
2019-02-02T06:35:38.436Z,89.46
2019-02-02T06:38:12.692Z,89.05
2019-02-02T06:40:46.945Z,88.85
2019-02-02T06:43:21.147Z,89.08
2019-02-02T06:45:55.400Z,89.26
2019-02-02T06:48:29.642Z,89.28
2019-02-02T06:51:03.877Z,89.33
2019-02-02T06:53:38.138Z,89.41
2019-02-02T06:56:12.489Z,89.47
2019-02-02T06:58:46.771Z,89.23
2019-02-02T07:01:20.997Z,89.21
2019-02-02T07:03:55.242Z,89.22
2019-02-02T07:06:29.499Z,89.23
2019-02-02T07:09:04.411Z,89.23
2019-02-02T07:11:38.668Z,89.21
2019-02-02T07:14:12.926Z,89.16
2019-02-02T07:16:47.195Z,89.05
2019-02-02T07:19:21.425Z,89.06
2019-02-02T07:21:55.676Z,89.03
2019-02-02T07:24:29.917Z,88.91
2019-02-02T07:27:04.179Z,88.81
2019-02-02T07:29:38.421Z,88.86
2019-02-02T07:32:12.694Z,88.38
2019-02-02T07:34:47.053Z,88.57
2019-02-02T07:37:21.329Z,88.66
2019-02-02T07:39:55.590Z,88.83
2019-02-02T07:42:29.979Z,88.74
2019-02-02T07:45:04.374Z,88.74
2019-02-02T07:47:38.610Z,88.80
2019-02-02T07:50:14.181Z,88.79
2019-02-02T07:52:48.414Z,88.91
2019-02-02T07:55:22.798Z,88.81
2019-02-02T07:57:56.994Z,88.84
2019-02-02T08:00:41.157Z,88.87
2019-02-02T08:03:13.299Z,88.76
2019-02-02T08:05:47.581Z,88.58
2019-02-02T08:08:21.885Z,88.71
2019-02-02T08:11:01.076Z,88.62
2019-02-02T08:13:33.051Z,88.39
2019-02-02T08:16:05.039Z,88.45
2019-02-02T08:18:38.472Z,88.46
2019-02-02T08:21:10.483Z,88.57
2019-02-02T08:23:42.502Z,88.48
2019-02-02T08:26:14.611Z,88.50
2019-02-02T08:28:46.696Z,88.53
2019-02-02T08:31:18.708Z,88.43
2019-02-02T08:33:50.776Z,88.31
2019-02-02T08:36:22.802Z,88.02
2019-02-02T08:38:54.875Z,88.09
2019-02-02T08:41:26.941Z,87.93
2019-02-02T08:43:59.740Z,87.69
2019-02-02T08:46:31.753Z,87.54
2019-02-02T08:49:04.147Z,87.57
2019-02-02T08:51:36.190Z,87.24
2019-02-02T08:54:08.269Z,87.12
2019-02-02T08:56:40.343Z,86.78
2019-02-02T08:59:12.315Z,86.26
2019-02-02T09:01:44.403Z,86.50
2019-02-02T09:04:16.539Z,86.52
2019-02-02T09:06:48.526Z,86.82
2019-02-02T09:09:20.552Z,86.77
2019-02-02T09:11:52.582Z,86.74
2019-02-02T09:14:24.604Z,86.73
2019-02-02T09:16:56.628Z,86.38
2019-02-02T09:19:28.663Z,85.82
2019-02-02T09:22:00.827Z,85.80
2019-02-02T09:24:32.865Z,86.13
2019-02-02T09:27:04.935Z,86.26
2019-02-02T09:29:36.921Z,86.20
2019-02-02T09:32:08.973Z,85.96
2019-02-02T09:34:41.004Z,85.72
2019-02-02T09:37:13.123Z,85.34
2019-02-02T09:39:45.100Z,85.06
2019-02-02T09:42:17.198Z,84.19
2019-02-02T09:44:49.160Z,84.77
2019-02-02T09:47:21.183Z,85.24
2019-02-02T09:49:53.180Z,84.52
2019-02-02T09:52:25.225Z,84.59
2019-02-02T09:54:57.273Z,85.33
2019-02-02T09:57:30.264Z,84.56
2019-02-02T10:00:02.419Z,84.18
2019-02-02T10:02:34.516Z,84.48
2019-02-02T10:05:06.632Z,84.19
2019-02-02T10:07:38.676Z,84.70
2019-02-02T10:10:13.924Z,83.39
2019-02-02T10:12:46.081Z,84.36
2019-02-02T10:15:18.440Z,82.92
2019-02-02T10:17:50.564Z,81.38
2019-02-02T10:20:24.422Z,81.51
2019-02-02T10:22:57.180Z,82.55
2019-02-02T10:25:29.702Z,82.06
2019-02-02T10:28:01.810Z,82.77
2019-02-02T10:30:41.825Z,81.46
2019-02-02T10:33:15.042Z,82.07
2019-02-02T10:35:47.085Z,80.93
2019-02-02T10:38:19.116Z,79.94
2019-02-02T10:40:52.154Z,80.14
2019-02-02T10:43:24.360Z,79.86
2019-02-02T10:45:56.536Z,77.74
2019-02-02T10:48:28.532Z,78.10
2019-02-02T10:51:00.646Z,77.30
2019-02-02T10:53:32.676Z,77.76
2019-02-02T10:56:04.860Z,77.37
2019-02-02T10:58:36.909Z,76.84
2019-02-02T11:01:08.963Z,78.49
2019-02-02T11:03:41.017Z,77.96
2019-02-02T11:06:13.272Z,78.87
2019-02-02T11:08:45.289Z,77.71
2019-02-02T11:11:17.364Z,78.19
2019-02-02T11:13:49.363Z,77.48
2019-02-02T11:16:21.495Z,76.51
2019-02-02T11:18:53.651Z,77.05
2019-02-02T11:21:25.608Z,77.54
2019-02-02T11:23:57.899Z,77.41
2019-02-02T11:26:30.026Z,77.08
2019-02-02T11:29:02.224Z,77.50
2019-02-02T11:31:34.395Z,76.55
2019-02-02T11:34:06.397Z,75.70
2019-02-02T11:36:38.392Z,75.88
2019-02-02T11:39:10.483Z,75.01
2019-02-02T11:41:42.825Z,76.16
2019-02-02T11:44:14.842Z,76.08
2019-02-02T11:46:48.179Z,75.26
2019-02-02T11:49:20.157Z,75.26
2019-02-02T11:51:52.188Z,75.90
2019-02-02T11:54:24.220Z,75.30
2019-02-02T11:56:56.267Z,75.31
2019-02-02T11:59:28.286Z,75.28
2019-02-02T12:02:00.373Z,74.84
2019-02-02T12:04:32.419Z,74.72
2019-02-02T12:07:04.523Z,74.25
2019-02-02T12:09:36.595Z,75.24
2019-02-02T12:12:08.638Z,75.73
2019-02-02T12:14:40.663Z,75.74
2019-02-02T12:17:12.677Z,74.97
2019-02-02T12:19:44.799Z,76.01
2019-02-02T12:22:16.867Z,75.54
2019-02-02T12:24:48.902Z,75.02
2019-02-02T12:27:20.910Z,74.65
2019-02-02T12:29:57.877Z,74.48
2019-02-02T12:32:30.136Z,74.92
2019-02-02T12:35:04.540Z,75.02
2019-02-02T12:37:36.494Z,72.88
2019-02-02T12:40:09.405Z,73.45
2019-02-02T12:42:41.396Z,73.54
2019-02-02T12:45:16.519Z,73.01
2019-02-02T12:47:48.530Z,73.68
2019-02-02T12:50:20.561Z,73.63
2019-02-02T12:52:52.617Z,73.68
2019-02-02T12:55:26.019Z,74.43
2019-02-02T12:57:58.263Z,74.74
2019-02-02T13:00:30.270Z,74.67
2019-02-02T13:03:02.303Z,74.97
2019-02-02T13:05:34.378Z,76.05
2019-02-02T13:08:06.373Z,74.59
2019-02-02T13:10:38.437Z,74.28
2019-02-02T13:13:10.419Z,75.02
2019-02-02T13:15:42.452Z,75.41
2019-02-02T13:18:14.493Z,75.57
2019-02-02T13:20:46.524Z,76.08
2019-02-02T13:23:18.554Z,75.81
2019-02-02T13:25:50.625Z,75.71
2019-02-02T13:28:22.640Z,75.65
2019-02-02T13:30:54.676Z,76.06
2019-02-02T13:33:26.711Z,76.82
2019-02-02T13:35:58.754Z,77.30
2019-02-02T13:38:30.765Z,77.07
2019-02-02T13:41:02.811Z,76.41
2019-02-02T13:43:34.900Z,75.88
2019-02-02T13:46:06.998Z,76.52
2019-02-02T13:48:38.988Z,76.58
2019-02-02T13:51:11.015Z,76.60
2019-02-02T13:53:43.030Z,76.69
2019-02-02T13:56:15.036Z,76.50
2019-02-02T13:58:47.069Z,76.19
2019-02-02T14:01:19.151Z,76.45
2019-02-02T14:03:51.220Z,76.03
2019-02-02T14:06:23.321Z,76.05
2019-02-02T14:08:55.379Z,76.51
2019-02-02T14:11:27.394Z,76.57
2019-02-02T14:13:59.411Z,76.40
2019-02-02T14:16:31.531Z,76.00
2019-02-02T14:19:03.517Z,74.83
2019-02-02T14:21:35.590Z,75.84
2019-02-02T14:24:07.639Z,75.33
2019-02-02T14:26:39.724Z,76.28
2019-02-02T14:29:11.765Z,76.95
2019-02-02T14:31:43.811Z,77.30
2019-02-02T14:34:15.925Z,77.41
2019-02-02T14:36:47.929Z,77.18
2019-02-02T14:39:19.956Z,77.25
2019-02-02T14:41:51.961Z,77.35
2019-02-02T14:44:24.012Z,77.23
2019-02-02T14:46:56.059Z,77.47
2019-02-02T14:49:28.113Z,77.17
2019-02-02T14:52:00.167Z,76.61
2019-02-02T14:54:32.182Z,76.87
2019-02-02T14:57:04.211Z,76.62
2019-02-02T14:59:36.288Z,76.75
2019-02-02T15:02:08.361Z,76.61
2019-02-02T15:04:40.397Z,76.74
2019-02-02T15:07:12.405Z,77.14
2019-02-02T15:09:44.475Z,77.42
2019-02-02T15:12:16.651Z,77.71
2019-02-02T15:14:48.675Z,78.04
2019-02-02T15:17:20.786Z,78.15
2019-02-02T15:19:52.889Z,77.64
2019-02-02T15:22:24.993Z,78.25
2019-02-02T15:24:57.062Z,78.54
2019-02-02T15:27:29.222Z,78.78
2019-02-02T15:30:01.382Z,78.91
2019-02-02T15:32:33.535Z,78.31
2019-02-02T15:35:05.739Z,78.34
2019-02-02T15:37:37.807Z,78.22
2019-02-02T15:40:11.446Z,78.77
2019-02-02T15:42:43.484Z,78.96
2019-02-02T15:45:17.785Z,78.72
2019-02-02T15:47:49.838Z,79.06
2019-02-02T15:50:21.899Z,79.15
2019-02-02T15:52:53.915Z,79.13
2019-02-02T15:55:25.991Z,78.21
2019-02-02T15:57:58.068Z,78.94
2019-02-02T16:00:32.113Z,78.90
2019-02-02T16:03:04.524Z,79.36
2019-02-02T16:05:36.715Z,79.67
2019-02-02T16:08:13.260Z,79.73
2019-02-02T16:10:45.330Z,79.95
2019-02-02T16:13:17.352Z,79.97
2019-02-02T16:15:49.401Z,79.47
2019-02-02T16:18:21.444Z,79.91
2019-02-02T16:20:53.513Z,80.44
2019-02-02T16:23:25.522Z,80.71
2019-02-02T16:25:57.622Z,80.80
2019-02-02T16:28:29.623Z,80.96
2019-02-02T16:31:01.687Z,81.17
2019-02-02T16:33:33.768Z,81.13
2019-02-02T16:36:05.910Z,81.16
2019-02-02T16:38:37.962Z,81.30
2019-02-02T16:41:10.125Z,81.61
2019-02-02T16:43:42.174Z,81.84
2019-02-02T16:46:14.273Z,81.94
2019-02-02T16:48:46.406Z,82.12
2019-02-02T16:51:18.488Z,82.26
2019-02-02T16:53:50.579Z,82.52
2019-02-02T16:56:22.621Z,82.46
2019-02-02T16:58:54.711Z,82.49
2019-02-02T17:01:26.884Z,82.48
2019-02-02T17:03:58.941Z,82.15
2019-02-02T17:06:30.939Z,82.48
2019-02-02T17:09:06.150Z,82.75
2019-02-02T17:11:38.287Z,82.81
2019-02-02T17:14:10.337Z,82.81
2019-02-02T17:16:42.363Z,82.58
2019-02-02T17:19:14.481Z,82.85
2019-02-02T17:21:46.493Z,82.99
2019-02-02T17:24:18.518Z,83.35
2019-02-02T17:26:50.566Z,83.34
2019-02-02T17:29:22.595Z,83.84
2019-02-02T17:31:54.679Z,83.86
2019-02-02T17:34:27.617Z,83.78
2019-02-02T17:36:59.678Z,83.97
2019-02-02T17:39:31.757Z,84.09
2019-02-02T17:42:04.052Z,83.80
2019-02-02T17:44:36.193Z,83.75
2019-02-02T17:47:08.220Z,83.93
2019-02-02T17:49:40.289Z,84.28
2019-02-02T17:52:12.369Z,83.71
2019-02-02T17:54:44.429Z,83.63
2019-02-02T17:57:16.448Z,83.71
2019-02-02T17:59:48.578Z,83.35
2019-02-02T18:02:20.658Z,83.85
2019-02-02T18:04:52.707Z,84.08
2019-02-02T18:07:24.738Z,84.31
2019-02-02T18:09:56.802Z,84.33
2019-02-02T18:12:28.856Z,84.42
2019-02-02T18:15:00.916Z,84.42
2019-02-02T18:17:32.933Z,84.07
2019-02-02T18:20:06.820Z,83.88
2019-02-02T18:22:38.811Z,83.79
2019-02-02T18:25:11.787Z,84.17
2019-02-02T18:27:43.791Z,84.18
2019-02-02T18:30:17.606Z,84.39
2019-02-02T18:32:49.661Z,84.47
2019-02-02T18:35:21.685Z,84.43
2019-02-02T18:37:53.788Z,84.21
2019-02-02T18:40:25.771Z,83.07
2019-02-02T18:42:57.860Z,83.19
2019-02-02T18:45:29.852Z,82.80
2019-02-02T18:48:01.977Z,83.10
2019-02-02T18:50:33.988Z,83.38
2019-02-02T18:53:06.059Z,83.65
2019-02-02T18:55:41.030Z,83.89
2019-02-02T18:58:13.102Z,84.01
2019-02-02T19:00:45.137Z,84.18
2019-02-02T19:03:17.202Z,84.08
2019-02-02T19:05:49.244Z,83.40
2019-02-02T19:08:21.379Z,83.53
2019-02-02T19:10:53.402Z,83.52
2019-02-02T19:13:25.592Z,83.44
2019-02-02T19:15:57.630Z,83.75
2019-02-02T19:18:29.655Z,83.75
2019-02-02T19:21:01.690Z,83.77
2019-02-02T19:23:33.746Z,83.98
2019-02-02T19:26:05.806Z,83.90
2019-02-02T19:28:39.997Z,84.09
2019-02-02T19:31:12.035Z,84.11
2019-02-02T19:33:44.119Z,84.37
2019-02-02T19:36:16.260Z,84.35
2019-02-02T19:38:48.310Z,84.12
2019-02-02T19:41:20.327Z,84.01
2019-02-02T19:43:52.487Z,83.79
2019-02-02T19:46:24.499Z,83.91
2019-02-02T19:48:56.535Z,82.94
2019-02-02T19:51:28.594Z,83.18
2019-02-02T19:54:00.738Z,83.79
2019-02-02T19:56:32.792Z,84.09
2019-02-02T19:59:04.938Z,84.13
2019-02-02T20:01:36.966Z,84.08
2019-02-02T20:04:09.241Z,84.22
2019-02-02T20:06:41.274Z,84.35
2019-02-02T20:09:13.356Z,84.41
2019-02-02T20:11:45.426Z,84.65
2019-02-02T20:14:17.535Z,84.31
2019-02-02T20:16:49.733Z,84.44
2019-02-02T20:19:21.900Z,84.62
2019-02-02T20:21:54.035Z,84.70
2019-02-02T20:24:26.166Z,84.65
2019-02-02T20:26:58.237Z,84.38
2019-02-02T20:29:30.304Z,83.92
2019-02-02T20:32:02.378Z,84.20
2019-02-02T20:34:34.419Z,84.41
2019-02-02T20:37:06.537Z,84.49
2019-02-02T20:39:38.622Z,84.57
2019-02-02T20:42:10.710Z,84.72
2019-02-02T20:44:42.739Z,84.63
2019-02-02T20:47:14.866Z,84.51
2019-02-02T20:49:46.907Z,84.41
2019-02-02T20:52:18.994Z,84.00
2019-02-02T20:54:51.076Z,84.09
2019-02-02T20:57:23.150Z,84.02
2019-02-02T20:59:55.185Z,84.20
2019-02-02T21:02:27.404Z,84.32
2019-02-02T21:04:59.459Z,84.61
2019-02-02T21:07:31.538Z,84.62
2019-02-02T21:10:25.526Z,84.64
2019-02-02T21:12:57.788Z,84.48
2019-02-02T21:15:34.555Z,84.40
2019-02-02T21:18:06.780Z,84.39
2019-02-02T21:20:39.477Z,84.42
2019-02-02T21:23:11.559Z,84.27
2019-02-02T21:25:43.603Z,84.43
2019-02-02T21:28:15.667Z,84.25
2019-02-02T21:30:47.759Z,84.48
2019-02-02T21:33:19.917Z,84.11
2019-02-02T21:36:03.208Z,84.32
2019-02-02T21:38:26.108Z,84.46
2019-02-02T21:40:58.082Z,84.50
2019-02-02T21:43:30.206Z,84.42
2019-02-02T21:46:02.234Z,84.45
2019-02-02T21:48:36.233Z,84.66
2019-02-02T21:51:08.260Z,84.66
2019-02-02T21:53:42.225Z,84.77
2019-02-02T21:56:14.271Z,84.80
2019-02-02T21:58:46.278Z,84.68
2019-02-02T22:01:24.110Z,84.50
2019-02-02T22:03:52.280Z,84.33
2019-02-02T22:06:24.266Z,84.22
2019-02-02T22:08:56.289Z,83.97
2019-02-02T22:11:28.324Z,84.09
2019-02-02T22:14:00.370Z,84.13
2019-02-02T22:16:32.407Z,84.31
2019-02-02T22:19:04.787Z,84.29
2019-02-02T22:21:36.805Z,84.47
2019-02-02T22:24:08.863Z,84.37
2019-02-02T22:26:41.106Z,84.32
2019-02-02T22:29:13.160Z,84.07
2019-02-02T22:31:45.203Z,84.29
2019-02-02T22:34:17.223Z,84.23
2019-02-02T22:37:04.011Z,84.45
2019-02-02T22:39:36.090Z,84.66
2019-02-02T22:42:08.168Z,84.74
2019-02-02T22:44:40.191Z,84.78
2019-02-02T22:47:12.224Z,84.60
2019-02-02T22:49:44.271Z,84.72
2019-02-02T22:52:16.329Z,85.07
2019-02-02T22:54:48.399Z,84.91
2019-02-02T22:57:20.725Z,84.86
2019-02-02T22:59:53.075Z,84.74
2019-02-02T23:02:25.157Z,84.68
2019-02-02T23:05:19.478Z,84.76
2019-02-02T23:08:36.037Z,84.70
2019-02-02T23:12:04.965Z,84.72
2019-02-02T23:15:08.850Z,84.42
2019-02-02T23:17:40.918Z,84.19
2019-02-02T23:20:12.952Z,84.26
2019-02-02T23:22:45.041Z,84.37
2019-02-02T23:25:17.058Z,84.37
2019-02-02T23:27:49.064Z,84.30
2019-02-02T23:30:21.233Z,83.84
2019-02-02T23:32:53.352Z,84.13
2019-02-02T23:35:25.377Z,84.07
2019-02-02T23:37:57.386Z,83.99
2019-02-02T23:40:29.423Z,83.81
2019-02-02T23:43:01.451Z,84.22
2019-02-02T23:45:33.467Z,84.29
2019-02-02T23:48:05.519Z,84.24
2019-02-02T23:50:37.558Z,84.49
2019-02-02T23:53:09.593Z,84.64
2019-02-02T23:55:41.628Z,84.63
2019-02-02T23:58:13.699Z,84.52
