createdAt,value
2022-09-16T00:00:44.682Z,0.00
2022-09-16T00:01:44.675Z,0.00
2022-09-16T00:02:44.646Z,0.00
2022-09-16T00:03:44.631Z,0.00
2022-09-16T00:04:44.690Z,0.00
2022-09-16T00:05:44.616Z,0.00
2022-09-16T00:06:44.608Z,0.00
2022-09-16T00:07:44.594Z,0.00
2022-09-16T00:08:44.588Z,0.00
2022-09-16T00:09:44.617Z,0.00
2022-09-16T00:10:44.599Z,0.00
2022-09-16T00:11:44.572Z,0.00
2022-09-16T00:12:44.565Z,0.00
2022-09-16T00:13:44.558Z,0.00
2022-09-16T00:14:44.551Z,0.00
2022-09-16T00:15:44.539Z,0.00
2022-09-16T00:16:44.600Z,0.00
2022-09-16T00:17:44.516Z,0.00
2022-09-16T00:18:44.514Z,0.00
2022-09-16T00:19:44.511Z,0.00
2022-09-16T00:20:44.570Z,0.00
2022-09-16T00:21:44.516Z,0.00
2022-09-16T00:22:44.511Z,0.00
2022-09-16T00:23:44.542Z,0.00
2022-09-16T00:24:44.485Z,0.00
2022-09-16T00:25:44.481Z,0.00
2022-09-16T00:26:44.478Z,0.00
2022-09-16T00:27:44.452Z,0.00
2022-09-16T00:28:44.444Z,0.00
2022-09-16T00:29:44.444Z,0.00
2022-09-16T00:30:44.422Z,0.00
2022-09-16T00:31:44.529Z,0.00
2022-09-16T00:32:44.408Z,0.00
2022-09-16T00:33:44.413Z,0.00
2022-09-16T00:34:44.389Z,0.00
2022-09-16T00:35:44.396Z,0.00
2022-09-16T00:36:44.425Z,0.00
2022-09-16T00:37:44.381Z,0.00
2022-09-16T00:38:44.367Z,0.00
2022-09-16T00:39:44.373Z,0.00
2022-09-16T00:40:44.366Z,0.00
2022-09-16T00:41:44.357Z,0.00
2022-09-16T00:42:44.381Z,0.00
2022-09-16T00:43:44.352Z,0.00
2022-09-16T00:44:44.345Z,0.00
2022-09-16T00:45:44.333Z,0.00
2022-09-16T00:46:44.405Z,0.00
2022-09-16T00:47:44.296Z,0.00
2022-09-16T00:48:44.295Z,0.00
2022-09-16T00:49:44.301Z,0.00
2022-09-16T00:50:44.301Z,0.00
2022-09-16T00:51:44.294Z,0.00
2022-09-16T00:52:44.318Z,0.00
2022-09-16T00:53:44.295Z,0.00
2022-09-16T00:54:44.264Z,0.00
2022-09-16T00:55:44.244Z,0.00
2022-09-16T00:56:44.248Z,0.00
2022-09-16T00:57:44.222Z,0.00
2022-09-16T00:58:44.230Z,0.00
2022-09-16T00:59:44.242Z,0.00
2022-09-16T01:00:44.256Z,0.00
2022-09-16T01:01:44.261Z,0.00
2022-09-16T01:02:44.198Z,0.00
2022-09-16T01:03:44.185Z,0.00
2022-09-16T01:04:44.170Z,0.00
2022-09-16T01:05:44.184Z,0.00
2022-09-16T01:06:44.161Z,0.00
2022-09-16T01:07:44.150Z,0.00
2022-09-16T01:08:44.201Z,0.00
2022-09-16T01:09:44.150Z,0.00
2022-09-16T01:10:44.130Z,0.00
2022-09-16T01:11:44.170Z,0.00
2022-09-16T01:12:44.153Z,0.00
2022-09-16T01:13:44.124Z,0.00
2022-09-16T01:14:44.172Z,0.00
2022-09-16T01:15:44.087Z,0.00
2022-09-16T01:16:44.096Z,0.00
2022-09-16T01:17:44.068Z,0.00
2022-09-16T01:18:44.067Z,0.00
2022-09-16T01:19:44.072Z,0.00
2022-09-16T01:20:44.057Z,0.00
2022-09-16T01:21:44.043Z,0.00
2022-09-16T01:22:44.060Z,0.00
2022-09-16T01:23:44.144Z,0.00
2022-09-16T01:24:44.080Z,0.00
2022-09-16T01:25:44.020Z,0.00
2022-09-16T01:26:43.995Z,0.00
2022-09-16T01:27:43.997Z,0.00
2022-09-16T01:28:43.969Z,0.00
2022-09-16T01:29:43.997Z,0.00
2022-09-16T01:30:43.986Z,0.00
2022-09-16T01:31:44.085Z,0.00
2022-09-16T01:32:44.002Z,0.00
2022-09-16T01:33:44.026Z,0.00
2022-09-16T01:34:43.988Z,0.00
2022-09-16T01:35:43.957Z,0.00
2022-09-16T01:36:43.931Z,0.00
2022-09-16T01:37:43.944Z,0.00
2022-09-16T01:38:43.969Z,0.00
2022-09-16T01:39:44.228Z,0.00
2022-09-16T01:40:44.289Z,0.00
2022-09-16T01:41:44.181Z,0.00
2022-09-16T01:42:43.890Z,0.00
2022-09-16T01:43:44.382Z,0.00
2022-09-16T01:44:44.141Z,0.00
2022-09-16T01:45:44.156Z,0.00
2022-09-16T01:46:44.194Z,0.00
2022-09-16T01:47:44.284Z,0.00
2022-09-16T01:48:44.161Z,0.00
2022-09-16T01:49:43.805Z,0.00
2022-09-16T01:50:44.223Z,0.00
2022-09-16T01:51:43.960Z,0.00
2022-09-16T01:52:44.086Z,0.00
2022-09-16T01:53:44.137Z,0.00
2022-09-16T01:54:44.314Z,0.00
2022-09-16T01:55:44.049Z,0.00
2022-09-16T01:56:44.037Z,0.00
2022-09-16T01:57:44.053Z,0.00
2022-09-16T01:58:44.023Z,0.00
2022-09-16T01:59:44.232Z,0.00
2022-09-16T02:00:44.004Z,0.00
2022-09-16T02:01:44.148Z,0.00
2022-09-16T02:02:44.063Z,0.00
2022-09-16T02:03:44.125Z,0.00
2022-09-16T02:04:43.951Z,0.00
2022-09-16T02:05:43.969Z,0.00
2022-09-16T02:06:43.862Z,0.00
2022-09-16T02:07:43.921Z,0.00
2022-09-16T02:08:43.995Z,0.00
2022-09-16T02:09:43.805Z,0.00
2022-09-16T02:10:43.973Z,0.00
2022-09-16T02:11:43.921Z,0.00
2022-09-16T02:12:44.162Z,0.00
2022-09-16T02:13:43.838Z,0.00
2022-09-16T02:14:43.925Z,0.00
2022-09-16T02:15:43.834Z,0.00
2022-09-16T02:16:43.870Z,0.00
2022-09-16T02:17:44.176Z,0.00
2022-09-16T02:18:43.846Z,0.00
2022-09-16T02:19:44.006Z,0.00
2022-09-16T02:20:43.840Z,0.00
2022-09-16T02:21:46.033Z,0.00
2022-09-16T02:22:43.778Z,0.00
2022-09-16T02:23:43.911Z,0.00
2022-09-16T02:24:43.937Z,0.00
2022-09-16T02:25:43.803Z,0.00
2022-09-16T02:26:43.795Z,0.00
2022-09-16T02:27:43.730Z,0.00
2022-09-16T02:28:43.700Z,0.00
2022-09-16T02:29:43.733Z,0.00
2022-09-16T02:30:43.742Z,0.00
2022-09-16T02:31:43.793Z,0.00
2022-09-16T02:32:43.776Z,0.00
2022-09-16T02:33:43.579Z,0.00
2022-09-16T02:34:43.663Z,0.00
2022-09-16T02:35:43.761Z,0.00
2022-09-16T02:36:43.894Z,0.00
2022-09-16T02:37:43.468Z,0.00
2022-09-16T02:38:43.531Z,0.00
2022-09-16T02:39:43.710Z,0.00
2022-09-16T02:40:43.843Z,0.00
2022-09-16T02:41:43.406Z,0.00
2022-09-16T02:42:43.626Z,0.00
2022-09-16T02:43:43.714Z,0.00
2022-09-16T02:44:43.614Z,0.00
2022-09-16T02:45:43.649Z,0.00
2022-09-16T02:46:43.770Z,0.00
2022-09-16T02:47:43.681Z,0.00
2022-09-16T02:48:43.662Z,0.00
2022-09-16T02:49:43.592Z,0.00
2022-09-16T02:50:43.601Z,0.00
2022-09-16T02:51:43.696Z,0.00
2022-09-16T02:52:43.615Z,0.00
2022-09-16T02:53:43.751Z,0.00
2022-09-16T02:54:43.708Z,0.00
2022-09-16T02:55:43.616Z,0.00
2022-09-16T02:56:43.632Z,0.00
2022-09-16T02:57:43.577Z,0.00
2022-09-16T02:58:43.605Z,0.00
2022-09-16T02:59:43.705Z,0.00
2022-09-16T03:00:43.756Z,0.00
2022-09-16T03:01:43.592Z,0.00
2022-09-16T03:02:43.627Z,0.00
2022-09-16T03:03:43.528Z,0.00
2022-09-16T03:04:43.625Z,0.00
2022-09-16T03:05:43.278Z,0.00
2022-09-16T03:06:43.431Z,0.00
2022-09-16T03:07:43.488Z,0.00
2022-09-16T03:08:43.484Z,0.00
2022-09-16T03:09:43.586Z,0.00
2022-09-16T03:10:43.156Z,0.00
2022-09-16T03:11:43.464Z,0.00
2022-09-16T03:12:43.755Z,0.00
2022-09-16T03:13:43.482Z,0.00
2022-09-16T03:14:43.420Z,0.00
2022-09-16T03:15:43.354Z,0.00
2022-09-16T03:16:46.053Z,0.00
2022-09-16T03:17:43.577Z,0.00
2022-09-16T03:18:43.377Z,0.00
2022-09-16T03:19:43.106Z,0.00
2022-09-16T03:20:43.153Z,0.00
2022-09-16T03:21:43.321Z,0.00
2022-09-16T03:22:43.494Z,0.00
2022-09-16T03:23:43.450Z,0.00
2022-09-16T03:24:43.580Z,0.00
2022-09-16T03:25:43.249Z,0.00
2022-09-16T03:26:43.316Z,0.00
2022-09-16T03:27:43.491Z,0.00
2022-09-16T03:28:43.342Z,0.00
2022-09-16T03:29:45.794Z,0.00
2022-09-16T03:30:43.416Z,0.00
2022-09-16T03:31:43.417Z,0.00
2022-09-16T03:32:43.290Z,0.00
2022-09-16T03:33:43.462Z,0.00
2022-09-16T03:34:42.957Z,0.00
2022-09-16T03:35:43.383Z,0.00
2022-09-16T03:36:43.375Z,0.00
2022-09-16T03:37:43.336Z,0.00
2022-09-16T03:38:43.588Z,0.00
2022-09-16T03:39:43.290Z,0.00
2022-09-16T03:40:43.211Z,0.00
2022-09-16T03:41:43.281Z,0.00
2022-09-16T03:42:43.297Z,0.00
2022-09-16T03:43:43.394Z,0.00
2022-09-16T03:44:43.146Z,0.00
2022-09-16T03:45:43.277Z,0.00
2022-09-16T03:46:43.253Z,0.00
2022-09-16T03:47:43.112Z,0.00
2022-09-16T03:48:43.262Z,0.00
2022-09-16T03:49:42.840Z,0.00
2022-09-16T03:50:43.135Z,0.00
2022-09-16T03:51:43.127Z,0.00
2022-09-16T03:52:43.215Z,0.00
2022-09-16T03:53:43.327Z,0.00
2022-09-16T03:54:43.061Z,0.00
2022-09-16T03:55:43.220Z,0.00
2022-09-16T03:56:43.169Z,0.00
2022-09-16T03:57:43.178Z,0.00
2022-09-16T03:58:42.780Z,0.00
2022-09-16T03:59:43.120Z,0.00
2022-09-16T04:00:43.015Z,0.00
2022-09-16T04:01:43.014Z,0.00
2022-09-16T04:02:42.840Z,0.00
2022-09-16T04:03:43.125Z,0.00
2022-09-16T04:04:43.008Z,0.00
2022-09-16T04:05:42.864Z,0.00
2022-09-16T04:06:42.717Z,0.00
2022-09-16T04:07:42.710Z,0.00
2022-09-16T04:08:43.193Z,0.00
2022-09-16T04:09:43.195Z,0.00
2022-09-16T04:10:42.929Z,0.00
2022-09-16T04:11:42.954Z,0.00
2022-09-16T04:12:43.162Z,0.00
2022-09-16T04:13:42.932Z,0.00
2022-09-16T04:15:43.072Z,0.00
2022-09-16T04:16:45.221Z,0.00
2022-09-16T04:17:43.132Z,0.00
2022-09-16T04:18:42.919Z,0.00
2022-09-16T04:19:42.926Z,0.00
2022-09-16T04:20:42.826Z,4.00
2022-09-16T04:21:42.561Z,4.00
2022-09-16T04:22:42.854Z,0.00
2022-09-16T04:23:43.062Z,0.00
2022-09-16T04:24:42.852Z,4.00
2022-09-16T04:25:42.905Z,4.00
2022-09-16T04:26:43.055Z,4.00
2022-09-16T04:27:43.009Z,4.00
2022-09-16T04:28:42.886Z,4.00
2022-09-16T04:29:42.835Z,4.00
2022-09-16T04:30:42.908Z,4.00
2022-09-16T04:31:42.553Z,8.00
2022-09-16T04:32:43.288Z,8.00
2022-09-16T04:33:42.948Z,8.00
2022-09-16T04:34:42.501Z,12.00
2022-09-16T04:35:42.621Z,12.00
2022-09-16T04:36:42.479Z,12.00
2022-09-16T04:37:42.423Z,12.00
2022-09-16T04:38:42.459Z,16.00
2022-09-16T04:39:42.419Z,20.00
2022-09-16T04:40:42.577Z,20.00
2022-09-16T04:41:42.399Z,24.00
2022-09-16T04:42:42.416Z,28.00
2022-09-16T04:43:42.406Z,28.00
2022-09-16T04:44:42.379Z,32.00
2022-09-16T04:45:42.510Z,32.00
2022-09-16T04:46:42.453Z,40.00
2022-09-16T04:47:42.358Z,44.00
2022-09-16T04:48:42.344Z,44.00
2022-09-16T04:49:42.332Z,40.00
2022-09-16T04:50:42.448Z,40.00
2022-09-16T04:51:42.296Z,48.00
2022-09-16T04:52:42.318Z,48.00
2022-09-16T04:53:42.320Z,52.00
2022-09-16T04:54:42.309Z,56.00
2022-09-16T04:55:42.415Z,60.00
2022-09-16T04:56:42.271Z,64.00
2022-09-16T04:57:42.269Z,68.00
2022-09-16T04:58:42.276Z,76.00
2022-09-16T04:59:42.262Z,76.00
2022-09-16T05:00:42.381Z,72.00
2022-09-16T05:01:42.337Z,72.00
2022-09-16T05:02:42.218Z,80.00
2022-09-16T05:03:42.337Z,84.00
2022-09-16T05:04:42.200Z,80.00
2022-09-16T05:05:42.275Z,80.00
2022-09-16T05:06:42.179Z,80.00
2022-09-16T05:07:42.154Z,88.00
2022-09-16T05:08:42.199Z,92.00
2022-09-16T05:09:42.154Z,104.00
2022-09-16T05:10:42.314Z,112.00
2022-09-16T05:11:42.126Z,136.00
2022-09-16T05:12:44.687Z,168.00
2022-09-16T05:13:42.137Z,196.00
2022-09-16T05:14:42.117Z,212.00
2022-09-16T05:15:42.309Z,224.00
2022-09-16T05:16:42.237Z,216.00
2022-09-16T05:17:51.937Z,228.00
2022-09-16T05:18:42.075Z,244.00
2022-09-16T05:19:42.060Z,272.00
2022-09-16T05:20:42.245Z,292.00
2022-09-16T05:21:42.082Z,340.00
2022-09-16T05:22:42.084Z,380.00
2022-09-16T05:23:45.919Z,420.00
2022-09-16T05:24:42.163Z,464.00
2022-09-16T05:25:42.181Z,484.00
2022-09-16T05:26:42.119Z,504.00
2022-09-16T05:27:42.242Z,552.00
2022-09-16T05:28:42.027Z,596.00
2022-09-16T05:29:41.986Z,652.00
2022-09-16T05:30:42.189Z,692.00
2022-09-16T05:31:41.977Z,788.00
2022-09-16T05:32:41.978Z,880.00
2022-09-16T05:33:42.137Z,972.00
2022-09-16T05:34:41.985Z,1044.00
2022-09-16T05:35:42.108Z,1104.00
2022-09-16T05:36:42.200Z,1156.00
2022-09-16T05:37:42.353Z,1224.00
2022-09-16T05:38:54.344Z,1344.00
2022-09-16T05:39:42.154Z,1460.00
2022-09-16T05:40:41.993Z,1888.00
2022-09-16T05:41:41.925Z,1984.00
2022-09-16T05:42:41.879Z,2048.00
2022-09-16T05:43:41.863Z,2016.00
2022-09-16T05:44:41.858Z,2176.00
2022-09-16T05:45:41.878Z,2352.00
2022-09-16T05:46:41.860Z,2556.00
2022-09-16T05:47:41.828Z,2940.00
2022-09-16T05:48:41.821Z,3656.00
2022-09-16T05:49:41.828Z,3884.00
2022-09-16T05:50:41.809Z,4160.00
2022-09-16T05:51:41.826Z,4032.00
2022-09-16T05:52:41.800Z,3876.00
2022-09-16T05:53:41.772Z,3684.00
2022-09-16T05:54:41.800Z,3084.00
2022-09-16T05:55:41.791Z,2580.00
2022-09-16T05:56:41.896Z,2624.00
2022-09-16T05:57:41.774Z,2840.00
2022-09-16T05:58:41.752Z,2468.00
2022-09-16T05:59:41.727Z,2424.00
2022-09-16T06:00:41.746Z,2076.00
2022-09-16T06:01:41.806Z,1916.00
2022-09-16T06:02:41.777Z,1940.00
2022-09-16T06:03:41.708Z,2164.00
2022-09-16T06:04:41.710Z,2440.00
2022-09-16T06:05:45.694Z,2944.00
2022-09-16T06:06:41.695Z,4068.00
2022-09-16T06:07:41.678Z,3784.00
2022-09-16T06:08:41.660Z,3236.00
2022-09-16T06:09:41.675Z,2648.00
2022-09-16T06:10:41.660Z,2756.00
2022-09-16T06:11:41.666Z,3220.00
2022-09-16T06:12:41.756Z,3384.00
2022-09-16T06:13:41.625Z,3424.00
2022-09-16T06:14:41.638Z,3516.00
2022-09-16T06:15:41.697Z,3452.00
2022-09-16T06:16:41.610Z,3024.00
2022-09-16T06:17:41.606Z,3420.00
2022-09-16T06:18:41.582Z,2988.00
2022-09-16T06:19:41.593Z,2848.00
2022-09-16T06:20:41.591Z,3332.00
2022-09-16T06:21:41.570Z,4536.00
2022-09-16T06:22:41.587Z,4660.00
2022-09-16T06:23:41.555Z,4376.00
2022-09-16T06:24:41.551Z,4500.00
2022-09-16T06:25:41.530Z,4688.00
2022-09-16T06:26:41.525Z,5776.00
2022-09-16T06:27:41.521Z,6264.00
2022-09-16T06:28:41.673Z,5700.00
2022-09-16T06:29:41.549Z,5368.00
2022-09-16T06:30:41.579Z,4740.00
2022-09-16T06:31:41.564Z,3784.00
2022-09-16T06:32:41.518Z,3268.00
2022-09-16T06:33:41.496Z,3052.00
2022-09-16T06:34:41.478Z,2928.00
2022-09-16T06:35:41.624Z,3008.00
2022-09-16T06:36:44.754Z,2892.00
2022-09-16T06:37:41.448Z,2732.00
2022-09-16T06:38:41.445Z,2668.00
2022-09-16T06:39:41.447Z,2720.00
2022-09-16T06:40:41.592Z,2916.00
2022-09-16T06:41:41.428Z,3112.00
2022-09-16T06:42:41.421Z,3256.00
2022-09-16T06:43:41.408Z,3468.00
2022-09-16T06:44:41.537Z,3680.00
2022-09-16T06:45:41.457Z,4136.00
2022-09-16T06:46:41.385Z,4472.00
2022-09-16T06:47:41.449Z,4660.00
2022-09-16T06:48:41.396Z,5540.00
2022-09-16T06:49:41.393Z,6300.00
2022-09-16T06:50:41.355Z,7616.00
2022-09-16T06:51:41.352Z,8388.00
2022-09-16T06:52:41.406Z,10620.00
2022-09-16T06:53:41.391Z,10284.00
2022-09-16T06:54:41.347Z,10704.00
2022-09-16T06:55:41.343Z,9916.00
2022-09-16T06:56:41.375Z,8952.00
2022-09-16T06:57:41.327Z,6072.00
2022-09-16T06:58:41.310Z,4776.00
2022-09-16T06:59:41.318Z,4164.00
2022-09-16T07:00:41.482Z,3856.00
2022-09-16T07:01:41.347Z,3724.00
2022-09-16T07:02:41.331Z,3588.00
2022-09-16T07:03:41.291Z,3536.00
2022-09-16T07:04:41.272Z,3624.00
2022-09-16T07:05:41.445Z,3852.00
2022-09-16T07:07:11.036Z,3872.00
2022-09-16T07:07:41.250Z,3428.00
2022-09-16T07:08:41.240Z,3072.00
2022-09-16T07:09:41.239Z,2648.00
2022-09-16T07:10:41.422Z,2384.00
2022-09-16T07:11:41.221Z,2104.00
2022-09-16T07:12:41.223Z,1904.00
2022-09-16T07:13:41.222Z,1724.00
2022-09-16T07:14:41.222Z,1724.00
2022-09-16T07:16:02.283Z,1764.00
2022-09-16T07:16:41.380Z,1716.00
2022-09-16T07:17:41.174Z,1852.00
2022-09-16T07:18:41.175Z,2012.00
2022-09-16T07:19:41.192Z,1940.00
2022-09-16T07:20:41.325Z,1920.00
2022-09-16T07:21:41.158Z,2000.00
2022-09-16T07:22:41.164Z,2112.00
2022-09-16T07:23:41.161Z,1800.00
2022-09-16T07:24:41.125Z,1600.00
2022-09-16T07:25:41.278Z,1584.00
2022-09-16T07:26:41.139Z,1680.00
2022-09-16T07:27:41.108Z,1584.00
2022-09-16T07:28:41.129Z,1948.00
2022-09-16T07:29:41.111Z,1840.00
2022-09-16T07:30:41.410Z,3028.00
2022-09-16T07:31:41.130Z,4096.00
2022-09-16T07:32:41.211Z,4544.00
2022-09-16T07:33:41.075Z,9376.00
2022-09-16T07:34:41.084Z,19904.00
2022-09-16T07:35:41.210Z,3988.00
2022-09-16T07:36:41.058Z,2892.00
2022-09-16T07:37:42.746Z,2336.00
2022-09-16T07:38:41.055Z,3084.00
2022-09-16T07:39:41.043Z,3444.00
2022-09-16T07:40:41.193Z,2576.00
2022-09-16T07:41:41.014Z,3076.00
2022-09-16T07:42:41.009Z,2752.00
2022-09-16T07:43:41.014Z,2360.00
2022-09-16T07:44:40.994Z,2916.00
2022-09-16T07:45:41.269Z,3704.00
2022-09-16T07:46:40.970Z,4528.00
2022-09-16T07:47:40.981Z,8396.00
2022-09-16T07:48:41.097Z,6636.00
2022-09-16T07:49:40.962Z,2812.00
2022-09-16T07:50:41.101Z,2208.00
2022-09-16T07:51:40.989Z,2176.00
2022-09-16T07:52:41.004Z,2064.00
2022-09-16T07:53:40.925Z,2160.00
2022-09-16T07:54:40.946Z,2192.00
2022-09-16T07:55:41.064Z,2412.00
2022-09-16T07:56:40.915Z,2680.00
2022-09-16T07:57:40.902Z,2648.00
2022-09-16T07:58:40.890Z,2500.00
2022-09-16T07:59:40.902Z,2788.00
2022-09-16T08:00:41.061Z,4608.00
2022-09-16T08:01:43.490Z,10592.00
2022-09-16T08:02:40.973Z,6616.00
2022-09-16T08:03:40.853Z,20544.00
2022-09-16T08:04:40.984Z,19008.00
2022-09-16T08:05:41.014Z,5972.00
2022-09-16T08:06:40.853Z,9624.00
2022-09-16T08:07:40.846Z,10992.00
2022-09-16T08:08:41.008Z,6952.00
2022-09-16T08:09:46.186Z,4512.00
2022-09-16T08:10:40.968Z,4040.00
2022-09-16T08:11:40.833Z,3564.00
2022-09-16T08:12:40.807Z,3036.00
2022-09-16T08:13:40.796Z,2212.00
2022-09-16T08:14:40.801Z,2236.00
2022-09-16T08:15:40.913Z,2632.00
2022-09-16T08:16:40.843Z,15228.00
2022-09-16T08:17:40.779Z,62560.00
2022-09-16T08:18:40.761Z,73984.00
2022-09-16T08:19:40.773Z,82144.00
2022-09-16T08:20:41.016Z,49920.00
2022-09-16T08:21:40.751Z,82624.00
2022-09-16T08:22:40.735Z,6000.00
2022-09-16T08:23:40.748Z,5880.00
2022-09-16T08:24:40.734Z,75488.00
2022-09-16T08:25:40.882Z,53280.00
2022-09-16T08:26:40.712Z,8064.00
2022-09-16T08:27:40.711Z,12212.00
2022-09-16T08:28:57.513Z,78880.00
2022-09-16T08:29:40.706Z,84800.00
2022-09-16T08:30:40.858Z,80512.00
2022-09-16T08:31:40.721Z,82080.00
2022-09-16T08:32:40.676Z,7716.00
2022-09-16T08:33:40.691Z,5100.00
2022-09-16T08:34:40.685Z,76480.00
2022-09-16T08:35:40.819Z,17152.00
2022-09-16T08:36:40.794Z,12560.00
2022-09-16T08:37:40.664Z,16448.00
2022-09-16T08:38:40.662Z,6368.00
2022-09-16T08:39:40.666Z,5028.00
2022-09-16T08:40:40.815Z,7804.00
2022-09-16T08:41:40.664Z,30368.00
2022-09-16T08:42:40.641Z,17632.00
2022-09-16T08:43:40.658Z,15576.00
2022-09-16T08:44:40.623Z,49440.00
2022-09-16T08:45:40.850Z,57664.00
2022-09-16T08:46:41.029Z,33984.00
2022-09-16T08:47:40.619Z,18784.00
2022-09-16T08:48:40.611Z,5836.00
2022-09-16T08:49:43.959Z,9992.00
2022-09-16T08:50:40.791Z,71008.00
2022-09-16T08:51:40.606Z,66176.00
2022-09-16T08:52:40.711Z,69312.00
2022-09-16T08:53:40.588Z,17952.00
2022-09-16T08:54:40.600Z,8000.00
2022-09-16T08:55:40.757Z,6220.00
2022-09-16T08:56:44.198Z,9172.00
2022-09-16T08:57:40.594Z,5564.00
2022-09-16T08:58:40.560Z,4732.00
2022-09-16T08:59:40.579Z,4108.00
2022-09-16T09:00:40.736Z,3788.00
2022-09-16T09:01:40.821Z,3460.00
2022-09-16T09:03:40.537Z,3788.00
2022-09-16T09:04:40.559Z,3060.00
2022-09-16T09:05:40.692Z,3452.00
2022-09-16T09:06:40.516Z,3036.00
2022-09-16T09:07:40.511Z,3880.00
2022-09-16T09:08:40.660Z,3744.00
2022-09-16T09:09:40.526Z,4688.00
2022-09-16T09:10:40.695Z,4160.00
2022-09-16T09:11:40.566Z,5592.00
2022-09-16T09:12:41.854Z,5076.00
2022-09-16T09:13:40.492Z,4448.00
2022-09-16T09:14:40.487Z,4132.00
2022-09-16T09:15:40.634Z,3436.00
2022-09-16T09:16:40.549Z,3160.00
2022-09-16T09:17:48.037Z,3368.00
2022-09-16T09:18:40.476Z,3468.00
2022-09-16T09:19:40.484Z,3492.00
2022-09-16T09:20:40.633Z,3404.00
2022-09-16T09:21:40.460Z,3488.00
2022-09-16T09:22:40.451Z,3420.00
2022-09-16T09:23:40.452Z,3384.00
2022-09-16T09:24:40.569Z,3340.00
2022-09-16T09:25:40.624Z,3368.00
2022-09-16T09:26:40.428Z,3472.00
2022-09-16T09:27:40.428Z,3540.00
2022-09-16T09:28:40.432Z,3528.00
2022-09-16T09:29:40.413Z,3432.00
2022-09-16T09:30:40.577Z,3528.00
2022-09-16T09:31:40.456Z,3560.00
2022-09-16T09:32:49.066Z,3500.00
2022-09-16T09:33:46.479Z,3412.00
2022-09-16T09:34:41.792Z,3364.00
2022-09-16T09:35:40.538Z,3488.00
2022-09-16T09:36:40.384Z,3964.00
2022-09-16T09:37:40.375Z,4040.00
2022-09-16T09:38:40.352Z,3956.00
2022-09-16T09:39:40.357Z,4136.00
2022-09-16T09:40:40.644Z,4448.00
2022-09-16T09:41:40.338Z,4656.00
2022-09-16T09:42:40.339Z,4736.00
2022-09-16T09:44:40.337Z,5760.00
2022-09-16T09:45:40.522Z,5668.00
2022-09-16T09:46:40.323Z,6540.00
2022-09-16T09:47:40.307Z,6420.00
2022-09-16T09:48:40.297Z,6512.00
2022-09-16T09:49:40.285Z,6336.00
2022-09-16T09:50:40.422Z,7216.00
2022-09-16T09:51:40.320Z,5708.00
2022-09-16T09:52:40.284Z,5244.00
2022-09-16T09:53:40.271Z,5044.00
2022-09-16T09:54:40.269Z,4964.00
2022-09-16T09:55:40.433Z,4720.00
2022-09-16T09:56:40.402Z,5180.00
2022-09-16T09:57:40.245Z,4716.00
2022-09-16T09:58:40.439Z,4540.00
2022-09-16T09:59:40.241Z,4348.00
2022-09-16T10:00:40.453Z,4836.00
2022-09-16T10:01:40.326Z,4276.00
2022-09-16T10:02:40.218Z,4304.00
2022-09-16T10:03:40.203Z,4200.00
2022-09-16T10:04:40.203Z,4088.00
2022-09-16T10:05:40.376Z,4408.00
2022-09-16T10:06:40.177Z,4780.00
2022-09-16T10:07:40.173Z,4824.00
2022-09-16T10:08:40.651Z,4448.00
2022-09-16T10:09:40.581Z,5468.00
2022-09-16T10:10:40.480Z,4320.00
2022-09-16T10:11:40.550Z,4984.00
2022-09-16T10:12:40.654Z,5340.00
2022-09-16T10:13:40.171Z,6820.00
2022-09-16T10:14:40.146Z,5572.00
2022-09-16T10:15:40.325Z,5352.00
2022-09-16T10:16:40.234Z,4976.00
2022-09-16T10:17:40.152Z,4596.00
2022-09-16T10:18:40.147Z,3996.00
2022-09-16T10:19:40.517Z,3424.00
2022-09-16T10:20:40.291Z,3120.00
2022-09-16T10:21:40.117Z,2752.00
2022-09-16T10:22:40.138Z,2456.00
2022-09-16T10:23:40.140Z,2256.00
2022-09-16T10:24:40.083Z,2104.00
2022-09-16T10:25:40.226Z,1944.00
2022-09-16T10:26:40.538Z,1792.00
2022-09-16T10:27:40.369Z,1636.00
2022-09-16T10:28:40.205Z,1536.00
2022-09-16T10:29:40.053Z,1632.00
2022-09-16T10:30:40.188Z,1852.00
2022-09-16T10:31:40.103Z,2168.00
2022-09-16T10:32:40.043Z,2676.00
2022-09-16T10:33:40.050Z,3072.00
2022-09-16T10:34:40.056Z,3744.00
2022-09-16T10:35:40.185Z,4460.00
2022-09-16T10:36:40.028Z,5028.00
2022-09-16T10:37:39.999Z,5492.00
2022-09-16T10:38:40.005Z,5932.00
2022-09-16T10:39:40.019Z,6536.00
2022-09-16T10:40:40.153Z,7108.00
2022-09-16T10:41:40.024Z,7392.00
2022-09-16T10:42:39.985Z,7332.00
2022-09-16T10:43:39.987Z,7924.00
2022-09-16T10:44:40.125Z,6444.00
2022-09-16T10:45:40.115Z,6600.00
2022-09-16T10:46:39.993Z,6588.00
2022-09-16T10:47:40.011Z,7252.00
2022-09-16T10:48:39.989Z,7212.00
2022-09-16T10:49:39.964Z,6564.00
2022-09-16T10:50:40.081Z,5776.00
2022-09-16T10:51:39.920Z,7584.00
2022-09-16T10:52:39.930Z,7312.00
2022-09-16T10:53:44.052Z,7444.00
2022-09-16T10:54:39.924Z,7468.00
2022-09-16T10:55:40.067Z,7276.00
2022-09-16T10:56:39.937Z,6964.00
2022-09-16T10:57:39.899Z,6940.00
2022-09-16T10:58:39.894Z,5864.00
2022-09-16T10:59:39.916Z,6328.00
2022-09-16T11:00:44.914Z,4788.00
2022-09-16T11:01:43.313Z,4356.00
2022-09-16T11:02:39.880Z,4148.00
2022-09-16T11:03:39.876Z,3740.00
2022-09-16T11:04:39.884Z,3540.00
2022-09-16T11:05:39.996Z,3316.00
2022-09-16T11:06:39.845Z,2968.00
2022-09-16T11:07:39.819Z,2788.00
2022-09-16T11:08:39.852Z,2764.00
2022-09-16T11:09:39.817Z,2892.00
2022-09-16T11:10:39.996Z,4644.00
2022-09-16T11:11:39.807Z,5160.00
2022-09-16T11:12:39.852Z,5568.00
2022-09-16T11:13:39.822Z,5664.00
2022-09-16T11:14:39.835Z,6144.00
2022-09-16T11:15:39.973Z,6444.00
2022-09-16T11:16:40.000Z,6576.00
2022-09-16T11:17:39.782Z,6684.00
2022-09-16T11:18:39.786Z,6880.00
2022-09-16T11:19:39.764Z,5340.00
2022-09-16T11:20:39.928Z,6548.00
2022-09-16T11:21:39.796Z,6544.00
2022-09-16T11:22:39.769Z,6480.00
2022-09-16T11:23:39.764Z,6220.00
2022-09-16T11:24:39.729Z,5984.00
2022-09-16T11:25:39.916Z,5888.00
2022-09-16T11:26:39.742Z,5912.00
2022-09-16T11:27:39.740Z,5252.00
2022-09-16T11:28:39.753Z,4916.00
2022-09-16T11:29:39.718Z,4564.00
2022-09-16T11:30:39.875Z,4164.00
2022-09-16T11:31:39.754Z,4228.00
2022-09-16T11:32:40.255Z,4936.00
2022-09-16T11:33:39.766Z,4536.00
2022-09-16T11:34:39.999Z,4740.00
2022-09-16T11:35:39.862Z,4596.00
2022-09-16T11:36:39.680Z,4520.00
2022-09-16T11:37:39.668Z,4460.00
2022-09-16T11:38:43.807Z,4456.00
2022-09-16T11:39:40.072Z,4240.00
2022-09-16T11:40:40.128Z,3952.00
2022-09-16T11:41:39.657Z,4852.00
2022-09-16T11:42:39.676Z,4568.00
2022-09-16T11:43:39.638Z,4692.00
2022-09-16T11:44:39.658Z,5200.00
2022-09-16T11:45:39.826Z,5188.00
2022-09-16T11:46:39.647Z,5160.00
2022-09-16T11:47:40.816Z,5516.00
2022-09-16T11:48:39.749Z,5560.00
2022-09-16T11:49:39.620Z,5568.00
2022-09-16T11:50:39.764Z,5472.00
2022-09-16T11:51:39.622Z,4392.00
2022-09-16T11:52:39.630Z,4628.00
2022-09-16T11:53:42.278Z,4280.00
2022-09-16T11:54:39.588Z,3800.00
2022-09-16T11:55:39.755Z,3436.00
2022-09-16T11:56:39.569Z,3392.00
2022-09-16T11:57:39.583Z,3400.00
2022-09-16T11:58:39.557Z,3388.00
2022-09-16T11:59:39.577Z,3268.00
2022-09-16T12:00:39.738Z,3092.00
2022-09-16T12:01:39.618Z,2988.00
2022-09-16T12:02:39.630Z,2664.00
2022-09-16T12:03:39.553Z,2376.00
2022-09-16T12:04:39.701Z,2176.00
2022-09-16T12:05:39.711Z,2052.00
2022-09-16T12:06:39.569Z,1972.00
2022-09-16T12:07:39.624Z,1932.00
2022-09-16T12:08:39.536Z,1892.00
2022-09-16T12:09:39.560Z,1804.00
2022-09-16T12:10:39.683Z,1720.00
2022-09-16T12:11:39.518Z,1636.00
2022-09-16T12:12:39.515Z,1544.00
2022-09-16T12:13:39.540Z,1424.00
2022-09-16T12:14:39.748Z,1324.00
2022-09-16T12:15:39.671Z,1240.00
2022-09-16T12:16:39.549Z,1168.00
2022-09-16T12:17:39.623Z,1096.00
2022-09-16T12:18:39.459Z,1008.00
2022-09-16T12:19:39.518Z,948.00
2022-09-16T12:20:39.771Z,904.00
2022-09-16T12:21:39.467Z,868.00
2022-09-16T12:22:39.438Z,848.00
2022-09-16T12:23:39.503Z,844.00
2022-09-16T12:24:39.432Z,864.00
2022-09-16T12:25:42.080Z,896.00
2022-09-16T12:26:39.427Z,952.00
2022-09-16T12:27:39.840Z,1040.00
2022-09-16T12:28:39.561Z,1172.00
2022-09-16T12:29:39.423Z,1340.00
2022-09-16T12:30:39.522Z,1724.00
2022-09-16T12:31:39.436Z,2332.00
2022-09-16T12:32:39.594Z,3304.00
2022-09-16T12:33:39.428Z,3512.00
2022-09-16T12:34:39.507Z,3756.00
2022-09-16T12:35:39.555Z,3960.00