createdAt,value
2019-05-15T00:00:54.271Z,0.80
2019-05-15T00:01:55.754Z,0.60
2019-05-15T00:02:58.948Z,0.50
2019-05-15T00:04:00.451Z,0.70
2019-05-15T00:05:03.234Z,0.70
2019-05-15T00:06:04.618Z,0.60
2019-05-15T00:07:06.105Z,0.60
2019-05-15T00:08:09.298Z,0.60
2019-05-15T00:09:10.840Z,0.50
2019-05-15T00:10:13.129Z,0.60
2019-05-15T00:11:14.516Z,0.60
2019-05-15T00:12:15.892Z,0.55
2019-05-15T00:13:18.509Z,0.50
2019-05-15T00:14:21.175Z,0.60
2019-05-15T00:15:22.560Z,0.70
2019-05-15T00:16:23.952Z,0.60
2019-05-15T00:17:25.337Z,0.50
2019-05-15T00:18:28.196Z,0.40
2019-05-15T00:19:29.660Z,0.70
2019-05-15T00:20:31.044Z,0.80
2019-05-15T00:21:32.441Z,0.70
2019-05-15T00:22:33.856Z,0.68
2019-05-15T00:23:35.253Z,0.50
2019-05-15T00:24:38.186Z,0.50
2019-05-15T00:25:39.872Z,0.55
2019-05-15T00:26:41.266Z,0.53
2019-05-15T00:27:42.826Z,0.70
2019-05-15T00:28:44.213Z,0.70
2019-05-15T00:29:45.749Z,0.65
2019-05-15T00:30:48.139Z,0.60
2019-05-15T00:31:49.736Z,0.80
2019-05-15T00:32:52.118Z,0.72
2019-05-15T00:33:53.508Z,0.70
2019-05-15T00:34:54.916Z,0.60
2019-05-15T00:35:56.310Z,0.47
2019-05-15T00:36:58.424Z,0.90
2019-05-15T00:38:00.004Z,0.53
2019-05-15T00:39:01.480Z,0.70
2019-05-15T00:40:05.263Z,0.57
2019-05-15T00:41:09.156Z,0.40
2019-05-15T00:42:09.909Z,0.70
2019-05-15T00:43:11.306Z,0.40
2019-05-15T00:44:12.691Z,0.40
2019-05-15T00:45:14.406Z,0.85
2019-05-15T00:46:18.195Z,0.60
2019-05-15T00:47:19.172Z,0.78
2019-05-15T00:48:20.553Z,0.60
2019-05-15T00:49:21.936Z,0.50
2019-05-15T00:50:23.640Z,0.57
2019-05-15T00:51:25.023Z,0.80
2019-05-15T00:52:28.247Z,0.53
2019-05-15T00:53:29.999Z,0.60
2019-05-15T00:54:31.396Z,0.60
2019-05-15T00:55:32.812Z,0.50
2019-05-15T00:56:34.300Z,0.62
2019-05-15T00:57:35.696Z,0.60
2019-05-15T00:58:37.183Z,0.60
2019-05-15T00:59:39.093Z,0.62
2019-05-15T01:00:43.074Z,0.45
2019-05-15T01:01:45.458Z,0.47
2019-05-15T01:02:48.691Z,0.65
2019-05-15T01:03:51.124Z,0.40
2019-05-15T01:04:52.516Z,0.60
2019-05-15T01:05:53.925Z,0.60
2019-05-15T01:06:55.309Z,0.68
2019-05-15T01:07:58.679Z,0.72
2019-05-15T01:09:00.029Z,0.57
2019-05-15T01:10:01.401Z,0.60
2019-05-15T01:11:02.873Z,0.60
2019-05-15T01:12:04.355Z,0.47
2019-05-15T01:13:08.327Z,0.65
2019-05-15T01:14:12.220Z,0.60
2019-05-15T01:15:12.512Z,0.53
2019-05-15T01:16:13.935Z,0.50
2019-05-15T01:17:15.418Z,0.68
2019-05-15T01:18:18.751Z,0.98
2019-05-15T01:19:20.181Z,0.70
2019-05-15T01:20:21.880Z,0.70
2019-05-15T01:21:23.300Z,0.60
2019-05-15T01:22:24.692Z,0.70
2019-05-15T01:23:28.089Z,0.50
2019-05-15T01:24:29.487Z,0.70
2019-05-15T01:25:30.992Z,0.60
2019-05-15T01:26:32.385Z,0.70
2019-05-15T01:27:33.760Z,0.40
2019-05-15T01:28:35.158Z,0.60
2019-05-15T01:29:44.392Z,0.50
2019-05-15T01:30:39.937Z,0.45
2019-05-15T01:31:41.346Z,0.60
2019-05-15T01:32:42.756Z,0.50
2019-05-15T01:33:44.262Z,0.60
2019-05-15T01:34:45.694Z,0.60
2019-05-15T01:35:48.790Z,0.50
2019-05-15T01:36:51.587Z,0.60
2019-05-15T01:37:52.953Z,0.60
2019-05-15T01:38:58.600Z,0.60
2019-05-15T01:40:00.091Z,0.50
2019-05-15T01:41:01.472Z,0.50
2019-05-15T01:42:02.948Z,0.55
2019-05-15T01:43:04.324Z,0.70
2019-05-15T01:44:05.699Z,0.57
2019-05-15T01:45:08.692Z,0.80
2019-05-15T01:46:10.355Z,0.50
2019-05-15T01:47:11.741Z,0.62
2019-05-15T01:48:13.124Z,0.80
2019-05-15T01:49:14.608Z,0.70
2019-05-15T01:50:18.403Z,0.70
2019-05-15T01:51:19.278Z,0.60
2019-05-15T01:52:20.678Z,0.70
2019-05-15T01:53:22.056Z,0.53
2019-05-15T01:54:23.461Z,0.70
2019-05-15T01:55:24.981Z,0.78
2019-05-15T01:56:26.376Z,0.80
2019-05-15T01:57:28.721Z,0.75
2019-05-15T01:58:30.515Z,0.70
2019-05-15T01:59:32.008Z,0.60
2019-05-15T02:00:33.388Z,0.60
2019-05-15T02:01:34.780Z,0.72
2019-05-15T02:02:38.650Z,0.60
2019-05-15T02:03:39.588Z,0.60
2019-05-15T02:04:40.996Z,0.60
2019-05-15T02:05:42.382Z,0.75
2019-05-15T02:06:43.874Z,0.75
2019-05-15T02:07:47.799Z,0.80
2019-05-15T02:08:49.618Z,0.68
2019-05-15T02:09:51.288Z,0.62
2019-05-15T02:10:52.675Z,0.53
2019-05-15T02:11:54.047Z,0.60
2019-05-15T02:12:55.645Z,0.70
2019-05-15T02:13:58.646Z,0.78
2019-05-15T02:15:00.108Z,0.68
2019-05-15T02:16:01.588Z,0.50
2019-05-15T02:17:02.963Z,0.60
2019-05-15T02:18:04.372Z,0.42
2019-05-15T02:19:05.766Z,0.75
2019-05-15T02:20:08.314Z,0.60
2019-05-15T02:21:10.566Z,0.82
2019-05-15T02:22:12.021Z,0.50
2019-05-15T02:23:13.451Z,0.50
2019-05-15T02:24:14.829Z,0.50
2019-05-15T02:25:18.415Z,0.60
2019-05-15T02:26:19.493Z,0.60
2019-05-15T02:27:20.886Z,0.80
2019-05-15T02:28:22.323Z,0.78
2019-05-15T02:29:25.146Z,0.70
2019-05-15T02:30:30.087Z,0.65
2019-05-15T02:31:30.522Z,0.53
2019-05-15T02:32:31.957Z,0.65
2019-05-15T02:33:33.498Z,0.55
2019-05-15T02:34:34.876Z,0.53
2019-05-15T02:35:38.891Z,0.80
2019-05-15T02:36:40.235Z,0.80
2019-05-15T02:37:41.850Z,0.75
2019-05-15T02:38:43.240Z,0.50
2019-05-15T02:39:45.179Z,0.93
2019-05-15T02:40:49.295Z,0.60
2019-05-15T02:41:49.916Z,0.57
2019-05-15T02:42:51.328Z,0.50
2019-05-15T02:43:52.858Z,0.60
2019-05-15T02:44:54.244Z,0.57
2019-05-15T02:45:55.642Z,0.60
2019-05-15T02:46:58.841Z,0.60
2019-05-15T02:48:00.326Z,0.53
2019-05-15T02:49:01.702Z,0.78
2019-05-15T02:50:05.018Z,0.75
2019-05-15T02:51:09.428Z,0.62
2019-05-15T02:52:10.131Z,0.60
2019-05-15T02:53:11.565Z,0.40
2019-05-15T02:54:13.106Z,0.65
2019-05-15T02:55:14.486Z,0.68
2019-05-15T02:56:15.878Z,0.55
2019-05-15T02:57:19.238Z,0.50
2019-05-15T02:58:21.803Z,0.60
2019-05-15T02:59:23.374Z,0.70
2019-05-15T03:00:37.773Z,0.50
2019-05-15T03:01:28.659Z,0.45
2019-05-15T03:02:30.254Z,0.75
2019-05-15T03:03:31.642Z,0.57
2019-05-15T03:04:33.048Z,0.70
2019-05-15T03:05:34.422Z,0.53
2019-05-15T03:06:38.641Z,0.70
2019-05-15T03:07:40.353Z,0.60
2019-05-15T03:08:42.291Z,0.40
2019-05-15T03:09:43.705Z,0.50
2019-05-15T03:10:45.189Z,0.60
2019-05-15T03:11:49.429Z,0.70
2019-05-15T03:12:49.977Z,0.65
2019-05-15T03:13:51.350Z,0.70
2019-05-15T03:14:52.813Z,0.60
2019-05-15T03:15:54.298Z,0.60
2019-05-15T03:16:59.322Z,0.53
2019-05-15T03:18:00.324Z,0.42
2019-05-15T03:19:01.971Z,0.50
2019-05-15T03:20:09.927Z,0.57
2019-05-15T03:21:10.084Z,0.60
2019-05-15T03:22:11.708Z,0.55
2019-05-15T03:23:13.104Z,0.50
2019-05-15T03:24:14.581Z,0.65
2019-05-15T03:25:18.950Z,0.75
2019-05-15T03:26:19.913Z,0.60
2019-05-15T03:27:21.509Z,0.60
2019-05-15T03:28:22.919Z,0.60
2019-05-15T03:29:24.330Z,0.60
2019-05-15T03:30:25.826Z,0.50
2019-05-15T03:31:47.766Z,0.60
2019-05-15T03:32:41.978Z,0.80
2019-05-15T03:33:37.017Z,0.55
2019-05-15T03:34:46.204Z,0.50
2019-05-15T03:35:43.197Z,0.65
2019-05-15T03:36:45.717Z,0.70
2019-05-15T03:37:49.244Z,1.05
2019-05-15T03:38:50.808Z,0.70
2019-05-15T03:39:52.301Z,0.80
2019-05-15T03:40:53.741Z,0.55
2019-05-15T03:41:55.113Z,0.78
2019-05-15T03:42:59.342Z,0.72
2019-05-15T03:43:59.876Z,0.75
2019-05-15T03:45:01.341Z,0.70
2019-05-15T03:46:03.757Z,0.60
2019-05-15T03:47:05.272Z,0.90
2019-05-15T03:48:09.295Z,0.55
2019-05-15T03:49:10.683Z,0.53
2019-05-15T03:50:12.183Z,0.45
2019-05-15T03:51:13.794Z,0.78
2019-05-15T03:52:15.173Z,0.75
2019-05-15T03:53:19.334Z,0.42
2019-05-15T03:54:19.851Z,0.50
2019-05-15T03:55:21.251Z,0.50
2019-05-15T03:56:22.729Z,0.75
2019-05-15T03:57:24.242Z,0.60
2019-05-15T03:58:28.493Z,0.70
2019-05-15T03:59:29.635Z,0.57
2019-05-15T04:00:31.070Z,0.62
2019-05-15T04:01:38.530Z,0.70
2019-05-15T04:02:38.999Z,0.50
2019-05-15T04:03:39.609Z,0.60
2019-05-15T04:04:40.986Z,0.70
2019-05-15T04:05:42.377Z,0.78
2019-05-15T04:06:43.887Z,0.68
2019-05-15T04:07:45.301Z,0.70
2019-05-15T04:08:49.649Z,0.50
2019-05-15T04:09:50.133Z,0.50
2019-05-15T04:10:51.541Z,0.70
2019-05-15T04:11:52.966Z,0.60
2019-05-15T04:12:54.446Z,0.65
2019-05-15T04:13:59.202Z,0.78
2019-05-15T04:14:59.755Z,0.60
2019-05-15T04:16:01.458Z,0.60
2019-05-15T04:17:02.932Z,0.60
2019-05-15T04:18:04.438Z,0.60
2019-05-15T04:19:05.943Z,0.50
2019-05-15T04:20:09.822Z,0.55
2019-05-15T04:21:11.658Z,0.70
2019-05-15T04:22:13.110Z,0.62
2019-05-15T04:23:19.109Z,0.65
2019-05-15T04:24:21.770Z,0.72
2019-05-15T04:25:23.939Z,0.70
2019-05-15T04:26:28.686Z,0.50
2019-05-15T04:27:30.559Z,0.57
2019-05-15T04:28:32.343Z,0.70
2019-05-15T04:29:33.733Z,0.60
2019-05-15T04:30:35.139Z,1.10
2019-05-15T04:31:51.748Z,0.70
2019-05-15T04:32:40.292Z,0.80
2019-05-15T04:33:41.870Z,0.40
2019-05-15T04:34:43.283Z,0.70
2019-05-15T04:35:44.687Z,0.70
2019-05-15T04:36:46.100Z,0.80
2019-05-15T04:37:49.490Z,0.75
2019-05-15T04:38:51.092Z,0.65
2019-05-15T04:39:52.490Z,0.80
2019-05-15T04:40:53.861Z,0.90
2019-05-15T04:41:55.259Z,0.88
2019-05-15T04:42:59.290Z,0.90
2019-05-15T04:44:00.087Z,0.80
2019-05-15T04:45:01.489Z,0.80
2019-05-15T04:46:03.404Z,0.53
2019-05-15T04:47:04.813Z,0.75
2019-05-15T04:48:09.540Z,0.82
2019-05-15T04:49:09.581Z,0.80
2019-05-15T04:50:11.279Z,0.70
2019-05-15T04:51:12.663Z,0.80
2019-05-15T04:52:14.057Z,0.40
2019-05-15T04:53:15.481Z,0.60
2019-05-15T04:54:19.721Z,0.70
2019-05-15T04:55:20.250Z,0.80
2019-05-15T04:56:21.633Z,0.60
2019-05-15T04:57:23.154Z,0.72
2019-05-15T04:58:24.545Z,0.60
2019-05-15T04:59:29.808Z,0.70
2019-05-15T05:00:42.821Z,0.60
2019-05-15T05:01:44.296Z,0.75
2019-05-15T05:02:45.691Z,0.60
2019-05-15T05:03:49.625Z,0.60
2019-05-15T05:04:50.371Z,0.60
2019-05-15T05:05:51.768Z,0.57
2019-05-15T05:06:53.274Z,0.55
2019-05-15T05:07:55.050Z,0.57
2019-05-15T05:08:59.481Z,0.60
2019-05-15T05:09:59.739Z,0.70
2019-05-15T05:11:01.161Z,0.55
2019-05-15T05:12:02.509Z,0.47
2019-05-15T05:13:03.905Z,0.70
2019-05-15T05:14:08.261Z,0.93
2019-05-15T05:15:08.794Z,0.80
2019-05-15T05:16:10.234Z,0.60
2019-05-15T05:17:11.709Z,0.50
2019-05-15T05:18:13.105Z,0.70
2019-05-15T05:19:15.519Z,0.60
2019-05-15T05:20:17.956Z,0.72
2019-05-15T05:21:19.426Z,0.65
2019-05-15T05:22:20.834Z,0.62
2019-05-15T05:23:22.336Z,0.85
2019-05-15T05:24:23.864Z,0.70
2019-05-15T05:25:25.236Z,0.88
2019-05-15T05:26:29.173Z,0.45
2019-05-15T05:27:29.944Z,0.85
2019-05-15T05:28:31.361Z,1.00
2019-05-15T05:29:32.792Z,0.70
2019-05-15T05:30:34.165Z,0.82
2019-05-15T05:31:35.650Z,0.60
2019-05-15T05:32:38.941Z,0.90
2019-05-15T05:33:40.722Z,0.60
2019-05-15T05:34:42.215Z,0.50
2019-05-15T05:35:44.104Z,0.70
2019-05-15T05:36:47.882Z,0.70
2019-05-15T05:37:49.024Z,0.70
2019-05-15T05:38:50.528Z,1.17
2019-05-15T05:39:51.924Z,0.78
2019-05-15T05:40:53.299Z,0.62
2019-05-15T05:41:54.793Z,1.00
2019-05-15T05:42:56.282Z,0.60
2019-05-15T05:43:58.727Z,0.85
2019-05-15T05:45:00.189Z,0.72
2019-05-15T05:46:01.672Z,0.98
2019-05-15T05:47:03.130Z,0.68
2019-05-15T05:48:04.505Z,0.90
2019-05-15T05:49:08.112Z,0.80
2019-05-15T05:50:09.599Z,0.80
2019-05-15T05:51:11.095Z,0.90
2019-05-15T05:52:12.466Z,0.70
2019-05-15T05:53:13.853Z,0.60
2019-05-15T05:54:15.239Z,0.70
2019-05-15T05:55:17.880Z,0.50
2019-05-15T05:56:19.314Z,0.72
2019-05-15T05:57:20.718Z,0.68
2019-05-15T05:58:22.106Z,0.70
2019-05-15T05:59:23.502Z,1.10
2019-05-15T06:00:33.798Z,0.88
2019-05-15T06:01:38.366Z,0.62
2019-05-15T06:02:47.421Z,0.72
2019-05-15T06:03:41.760Z,0.70
2019-05-15T06:04:43.153Z,0.70
2019-05-15T06:05:44.580Z,0.60
2019-05-15T06:06:48.621Z,0.70
2019-05-15T06:07:49.362Z,1.15
2019-05-15T06:08:50.737Z,0.60
2019-05-15T06:09:52.148Z,0.88
2019-05-15T06:10:53.572Z,0.50
2019-05-15T06:11:54.973Z,0.80
2019-05-15T06:12:58.706Z,0.70
2019-05-15T06:13:59.649Z,0.62
2019-05-15T06:15:01.033Z,0.40
2019-05-15T06:16:02.570Z,0.62
2019-05-15T06:17:04.136Z,0.60
2019-05-15T06:18:08.142Z,0.60
2019-05-15T06:19:09.065Z,0.60
2019-05-15T06:20:11.477Z,0.75
2019-05-15T06:21:12.893Z,0.70
2019-05-15T06:22:14.269Z,0.60
2019-05-15T06:23:25.549Z,0.80
2019-05-15T06:24:23.119Z,0.75
2019-05-15T06:25:24.517Z,0.57
2019-05-15T06:26:28.141Z,0.70
2019-05-15T06:27:29.235Z,0.60
2019-05-15T06:28:30.642Z,0.50
2019-05-15T06:29:32.050Z,0.60
2019-05-15T06:30:33.454Z,0.60
2019-05-15T06:31:34.881Z,0.80
2019-05-15T06:32:39.454Z,0.60
2019-05-15T06:33:39.548Z,0.90
2019-05-15T06:34:40.920Z,0.70
2019-05-15T06:35:42.314Z,0.75
2019-05-15T06:36:43.701Z,0.60
2019-05-15T06:37:45.300Z,0.42
2019-05-15T06:38:48.385Z,0.70
2019-05-15T06:39:50.029Z,0.80
2019-05-15T06:40:51.558Z,0.75
2019-05-15T06:41:53.122Z,0.55
2019-05-15T06:42:54.502Z,0.50
2019-05-15T06:43:55.904Z,0.90
2019-05-15T06:44:58.875Z,0.78
2019-05-15T06:46:00.582Z,0.65
2019-05-15T06:47:01.990Z,0.80
2019-05-15T06:48:04.464Z,0.80
2019-05-15T06:49:05.875Z,0.50
2019-05-15T06:50:08.822Z,0.80
2019-05-15T06:51:10.189Z,0.50
2019-05-15T06:52:11.608Z,0.72
2019-05-15T06:53:12.987Z,0.60
2019-05-15T06:54:14.382Z,0.50
2019-05-15T06:55:18.183Z,0.80
2019-05-15T06:56:19.157Z,0.60
2019-05-15T06:57:20.677Z,0.60
2019-05-15T06:58:25.018Z,0.60
2019-05-15T06:59:25.893Z,0.80
2019-05-15T07:00:28.360Z,0.70
2019-05-15T07:01:29.816Z,0.65
2019-05-15T07:02:31.210Z,0.70
2019-05-15T07:03:32.582Z,0.60
2019-05-15T07:04:33.982Z,0.50
2019-05-15T07:05:35.361Z,0.70
2019-05-15T07:06:38.158Z,0.35
2019-05-15T07:07:39.678Z,0.65
2019-05-15T07:08:41.200Z,0.45
2019-05-15T07:09:42.616Z,0.50
2019-05-15T07:10:48.376Z,0.80
2019-05-15T07:11:49.221Z,0.30
2019-05-15T07:12:51.495Z,0.68
2019-05-15T07:13:53.006Z,0.57
2019-05-15T07:14:54.404Z,0.50
2019-05-15T07:15:55.784Z,0.30
2019-05-15T07:16:59.282Z,0.65
2019-05-15T07:18:00.506Z,0.60
2019-05-15T07:19:01.965Z,0.40
2019-05-15T07:20:08.718Z,0.68
2019-05-15T07:21:10.718Z,0.50
2019-05-15T07:22:12.170Z,0.60
2019-05-15T07:23:13.568Z,0.40
2019-05-15T07:24:14.997Z,0.65
2019-05-15T07:25:18.867Z,0.50
2019-05-15T07:26:20.097Z,0.50
2019-05-15T07:27:21.489Z,0.53
2019-05-15T07:28:22.979Z,0.53
2019-05-15T07:29:24.369Z,0.40
2019-05-15T07:30:26.060Z,0.60
2019-05-15T07:31:28.853Z,0.60
2019-05-15T07:32:30.451Z,0.70
2019-05-15T07:33:39.694Z,0.55
2019-05-15T07:34:35.180Z,0.80
2019-05-15T07:35:38.579Z,0.62
2019-05-15T07:36:39.905Z,0.40
2019-05-15T07:37:41.416Z,0.50
2019-05-15T07:38:42.923Z,0.72
2019-05-15T07:39:44.307Z,0.60
2019-05-15T07:40:51.730Z,0.95
2019-05-15T07:41:49.196Z,0.42
2019-05-15T07:42:50.612Z,0.60
2019-05-15T07:43:52.025Z,0.60
2019-05-15T07:44:53.439Z,0.50
2019-05-15T07:45:55.931Z,0.60
2019-05-15T07:46:58.437Z,0.50
2019-05-15T07:47:59.992Z,0.40
2019-05-15T07:49:01.397Z,0.53
2019-05-15T07:50:08.677Z,0.60
2019-05-15T07:51:11.712Z,0.62
2019-05-15T07:52:13.363Z,0.50
2019-05-15T07:53:14.736Z,0.60
2019-05-15T07:54:18.055Z,0.70
2019-05-15T07:55:19.410Z,0.78
2019-05-15T07:56:20.804Z,0.70
2019-05-15T07:57:22.172Z,0.70
2019-05-15T07:58:23.575Z,0.65
2019-05-15T07:59:24.989Z,0.47
2019-05-15T08:00:28.859Z,0.47
2019-05-15T08:01:29.962Z,0.40
2019-05-15T08:02:32.354Z,0.42
2019-05-15T08:03:33.753Z,0.60
2019-05-15T08:04:35.268Z,0.50
2019-05-15T08:05:39.452Z,0.53
2019-05-15T08:06:40.950Z,0.50
2019-05-15T08:07:42.333Z,0.40
2019-05-15T08:08:43.838Z,0.50
2019-05-15T08:09:45.539Z,0.42
2019-05-15T08:10:48.844Z,0.37
2019-05-15T08:11:50.333Z,0.70
2019-05-15T08:12:51.719Z,0.68
2019-05-15T08:13:53.102Z,0.50
2019-05-15T08:14:54.549Z,0.55
2019-05-15T08:15:58.021Z,0.50
2019-05-15T08:16:59.454Z,0.53
2019-05-15T08:18:08.743Z,0.50
2019-05-15T08:19:04.300Z,0.30
2019-05-15T08:20:09.361Z,0.50
2019-05-15T08:21:10.848Z,0.40
2019-05-15T08:22:15.006Z,0.60
2019-05-15T08:23:15.645Z,0.40
2019-05-15T08:24:18.921Z,0.53
2019-05-15T08:25:31.084Z,0.40
2019-05-15T08:26:23.923Z,0.35
2019-05-15T08:27:29.679Z,0.40
2019-05-15T08:28:29.284Z,0.40
2019-05-15T08:29:30.694Z,0.40
2019-05-15T08:30:39.124Z,0.45
2019-05-15T08:31:40.500Z,0.70
2019-05-15T08:32:41.901Z,0.37
2019-05-15T08:33:43.272Z,0.50
2019-05-15T08:34:44.669Z,0.40
2019-05-15T08:35:51.109Z,0.50
2019-05-15T08:36:49.621Z,0.40
2019-05-15T08:37:51.031Z,0.40
2019-05-15T08:38:52.444Z,0.60
2019-05-15T08:39:53.848Z,0.47
2019-05-15T08:40:55.252Z,0.42
2019-05-15T08:41:58.463Z,0.40
2019-05-15T08:43:02.161Z,0.30
2019-05-15T08:44:03.378Z,0.30
2019-05-15T08:45:05.513Z,0.37
2019-05-15T08:46:08.323Z,0.40
2019-05-15T08:47:10.055Z,0.30
2019-05-15T08:48:11.471Z,0.50
2019-05-15T08:49:12.898Z,0.40
2019-05-15T08:50:14.658Z,0.30
2019-05-15T08:51:16.084Z,0.50
2019-05-15T08:52:18.939Z,0.35
2019-05-15T08:53:20.657Z,0.37
2019-05-15T08:54:22.048Z,0.50
2019-05-15T08:55:24.445Z,0.53
2019-05-15T08:56:28.688Z,0.40
2019-05-15T08:57:29.152Z,0.30
2019-05-15T08:58:30.559Z,0.50
2019-05-15T08:59:32.042Z,0.37
2019-05-15T09:00:33.445Z,0.40
2019-05-15T09:01:34.836Z,0.40
2019-05-15T09:02:38.284Z,0.60
2019-05-15T09:03:39.520Z,0.55
2019-05-15T09:04:40.901Z,0.50
2019-05-15T09:05:42.312Z,0.40
2019-05-15T09:06:43.741Z,0.35
2019-05-15T09:07:45.263Z,0.40
2019-05-15T09:08:49.055Z,0.50
2019-05-15T09:09:50.365Z,0.40
2019-05-15T09:10:52.778Z,0.33
2019-05-15T09:11:54.286Z,0.50
2019-05-15T09:12:55.666Z,0.60
2019-05-15T09:13:59.479Z,0.40
2019-05-15T09:15:00.365Z,0.45
2019-05-15T09:16:01.761Z,0.65
2019-05-15T09:17:03.253Z,0.50
2019-05-15T09:18:14.755Z,0.45
2019-05-15T09:19:08.446Z,0.40
2019-05-15T09:20:10.358Z,0.30
2019-05-15T09:21:11.812Z,0.40
2019-05-15T09:22:15.066Z,0.68
2019-05-15T09:23:19.231Z,0.47
2019-05-15T09:24:20.021Z,0.40
2019-05-15T09:25:21.420Z,0.50
2019-05-15T09:26:22.906Z,0.50
2019-05-15T09:27:24.300Z,0.33
2019-05-15T09:28:25.702Z,0.37
2019-05-15T09:29:28.558Z,0.50
2019-05-15T09:30:30.116Z,0.50
2019-05-15T09:31:31.620Z,0.40
2019-05-15T09:32:33.044Z,0.40
2019-05-15T09:33:34.417Z,0.30
2019-05-15T09:34:47.864Z,0.50
2019-05-15T09:35:39.443Z,0.37
2019-05-15T09:36:44.949Z,0.30
2019-05-15T09:37:44.384Z,0.50
2019-05-15T09:38:45.789Z,0.40
2019-05-15T09:39:48.960Z,0.30
2019-05-15T09:40:51.245Z,0.45
2019-05-15T09:41:54.575Z,0.30
2019-05-15T09:42:57.852Z,0.50
2019-05-15T09:43:59.281Z,0.47
2019-05-15T09:45:00.685Z,0.30
2019-05-15T09:46:02.061Z,0.35
2019-05-15T09:47:03.969Z,0.40
2019-05-15T09:48:09.509Z,0.40
2019-05-15T09:49:09.044Z,0.30
2019-05-15T09:50:10.949Z,0.35
2019-05-15T09:51:12.393Z,0.30
2019-05-15T09:52:13.878Z,0.37
2019-05-15T09:53:15.426Z,0.40
2019-05-15T09:54:19.238Z,0.40
2019-05-15T09:55:20.168Z,0.40
2019-05-15T09:56:21.558Z,0.50
2019-05-15T09:57:22.947Z,0.30
2019-05-15T09:58:24.356Z,0.30
2019-05-15T09:59:27.990Z,0.30
2019-05-15T10:00:29.464Z,0.50
2019-05-15T10:01:30.904Z,0.40
2019-05-15T10:02:32.302Z,0.50
2019-05-15T10:03:33.694Z,0.50
2019-05-15T10:04:35.093Z,0.50
2019-05-15T10:05:38.650Z,0.40
2019-05-15T10:06:39.816Z,0.37
2019-05-15T10:07:41.227Z,0.30
2019-05-15T10:08:42.725Z,0.40
2019-05-15T10:09:44.110Z,0.37
2019-05-15T10:10:45.530Z,0.35
2019-05-15T10:11:49.173Z,0.35
2019-05-15T10:12:50.409Z,0.40
2019-05-15T10:13:51.894Z,0.50
2019-05-15T10:14:54.400Z,0.30
2019-05-15T10:15:55.809Z,0.50
2019-05-15T10:16:58.428Z,0.40
2019-05-15T10:17:59.978Z,0.50
2019-05-15T10:19:01.419Z,0.50
2019-05-15T10:20:05.399Z,0.50
2019-05-15T10:21:08.990Z,0.47
2019-05-15T10:22:10.150Z,0.33
2019-05-15T10:23:11.566Z,0.55
2019-05-15T10:24:12.993Z,0.68
2019-05-15T10:25:14.479Z,0.35
2019-05-15T10:26:15.879Z,0.68
2019-05-15T10:27:18.023Z,0.30
2019-05-15T10:28:19.682Z,0.75
2019-05-15T10:29:21.234Z,0.78
2019-05-15T10:30:22.712Z,0.55
2019-05-15T10:31:24.219Z,0.40
2019-05-15T10:32:28.792Z,0.45
2019-05-15T10:33:29.579Z,0.60
2019-05-15T10:34:31.316Z,0.50
2019-05-15T10:35:32.822Z,0.53
2019-05-15T10:36:34.233Z,0.60
2019-05-15T10:37:35.641Z,0.62
2019-05-15T10:38:39.197Z,0.47
2019-05-15T10:39:40.380Z,0.37
2019-05-15T10:40:58.674Z,0.70
2019-05-15T10:41:45.045Z,0.42
2019-05-15T10:42:49.256Z,0.40
2019-05-15T10:43:56.630Z,0.37
2019-05-15T10:44:53.020Z,0.40
2019-05-15T10:45:54.875Z,0.30
2019-05-15T10:46:58.506Z,0.20
2019-05-15T10:47:59.649Z,0.35
2019-05-15T10:49:01.057Z,0.30
2019-05-15T10:50:05.187Z,0.47
2019-05-15T10:51:10.099Z,0.47
2019-05-15T10:52:11.368Z,0.40
2019-05-15T10:53:13.695Z,0.40
2019-05-15T10:54:15.068Z,0.40
2019-05-15T10:55:18.887Z,0.50
2019-05-15T10:56:20.230Z,0.50
2019-05-15T10:57:22.619Z,0.33
2019-05-15T10:58:24.001Z,0.50
2019-05-15T10:59:27.601Z,0.50
2019-05-15T11:00:28.776Z,0.35
2019-05-15T11:01:30.198Z,0.37
2019-05-15T11:02:31.596Z,0.37
2019-05-15T11:03:35.072Z,0.42
2019-05-15T11:04:36.261Z,0.50
2019-05-15T11:05:44.895Z,0.40
2019-05-15T11:06:40.928Z,0.50
2019-05-15T11:07:42.316Z,0.50
2019-05-15T11:08:43.705Z,0.50
2019-05-15T11:09:45.086Z,0.80
2019-05-15T11:10:48.623Z,0.72
2019-05-15T11:11:51.659Z,0.50
2019-05-15T11:12:53.078Z,0.60
2019-05-15T11:13:54.493Z,0.80
2019-05-15T11:14:56.694Z,0.70
2019-05-15T11:15:58.134Z,0.55
2019-05-15T11:16:59.517Z,0.70
2019-05-15T11:18:01.011Z,0.65
2019-05-15T11:19:02.398Z,0.40
2019-05-15T11:20:08.167Z,0.70
2019-05-15T11:21:08.915Z,0.90
2019-05-15T11:22:10.289Z,0.60
2019-05-15T11:23:19.938Z,0.70
2019-05-15T11:24:20.923Z,0.62
2019-05-15T11:25:22.292Z,0.40
2019-05-15T11:26:23.721Z,0.70
2019-05-15T11:27:25.105Z,0.70
2019-05-15T11:28:31.794Z,0.80
2019-05-15T11:29:30.020Z,0.75
2019-05-15T11:30:31.446Z,0.90
2019-05-15T11:31:32.847Z,0.90
2019-05-15T11:32:34.221Z,0.80
2019-05-15T11:33:38.336Z,0.70
2019-05-15T11:34:38.890Z,0.68
2019-05-15T11:35:56.415Z,0.60
2019-05-15T11:36:43.601Z,0.70
2019-05-15T11:37:46.873Z,0.60
2019-05-15T11:38:48.735Z,0.80
2019-05-15T11:39:50.201Z,0.60
2019-05-15T11:40:51.605Z,0.80
2019-05-15T11:41:53.045Z,0.70
2019-05-15T11:42:54.407Z,0.60
2019-05-15T11:43:55.803Z,0.50
2019-05-15T11:44:58.432Z,0.62
2019-05-15T11:45:59.974Z,0.60
2019-05-15T11:47:01.390Z,0.50
2019-05-15T11:48:02.795Z,0.55
2019-05-15T11:49:04.218Z,0.60
2019-05-15T11:50:08.481Z,0.60
2019-05-15T11:51:09.972Z,0.60
2019-05-15T11:52:11.456Z,0.55
2019-05-15T11:53:12.846Z,0.55
2019-05-15T11:54:14.226Z,0.50
2019-05-15T11:55:16.120Z,0.60
2019-05-15T11:56:18.919Z,0.70
2019-05-15T11:57:20.582Z,0.60
2019-05-15T11:58:21.966Z,0.80
2019-05-15T11:59:24.340Z,0.78
2019-05-15T12:00:29.529Z,0.62
2019-05-15T12:01:29.315Z,0.57
2019-05-15T12:02:30.718Z,0.60
2019-05-15T12:03:32.092Z,0.70
2019-05-15T12:04:34.332Z,0.50
2019-05-15T12:05:38.299Z,0.60
2019-05-15T12:06:39.054Z,0.80
2019-05-15T12:07:40.435Z,0.62
2019-05-15T12:08:41.817Z,0.80
2019-05-15T12:09:43.212Z,0.72
2019-05-15T12:10:44.597Z,0.78
2019-05-15T12:11:45.984Z,0.80
2019-05-15T12:12:49.711Z,0.90
2019-05-15T12:13:50.644Z,0.55
2019-05-15T12:14:52.057Z,0.70
2019-05-15T12:15:53.442Z,0.90
2019-05-15T12:17:07.156Z,1.05
2019-05-15T12:17:59.186Z,0.50
2019-05-15T12:19:08.957Z,0.82
2019-05-15T12:20:06.694Z,0.70
2019-05-15T12:21:07.942Z,0.60
2019-05-15T12:22:09.325Z,0.60
2019-05-15T12:23:10.856Z,0.62
2019-05-15T12:24:12.226Z,0.60
2019-05-15T12:25:13.709Z,1.22
2019-05-15T12:26:15.180Z,0.70
2019-05-15T12:28:19.970Z,0.80
2019-05-15T12:29:22.376Z,1.00
2019-05-15T12:30:24.090Z,0.90
2019-05-15T12:31:25.502Z,0.80
2019-05-15T12:33:30.258Z,0.65
2019-05-15T12:34:31.621Z,1.00
2019-05-15T12:35:33.090Z,1.25
2019-05-15T12:36:50.844Z,1.15
2019-05-15T12:37:41.806Z,1.00
2019-05-15T12:38:43.225Z,1.10
2019-05-15T12:39:25.965Z,0.80
2019-05-15T12:39:44.639Z,1.25
2019-05-15T12:59:47.713Z,1.92
2019-05-15T13:00:49.127Z,2.15
2019-05-15T13:01:50.520Z,2.25
2019-05-15T13:02:51.929Z,2.08
2019-05-15T13:03:53.337Z,1.92
2019-05-15T13:04:54.729Z,2.85
2019-05-15T13:05:56.113Z,2.27
2019-05-15T13:07:12.235Z,2.45
2019-05-15T13:08:00.786Z,2.22
2019-05-15T13:09:04.180Z,2.02
2019-05-15T13:10:08.479Z,1.80
2019-05-15T13:11:14.971Z,1.95
2019-05-15T13:12:14.794Z,1.50
2019-05-15T13:13:16.189Z,1.75
2019-05-15T13:14:18.859Z,2.12
2019-05-15T13:15:20.397Z,1.65
2019-05-15T13:16:21.771Z,1.40
2019-05-15T13:17:23.161Z,1.55
2019-05-15T13:18:24.537Z,1.82
2019-05-15T13:19:28.345Z,1.32
2019-05-15T13:20:29.253Z,1.10
2019-05-15T13:21:30.659Z,1.67
2019-05-15T13:22:32.069Z,1.30
2019-05-15T13:23:33.582Z,1.55
2019-05-15T13:24:35.016Z,1.07
2019-05-15T13:25:38.993Z,1.60
2019-05-15T13:26:39.791Z,1.67
2019-05-15T13:27:41.178Z,1.40
2019-05-15T13:28:42.560Z,1.50
2019-05-15T13:29:44.945Z,1.82
2019-05-15T13:30:48.735Z,1.45
2019-05-15T13:31:49.648Z,1.25
2019-05-15T13:32:51.049Z,1.35
2019-05-15T13:33:52.424Z,1.12
2019-05-15T13:34:53.828Z,1.25
2019-05-15T13:35:58.162Z,1.85
2019-05-15T13:36:59.238Z,1.10
2019-05-15T13:38:00.845Z,1.47
2019-05-15T13:39:04.732Z,1.00
2019-05-15T13:40:06.627Z,1.15
2019-05-15T13:41:09.497Z,1.10
2019-05-15T13:42:10.997Z,0.90
2019-05-15T13:43:13.396Z,1.10
2019-05-15T13:44:18.542Z,1.27
2019-05-15T13:45:19.180Z,0.90
2019-05-15T13:46:20.903Z,1.00
2019-05-15T13:47:22.392Z,1.10
2019-05-15T13:48:23.815Z,0.90
2019-05-15T13:49:25.180Z,1.12
2019-05-15T13:50:28.447Z,1.30
2019-05-15T13:51:29.921Z,0.98
2019-05-15T13:52:31.299Z,1.00
2019-05-15T13:53:32.701Z,1.17
2019-05-15T13:54:34.070Z,1.17
2019-05-15T13:55:37.572Z,1.00
2019-05-15T13:56:38.804Z,0.90
2019-05-15T13:57:40.258Z,1.05
2019-05-15T13:58:41.642Z,0.90
2019-05-15T13:59:43.061Z,1.07
2019-05-15T14:00:44.539Z,1.00
2019-05-15T14:01:48.436Z,1.00
2019-05-15T14:02:49.349Z,0.80
2019-05-15T14:03:50.849Z,0.78
2019-05-15T14:04:52.522Z,0.80
2019-05-15T14:05:53.929Z,0.93