createdAt,value
2016-08-26T00:00:16.939Z,1007.76
2016-08-26T00:01:16.930Z,1007.76
2016-08-26T00:02:16.918Z,1007.76
2016-08-26T00:03:16.918Z,1007.79
2016-08-26T00:04:16.910Z,1007.77
2016-08-26T00:05:16.893Z,1007.79
2016-08-26T00:06:16.891Z,1007.76
2016-08-26T00:07:16.877Z,1007.76
2016-08-26T00:08:16.866Z,1007.71
2016-08-26T00:09:16.861Z,1007.74
2016-08-26T00:10:16.850Z,1007.69
2016-08-26T00:11:16.843Z,1007.7
2016-08-26T00:12:16.832Z,1007.68
2016-08-26T00:13:16.828Z,1007.7
2016-08-26T00:14:16.820Z,1007.69
2016-08-26T00:15:16.806Z,1007.71
2016-08-26T00:16:16.801Z,1007.69
2016-08-26T00:17:16.790Z,1007.7
2016-08-26T00:18:16.785Z,1007.72
2016-08-26T00:19:16.770Z,1007.7
2016-08-26T00:20:16.761Z,1007.7
2016-08-26T00:21:16.757Z,1007.71
2016-08-26T00:22:16.743Z,1007.68
2016-08-26T00:23:16.731Z,1007.63
2016-08-26T00:24:16.730Z,1007.67
2016-08-26T00:25:16.712Z,1007.7
2016-08-26T00:26:16.708Z,1007.68
2016-08-26T00:27:16.699Z,1007.69
2016-08-26T00:28:16.685Z,1007.67
2016-08-26T00:29:16.681Z,1007.67
2016-08-26T00:30:16.670Z,1007.7
2016-08-26T00:31:16.656Z,1007.66
2016-08-26T00:32:16.651Z,1007.69
2016-08-26T00:33:16.646Z,1007.64
2016-08-26T00:34:16.641Z,1007.64
2016-08-26T00:35:16.626Z,1007.65
2016-08-26T00:36:16.621Z,1007.68
2016-08-26T00:37:16.610Z,1007.66
2016-08-26T00:38:16.595Z,1007.68
2016-08-26T00:39:16.590Z,1007.68
2016-08-26T00:40:16.580Z,1007.71
2016-08-26T00:41:16.569Z,1007.69
2016-08-26T00:42:16.561Z,1007.7
2016-08-26T00:43:16.552Z,1007.68
2016-08-26T00:44:16.544Z,1007.7
2016-08-26T00:45:16.539Z,1007.69
2016-08-26T00:46:16.528Z,1007.69
2016-08-26T00:47:16.520Z,1007.69
2016-08-26T00:48:16.507Z,1007.7
2016-08-26T00:49:16.499Z,1007.66
2016-08-26T00:50:16.488Z,1007.66
2016-08-26T00:51:16.477Z,1007.64
2016-08-26T00:52:16.470Z,1007.65
2016-08-26T00:53:16.461Z,1007.65
2016-08-26T00:54:16.448Z,1007.65
2016-08-26T00:55:16.440Z,1007.67
2016-08-26T00:56:16.435Z,1007.63
2016-08-26T00:57:16.423Z,1007.69
2016-08-26T00:58:16.417Z,1007.67
2016-08-26T00:59:16.406Z,1007.7
2016-08-26T01:00:16.398Z,1007.67
2016-08-26T01:01:16.390Z,1007.68
2016-08-26T01:02:16.380Z,1007.66
2016-08-26T01:03:16.366Z,1007.68
2016-08-26T01:04:16.359Z,1007.68
2016-08-26T01:05:16.350Z,1007.69
2016-08-26T01:06:16.350Z,1007.72
2016-08-26T01:07:16.328Z,1007.68
2016-08-26T01:08:16.318Z,1007.68
2016-08-26T01:09:16.311Z,1007.7
2016-08-26T01:10:16.302Z,1007.71
2016-08-26T01:11:16.295Z,1007.71
2016-08-26T01:12:16.288Z,1007.7
2016-08-26T01:13:16.274Z,1007.7
2016-08-26T01:14:16.265Z,1007.76
2016-08-26T01:15:16.254Z,1007.73
2016-08-26T01:16:16.247Z,1007.76
2016-08-26T01:17:16.240Z,1007.75
2016-08-26T01:18:16.223Z,1007.74
2016-08-26T01:19:16.217Z,1007.74
2016-08-26T01:20:16.211Z,1007.73
2016-08-26T01:21:16.198Z,1007.76
2016-08-26T01:22:16.188Z,1007.73
2016-08-26T01:23:16.186Z,1007.76
2016-08-26T01:24:16.182Z,1007.7
2016-08-26T01:25:16.159Z,1007.74
2016-08-26T01:26:16.151Z,1007.75
2016-08-26T01:27:16.140Z,1007.77
2016-08-26T01:28:16.129Z,1007.78
2016-08-26T01:29:16.118Z,1007.8
2016-08-26T01:30:16.120Z,1007.78
2016-08-26T01:31:16.107Z,1007.82
2016-08-26T01:32:16.095Z,1007.8
2016-08-26T01:33:16.087Z,1007.76
2016-08-26T01:34:16.077Z,1007.76
2016-08-26T01:35:16.066Z,1007.77
2016-08-26T01:36:16.061Z,1007.75
2016-08-26T01:37:16.047Z,1007.74
2016-08-26T01:38:16.037Z,1007.75
2016-08-26T01:39:16.030Z,1007.72
2016-08-26T01:40:16.020Z,1007.69
2016-08-26T01:41:16.010Z,1007.7
2016-08-26T01:42:16.001Z,1007.67
2016-08-26T01:43:15.986Z,1007.7
2016-08-26T01:44:15.982Z,1007.67
2016-08-26T01:45:15.971Z,1007.66
2016-08-26T01:46:15.955Z,1007.71
2016-08-26T01:47:15.954Z,1007.68
2016-08-26T01:48:15.938Z,1007.68
2016-08-26T01:49:15.927Z,1007.69
2016-08-26T01:50:15.919Z,1007.67
2016-08-26T01:51:15.909Z,1007.67
2016-08-26T01:52:15.904Z,1007.68
2016-08-26T01:53:15.889Z,1007.68
2016-08-26T01:54:15.878Z,1007.68
2016-08-26T01:55:15.870Z,1007.7
2016-08-26T01:56:15.860Z,1007.71
2016-08-26T01:57:15.847Z,1007.69
2016-08-26T01:58:15.838Z,1007.75
2016-08-26T01:59:15.828Z,1007.72
2016-08-26T02:00:15.819Z,1007.74
2016-08-26T02:01:15.812Z,1007.77
2016-08-26T02:02:15.799Z,1007.79
2016-08-26T02:03:15.789Z,1007.81
2016-08-26T02:04:15.783Z,1007.77
2016-08-26T02:05:15.778Z,1007.71
2016-08-26T02:06:15.768Z,1007.79
2016-08-26T02:07:15.750Z,1007.74
2016-08-26T02:08:15.945Z,1007.75
2016-08-26T02:09:15.730Z,1007.78
2016-08-26T02:10:15.722Z,1007.79
2016-08-26T02:11:15.711Z,1007.8
2016-08-26T02:12:15.708Z,1007.76
2016-08-26T02:13:15.690Z,1007.82
2016-08-26T02:14:15.682Z,1007.8
2016-08-26T02:15:15.670Z,1007.8
2016-08-26T02:16:15.665Z,1007.81
2016-08-26T02:17:15.660Z,1007.81
2016-08-26T02:18:15.649Z,1007.83
2016-08-26T02:19:15.640Z,1007.82
2016-08-26T02:20:15.622Z,1007.84
2016-08-26T02:21:15.619Z,1007.84
2016-08-26T02:22:15.602Z,1007.83
2016-08-26T02:23:15.589Z,1007.81
2016-08-26T02:24:15.581Z,1007.82
2016-08-26T02:25:15.578Z,1007.84
2016-08-26T02:26:15.561Z,1007.85
2016-08-26T02:27:15.550Z,1007.85
2016-08-26T02:28:15.549Z,1007.88
2016-08-26T02:29:15.531Z,1007.84
2016-08-26T02:30:15.518Z,1007.86
2016-08-26T02:31:15.509Z,1007.82
2016-08-26T02:32:15.499Z,1007.88
2016-08-26T02:33:15.491Z,1007.84
2016-08-26T02:34:15.482Z,1007.79
2016-08-26T02:35:15.471Z,1007.81
2016-08-26T02:36:15.461Z,1007.81
2016-08-26T02:37:15.451Z,1007.78
2016-08-26T02:38:15.440Z,1007.81
2016-08-26T02:39:15.430Z,1007.78
2016-08-26T02:40:15.427Z,1007.76
2016-08-26T02:41:15.412Z,1007.75
2016-08-26T02:42:15.398Z,1007.76
2016-08-26T02:43:15.391Z,1007.75
2016-08-26T02:44:15.379Z,1007.77
2016-08-26T02:45:15.369Z,1007.77
2016-08-26T02:46:15.362Z,1007.82
2016-08-26T02:47:15.352Z,1007.78
2016-08-26T02:48:15.341Z,1007.78
2016-08-26T02:49:15.331Z,1007.78
2016-08-26T02:50:15.319Z,1007.83
2016-08-26T02:51:15.311Z,1007.8
2016-08-26T02:52:15.302Z,1007.83
2016-08-26T02:53:15.286Z,1007.8
2016-08-26T02:54:15.283Z,1007.81
2016-08-26T02:55:15.272Z,1007.83
2016-08-26T02:56:15.257Z,1007.79
2016-08-26T02:57:15.252Z,1007.81
2016-08-26T02:58:15.241Z,1007.78
2016-08-26T02:59:15.233Z,1007.78
2016-08-26T03:00:15.223Z,1007.78
2016-08-26T03:01:15.215Z,1007.77
2016-08-26T03:02:15.195Z,1007.78
2016-08-26T03:03:15.191Z,1007.81
2016-08-26T03:04:15.182Z,1007.81
2016-08-26T03:05:15.218Z,1007.81
2016-08-26T03:06:15.161Z,1007.81
2016-08-26T03:07:15.152Z,1007.83
2016-08-26T03:08:15.152Z,1007.83
2016-08-26T03:09:15.179Z,1007.82
2016-08-26T03:10:15.121Z,1007.83
2016-08-26T03:11:15.107Z,1007.84
2016-08-26T03:12:15.101Z,1007.82
2016-08-26T03:13:15.088Z,1007.83
2016-08-26T03:14:15.078Z,1007.83
2016-08-26T03:15:15.069Z,1007.85
2016-08-26T03:16:15.052Z,1007.84
2016-08-26T03:17:15.041Z,1007.87
2016-08-26T03:18:15.040Z,1007.88
2016-08-26T03:19:15.021Z,1007.87
2016-08-26T03:20:15.023Z,1007.86
2016-08-26T03:21:15.003Z,1007.84
2016-08-26T03:22:14.988Z,1007.85
2016-08-26T03:23:14.978Z,1007.85
2016-08-26T03:24:14.974Z,1007.83
2016-08-26T03:25:14.961Z,1007.83
2016-08-26T03:26:14.951Z,1007.83
2016-08-26T03:27:14.941Z,1007.83
2016-08-26T03:28:14.933Z,1007.85
2016-08-26T03:29:14.923Z,1007.84
2016-08-26T03:30:14.911Z,1007.85
2016-08-26T03:31:14.901Z,1007.86
2016-08-26T03:32:14.891Z,1007.87
2016-08-26T03:33:14.882Z,1007.85
2016-08-26T03:34:14.870Z,1007.86
2016-08-26T03:35:14.855Z,1007.85
2016-08-26T03:36:14.861Z,1007.84
2016-08-26T03:37:14.834Z,1007.82
2016-08-26T03:38:14.826Z,1007.81
2016-08-26T03:39:14.815Z,1007.84
2016-08-26T03:40:14.805Z,1007.8
2016-08-26T03:41:14.796Z,1007.83
2016-08-26T03:42:14.787Z,1007.81
2016-08-26T03:43:14.775Z,1007.81
2016-08-26T03:44:14.762Z,1007.83
2016-08-26T03:45:14.753Z,1007.79
2016-08-26T03:46:14.743Z,1007.84
2016-08-26T03:47:14.731Z,1007.81
2016-08-26T03:48:14.722Z,1007.8
2016-08-26T03:49:14.713Z,1007.81
2016-08-26T03:50:14.703Z,1007.81
2016-08-26T03:51:14.690Z,1007.8
2016-08-26T03:52:14.682Z,1007.79
2016-08-26T03:53:14.670Z,1007.79
2016-08-26T03:54:14.660Z,1007.82
2016-08-26T03:55:14.654Z,1007.8
2016-08-26T03:56:14.642Z,1007.82
2016-08-26T03:57:14.632Z,1007.82
2016-08-26T03:58:14.616Z,1007.85
2016-08-26T03:59:14.605Z,1007.87
2016-08-26T04:00:14.601Z,1007.92
2016-08-26T04:01:14.592Z,1007.91
2016-08-26T04:02:14.572Z,1007.95
2016-08-26T04:03:14.562Z,1007.9
2016-08-26T04:04:14.553Z,1007.94
2016-08-26T04:05:14.542Z,1007.94
2016-08-26T04:06:14.532Z,1007.94
2016-08-26T04:07:14.520Z,1007.99
2016-08-26T04:08:14.511Z,1007.98
2016-08-26T04:09:14.499Z,1007.95
2016-08-26T04:10:14.492Z,1007.94
2016-08-26T04:11:14.475Z,1007.96
2016-08-26T04:12:14.471Z,1007.99
2016-08-26T04:13:14.456Z,1007.95
2016-08-26T04:14:14.449Z,1008.01
2016-08-26T04:15:14.433Z,1008
2016-08-26T04:16:14.419Z,1008
2016-08-26T04:17:14.412Z,1007.98
2016-08-26T04:18:14.400Z,1007.99
2016-08-26T04:19:14.394Z,1008.01
2016-08-26T04:20:14.379Z,1008.05
2016-08-26T04:21:14.371Z,1008.01
2016-08-26T04:22:14.361Z,1008.03
2016-08-26T04:23:14.351Z,1008.03
2016-08-26T04:24:14.333Z,1008.05
2016-08-26T04:25:14.323Z,1008.07
2016-08-26T04:26:14.312Z,1008.06
2016-08-26T04:27:14.303Z,1008.07
2016-08-26T04:28:14.293Z,1008.09
2016-08-26T04:29:14.281Z,1008.08
2016-08-26T04:30:14.270Z,1008.11
2016-08-26T04:31:14.259Z,1008.07
2016-08-26T04:32:14.250Z,1008.09
2016-08-26T04:33:14.239Z,1008.05
2016-08-26T04:34:14.226Z,1008.09
2016-08-26T04:35:14.222Z,1008.1
2016-08-26T04:36:14.210Z,1008.12
2016-08-26T04:37:14.194Z,1008.1
2016-08-26T04:38:14.180Z,1008.1
2016-08-26T04:39:14.169Z,1008.13
2016-08-26T04:40:14.162Z,1008.12
2016-08-26T04:41:14.149Z,1008.14
2016-08-26T04:42:14.142Z,1008.12
2016-08-26T04:43:14.127Z,1008.14
2016-08-26T04:44:14.120Z,1008.19
2016-08-26T04:45:14.107Z,1008.21
2016-08-26T04:46:14.103Z,1008.23
2016-08-26T04:47:14.082Z,1008.22
2016-08-26T04:48:14.073Z,1008.23
2016-08-26T04:49:14.060Z,1008.26
2016-08-26T04:50:14.048Z,1008.28
2016-08-26T04:51:14.045Z,1008.22
2016-08-26T04:52:14.028Z,1008.24
2016-08-26T04:53:14.022Z,1008.26
2016-08-26T04:54:14.014Z,1008.26
2016-08-26T04:55:14.000Z,1008.24
2016-08-26T04:56:13.987Z,1008.27
2016-08-26T04:57:13.972Z,1008.28
2016-08-26T04:58:13.962Z,1008.3
2016-08-26T04:59:13.950Z,1008.29
2016-08-26T05:00:13.943Z,1008.3
2016-08-26T05:01:13.934Z,1008.31
2016-08-26T05:02:13.919Z,1008.28
2016-08-26T05:03:13.914Z,1008.33
2016-08-26T05:04:13.894Z,1008.29
2016-08-26T05:05:13.886Z,1008.34
2016-08-26T05:06:13.885Z,1008.32
2016-08-26T05:07:13.866Z,1008.33
2016-08-26T05:08:13.853Z,1008.31
2016-08-26T05:09:13.843Z,1008.34
2016-08-26T05:10:13.830Z,1008.34
2016-08-26T05:11:13.821Z,1008.36
2016-08-26T05:12:13.814Z,1008.34
2016-08-26T05:13:13.805Z,1008.35
2016-08-26T05:14:13.793Z,1008.34
2016-08-26T05:15:13.784Z,1008.34
2016-08-26T05:16:13.775Z,1008.34
2016-08-26T05:17:13.753Z,1008.38
2016-08-26T05:18:13.750Z,1008.35
2016-08-26T05:19:13.728Z,1008.36
2016-08-26T05:20:13.723Z,1008.37
2016-08-26T05:21:13.710Z,1008.36
2016-08-26T05:22:13.698Z,1008.37
2016-08-26T05:23:13.691Z,1008.33
2016-08-26T05:24:13.681Z,1008.38
2016-08-26T05:25:13.669Z,1008.38
2016-08-26T05:26:13.661Z,1008.4
2016-08-26T05:27:13.646Z,1008.43
2016-08-26T05:28:13.637Z,1008.44
2016-08-26T05:29:13.626Z,1008.43
2016-08-26T05:30:13.611Z,1008.44
2016-08-26T05:31:13.602Z,1008.49
2016-08-26T05:32:13.593Z,1008.48
2016-08-26T05:33:13.583Z,1008.47
2016-08-26T05:34:13.569Z,1008.49
2016-08-26T05:35:13.566Z,1008.5
2016-08-26T05:36:13.554Z,1008.53
2016-08-26T05:37:13.540Z,1008.54
2016-08-26T05:38:13.530Z,1008.51
2016-08-26T05:39:13.517Z,1008.52
2016-08-26T05:40:13.510Z,1008.53
2016-08-26T05:41:13.499Z,1008.48
2016-08-26T05:42:13.492Z,1008.51
2016-08-26T05:43:13.481Z,1008.54
2016-08-26T05:44:13.471Z,1008.57
2016-08-26T05:45:13.451Z,1008.54
2016-08-26T05:46:13.452Z,1008.54
2016-08-26T05:47:13.428Z,1008.55
2016-08-26T05:48:13.419Z,1008.53
2016-08-26T05:49:13.409Z,1008.53
2016-08-26T05:50:13.421Z,1008.55
2016-08-26T05:51:13.386Z,1008.52
2016-08-26T05:52:13.382Z,1008.55
2016-08-26T05:53:13.365Z,1008.57
2016-08-26T05:54:13.357Z,1008.58
2016-08-26T05:55:13.341Z,1008.53
2016-08-26T05:56:13.332Z,1008.55
2016-08-26T05:57:13.323Z,1008.54
2016-08-26T05:58:13.312Z,1008.56
2016-08-26T05:59:13.302Z,1008.52
2016-08-26T06:00:13.293Z,1008.57
2016-08-26T06:01:13.283Z,1008.56
2016-08-26T06:02:13.279Z,1008.52
2016-08-26T06:03:13.260Z,1008.51
2016-08-26T06:04:13.247Z,1008.55
2016-08-26T06:05:13.234Z,1008.54
2016-08-26T06:06:13.223Z,1008.54
2016-08-26T06:07:13.213Z,1008.52
2016-08-26T06:08:13.201Z,1008.49
2016-08-26T06:09:13.194Z,1008.48
2016-08-26T06:10:13.174Z,1008.51
2016-08-26T06:11:13.167Z,1008.51
2016-08-26T06:12:13.162Z,1008.47
2016-08-26T06:13:13.152Z,1008.48
2016-08-26T06:14:13.141Z,1008.47
2016-08-26T06:15:13.124Z,1008.45
2016-08-26T06:16:13.123Z,1008.4
2016-08-26T06:17:13.108Z,1008.39
2016-08-26T06:18:13.100Z,1008.42
2016-08-26T06:19:13.083Z,1008.4
2016-08-26T06:20:13.073Z,1008.41
2016-08-26T06:21:13.065Z,1008.39
2016-08-26T06:22:13.053Z,1008.41
2016-08-26T06:23:13.046Z,1008.41
2016-08-26T06:24:13.035Z,1008.43
2016-08-26T06:25:13.023Z,1008.44
2016-08-26T06:26:13.012Z,1008.44
2016-08-26T06:27:13.003Z,1008.43
2016-08-26T06:28:12.994Z,1008.45
2016-08-26T06:29:12.983Z,1008.43
2016-08-26T06:30:12.970Z,1008.42
2016-08-26T06:31:12.965Z,1008.41
2016-08-26T06:32:12.950Z,1008.42
2016-08-26T06:33:12.943Z,1008.39
2016-08-26T06:34:12.929Z,1008.43
2016-08-26T06:35:12.919Z,1008.44
2016-08-26T06:36:12.910Z,1008.44
2016-08-26T06:37:12.903Z,1008.45
2016-08-26T06:38:12.887Z,1008.45
2016-08-26T06:39:12.883Z,1008.41
2016-08-26T06:40:12.873Z,1008.41
2016-08-26T06:41:12.859Z,1008.42
2016-08-26T06:42:12.851Z,1008.4
2016-08-26T06:43:12.839Z,1008.42
2016-08-26T06:44:12.828Z,1008.43
2016-08-26T06:45:12.820Z,1008.46
2016-08-26T06:46:12.813Z,1008.54
2016-08-26T06:47:12.800Z,1008.69
2016-08-26T06:48:12.788Z,1008.82
2016-08-26T06:49:12.780Z,1008.91
2016-08-26T06:50:12.768Z,1008.91
2016-08-26T06:51:12.758Z,1008.92
2016-08-26T06:52:12.751Z,1008.91
2016-08-26T06:53:12.739Z,1008.9
2016-08-26T06:54:12.732Z,1008.85
2016-08-26T06:55:12.726Z,1008.92
2016-08-26T06:56:12.721Z,1009.03
2016-08-26T06:57:12.717Z,1009.02
2016-08-26T06:58:12.705Z,1009.01
2016-08-26T06:59:12.700Z,1009.09
2016-08-26T07:00:12.693Z,1008.9
2016-08-26T07:01:12.691Z,1008.85
2016-08-26T07:02:12.684Z,1008.73
2016-08-26T07:03:12.682Z,1008.8
2016-08-26T07:04:12.677Z,1008.8
2016-08-26T07:05:12.671Z,1008.72
2016-08-26T07:06:12.672Z,1008.71
2016-08-26T07:07:12.669Z,1008.78
2016-08-26T07:08:12.664Z,1008.78
2016-08-26T07:09:12.658Z,1008.79
2016-08-26T07:10:12.649Z,1008.82
2016-08-26T07:11:12.648Z,1008.89
2016-08-26T07:12:12.650Z,1008.87
2016-08-26T07:13:12.651Z,1008.88
2016-08-26T07:14:12.641Z,1008.89
2016-08-26T07:15:12.638Z,1008.91
2016-08-26T07:16:12.637Z,1008.93
2016-08-26T07:17:12.636Z,1009
2016-08-26T07:18:12.626Z,1008.88
2016-08-26T07:19:12.630Z,1008.77
2016-08-26T07:20:12.629Z,1008.95
2016-08-26T07:21:12.619Z,1008.95
2016-08-26T07:22:12.618Z,1008.93
2016-08-26T07:23:12.618Z,1008.96
2016-08-26T07:24:12.611Z,1008.99
2016-08-26T07:25:12.610Z,1009.02
2016-08-26T07:26:12.610Z,1009.08
2016-08-26T07:27:12.623Z,1009.19
2016-08-26T07:28:12.604Z,1009.14
2016-08-26T07:29:12.602Z,1009.18
2016-08-26T07:30:12.600Z,1009.18
2016-08-26T07:31:12.597Z,1009.12
2016-08-26T07:32:12.601Z,1009.15
2016-08-26T07:33:12.599Z,1009.14
2016-08-26T07:34:12.593Z,1009.15
2016-08-26T07:35:12.598Z,1009.12
2016-08-26T07:36:12.594Z,1009.08
2016-08-26T07:37:12.593Z,1009.14
2016-08-26T07:38:12.594Z,1009.1
2016-08-26T07:39:12.591Z,1009.17
2016-08-26T07:40:12.589Z,1009.29
2016-08-26T07:41:12.589Z,1009.22
2016-08-26T07:42:12.590Z,1009.24
2016-08-26T07:43:12.594Z,1009.25
2016-08-26T07:44:12.588Z,1009.25
2016-08-26T07:45:12.589Z,1009.31
2016-08-26T07:46:12.590Z,1009.27
2016-08-26T07:47:12.589Z,1009.24
2016-08-26T07:48:12.594Z,1009.29
2016-08-26T07:49:12.597Z,1009.24
2016-08-26T07:50:12.591Z,1009.29
2016-08-26T07:51:12.599Z,1009.19
2016-08-26T07:52:12.599Z,1009.21
2016-08-26T07:53:12.600Z,1009.13
2016-08-26T07:54:12.601Z,1009.13
2016-08-26T07:55:12.600Z,1009.14
2016-08-26T07:56:12.600Z,1009.17
2016-08-26T07:57:12.608Z,1009.19
2016-08-26T07:58:12.606Z,1009.17
2016-08-26T07:59:12.610Z,1009.2
2016-08-26T08:00:12.608Z,1009.3
2016-08-26T08:01:12.609Z,1009.34
2016-08-26T08:02:12.618Z,1009.24
2016-08-26T08:03:12.617Z,1009.21
2016-08-26T08:04:12.618Z,1009.17
2016-08-26T08:05:12.622Z,1009.21
2016-08-26T08:06:12.627Z,1009.27
2016-08-26T08:07:12.624Z,1009.16
2016-08-26T08:08:12.628Z,1009.15
2016-08-26T08:09:12.636Z,1009.02
2016-08-26T08:10:12.635Z,1009.2
2016-08-26T08:11:12.634Z,1009.1
2016-08-26T08:12:12.637Z,1009.13
2016-08-26T08:13:12.643Z,1009.17
2016-08-26T08:14:12.646Z,1009.16
2016-08-26T08:15:12.645Z,1009.23
2016-08-26T08:16:12.648Z,1009.27
2016-08-26T08:17:12.647Z,1009.35
2016-08-26T08:18:12.651Z,1009.4
2016-08-26T08:19:12.657Z,1009.46
2016-08-26T08:20:12.661Z,1009.45
2016-08-26T08:21:12.662Z,1009.46
2016-08-26T08:22:12.661Z,1009.48
2016-08-26T08:23:12.669Z,1009.43
2016-08-26T08:24:12.671Z,1009.42
2016-08-26T08:25:12.669Z,1009.47
2016-08-26T08:26:12.676Z,1009.47
2016-08-26T08:27:12.681Z,1009.49
2016-08-26T08:28:12.687Z,1009.45
2016-08-26T08:29:12.691Z,1009.48
2016-08-26T08:30:12.699Z,1009.54
2016-08-26T08:31:12.696Z,1009.59
2016-08-26T08:32:12.701Z,1009.55
2016-08-26T08:33:12.704Z,1009.54
2016-08-26T08:34:12.711Z,1009.58
2016-08-26T08:35:12.715Z,1009.6
2016-08-26T08:36:12.714Z,1009.59
2016-08-26T08:37:12.725Z,1009.56
2016-08-26T08:38:12.731Z,1009.56
2016-08-26T08:39:12.730Z,1009.6
2016-08-26T08:40:12.739Z,1009.56
2016-08-26T08:41:12.738Z,1009.62
2016-08-26T08:42:12.748Z,1009.61
2016-08-26T08:43:12.751Z,1009.57
2016-08-26T08:44:12.758Z,1009.56
2016-08-26T08:45:12.758Z,1009.58
2016-08-26T08:46:12.764Z,1009.62
2016-08-26T08:47:12.767Z,1009.6
2016-08-26T08:48:12.774Z,1009.6
2016-08-26T08:49:12.780Z,1009.61
2016-08-26T08:50:12.791Z,1009.64
2016-08-26T08:51:12.784Z,1009.67
2016-08-26T08:52:12.798Z,1009.67
2016-08-26T08:53:12.800Z,1009.7
2016-08-26T08:54:12.807Z,1009.72
2016-08-26T08:55:12.809Z,1009.64
2016-08-26T08:56:12.816Z,1009.63
2016-08-26T08:57:12.819Z,1009.62
2016-08-26T08:58:12.826Z,1009.65
2016-08-26T08:59:12.831Z,1009.62
2016-08-26T09:00:12.840Z,1009.64
2016-08-26T09:01:12.842Z,1009.67
2016-08-26T09:02:12.850Z,1009.66
2016-08-26T09:03:12.860Z,1009.62
2016-08-26T09:04:12.864Z,1009.6
2016-08-26T09:05:12.874Z,1009.61
2016-08-26T09:06:12.877Z,1009.62
2016-08-26T09:07:12.880Z,1009.59
2016-08-26T09:08:12.887Z,1009.57
2016-08-26T09:09:12.894Z,1009.59
2016-08-26T09:10:12.909Z,1009.6
2016-08-26T09:11:12.905Z,1009.6
2016-08-26T09:12:12.908Z,1009.58
2016-08-26T09:13:12.923Z,1009.59
2016-08-26T09:14:12.924Z,1009.55
2016-08-26T09:15:12.935Z,1009.54
2016-08-26T09:16:12.939Z,1009.52
2016-08-26T09:17:12.943Z,1009.57
2016-08-26T09:18:12.950Z,1009.59
2016-08-26T09:19:12.956Z,1009.58
2016-08-26T09:20:12.970Z,1009.58
2016-08-26T09:21:12.974Z,1009.54
2016-08-26T09:22:12.978Z,1009.55
2016-08-26T09:23:12.984Z,1009.46
2016-08-26T09:24:12.994Z,1009.51
2016-08-26T09:25:12.997Z,1009.56
2016-08-26T09:26:13.007Z,1009.59
2016-08-26T09:27:13.009Z,1009.55
2016-08-26T09:28:13.018Z,1009.58
2016-08-26T09:29:13.026Z,1009.51
2016-08-26T09:30:13.032Z,1009.53
2016-08-26T09:31:13.038Z,1009.51
2016-08-26T09:32:13.077Z,1009.45
2016-08-26T09:33:13.050Z,1009.4
2016-08-26T09:34:13.060Z,1009.48
2016-08-26T09:35:13.058Z,1009.49
2016-08-26T09:36:13.071Z,1009.46
2016-08-26T09:37:13.075Z,1009.55
2016-08-26T09:38:13.078Z,1009.55
2016-08-26T09:39:13.087Z,1009.51
2016-08-26T09:40:13.091Z,1009.49
2016-08-26T09:41:13.096Z,1009.48
2016-08-26T09:42:13.101Z,1009.49
2016-08-26T09:43:13.108Z,1009.47
2016-08-26T09:44:13.125Z,1009.44
2016-08-26T09:45:13.117Z,1009.44
2016-08-26T09:46:13.125Z,1009.48
2016-08-26T09:47:13.127Z,1009.48
2016-08-26T09:48:13.136Z,1009.51
2016-08-26T09:49:13.143Z,1009.53
2016-08-26T09:50:13.147Z,1009.49
2016-08-26T09:51:13.155Z,1009.52
2016-08-26T09:52:13.155Z,1009.52
2016-08-26T09:53:13.208Z,1009.53
2016-08-26T09:54:13.162Z,1009.5
2016-08-26T09:55:13.170Z,1009.53
2016-08-26T09:56:13.173Z,1009.5
2016-08-26T09:57:13.178Z,1009.45
2016-08-26T09:58:13.181Z,1009.48
2016-08-26T09:59:13.189Z,1009.5
2016-08-26T10:00:13.189Z,1009.5
2016-08-26T10:01:13.189Z,1009.51
2016-08-26T10:02:13.192Z,1009.52
2016-08-26T10:03:13.196Z,1009.51
2016-08-26T10:04:13.199Z,1009.5
2016-08-26T10:05:13.207Z,1009.49
2016-08-26T10:06:13.208Z,1009.47
2016-08-26T10:07:13.211Z,1009.52
2016-08-26T10:08:13.216Z,1009.52
2016-08-26T10:09:13.217Z,1009.49
2016-08-26T10:10:13.222Z,1009.47
2016-08-26T10:11:13.221Z,1009.54
2016-08-26T10:12:13.270Z,1009.53
2016-08-26T10:13:13.226Z,1009.6
2016-08-26T10:14:13.231Z,1009.66
2016-08-26T10:15:13.227Z,1009.68
2016-08-26T10:16:13.235Z,1009.64
2016-08-26T10:17:13.233Z,1009.63
2016-08-26T10:18:13.235Z,1009.61
2016-08-26T10:19:13.241Z,1009.61
2016-08-26T10:20:13.240Z,1009.61
2016-08-26T10:21:13.244Z,1009.62
2016-08-26T10:22:13.248Z,1009.63
2016-08-26T10:23:13.246Z,1009.68
2016-08-26T10:24:13.246Z,1009.76
2016-08-26T10:25:13.250Z,1009.77
2016-08-26T10:26:13.243Z,1009.73
2016-08-26T10:27:13.251Z,1009.74
2016-08-26T10:28:13.248Z,1009.7
2016-08-26T10:29:13.246Z,1009.71
2016-08-26T10:30:13.258Z,1009.73
2016-08-26T10:31:13.254Z,1009.73
2016-08-26T10:32:13.253Z,1009.72
2016-08-26T10:33:13.251Z,1009.7
2016-08-26T10:34:13.257Z,1009.66
2016-08-26T10:35:13.258Z,1009.66
2016-08-26T10:36:13.258Z,1009.67
2016-08-26T10:37:13.260Z,1009.68
2016-08-26T10:38:13.260Z,1009.67
2016-08-26T10:39:13.261Z,1009.65
2016-08-26T10:40:13.257Z,1009.66
2016-08-26T10:41:13.260Z,1009.67
2016-08-26T10:42:13.260Z,1009.65
2016-08-26T10:43:13.265Z,1009.7
2016-08-26T10:44:13.266Z,1009.71
2016-08-26T10:45:13.268Z,1009.74
2016-08-26T10:46:13.266Z,1009.73
2016-08-26T10:47:13.271Z,1009.73
2016-08-26T10:48:13.266Z,1009.78
2016-08-26T10:49:13.270Z,1009.78
2016-08-26T10:50:13.269Z,1009.77
2016-08-26T10:51:13.270Z,1009.76
2016-08-26T10:52:13.269Z,1009.81
2016-08-26T10:53:13.269Z,1009.82
2016-08-26T10:54:13.270Z,1009.8
2016-08-26T10:55:13.272Z,1009.77
2016-08-26T10:56:13.266Z,1009.77
2016-08-26T10:57:13.274Z,1009.81
2016-08-26T10:58:13.272Z,1009.82
2016-08-26T10:59:13.279Z,1009.87
2016-08-26T11:00:13.275Z,1009.84
2016-08-26T11:01:13.281Z,1009.88
2016-08-26T11:02:13.279Z,1009.91
2016-08-26T11:03:13.280Z,1009.98
2016-08-26T11:04:13.280Z,1009.99
2016-08-26T11:05:13.282Z,1009.94
2016-08-26T11:06:13.279Z,1009.91
2016-08-26T11:07:13.280Z,1009.88
2016-08-26T11:08:13.286Z,1009.9
2016-08-26T11:09:13.290Z,1009.89
2016-08-26T11:10:13.289Z,1009.93
2016-08-26T11:11:13.287Z,1009.98
2016-08-26T11:12:13.282Z,1009.98
2016-08-26T11:13:13.288Z,1009.97
2016-08-26T11:14:13.291Z,1009.94
2016-08-26T11:15:13.290Z,1009.94
2016-08-26T11:16:13.286Z,1009.94
2016-08-26T11:17:13.289Z,1009.94
2016-08-26T11:18:13.290Z,1009.96
2016-08-26T11:19:13.293Z,1009.98
2016-08-26T11:20:13.296Z,1009.98
2016-08-26T11:21:13.294Z,1010.05
2016-08-26T11:22:13.298Z,1009.97
2016-08-26T11:23:13.296Z,1009.98
2016-08-26T11:24:13.292Z,1010.02
2016-08-26T11:25:13.297Z,1010.02
2016-08-26T11:26:13.296Z,1009.97
2016-08-26T11:27:13.304Z,1009.94
2016-08-26T11:28:13.296Z,1010.01
2016-08-26T11:29:13.300Z,1009.98
2016-08-26T11:30:13.301Z,1010
2016-08-26T11:31:13.310Z,1009.95
2016-08-26T11:32:13.301Z,1009.96
2016-08-26T11:33:13.305Z,1009.97
2016-08-26T11:34:13.312Z,1009.98
2016-08-26T11:35:13.310Z,1009.97
2016-08-26T11:36:13.317Z,1009.94
2016-08-26T11:37:13.308Z,1009.99
2016-08-26T11:38:13.310Z,1009.96
2016-08-26T11:39:13.309Z,1009.97
2016-08-26T11:40:13.309Z,1009.95
2016-08-26T11:41:13.321Z,1009.97
2016-08-26T11:42:13.320Z,1009.95
2016-08-26T11:43:13.326Z,1009.95
2016-08-26T11:44:13.318Z,1009.94
2016-08-26T11:45:13.320Z,1009.91
2016-08-26T11:46:13.317Z,1009.95
2016-08-26T11:47:13.321Z,1009.94
2016-08-26T11:48:13.330Z,1009.93
2016-08-26T11:49:13.322Z,1009.93
2016-08-26T11:50:13.384Z,1009.95
2016-08-26T11:51:13.328Z,1009.93
2016-08-26T11:52:13.328Z,1009.95
2016-08-26T11:53:13.334Z,1009.92
2016-08-26T11:54:13.329Z,1009.93
2016-08-26T11:55:13.328Z,1009.95
2016-08-26T11:56:13.328Z,1009.93
2016-08-26T11:57:13.328Z,1009.93
2016-08-26T11:58:13.329Z,1009.95
2016-08-26T11:59:13.340Z,1009.93
2016-08-26T12:00:13.340Z,1009.96
2016-08-26T12:01:13.335Z,1009.92
2016-08-26T12:02:13.339Z,1009.94
2016-08-26T12:03:13.341Z,1009.93
2016-08-26T12:04:13.337Z,1009.95
2016-08-26T12:05:13.347Z,1009.96
2016-08-26T12:06:13.342Z,1009.95
2016-08-26T12:07:13.346Z,1009.94
2016-08-26T12:08:13.427Z,1009.96