createdAt,value
2023-03-21T03:15:42.243Z,0.94
2023-03-21T03:20:42.206Z,1.13
2023-03-21T03:31:42.194Z,0.99
2023-03-21T03:42:42.033Z,1.24
2023-03-21T03:48:41.998Z,0.93
2023-03-21T03:53:41.940Z,1.04
2023-03-21T03:59:41.929Z,1.59
2023-03-21T04:04:42.082Z,1.41
2023-03-21T04:15:41.809Z,0.76
2023-03-21T04:54:41.547Z,1.08
2023-03-21T05:56:40.979Z,1.42
2023-03-21T05:57:41.000Z,1.61
2023-03-21T05:58:40.966Z,1.72
2023-03-21T06:00:40.949Z,1.45
2023-03-21T06:01:40.944Z,1.46
2023-03-21T06:02:40.984Z,1.82
2023-03-21T06:03:40.937Z,1.59
2023-03-21T06:04:40.933Z,1.50
2023-03-21T06:05:40.933Z,1.66
2023-03-21T06:06:40.950Z,1.52
2023-03-21T06:07:40.929Z,1.44
2023-03-21T06:08:40.898Z,1.76
2023-03-21T06:09:40.890Z,1.52
2023-03-21T06:10:40.885Z,1.59
2023-03-21T06:11:40.890Z,1.72
2023-03-21T06:12:40.874Z,1.79
2023-03-21T06:13:40.875Z,1.95
2023-03-21T06:14:40.865Z,1.83
2023-03-21T06:15:40.906Z,1.54
2023-03-21T06:16:40.876Z,1.46
2023-03-21T06:17:40.885Z,1.68
2023-03-21T06:18:40.872Z,1.53
2023-03-21T06:19:40.880Z,1.85
2023-03-21T06:20:40.877Z,2.21
2023-03-21T06:21:40.881Z,1.73
2023-03-21T06:22:40.882Z,1.79
2023-03-21T06:23:40.858Z,1.77
2023-03-21T06:24:40.856Z,1.79
2023-03-21T06:25:40.851Z,2.13
2023-03-21T06:26:40.858Z,1.74
2023-03-21T06:27:40.851Z,1.55
2023-03-21T06:28:40.869Z,1.94
2023-03-21T06:29:40.882Z,1.77
2023-03-21T06:30:40.924Z,1.66
2023-03-21T06:31:40.962Z,1.87
2023-03-21T06:32:40.825Z,1.93
2023-03-21T06:33:40.846Z,1.50
2023-03-21T06:34:40.865Z,1.86
2023-03-21T06:35:40.871Z,1.67
2023-03-21T06:36:40.831Z,1.64
2023-03-21T06:37:40.834Z,2.04
2023-03-21T06:38:40.846Z,1.87
2023-03-21T06:39:40.813Z,1.93
2023-03-21T06:40:40.825Z,1.66
2023-03-21T06:41:40.817Z,1.77
2023-03-21T06:42:40.795Z,2.09
2023-03-21T06:43:40.800Z,1.95
2023-03-21T06:44:40.786Z,1.67
2023-03-21T06:45:40.768Z,2.01
2023-03-21T06:46:40.868Z,2.02
2023-03-21T06:47:40.865Z,1.61
2023-03-21T06:48:40.755Z,2.06
2023-03-21T06:49:40.805Z,2.18
2023-03-21T06:50:40.756Z,1.62
2023-03-21T06:51:40.729Z,2.12
2023-03-21T06:52:40.756Z,2.58
2023-03-21T06:53:40.708Z,2.68
2023-03-21T06:54:40.731Z,2.71
2023-03-21T06:55:40.738Z,2.49
2023-03-21T06:56:40.774Z,2.71
2023-03-21T06:57:40.785Z,2.85
2023-03-21T06:58:40.753Z,2.47
2023-03-21T06:59:40.741Z,4.54
2023-03-21T07:00:40.861Z,2.78
2023-03-21T07:01:40.779Z,2.75
2023-03-21T07:02:40.876Z,2.82
2023-03-21T07:03:40.801Z,3.32
2023-03-21T07:04:40.826Z,2.63
2023-03-21T14:08:46.267Z,1.16
2023-03-21T16:51:42.911Z,1.31
2023-03-21T17:52:41.640Z,1.08
2023-03-21T17:53:41.658Z,1.11
2023-03-21T17:54:41.571Z,1.13
2023-03-21T17:55:41.586Z,1.06
2023-03-21T17:56:41.525Z,1.13
2023-03-21T17:57:41.495Z,1.32
2023-03-21T17:58:41.479Z,1.17
2023-03-21T17:59:41.454Z,0.88
2023-03-21T18:00:41.415Z,0.96
2023-03-21T18:01:41.489Z,0.82
2023-03-21T18:02:41.400Z,1.16
2023-03-21T18:03:41.363Z,1.01
2023-03-21T18:04:41.408Z,1.25
2023-03-21T18:05:41.340Z,1.02
2023-03-21T18:06:41.308Z,0.97
2023-03-21T18:08:42.253Z,1.12
2023-03-21T18:09:41.217Z,1.25
2023-03-21T18:10:41.753Z,1.15
2023-03-21T18:11:41.229Z,1.01
2023-03-21T18:12:41.182Z,1.03
2023-03-21T18:13:41.152Z,1.10
2023-03-21T18:14:41.132Z,1.12
2023-03-21T18:15:43.963Z,0.80
2023-03-21T18:16:41.217Z,0.99
2023-03-21T18:17:41.071Z,0.73
2023-03-21T18:18:41.089Z,0.97
2023-03-21T18:19:41.047Z,1.24
2023-03-21T18:20:58.374Z,1.07
2023-03-21T18:21:44.642Z,0.88
2023-03-21T18:22:40.962Z,1.01
2023-03-21T18:23:40.948Z,1.20
2023-03-21T18:24:40.928Z,1.22
2023-03-21T18:25:40.895Z,0.71
2023-03-21T18:26:41.148Z,1.13
2023-03-21T18:27:59.416Z,0.79
2023-03-21T18:28:41.400Z,0.90
2023-03-21T18:30:53.428Z,1.26
2023-03-21T18:31:43.862Z,0.92
2023-03-21T18:32:41.825Z,1.16
2023-03-21T18:33:40.796Z,1.28
2023-03-21T18:34:40.729Z,1.18
2023-03-21T18:35:40.754Z,1.13
2023-03-21T18:36:40.745Z,0.98
2023-03-21T18:37:40.648Z,1.20
2023-03-21T18:38:40.617Z,1.15
2023-03-21T18:39:40.596Z,0.96
2023-03-21T18:40:41.183Z,1.19
2023-03-21T18:41:40.553Z,1.23
2023-03-21T18:42:40.855Z,1.16
2023-03-21T18:44:02.305Z,0.97
2023-03-21T18:44:41.523Z,0.80
2023-03-21T18:45:40.474Z,0.74
2023-03-21T18:46:40.668Z,1.20
2023-03-21T18:47:40.511Z,0.98
2023-03-21T18:48:40.449Z,1.17
2023-03-21T18:50:41.381Z,1.31
2023-03-21T18:51:40.376Z,1.22
2023-03-21T18:52:40.342Z,0.93
2023-03-21T18:53:40.321Z,1.16
2023-03-21T18:54:40.287Z,1.24
2023-03-21T18:55:46.006Z,1.02
2023-03-21T18:57:41.226Z,1.15
2023-03-21T18:58:40.202Z,1.34
2023-03-21T18:59:40.338Z,0.81
2023-03-21T19:00:40.616Z,1.04
2023-03-21T19:01:40.242Z,1.55
2023-03-21T19:02:45.536Z,1.05
2023-03-21T19:03:43.147Z,1.07
2023-03-21T19:04:40.117Z,1.10
2023-03-21T19:05:40.028Z,1.00
2023-03-21T19:06:40.028Z,0.96
2023-03-21T19:07:40.004Z,0.66
2023-03-21T19:08:41.757Z,1.01
2023-03-21T19:10:01.432Z,0.91
2023-03-21T19:10:41.425Z,1.09
2023-03-21T19:11:39.904Z,0.89
2023-03-21T19:12:39.898Z,1.21
2023-03-21T19:13:39.871Z,1.12
2023-03-21T19:14:39.851Z,1.15
2023-03-21T19:15:41.317Z,1.24
2023-03-21T19:16:56.349Z,0.86
2023-03-21T19:18:26.459Z,1.10
2023-03-21T19:18:57.209Z,1.27
2023-03-21T19:19:40.944Z,0.96
2023-03-21T19:20:39.959Z,1.22
2023-03-21T19:21:39.709Z,1.31
2023-03-21T19:22:39.711Z,1.04
2023-03-21T19:24:16.394Z,1.22
2023-03-21T19:24:41.339Z,1.15
2023-03-21T19:25:39.664Z,1.05
2023-03-21T19:26:39.645Z,1.19
2023-03-21T19:27:39.620Z,1.07
2023-03-21T19:28:39.599Z,1.07
2023-03-21T19:29:39.589Z,1.00
2023-03-21T19:30:40.028Z,1.16
2023-03-21T19:31:39.599Z,0.92
2023-03-21T19:32:39.518Z,1.20
2023-03-21T19:33:39.491Z,1.21
2023-03-21T19:34:39.490Z,0.92
2023-03-21T19:35:40.916Z,1.09
2023-03-21T19:36:39.475Z,1.12
2023-03-21T19:37:39.445Z,1.13
2023-03-21T19:38:39.436Z,1.13
2023-03-21T19:39:39.400Z,0.84
2023-03-21T19:40:39.880Z,1.10
2023-03-21T19:41:40.550Z,0.99
2023-03-21T19:42:39.358Z,1.01
2023-03-21T19:43:40.235Z,1.23
2023-03-21T19:44:39.322Z,1.03
2023-03-21T19:45:39.346Z,1.07
2023-03-21T19:46:39.291Z,1.11
2023-03-21T19:47:39.430Z,1.18
2023-03-21T19:48:39.245Z,1.09
2023-03-21T19:50:27.320Z,0.96
2023-03-21T19:51:03.435Z,0.91
2023-03-21T19:51:40.188Z,0.87
2023-03-21T19:52:39.168Z,0.97
2023-03-21T19:53:39.171Z,0.82
2023-03-21T19:54:39.115Z,1.19
2023-03-21T19:55:39.096Z,0.68
2023-03-21T19:56:39.085Z,0.86
2023-03-21T19:57:39.063Z,1.11
2023-03-21T19:58:39.047Z,0.89
2023-03-21T19:59:39.020Z,1.10
2023-03-21T20:00:39.325Z,0.95
2023-03-21T20:01:39.053Z,1.38
