createdAt,value
2022-12-14T00:01:48.769Z,15.35
2022-12-14T00:04:17.128Z,15.25
2022-12-14T00:06:44.348Z,13.27
2022-12-14T00:09:11.450Z,15.15
2022-12-14T00:11:39.088Z,15.75
2022-12-14T00:14:06.341Z,13.65
2022-12-14T00:16:34.525Z,13.60
2022-12-14T00:19:02.668Z,14.25
2022-12-14T00:21:30.006Z,13.88
2022-12-14T00:23:59.531Z,12.35
2022-12-14T00:26:30.383Z,12.75
2022-12-14T00:28:59.406Z,10.38
2022-12-14T00:31:27.124Z,13.50
2022-12-14T00:33:55.485Z,13.43
2022-12-14T00:36:23.992Z,11.85
2022-12-14T00:38:51.089Z,11.80
2022-12-14T00:41:18.250Z,13.30
2022-12-14T00:43:45.394Z,14.38
2022-12-14T00:46:16.902Z,12.37
2022-12-14T00:48:44.465Z,13.50
2022-12-14T00:51:11.649Z,10.68
2022-12-14T00:53:38.718Z,11.65
2022-12-14T00:56:07.377Z,13.45
2022-12-14T00:58:34.788Z,12.80
2022-12-14T01:01:07.709Z,11.02
2022-12-14T01:03:35.682Z,12.70
2022-12-14T01:06:03.139Z,14.48
2022-12-14T01:08:35.451Z,12.98
2022-12-14T01:11:10.146Z,13.88
2022-12-14T01:13:38.215Z,12.63
2022-12-14T01:16:07.899Z,11.88
2022-12-14T01:18:37.639Z,13.15
2022-12-14T01:21:16.593Z,12.70
2022-12-14T01:23:45.591Z,12.88
2022-12-14T01:26:17.095Z,11.88
2022-12-14T01:28:45.928Z,11.57
2022-12-14T01:31:18.818Z,11.80
2022-12-14T01:33:48.833Z,12.70
2022-12-14T01:36:19.243Z,12.02
2022-12-14T01:38:47.279Z,11.15
2022-12-14T01:41:25.218Z,12.25
2022-12-14T01:44:00.682Z,10.35
2022-12-14T01:46:51.233Z,10.70
2022-12-14T01:49:44.983Z,11.23
2022-12-14T01:52:27.659Z,11.10
2022-12-14T01:55:03.603Z,10.98
2022-12-14T01:57:46.327Z,10.05
2022-12-14T02:00:14.672Z,11.82
2022-12-14T02:02:53.380Z,11.18
2022-12-14T02:05:23.549Z,10.57
2022-12-14T02:07:53.142Z,10.32
2022-12-14T02:10:22.582Z,11.68
2022-12-14T02:12:55.852Z,12.55
2022-12-14T02:15:23.145Z,11.25
2022-12-14T02:17:51.053Z,10.75
2022-12-14T02:20:19.465Z,11.95
2022-12-14T02:23:20.408Z,13.00
2022-12-14T02:26:16.624Z,10.55
2022-12-14T02:29:23.700Z,10.45
2022-12-14T02:32:21.077Z,12.98
2022-12-14T02:35:22.786Z,11.02
2022-12-14T02:38:13.081Z,9.75
2022-12-14T02:41:06.856Z,10.82
2022-12-14T02:44:03.568Z,12.25
2022-12-14T02:46:36.924Z,11.52
2022-12-14T02:49:11.174Z,11.15
2022-12-14T02:51:59.625Z,13.00
2022-12-14T02:54:35.166Z,12.52
2022-12-14T02:57:16.514Z,12.95
2022-12-14T02:59:44.248Z,12.53
2022-12-14T03:02:13.559Z,12.15
2022-12-14T03:04:46.018Z,12.65
2022-12-14T03:07:48.859Z,12.65
2022-12-14T03:10:22.770Z,13.00
2022-12-14T03:13:19.771Z,12.90
2022-12-14T03:15:53.802Z,13.27
2022-12-14T03:18:25.002Z,13.48
2022-12-14T03:20:57.448Z,11.95
2022-12-14T03:23:31.125Z,12.70
2022-12-14T03:26:20.870Z,13.00
2022-12-14T03:28:53.260Z,12.52
2022-12-14T03:31:56.652Z,13.27
2022-12-14T03:34:31.527Z,12.90
2022-12-14T03:37:16.275Z,12.88
2022-12-14T03:39:45.809Z,12.70
2022-12-14T03:42:31.062Z,14.10
2022-12-14T03:45:07.365Z,13.00
2022-12-14T03:47:58.545Z,13.73
2022-12-14T03:50:28.642Z,13.15
2022-12-14T03:53:22.545Z,12.82
2022-12-14T03:56:01.448Z,12.45
2022-12-14T03:58:43.156Z,13.10
2022-12-14T04:01:28.922Z,13.23
2022-12-14T04:04:12.242Z,13.20
2022-12-14T04:07:09.288Z,13.55
2022-12-14T04:09:51.177Z,14.20
2022-12-14T04:12:51.700Z,13.18
2022-12-14T04:15:53.207Z,13.88
2022-12-14T04:18:45.265Z,12.52
2022-12-14T04:21:33.221Z,11.90
2022-12-14T04:24:29.235Z,11.95
2022-12-14T04:27:02.220Z,11.43
2022-12-14T04:29:52.247Z,12.38
2022-12-14T04:32:22.562Z,12.13
2022-12-14T04:34:55.092Z,13.73
2022-12-14T04:37:26.787Z,13.95
2022-12-14T04:39:59.420Z,14.20
2022-12-14T04:42:35.786Z,14.30
2022-12-14T04:45:11.483Z,12.45
2022-12-14T04:47:45.973Z,13.45
2022-12-14T04:50:21.064Z,13.50
2022-12-14T04:53:04.867Z,10.93
2022-12-14T04:55:49.138Z,12.32
2022-12-14T04:58:25.383Z,13.60
2022-12-14T05:01:05.580Z,12.00
2022-12-14T05:03:47.052Z,12.93
2022-12-14T05:06:43.993Z,11.02
2022-12-14T05:09:20.153Z,13.32
2022-12-14T05:12:18.154Z,11.52
2022-12-14T05:15:06.672Z,11.50
2022-12-14T05:17:41.829Z,11.05
2022-12-14T05:20:22.168Z,13.52
2022-12-14T05:22:50.194Z,13.25
2022-12-14T05:25:17.495Z,12.93
2022-12-14T05:27:44.606Z,13.02
2022-12-14T05:30:12.109Z,14.02
2022-12-14T05:32:39.991Z,11.95
2022-12-14T05:35:08.919Z,13.07
2022-12-14T05:37:35.982Z,13.18
2022-12-14T05:40:03.189Z,12.48
2022-12-14T05:42:31.418Z,11.90
2022-12-14T05:44:58.808Z,12.48
2022-12-14T05:47:27.656Z,12.13
2022-12-14T05:49:54.797Z,11.68
2022-12-14T05:52:25.481Z,11.82
2022-12-14T05:54:52.938Z,12.38
2022-12-14T05:57:20.515Z,12.70
2022-12-14T05:59:48.026Z,13.32
2022-12-14T06:02:15.250Z,13.02
2022-12-14T06:04:42.412Z,14.20
2022-12-14T06:07:11.258Z,13.32
2022-12-14T06:09:38.493Z,12.27
2022-12-14T06:12:05.762Z,12.80
2022-12-14T06:14:32.800Z,12.43
2022-12-14T06:17:00.335Z,14.55
2022-12-14T06:19:27.453Z,14.68
2022-12-14T06:21:54.559Z,16.27
2022-12-14T06:24:21.694Z,15.00
2022-12-14T06:26:48.867Z,16.55
2022-12-14T06:29:18.276Z,18.13
2022-12-14T06:31:45.824Z,18.77
2022-12-14T06:34:16.998Z,13.60
2022-12-14T06:36:44.178Z,18.13
2022-12-14T06:39:14.305Z,17.48
2022-12-14T06:41:41.719Z,17.67
2022-12-14T06:44:12.567Z,17.30
2022-12-14T06:46:40.013Z,16.38
2022-12-14T06:49:07.427Z,16.42
2022-12-14T06:51:41.382Z,17.83
2022-12-14T06:54:11.641Z,19.98
2022-12-14T06:56:39.401Z,19.95
2022-12-14T06:59:08.578Z,18.60
2022-12-14T07:01:37.019Z,18.55
2022-12-14T07:04:05.348Z,17.27
2022-12-14T07:06:36.561Z,18.52
2022-12-14T07:09:05.035Z,14.45
2022-12-14T07:11:32.281Z,20.02
2022-12-14T07:14:06.184Z,19.20
2022-12-14T07:16:35.238Z,18.55
2022-12-14T07:19:02.473Z,16.88
2022-12-14T07:21:29.642Z,18.88
2022-12-14T07:23:59.909Z,19.60
2022-12-14T07:26:28.070Z,20.63
2022-12-14T07:28:55.867Z,18.02
2022-12-14T07:31:25.842Z,16.67
2022-12-14T07:33:54.879Z,17.55
2022-12-14T07:36:23.502Z,17.75
2022-12-14T07:38:51.733Z,17.73
2022-12-14T07:41:26.994Z,19.40
2022-12-14T07:43:55.206Z,18.50
2022-12-14T07:46:27.315Z,18.23
2022-12-14T07:48:56.770Z,16.80
2022-12-14T07:51:26.307Z,15.85
2022-12-14T07:53:54.674Z,17.00
2022-12-14T07:56:27.295Z,19.52
2022-12-14T07:58:58.921Z,17.58
2022-12-14T08:01:29.158Z,17.95
2022-12-14T08:03:58.275Z,17.15
2022-12-14T08:06:27.808Z,17.10
2022-12-14T08:08:55.666Z,17.25
2022-12-14T08:11:23.761Z,16.17
2022-12-14T08:13:58.994Z,16.67
2022-12-14T08:16:26.689Z,14.65
2022-12-14T08:18:55.689Z,14.68
2022-12-14T08:21:23.864Z,18.52
2022-12-14T08:23:53.618Z,15.70
2022-12-14T08:26:25.592Z,15.70
2022-12-14T08:28:57.549Z,16.73
2022-12-14T08:31:28.195Z,16.17
2022-12-14T08:33:56.283Z,16.33
2022-12-14T08:36:26.842Z,16.58
2022-12-14T08:38:55.099Z,15.57
2022-12-14T08:41:23.350Z,15.52
2022-12-14T08:43:56.180Z,17.47
2022-12-14T08:46:24.835Z,14.35
2022-12-14T08:48:55.149Z,15.05
2022-12-14T08:51:24.274Z,15.65
2022-12-14T08:53:52.517Z,15.50
2022-12-14T08:56:22.254Z,16.95
2022-12-14T08:58:49.526Z,15.75
2022-12-14T09:01:30.344Z,15.82
2022-12-14T09:04:06.111Z,14.48
2022-12-14T09:06:39.271Z,14.98
2022-12-14T09:09:13.637Z,16.25
2022-12-14T09:11:43.957Z,13.80
2022-12-14T09:14:11.155Z,16.38
2022-12-14T09:16:38.572Z,13.13
2022-12-14T09:19:06.172Z,14.55
2022-12-14T09:21:33.472Z,13.52
2022-12-14T09:24:01.420Z,14.57
2022-12-14T09:26:28.617Z,13.75
2022-12-14T09:28:57.977Z,13.23
2022-12-14T09:31:27.299Z,13.75
2022-12-14T09:33:55.144Z,13.07
2022-12-14T09:36:27.828Z,13.38
2022-12-14T09:38:56.938Z,14.15
2022-12-14T09:41:32.357Z,12.18
2022-12-14T09:44:10.594Z,15.20
2022-12-14T09:47:10.850Z,12.45
2022-12-14T09:49:46.488Z,14.20
2022-12-14T09:52:21.122Z,13.13
2022-12-14T09:54:49.636Z,13.68
2022-12-14T09:57:20.366Z,14.15
2022-12-14T09:59:47.659Z,13.73
2022-12-14T10:02:42.954Z,12.90
2022-12-14T10:05:45.362Z,15.07
2022-12-14T10:08:39.254Z,13.32
2022-12-14T10:11:43.175Z,14.82
2022-12-14T10:14:46.826Z,14.18
2022-12-14T10:17:30.017Z,14.13
2022-12-14T10:20:40.689Z,13.55
2022-12-14T10:23:16.947Z,13.13
2022-12-14T10:25:52.732Z,15.23
2022-12-14T10:28:44.037Z,12.55
2022-12-14T10:31:21.911Z,13.93
2022-12-14T10:33:52.031Z,14.35
2022-12-14T10:36:28.655Z,12.43
2022-12-14T10:39:35.731Z,12.93
2022-12-14T10:42:18.093Z,12.68
2022-12-14T10:47:27.986Z,13.75
2022-12-14T10:50:22.901Z,12.85
2022-12-14T10:52:54.181Z,11.63
2022-12-14T10:55:32.994Z,12.13
2022-12-14T10:58:01.383Z,12.30
2022-12-14T11:00:31.568Z,13.47
2022-12-14T11:02:59.090Z,11.20
2022-12-14T11:05:36.010Z,14.00
2022-12-14T11:08:09.239Z,12.40
2022-12-14T11:10:40.955Z,12.30
2022-12-14T11:13:14.624Z,11.77
2022-12-14T11:15:46.750Z,12.30
2022-12-14T11:20:58.661Z,11.85
2022-12-14T11:23:26.149Z,12.93
2022-12-14T11:26:01.902Z,12.13
2022-12-14T11:28:38.506Z,11.18
2022-12-14T11:31:14.486Z,10.00
2022-12-14T11:33:50.157Z,11.10
2022-12-14T11:36:30.571Z,11.00
2022-12-14T11:39:00.716Z,13.48
2022-12-14T11:42:06.953Z,12.38
2022-12-14T11:44:37.019Z,11.88
2022-12-14T11:47:11.673Z,10.82
2022-12-14T11:49:42.001Z,12.23
2022-12-14T11:52:14.524Z,12.02
2022-12-14T11:54:50.171Z,12.23
2022-12-14T11:57:30.973Z,13.32
2022-12-14T12:00:03.738Z,13.05
2022-12-14T12:02:48.752Z,13.98
2022-12-14T12:05:21.976Z,14.55
2022-12-14T12:07:55.866Z,15.63
2022-12-14T12:10:26.468Z,16.55
2022-12-14T12:13:07.266Z,13.63
2022-12-14T12:15:39.964Z,15.07
2022-12-14T12:18:35.642Z,14.55
2022-12-14T12:21:08.817Z,16.25
2022-12-14T12:23:49.184Z,14.50
2022-12-14T12:26:49.840Z,15.90
2022-12-14T12:29:32.637Z,13.15
2022-12-14T12:34:36.932Z,12.75
2022-12-14T12:37:26.418Z,14.68
2022-12-14T12:40:02.332Z,13.20
2022-12-14T12:42:42.527Z,13.30
2022-12-14T12:45:20.265Z,14.35
2022-12-14T12:47:54.784Z,13.63
2022-12-14T12:50:29.164Z,13.35
2022-12-14T12:53:03.200Z,13.25
2022-12-14T12:55:49.485Z,14.50
2022-12-14T12:58:30.435Z,13.27
2022-12-14T13:01:02.190Z,13.38
2022-12-14T13:03:42.499Z,13.73
2022-12-14T13:06:30.047Z,14.50
2022-12-14T13:09:05.998Z,13.73
2022-12-14T13:11:38.262Z,14.20
2022-12-14T13:14:30.770Z,14.52
2022-12-14T13:17:03.742Z,14.40
2022-12-14T13:19:51.266Z,13.35
2022-12-14T13:22:26.162Z,14.10
2022-12-14T13:24:59.189Z,13.15
2022-12-14T13:27:36.290Z,14.52
2022-12-14T13:30:21.734Z,13.63
2022-12-14T13:33:07.835Z,14.23
2022-12-14T13:36:11.504Z,13.15
2022-12-14T13:38:55.400Z,13.23
2022-12-14T13:41:42.413Z,13.40
2022-12-14T13:44:43.837Z,14.23
2022-12-14T13:47:15.884Z,14.03
2022-12-14T13:50:18.633Z,14.02
2022-12-14T13:52:41.557Z,15.45
2022-12-14T13:55:23.792Z,15.68
2022-12-14T14:00:46.117Z,14.05
2022-12-14T14:03:36.707Z,15.02
2022-12-14T14:06:13.014Z,14.43
2022-12-14T14:08:42.875Z,15.90
2022-12-14T14:14:24.861Z,14.55
2022-12-14T14:16:58.035Z,16.13
2022-12-14T14:19:27.862Z,18.75
2022-12-14T14:22:26.451Z,18.75
2022-12-14T14:25:25.780Z,17.08
2022-12-14T14:27:54.788Z,17.40
2022-12-14T14:30:43.993Z,17.60
2022-12-14T14:33:47.767Z,18.17
2022-12-14T14:36:33.916Z,17.80
2022-12-14T14:39:14.323Z,16.50
2022-12-14T14:41:52.785Z,17.85
2022-12-14T14:44:28.523Z,18.33
2022-12-14T14:46:57.493Z,18.13
2022-12-14T14:49:36.767Z,19.83
2022-12-14T14:52:38.107Z,18.42
2022-12-14T14:55:52.625Z,18.52
2022-12-14T14:58:38.961Z,18.70
2022-12-14T15:01:10.111Z,17.05
2022-12-14T15:03:48.110Z,16.10
2022-12-14T15:06:26.738Z,17.77
2022-12-14T15:09:13.738Z,18.40
2022-12-14T15:11:56.953Z,14.77
2022-12-14T15:14:48.659Z,14.98
2022-12-14T15:17:19.312Z,19.15
2022-12-14T15:20:00.798Z,17.52
2022-12-14T15:22:46.321Z,16.55
2022-12-14T15:25:27.326Z,17.85
2022-12-14T15:27:57.805Z,17.23
2022-12-14T15:30:27.823Z,14.50
2022-12-14T15:33:06.576Z,14.27
2022-12-14T15:35:38.211Z,13.82
2022-12-14T15:38:27.731Z,15.05
2022-12-14T15:41:04.738Z,13.88
2022-12-14T15:43:33.923Z,14.43
2022-12-14T15:46:03.385Z,13.63
2022-12-14T15:48:35.249Z,16.75
2022-12-14T15:51:04.135Z,15.23
2022-12-14T15:53:36.554Z,15.48
2022-12-14T15:56:21.970Z,15.45
2022-12-14T15:58:50.615Z,15.23
2022-12-14T16:01:25.814Z,15.40
2022-12-14T16:03:56.094Z,16.25
2022-12-14T16:06:26.719Z,14.98
2022-12-14T16:09:02.631Z,16.08
2022-12-14T16:11:49.747Z,16.00
2022-12-14T16:14:20.104Z,14.85
2022-12-14T16:16:48.567Z,16.95
2022-12-14T16:19:27.765Z,14.32
2022-12-14T16:22:10.375Z,14.32
2022-12-14T16:24:38.648Z,13.18
2022-12-14T16:27:17.711Z,14.45
2022-12-14T16:30:06.202Z,14.60
2022-12-14T16:32:33.937Z,14.40
2022-12-14T16:35:02.130Z,15.15
2022-12-14T16:37:36.947Z,12.50
2022-12-14T16:40:04.986Z,14.82
2022-12-14T16:42:35.849Z,14.95
2022-12-14T16:45:03.432Z,14.30
2022-12-14T16:48:03.315Z,15.20
2022-12-14T16:50:55.544Z,16.10
2022-12-14T16:53:27.962Z,13.02
2022-12-14T16:56:18.123Z,13.98
2022-12-14T16:59:04.825Z,14.60
2022-12-14T17:01:44.612Z,10.65
2022-12-14T17:04:14.305Z,15.55
2022-12-14T17:06:54.518Z,15.57
2022-12-14T17:09:23.879Z,15.52
2022-12-14T17:11:53.545Z,15.30
2022-12-14T17:14:21.385Z,16.30
2022-12-14T17:16:52.831Z,16.38
2022-12-14T17:19:26.239Z,16.58
2022-12-14T17:21:53.911Z,17.05
2022-12-14T17:24:22.467Z,17.60
2022-12-14T17:26:50.961Z,17.85
2022-12-14T17:29:21.141Z,17.05
2022-12-14T17:31:50.329Z,15.90
2022-12-14T17:34:18.092Z,14.63
2022-12-14T17:36:46.646Z,15.88
2022-12-14T17:39:13.867Z,15.23
2022-12-14T17:41:45.157Z,16.20
2022-12-14T17:44:15.410Z,16.35
2022-12-14T17:46:44.056Z,14.43
2022-12-14T17:49:15.446Z,14.73
2022-12-14T17:51:46.289Z,16.55
2022-12-14T17:54:19.116Z,12.88
2022-12-14T17:56:46.977Z,13.77
2022-12-14T17:59:14.360Z,13.23
2022-12-14T18:01:41.993Z,14.40
2022-12-14T18:04:09.431Z,14.02
2022-12-14T18:06:37.237Z,14.25
2022-12-14T18:09:08.258Z,14.40
2022-12-14T18:11:49.337Z,13.73
2022-12-14T18:14:26.442Z,15.82
2022-12-14T18:16:55.661Z,13.48
2022-12-14T18:19:23.127Z,17.90
2022-12-14T18:21:50.260Z,19.30
2022-12-14T18:24:24.191Z,23.05
2022-12-14T18:26:53.197Z,15.52
2022-12-14T18:29:20.823Z,12.93
2022-12-14T18:31:49.619Z,14.43
2022-12-14T18:34:17.417Z,12.50
2022-12-14T18:36:44.704Z,11.50
2022-12-14T18:39:11.916Z,13.98
2022-12-14T18:41:39.046Z,12.05
2022-12-14T18:44:06.342Z,11.77
2022-12-14T18:46:33.516Z,11.50
2022-12-14T18:49:00.697Z,11.50
2022-12-14T18:51:27.808Z,13.18
2022-12-14T18:53:57.120Z,10.35
2022-12-14T18:56:25.441Z,11.40
2022-12-14T18:58:52.802Z,12.35
2022-12-14T19:01:23.141Z,11.35
2022-12-14T19:03:50.764Z,10.65
2022-12-14T19:06:43.585Z,10.18
2022-12-14T19:09:08.280Z,8.60
2022-12-14T19:11:44.571Z,9.60
2022-12-14T19:14:12.122Z,9.27
2022-12-14T19:16:39.400Z,9.23
2022-12-14T19:19:06.586Z,8.40
2022-12-14T19:21:33.725Z,8.63
2022-12-14T19:24:00.823Z,8.20
2022-12-14T19:26:29.217Z,7.55
2022-12-14T19:28:56.859Z,7.65
2022-12-14T19:31:24.473Z,7.85
2022-12-14T19:33:51.699Z,7.63
2022-12-14T19:36:18.863Z,7.40
2022-12-14T19:38:49.080Z,8.20
2022-12-14T19:41:20.525Z,9.00
2022-12-14T19:43:48.679Z,9.13
2022-12-14T19:46:17.610Z,8.55
2022-12-14T19:48:44.919Z,9.95
2022-12-14T19:51:13.325Z,9.77
2022-12-14T19:53:42.877Z,9.07
2022-12-14T19:56:10.995Z,7.70
2022-12-14T19:58:38.228Z,8.85
2022-12-14T20:01:10.115Z,7.95
2022-12-14T20:03:38.263Z,10.48
2022-12-14T20:06:06.577Z,9.18
2022-12-14T20:08:35.397Z,10.48
2022-12-14T20:11:07.812Z,8.00
2022-12-14T20:13:35.204Z,8.45
2022-12-14T20:16:02.809Z,9.05
2022-12-14T20:18:31.704Z,8.88
2022-12-14T20:21:05.268Z,10.23
2022-12-14T20:23:33.774Z,10.23
2022-12-14T20:26:03.170Z,8.65
2022-12-14T20:28:30.431Z,8.95
2022-12-14T20:30:57.774Z,8.48
2022-12-14T20:33:29.934Z,8.18
2022-12-14T20:35:58.246Z,7.22
2022-12-14T20:38:25.372Z,7.75
2022-12-14T20:40:52.722Z,7.25
2022-12-14T20:43:20.497Z,7.63
2022-12-14T20:45:47.743Z,6.47
2022-12-14T20:48:14.884Z,7.57
2022-12-14T20:50:43.305Z,6.53
2022-12-14T20:53:10.566Z,6.68
2022-12-14T20:55:37.750Z,6.15
2022-12-14T20:58:04.875Z,5.05
2022-12-14T21:00:32.139Z,7.15
2022-12-14T21:02:59.464Z,5.40
2022-12-14T21:05:26.736Z,5.40
2022-12-14T21:07:53.865Z,5.47
2022-12-14T21:10:21.131Z,6.28
2022-12-14T21:12:49.356Z,5.25
2022-12-14T21:15:16.475Z,5.30
2022-12-14T21:17:43.599Z,4.97
2022-12-14T21:20:11.497Z,5.07
2022-12-14T21:22:38.667Z,4.72
2022-12-14T21:25:07.120Z,4.82
2022-12-14T21:27:38.271Z,5.05
2022-12-14T21:30:11.282Z,4.15
2022-12-14T21:32:39.167Z,4.30
2022-12-14T21:35:06.964Z,4.60
2022-12-14T21:37:34.301Z,4.85
2022-12-14T21:40:03.988Z,4.82
2022-12-14T21:42:31.248Z,5.05
2022-12-14T21:44:58.612Z,4.35
2022-12-14T21:47:29.057Z,5.07
2022-12-14T21:49:56.541Z,5.32
2022-12-14T21:52:25.755Z,4.75
2022-12-14T21:54:52.916Z,4.25
2022-12-14T21:57:41.376Z,4.90
2022-12-14T22:00:10.420Z,6.03
2022-12-14T22:05:10.490Z,5.20
2022-12-14T22:07:37.750Z,5.70
2022-12-14T22:10:05.526Z,5.55
2022-12-14T22:12:32.796Z,6.47
2022-12-14T22:14:59.935Z,6.07
2022-12-14T22:17:27.100Z,5.45
2022-12-14T22:19:55.339Z,6.38
2022-12-14T22:22:23.054Z,6.03
2022-12-14T22:24:51.446Z,5.88
2022-12-14T22:27:19.993Z,5.47
2022-12-14T22:29:47.331Z,6.38
2022-12-14T22:32:15.033Z,5.20
2022-12-14T22:34:42.487Z,6.22
2022-12-14T22:37:09.599Z,5.60
2022-12-14T22:39:36.717Z,7.60
2022-12-14T22:42:03.944Z,6.22
2022-12-14T22:44:31.647Z,6.25
2022-12-14T22:46:58.808Z,6.72
2022-12-14T22:49:25.918Z,6.60
2022-12-14T22:51:54.518Z,6.30
2022-12-14T22:54:27.445Z,6.80
2022-12-14T22:57:09.042Z,5.82
2022-12-14T22:59:44.010Z,4.22
2022-12-14T23:02:11.283Z,5.70
2022-12-14T23:04:38.882Z,5.85
2022-12-14T23:07:06.476Z,5.50
2022-12-14T23:09:52.370Z,5.60
2022-12-14T23:12:38.380Z,7.15
2022-12-14T23:15:24.682Z,5.78
2022-12-14T23:18:18.770Z,5.43
2022-12-14T23:21:04.314Z,4.97
2022-12-14T23:23:49.998Z,5.50
2022-12-14T23:26:35.642Z,5.25
2022-12-14T23:29:21.141Z,6.13
2022-12-14T23:32:06.720Z,5.28
2022-12-14T23:34:52.617Z,5.28
2022-12-14T23:37:38.459Z,5.25
2022-12-14T23:40:24.629Z,4.30
2022-12-14T23:43:10.252Z,4.53
2022-12-14T23:45:56.079Z,5.43
2022-12-14T23:48:41.602Z,5.10
2022-12-14T23:51:27.407Z,5.30
2022-12-14T23:54:12.978Z,5.18
2022-12-14T23:56:58.415Z,4.97
2022-12-14T23:59:44.143Z,4.68
