createdAt,value
2018-08-31T00:00:09.239Z,0.00
2018-08-31T00:01:09.039Z,0.00
2018-08-31T00:02:09.250Z,0.00
2018-08-31T00:03:09.049Z,0.00
2018-08-31T00:04:09.041Z,0.00
2018-08-31T00:05:09.037Z,0.00
2018-08-31T00:06:09.039Z,0.00
2018-08-31T00:07:09.041Z,0.00
2018-08-31T00:08:09.053Z,0.00
2018-08-31T00:09:09.043Z,0.00
2018-08-31T00:10:09.257Z,0.00
2018-08-31T00:11:09.262Z,0.00
2018-08-31T00:12:09.252Z,0.00
2018-08-31T00:13:09.047Z,0.00
2018-08-31T00:14:09.049Z,0.00
2018-08-31T00:15:09.057Z,0.00
2018-08-31T00:16:09.274Z,0.00
2018-08-31T00:17:09.049Z,0.00
2018-08-31T00:18:09.050Z,0.00
2018-08-31T00:19:09.052Z,0.00
2018-08-31T00:20:09.053Z,0.00
2018-08-31T00:21:09.050Z,0.00
2018-08-31T00:22:09.051Z,0.00
2018-08-31T00:23:09.253Z,0.00
2018-08-31T00:24:09.256Z,0.00
2018-08-31T00:25:09.255Z,0.00
2018-08-31T00:26:09.267Z,0.00
2018-08-31T00:27:09.054Z,0.00
2018-08-31T00:28:09.284Z,0.00
2018-08-31T00:29:09.055Z,0.00
2018-08-31T00:30:09.064Z,0.00
2018-08-31T00:31:09.056Z,0.00
2018-08-31T00:32:09.055Z,0.00
2018-08-31T00:33:09.262Z,0.00
2018-08-31T00:34:09.077Z,0.00
2018-08-31T00:35:09.068Z,0.00
2018-08-31T00:36:09.057Z,0.00
2018-08-31T00:37:09.056Z,0.00
2018-08-31T00:38:09.067Z,0.00
2018-08-31T00:39:09.056Z,0.00
2018-08-31T00:40:09.060Z,0.00
2018-08-31T00:41:09.080Z,0.00
2018-08-31T00:42:09.086Z,0.00
2018-08-31T00:43:09.062Z,0.00
2018-08-31T00:44:09.061Z,0.00
2018-08-31T00:45:09.057Z,0.00
2018-08-31T00:46:09.290Z,0.00
2018-08-31T00:47:09.071Z,0.00
2018-08-31T00:48:09.074Z,0.00
2018-08-31T00:49:09.060Z,0.00
2018-08-31T00:50:09.056Z,0.00
2018-08-31T00:51:09.075Z,0.00
2018-08-31T00:52:09.058Z,0.00
2018-08-31T00:53:09.070Z,0.00
2018-08-31T00:54:09.272Z,0.00
2018-08-31T00:55:09.060Z,0.00
2018-08-31T00:56:09.060Z,0.00
2018-08-31T00:57:09.070Z,0.00
2018-08-31T00:58:09.071Z,0.00
2018-08-31T00:59:09.060Z,0.00
2018-08-31T01:00:09.279Z,0.00
2018-08-31T01:01:09.277Z,0.00
2018-08-31T01:02:09.062Z,0.00
2018-08-31T01:03:09.063Z,0.00
2018-08-31T01:04:09.091Z,0.00
2018-08-31T01:05:09.094Z,0.00
2018-08-31T01:06:09.265Z,0.00
2018-08-31T01:07:09.064Z,0.00
2018-08-31T01:08:09.064Z,0.00
2018-08-31T01:09:09.063Z,0.00
2018-08-31T01:10:09.062Z,0.00
2018-08-31T01:11:09.079Z,0.00
2018-08-31T01:12:09.065Z,0.00
2018-08-31T01:13:09.271Z,0.00
2018-08-31T01:14:09.067Z,0.00
2018-08-31T01:15:09.067Z,0.00
2018-08-31T01:16:09.279Z,0.00
2018-08-31T01:17:09.078Z,0.00
2018-08-31T01:18:09.074Z,0.00
2018-08-31T01:19:09.281Z,0.00
2018-08-31T01:20:09.084Z,0.00
2018-08-31T01:21:09.069Z,0.00
2018-08-31T01:22:09.070Z,0.00
2018-08-31T01:23:09.084Z,0.00
2018-08-31T01:24:09.083Z,0.00
2018-08-31T01:25:09.072Z,0.00
2018-08-31T01:26:09.073Z,0.00
2018-08-31T01:27:09.082Z,0.00
2018-08-31T01:28:09.098Z,0.00
2018-08-31T01:29:09.081Z,0.00
2018-08-31T01:30:09.098Z,0.00
2018-08-31T01:31:09.073Z,0.00
2018-08-31T01:32:09.083Z,0.00
2018-08-31T01:33:09.090Z,0.00
2018-08-31T01:34:09.074Z,0.00
2018-08-31T01:35:09.085Z,0.00
2018-08-31T01:36:09.088Z,0.00
2018-08-31T01:37:09.086Z,0.00
2018-08-31T01:38:09.093Z,0.00
2018-08-31T01:39:09.129Z,0.00
2018-08-31T01:40:09.078Z,0.00
2018-08-31T01:41:09.097Z,0.00
2018-08-31T01:42:09.080Z,0.00
2018-08-31T01:43:09.088Z,0.00
2018-08-31T01:44:09.080Z,0.00
2018-08-31T01:45:09.096Z,0.00
2018-08-31T01:46:09.079Z,0.00
2018-08-31T01:47:09.079Z,0.00
2018-08-31T01:48:09.296Z,0.00
2018-08-31T01:49:09.298Z,0.00
2018-08-31T01:50:09.080Z,0.00
2018-08-31T01:51:09.084Z,0.00
2018-08-31T01:52:09.081Z,0.00
2018-08-31T01:53:09.296Z,0.00
2018-08-31T01:54:09.083Z,0.00
2018-08-31T01:55:09.285Z,0.00
2018-08-31T01:56:09.084Z,0.00
2018-08-31T01:57:09.083Z,0.00
2018-08-31T01:58:09.084Z,0.00
2018-08-31T01:59:09.100Z,0.00
2018-08-31T02:00:09.084Z,0.00
2018-08-31T02:01:09.096Z,0.00
2018-08-31T02:02:09.300Z,0.00
2018-08-31T02:03:09.085Z,0.00
2018-08-31T02:04:09.329Z,0.00
2018-08-31T02:05:09.104Z,0.00
2018-08-31T02:06:09.086Z,0.00
2018-08-31T02:07:09.096Z,0.00
2018-08-31T02:08:09.087Z,0.00
2018-08-31T02:09:09.086Z,0.00
2018-08-31T02:10:09.300Z,0.00
2018-08-31T02:11:09.086Z,0.00
2018-08-31T02:12:09.087Z,0.00
2018-08-31T02:13:09.293Z,0.00
2018-08-31T02:14:09.091Z,0.00
2018-08-31T02:15:09.306Z,0.00
2018-08-31T02:16:09.307Z,0.00
2018-08-31T02:17:09.089Z,0.00
2018-08-31T02:18:09.090Z,0.00
2018-08-31T02:19:09.295Z,0.00
2018-08-31T02:20:09.089Z,0.00
2018-08-31T02:21:09.292Z,0.00
2018-08-31T02:22:09.091Z,0.00
2018-08-31T02:23:09.089Z,0.00
2018-08-31T02:24:09.104Z,0.00
2018-08-31T02:25:09.304Z,0.00
2018-08-31T02:26:09.088Z,0.00
2018-08-31T02:27:09.311Z,0.00
2018-08-31T02:28:09.092Z,0.00
2018-08-31T02:29:09.094Z,0.00
2018-08-31T02:30:09.090Z,0.00
2018-08-31T02:31:09.091Z,0.00
2018-08-31T02:32:09.093Z,0.00
2018-08-31T02:33:09.091Z,0.00
2018-08-31T02:34:09.102Z,0.00
2018-08-31T02:35:09.092Z,0.00
2018-08-31T02:36:09.117Z,0.00
2018-08-31T02:37:09.091Z,0.00
2018-08-31T02:38:09.103Z,0.00
2018-08-31T02:39:09.115Z,0.00
2018-08-31T02:40:09.097Z,0.00
2018-08-31T02:41:09.093Z,0.00
2018-08-31T02:42:09.310Z,0.00
2018-08-31T02:43:09.298Z,0.00
2018-08-31T02:44:09.309Z,0.00
2018-08-31T02:45:09.096Z,0.00
2018-08-31T02:46:09.103Z,0.00
2018-08-31T02:47:09.107Z,0.00
2018-08-31T02:48:09.124Z,0.00
2018-08-31T02:49:09.106Z,0.00
2018-08-31T02:50:09.093Z,0.00
2018-08-31T02:51:09.296Z,0.00
2018-08-31T02:52:09.110Z,0.00
2018-08-31T02:53:09.099Z,0.00
2018-08-31T02:54:09.094Z,0.00
2018-08-31T02:55:09.098Z,0.00
2018-08-31T02:56:09.301Z,0.00
2018-08-31T02:57:09.302Z,0.00
2018-08-31T02:58:09.298Z,0.00
2018-08-31T02:59:09.096Z,0.00
2018-08-31T03:00:09.123Z,0.00
2018-08-31T03:01:09.300Z,0.00
2018-08-31T03:02:09.299Z,0.00
2018-08-31T03:03:09.096Z,0.00
2018-08-31T03:04:09.097Z,0.00
2018-08-31T03:05:09.097Z,0.00
2018-08-31T03:06:09.111Z,0.00
2018-08-31T03:07:09.099Z,0.00
2018-08-31T03:08:09.312Z,0.00
2018-08-31T03:09:09.097Z,0.00
2018-08-31T03:10:09.300Z,0.00
2018-08-31T03:11:09.122Z,0.00
2018-08-31T03:12:09.313Z,0.00
2018-08-31T03:13:09.302Z,0.00
2018-08-31T03:14:09.304Z,0.00
2018-08-31T03:15:09.302Z,0.00
2018-08-31T03:16:09.303Z,0.00
2018-08-31T03:17:09.099Z,0.00
2018-08-31T03:18:09.099Z,0.00
2018-08-31T03:19:09.098Z,0.00
2018-08-31T03:20:09.101Z,0.00
2018-08-31T03:21:09.165Z,0.00
2018-08-31T03:22:09.109Z,0.00
2018-08-31T03:23:09.110Z,0.00
2018-08-31T03:24:09.112Z,0.00
2018-08-31T03:25:09.101Z,0.00
2018-08-31T03:26:09.121Z,0.00
2018-08-31T03:27:09.101Z,0.00
2018-08-31T03:28:09.102Z,0.00
2018-08-31T03:29:09.307Z,0.00
2018-08-31T03:30:09.113Z,0.00
2018-08-31T03:31:09.105Z,0.00
2018-08-31T03:32:09.118Z,0.00
2018-08-31T03:33:09.118Z,0.00
2018-08-31T03:34:09.116Z,0.00
2018-08-31T03:35:09.305Z,0.00
2018-08-31T03:36:09.104Z,0.00
2018-08-31T03:37:09.109Z,0.00
2018-08-31T03:38:09.307Z,0.00
2018-08-31T03:39:09.105Z,0.00
2018-08-31T03:40:09.117Z,0.00
2018-08-31T03:41:09.107Z,0.00
2018-08-31T03:42:09.110Z,0.00
2018-08-31T03:43:09.104Z,0.00
2018-08-31T03:44:09.314Z,0.00
2018-08-31T03:45:09.119Z,0.00
2018-08-31T03:46:09.106Z,0.00
2018-08-31T03:47:09.119Z,0.00
2018-08-31T03:48:09.110Z,0.00
2018-08-31T03:49:09.110Z,0.00
2018-08-31T03:50:09.113Z,0.00
2018-08-31T03:51:09.111Z,0.00
2018-08-31T03:52:09.109Z,0.00
2018-08-31T03:53:09.110Z,0.00
2018-08-31T03:54:09.122Z,0.00
2018-08-31T03:55:09.109Z,0.00
2018-08-31T03:56:09.117Z,0.00
2018-08-31T03:57:09.316Z,0.00
2018-08-31T03:58:09.315Z,0.00
2018-08-31T03:59:09.112Z,0.00
2018-08-31T04:00:09.124Z,0.00
2018-08-31T04:01:09.325Z,0.00
2018-08-31T04:02:09.111Z,0.00
2018-08-31T04:03:09.111Z,0.00
2018-08-31T04:04:09.111Z,0.00
2018-08-31T04:05:09.110Z,0.00
2018-08-31T04:06:09.113Z,0.00
2018-08-31T04:07:09.112Z,0.00
2018-08-31T04:08:09.315Z,0.00
2018-08-31T04:09:09.328Z,0.00
2018-08-31T04:10:09.132Z,0.00
2018-08-31T04:11:09.126Z,0.00
2018-08-31T04:12:09.129Z,0.00
2018-08-31T04:13:09.316Z,0.00
2018-08-31T04:14:09.127Z,0.00
2018-08-31T04:15:09.227Z,0.00
2018-08-31T04:16:09.114Z,0.00
2018-08-31T04:17:09.124Z,0.00
2018-08-31T04:18:09.148Z,0.00
2018-08-31T04:19:09.143Z,0.00
2018-08-31T04:20:09.147Z,0.00
2018-08-31T04:21:09.319Z,0.00
2018-08-31T04:22:09.319Z,0.00
2018-08-31T04:23:09.136Z,0.00
2018-08-31T04:24:09.119Z,0.00
2018-08-31T04:25:09.121Z,0.00
2018-08-31T04:26:09.323Z,0.00
2018-08-31T04:27:09.321Z,0.00
2018-08-31T04:28:09.117Z,0.00
2018-08-31T04:29:09.118Z,0.00
2018-08-31T04:30:09.129Z,0.00
2018-08-31T04:31:09.132Z,0.00
2018-08-31T04:32:09.134Z,0.00
2018-08-31T04:33:09.133Z,0.00
2018-08-31T04:34:09.147Z,0.00
2018-08-31T04:35:09.122Z,0.00
2018-08-31T04:36:09.137Z,0.00
2018-08-31T04:37:09.127Z,0.00
2018-08-31T04:38:09.125Z,0.00
2018-08-31T04:39:09.328Z,0.00
2018-08-31T04:40:09.126Z,0.00
2018-08-31T04:41:09.330Z,0.00
2018-08-31T04:42:09.123Z,0.00
2018-08-31T04:43:09.328Z,0.00
2018-08-31T04:44:09.129Z,0.00
2018-08-31T04:45:09.148Z,0.00
2018-08-31T04:46:09.129Z,0.00
2018-08-31T04:47:09.125Z,0.00
2018-08-31T04:48:09.329Z,0.00
2018-08-31T04:49:09.131Z,0.00
2018-08-31T04:50:09.128Z,0.00
2018-08-31T04:51:09.139Z,0.00
2018-08-31T04:52:09.338Z,0.00
2018-08-31T04:53:09.142Z,0.00
2018-08-31T04:54:09.131Z,0.00
2018-08-31T04:55:09.334Z,0.00
2018-08-31T04:56:09.381Z,0.00
2018-08-31T04:57:09.142Z,0.00
2018-08-31T04:58:09.340Z,0.00
2018-08-31T04:59:09.346Z,0.00
2018-08-31T05:00:09.139Z,0.00
2018-08-31T05:01:09.141Z,0.00
2018-08-31T05:02:09.131Z,0.00
2018-08-31T05:03:09.134Z,0.00
2018-08-31T05:04:09.337Z,0.00
2018-08-31T05:05:09.137Z,0.00
2018-08-31T05:06:09.154Z,0.00
2018-08-31T05:07:09.147Z,0.00
2018-08-31T05:08:09.147Z,0.00
2018-08-31T05:09:09.355Z,0.00
2018-08-31T05:10:09.154Z,0.00
2018-08-31T05:11:09.343Z,0.00
2018-08-31T05:12:09.149Z,0.00
2018-08-31T05:13:09.155Z,0.00
2018-08-31T05:14:09.148Z,0.00
2018-08-31T05:15:09.150Z,0.00
2018-08-31T05:16:09.236Z,0.00
2018-08-31T05:17:09.140Z,0.00
2018-08-31T05:18:09.140Z,0.00
2018-08-31T05:19:09.143Z,0.00
2018-08-31T05:20:09.344Z,0.00
2018-08-31T05:21:09.145Z,0.00
2018-08-31T05:22:09.139Z,0.00
2018-08-31T05:23:09.177Z,0.00
2018-08-31T05:24:09.347Z,0.00
2018-08-31T05:25:09.156Z,0.00
2018-08-31T05:26:09.143Z,0.00
2018-08-31T05:27:09.150Z,0.00
2018-08-31T05:28:09.141Z,0.00
2018-08-31T05:29:09.144Z,0.00
2018-08-31T05:30:09.143Z,0.00
2018-08-31T05:31:09.348Z,0.00
2018-08-31T05:32:09.141Z,0.00
2018-08-31T05:33:09.144Z,0.00
2018-08-31T05:34:09.371Z,0.00
2018-08-31T05:35:09.141Z,0.00
2018-08-31T05:36:09.141Z,0.00
2018-08-31T05:37:09.397Z,0.00
2018-08-31T05:38:09.141Z,0.00
2018-08-31T05:39:09.145Z,0.00
2018-08-31T05:40:09.142Z,0.00
2018-08-31T05:41:09.154Z,0.00
2018-08-31T05:42:09.140Z,0.00
2018-08-31T05:43:09.150Z,0.00
2018-08-31T05:44:09.165Z,0.00
2018-08-31T05:45:09.148Z,0.00
2018-08-31T05:46:09.341Z,0.00
2018-08-31T05:47:09.167Z,0.00
2018-08-31T05:48:09.340Z,0.00
2018-08-31T05:49:09.136Z,0.00
2018-08-31T05:50:09.136Z,0.00
2018-08-31T05:51:09.136Z,0.00
2018-08-31T05:52:09.182Z,0.00
2018-08-31T05:53:09.156Z,0.00
2018-08-31T05:54:09.146Z,0.00
2018-08-31T05:55:09.144Z,0.00
2018-08-31T05:56:09.148Z,5.63
2018-08-31T05:57:09.134Z,5.63
2018-08-31T05:58:09.133Z,5.63
2018-08-31T05:59:09.149Z,5.63
2018-08-31T06:00:09.340Z,5.63
2018-08-31T06:01:09.139Z,5.63
2018-08-31T06:02:09.369Z,5.63
2018-08-31T06:03:09.133Z,5.63
2018-08-31T06:04:09.146Z,5.63
2018-08-31T06:05:09.161Z,5.63
2018-08-31T06:06:09.148Z,5.63
2018-08-31T06:07:09.330Z,5.63
2018-08-31T06:08:09.126Z,5.63
2018-08-31T06:09:09.140Z,5.63
2018-08-31T06:10:09.329Z,5.63
2018-08-31T06:11:09.126Z,5.63
2018-08-31T06:12:09.127Z,5.63
2018-08-31T06:13:09.128Z,5.63
2018-08-31T06:14:09.125Z,5.63
2018-08-31T06:15:09.340Z,5.63
2018-08-31T06:16:09.133Z,5.63
2018-08-31T06:17:09.138Z,5.63
2018-08-31T06:18:09.133Z,5.63
2018-08-31T06:19:09.135Z,5.63
2018-08-31T06:20:09.326Z,5.63
2018-08-31T06:21:09.253Z,5.63
2018-08-31T06:22:09.122Z,5.63
2018-08-31T06:23:09.335Z,11.25
2018-08-31T06:24:09.120Z,11.25
2018-08-31T06:25:09.323Z,11.25
2018-08-31T06:26:09.135Z,11.25
2018-08-31T06:27:09.165Z,11.25
2018-08-31T06:28:09.135Z,11.25
2018-08-31T06:29:09.128Z,11.25
2018-08-31T06:30:09.130Z,11.25
2018-08-31T06:31:09.322Z,11.25
2018-08-31T06:32:09.129Z,11.25
2018-08-31T06:33:09.146Z,11.25
2018-08-31T06:34:09.128Z,11.25
2018-08-31T06:35:09.131Z,11.25
2018-08-31T06:36:09.150Z,11.25
2018-08-31T06:37:09.138Z,11.25
2018-08-31T06:38:09.119Z,11.25
2018-08-31T06:39:09.134Z,11.25
2018-08-31T06:40:09.322Z,11.25
2018-08-31T06:41:09.334Z,11.25
2018-08-31T06:42:09.129Z,11.25
2018-08-31T06:43:09.119Z,11.25
2018-08-31T06:44:09.117Z,11.25
2018-08-31T06:45:09.333Z,11.25
2018-08-31T06:46:09.116Z,11.25
2018-08-31T06:47:09.132Z,11.25
2018-08-31T06:48:09.116Z,11.25
2018-08-31T06:49:09.121Z,11.25
2018-08-31T06:50:09.131Z,11.25
2018-08-31T06:51:09.155Z,11.25
2018-08-31T06:52:09.119Z,11.25
2018-08-31T06:53:09.323Z,11.25
2018-08-31T06:54:09.129Z,11.25
2018-08-31T06:55:09.131Z,11.25
2018-08-31T06:56:09.334Z,11.25
2018-08-31T06:57:09.322Z,11.25
2018-08-31T06:58:09.131Z,11.25
2018-08-31T06:59:09.322Z,11.25
2018-08-31T07:00:09.338Z,11.25
2018-08-31T07:01:09.123Z,11.25
2018-08-31T07:02:09.137Z,11.25
2018-08-31T07:03:09.137Z,11.25
2018-08-31T07:04:09.136Z,11.25
2018-08-31T07:05:09.126Z,11.25
2018-08-31T07:06:09.146Z,11.25
2018-08-31T07:07:09.325Z,11.25
2018-08-31T07:08:09.146Z,11.25
2018-08-31T07:09:09.337Z,11.25
2018-08-31T07:10:09.123Z,11.25
2018-08-31T07:11:09.132Z,11.25
2018-08-31T07:12:09.161Z,11.25
2018-08-31T07:13:09.134Z,11.25
2018-08-31T07:14:09.124Z,11.25
2018-08-31T07:15:09.139Z,11.25
2018-08-31T07:16:09.339Z,11.25
2018-08-31T07:17:09.346Z,16.88
2018-08-31T07:18:09.123Z,16.88
2018-08-31T07:19:09.215Z,16.88
2018-08-31T07:20:09.128Z,16.88
2018-08-31T07:21:09.153Z,16.88
2018-08-31T07:22:09.130Z,11.25
2018-08-31T07:23:09.127Z,11.25
2018-08-31T07:24:09.155Z,11.25
2018-08-31T07:25:09.137Z,16.88
2018-08-31T07:26:09.168Z,16.88
2018-08-31T07:27:09.346Z,16.88
2018-08-31T07:28:09.140Z,16.88
2018-08-31T07:29:09.332Z,16.88
2018-08-31T07:30:09.332Z,16.88
2018-08-31T07:31:09.161Z,16.88
2018-08-31T07:32:09.412Z,16.88
2018-08-31T07:33:09.143Z,16.88
2018-08-31T07:34:09.131Z,16.88
2018-08-31T07:35:09.144Z,16.88
2018-08-31T07:36:09.151Z,16.88
2018-08-31T07:37:09.134Z,16.88
2018-08-31T07:38:09.133Z,16.88
2018-08-31T07:39:09.149Z,16.88
2018-08-31T07:40:09.144Z,16.88
2018-08-31T07:41:09.350Z,16.88
2018-08-31T07:42:09.147Z,16.88
2018-08-31T07:43:09.341Z,22.50
2018-08-31T07:44:09.351Z,22.50
2018-08-31T07:45:09.139Z,22.50
2018-08-31T07:46:09.142Z,22.50
2018-08-31T07:47:09.356Z,22.50
2018-08-31T07:48:09.153Z,22.50
2018-08-31T07:49:09.157Z,22.50
2018-08-31T07:50:09.345Z,22.50
2018-08-31T07:51:09.143Z,22.50
2018-08-31T07:52:09.168Z,22.50
2018-08-31T07:53:09.155Z,22.50
2018-08-31T07:54:09.159Z,28.13
2018-08-31T07:55:09.147Z,28.13
2018-08-31T07:56:09.149Z,28.13
2018-08-31T07:57:09.149Z,28.13
2018-08-31T07:58:09.367Z,28.13
2018-08-31T07:59:09.156Z,28.13
2018-08-31T08:00:09.164Z,28.13
2018-08-31T08:01:09.156Z,28.13
2018-08-31T08:02:09.159Z,28.13
2018-08-31T08:03:09.169Z,39.38
2018-08-31T08:04:09.360Z,33.75
2018-08-31T08:05:09.161Z,28.13
2018-08-31T08:06:09.160Z,28.13
2018-08-31T08:07:09.366Z,28.13
2018-08-31T08:08:09.374Z,28.13
2018-08-31T08:09:09.163Z,28.13
2018-08-31T08:10:09.165Z,39.38
2018-08-31T08:11:09.164Z,61.88
2018-08-31T08:12:09.379Z,95.63
2018-08-31T08:13:09.168Z,90.00
2018-08-31T08:14:09.186Z,73.13
2018-08-31T08:15:09.387Z,90.00
2018-08-31T08:16:09.385Z,123.75
2018-08-31T08:17:09.386Z,118.13
2018-08-31T08:18:09.204Z,118.13
2018-08-31T08:19:09.183Z,106.88
2018-08-31T08:20:09.176Z,67.50
2018-08-31T08:21:09.181Z,56.25
2018-08-31T08:22:09.395Z,61.88
2018-08-31T08:23:09.193Z,73.13
2018-08-31T08:24:09.196Z,84.38
2018-08-31T08:25:09.384Z,50.63
2018-08-31T08:26:09.193Z,50.63
2018-08-31T08:27:09.184Z,56.25
2018-08-31T08:28:09.249Z,90.00
2018-08-31T08:29:09.204Z,101.25
2018-08-31T08:30:09.391Z,90.00
2018-08-31T08:31:09.393Z,61.88
2018-08-31T08:32:09.420Z,90.00
2018-08-31T08:33:09.206Z,123.75
2018-08-31T08:34:09.402Z,281.25
2018-08-31T08:35:09.211Z,56.25
2018-08-31T08:36:09.203Z,67.50
2018-08-31T08:37:09.206Z,61.88
2018-08-31T08:38:09.399Z,101.25
2018-08-31T08:39:09.206Z,219.38
2018-08-31T08:40:09.208Z,230.63
2018-08-31T08:41:09.199Z,236.25
2018-08-31T08:42:09.323Z,230.63
2018-08-31T08:43:09.427Z,230.63
2018-08-31T08:44:09.222Z,208.13
2018-08-31T08:45:09.212Z,112.50
2018-08-31T08:46:09.205Z,61.88
2018-08-31T08:47:09.219Z,50.63
2018-08-31T08:48:09.435Z,50.63
2018-08-31T08:49:09.217Z,50.63
2018-08-31T08:50:09.216Z,50.63
2018-08-31T08:51:09.222Z,50.63
2018-08-31T08:52:09.422Z,50.63
2018-08-31T08:53:09.212Z,50.63
2018-08-31T08:54:09.428Z,50.63
2018-08-31T08:55:09.228Z,45.00
2018-08-31T08:56:09.213Z,50.63
2018-08-31T08:57:09.215Z,45.00
2018-08-31T08:58:09.293Z,45.00
2018-08-31T08:59:09.219Z,45.00
2018-08-31T09:00:09.218Z,45.00
2018-08-31T09:01:09.221Z,45.00
2018-08-31T09:02:09.245Z,45.00
2018-08-31T09:03:09.225Z,39.38
2018-08-31T09:04:09.427Z,39.38
2018-08-31T09:05:09.235Z,39.38
2018-08-31T09:06:09.222Z,39.38
2018-08-31T09:07:09.238Z,39.38
2018-08-31T09:08:09.228Z,39.38
2018-08-31T09:09:09.453Z,39.38
2018-08-31T09:10:09.234Z,39.38
2018-08-31T09:11:09.245Z,39.38
2018-08-31T09:12:09.250Z,39.38
2018-08-31T09:13:09.243Z,28.13
2018-08-31T09:14:09.252Z,28.13
2018-08-31T09:15:09.234Z,28.13
2018-08-31T09:16:09.233Z,33.75
2018-08-31T09:17:09.235Z,33.75
2018-08-31T09:18:09.238Z,39.38
2018-08-31T09:19:09.252Z,33.75
2018-08-31T09:20:09.296Z,22.50
2018-08-31T09:21:09.265Z,22.50
2018-08-31T09:22:09.242Z,22.50
2018-08-31T09:23:09.265Z,28.13
2018-08-31T09:24:09.252Z,28.13
2018-08-31T09:25:09.257Z,33.75
2018-08-31T09:26:09.259Z,22.50
2018-08-31T09:27:09.256Z,22.50
2018-08-31T09:28:09.459Z,22.50
2018-08-31T09:29:09.247Z,33.75
2018-08-31T09:30:09.246Z,28.13
2018-08-31T09:31:09.272Z,28.13
2018-08-31T09:32:09.278Z,28.13
2018-08-31T09:33:09.252Z,33.75
2018-08-31T09:34:09.280Z,28.13
2018-08-31T09:35:09.274Z,33.75
2018-08-31T09:36:09.457Z,33.75
2018-08-31T09:37:09.255Z,33.75
2018-08-31T09:38:09.460Z,22.50
2018-08-31T09:39:09.258Z,22.50
2018-08-31T09:40:09.258Z,22.50
2018-08-31T09:41:09.463Z,22.50
2018-08-31T09:42:09.271Z,22.50
2018-08-31T09:43:09.270Z,22.50
2018-08-31T09:44:09.259Z,16.88
2018-08-31T09:45:09.287Z,22.50
2018-08-31T09:46:09.276Z,22.50
2018-08-31T09:47:09.277Z,28.13
2018-08-31T09:48:09.262Z,16.88
2018-08-31T09:49:09.478Z,16.88
2018-08-31T09:50:09.290Z,16.88
2018-08-31T09:51:09.471Z,16.88
2018-08-31T09:52:09.471Z,16.88
2018-08-31T09:53:09.296Z,16.88
2018-08-31T09:54:09.482Z,16.88
2018-08-31T09:55:09.473Z,22.50
2018-08-31T09:56:09.486Z,22.50
2018-08-31T09:57:09.271Z,16.88
2018-08-31T09:58:09.272Z,16.88
2018-08-31T09:59:09.272Z,16.88
2018-08-31T10:00:09.272Z,16.88
2018-08-31T10:01:09.288Z,16.88
2018-08-31T10:02:09.273Z,22.50
2018-08-31T10:03:09.481Z,22.50
2018-08-31T10:04:09.491Z,22.50
2018-08-31T10:05:09.294Z,16.88
2018-08-31T10:06:09.479Z,16.88
2018-08-31T10:07:09.279Z,16.88
2018-08-31T10:08:09.281Z,22.50
2018-08-31T10:09:09.281Z,22.50
2018-08-31T10:10:09.279Z,22.50
2018-08-31T10:11:09.488Z,22.50
2018-08-31T10:12:09.281Z,22.50
2018-08-31T10:13:09.485Z,22.50
2018-08-31T10:14:09.284Z,22.50
2018-08-31T10:15:09.287Z,16.88
2018-08-31T10:16:09.284Z,16.88
2018-08-31T10:17:09.488Z,16.88
2018-08-31T10:18:09.304Z,16.88
2018-08-31T10:19:09.503Z,16.88
2018-08-31T10:20:09.299Z,16.88
2018-08-31T10:21:09.490Z,16.88
2018-08-31T10:22:09.313Z,16.88
2018-08-31T10:23:09.304Z,16.88
2018-08-31T10:24:09.292Z,16.88
2018-08-31T10:25:09.318Z,16.88
2018-08-31T10:26:09.291Z,16.88
2018-08-31T10:27:09.506Z,16.88
2018-08-31T10:28:09.496Z,22.50
2018-08-31T10:29:09.303Z,16.88
2018-08-31T10:30:09.313Z,16.88
2018-08-31T10:31:09.312Z,22.50
2018-08-31T10:32:09.295Z,22.50
2018-08-31T10:33:09.296Z,22.50
2018-08-31T10:34:09.328Z,22.50
2018-08-31T10:35:09.309Z,22.50
2018-08-31T10:36:09.298Z,22.50
2018-08-31T10:37:09.299Z,22.50
2018-08-31T10:38:09.321Z,22.50
2018-08-31T10:39:09.306Z,22.50
2018-08-31T10:40:09.506Z,22.50
2018-08-31T10:41:09.317Z,22.50
2018-08-31T10:42:09.315Z,22.50
2018-08-31T10:43:09.305Z,22.50
2018-08-31T10:44:09.511Z,22.50
2018-08-31T10:45:09.511Z,22.50
2018-08-31T10:46:09.320Z,22.50
2018-08-31T10:47:09.334Z,22.50
2018-08-31T10:48:09.321Z,22.50
2018-08-31T10:49:09.313Z,22.50
2018-08-31T10:50:09.313Z,22.50
2018-08-31T10:51:09.516Z,22.50
2018-08-31T10:52:09.314Z,22.50
2018-08-31T10:53:09.322Z,22.50
2018-08-31T10:54:09.317Z,22.50
2018-08-31T10:55:09.329Z,22.50
2018-08-31T10:56:09.318Z,22.50
2018-08-31T10:57:09.322Z,22.50
2018-08-31T10:58:09.338Z,22.50
2018-08-31T10:59:09.323Z,22.50
2018-08-31T11:00:09.563Z,22.50
2018-08-31T11:01:09.525Z,22.50
2018-08-31T11:02:09.352Z,22.50
2018-08-31T11:03:09.344Z,22.50
2018-08-31T11:04:09.327Z,22.50
2018-08-31T11:05:09.342Z,22.50
2018-08-31T11:06:09.338Z,22.50
2018-08-31T11:07:09.331Z,16.88
2018-08-31T11:08:09.346Z,16.88
2018-08-31T11:09:09.335Z,16.88
2018-08-31T11:10:09.547Z,16.88
2018-08-31T11:11:09.345Z,22.50
2018-08-31T11:12:09.362Z,16.88
2018-08-31T11:13:09.395Z,16.88
2018-08-31T11:14:09.338Z,22.50
2018-08-31T11:15:09.384Z,22.50
2018-08-31T11:16:09.555Z,22.50
2018-08-31T11:17:09.556Z,22.50
2018-08-31T11:18:09.351Z,22.50
2018-08-31T11:19:09.357Z,22.50
2018-08-31T11:20:09.356Z,16.88
2018-08-31T11:21:09.575Z,16.88
2018-08-31T11:22:09.357Z,22.50
2018-08-31T11:23:09.358Z,16.88
2018-08-31T11:24:09.377Z,16.88
2018-08-31T11:25:09.376Z,16.88
2018-08-31T11:26:09.366Z,16.88
2018-08-31T11:27:09.568Z,16.88
2018-08-31T11:28:09.384Z,16.88
2018-08-31T11:29:09.380Z,16.88
2018-08-31T11:30:09.362Z,22.50
2018-08-31T11:31:09.367Z,16.88
2018-08-31T11:32:09.358Z,16.88
2018-08-31T11:33:09.372Z,22.50
2018-08-31T11:34:09.362Z,22.50
2018-08-31T11:35:09.376Z,16.88
2018-08-31T11:36:09.581Z,16.88
2018-08-31T11:37:09.365Z,16.88
2018-08-31T11:38:09.367Z,22.50
2018-08-31T11:39:09.373Z,22.50
2018-08-31T11:40:09.380Z,22.50
2018-08-31T11:41:09.369Z,22.50
2018-08-31T11:42:09.574Z,22.50
2018-08-31T11:43:09.373Z,22.50
2018-08-31T11:44:09.373Z,22.50
2018-08-31T11:45:09.384Z,22.50
2018-08-31T11:46:09.375Z,16.88
2018-08-31T11:47:09.385Z,16.88
2018-08-31T11:48:09.377Z,16.88
2018-08-31T11:49:09.381Z,16.88
2018-08-31T11:50:09.588Z,16.88
2018-08-31T11:51:09.597Z,16.88
2018-08-31T11:52:09.383Z,16.88
2018-08-31T11:53:09.397Z,11.25
2018-08-31T11:54:09.589Z,11.25
2018-08-31T11:55:09.424Z,11.25
2018-08-31T11:56:09.386Z,11.25
2018-08-31T11:57:09.589Z,11.25
2018-08-31T11:58:09.398Z,11.25
2018-08-31T11:59:09.593Z,11.25
2018-08-31T12:00:09.393Z,11.25
2018-08-31T12:01:09.494Z,11.25
2018-08-31T12:02:09.494Z,11.25
2018-08-31T12:03:09.397Z,11.25
2018-08-31T12:04:09.408Z,11.25
2018-08-31T12:05:09.602Z,11.25
2018-08-31T12:06:09.409Z,11.25
2018-08-31T12:07:09.411Z,11.25
2018-08-31T12:08:09.413Z,11.25
2018-08-31T12:09:09.605Z,11.25
2018-08-31T12:10:09.405Z,11.25
2018-08-31T12:11:09.414Z,11.25
2018-08-31T12:12:09.427Z,11.25
2018-08-31T12:13:09.410Z,11.25
2018-08-31T12:14:09.446Z,11.25
2018-08-31T12:15:09.420Z,11.25
2018-08-31T12:16:09.427Z,11.25
2018-08-31T12:17:09.615Z,11.25
2018-08-31T12:18:09.412Z,11.25
2018-08-31T12:19:09.416Z,11.25
2018-08-31T12:20:09.619Z,16.88
2018-08-31T12:21:09.486Z,16.88
2018-08-31T12:22:09.417Z,16.88
2018-08-31T12:23:09.621Z,16.88
2018-08-31T12:24:09.430Z,16.88
2018-08-31T12:25:09.435Z,16.88
2018-08-31T12:26:09.626Z,16.88
2018-08-31T12:27:09.625Z,16.88
2018-08-31T12:28:09.424Z,16.88
2018-08-31T12:29:09.441Z,16.88
2018-08-31T12:30:09.631Z,16.88
2018-08-31T12:31:09.439Z,16.88
2018-08-31T12:32:09.450Z,16.88
2018-08-31T12:33:09.444Z,16.88
2018-08-31T12:34:09.445Z,16.88
2018-08-31T12:35:09.434Z,16.88
2018-08-31T12:36:09.437Z,16.88
2018-08-31T12:37:09.485Z,16.88
2018-08-31T12:38:09.653Z,16.88
2018-08-31T12:39:09.456Z,16.88
2018-08-31T12:40:09.654Z,16.88
2018-08-31T12:41:09.449Z,16.88
2018-08-31T12:42:09.460Z,16.88
2018-08-31T12:43:09.458Z,16.88
2018-08-31T12:44:09.711Z,16.88
2018-08-31T12:45:09.659Z,16.88
2018-08-31T12:46:09.455Z,16.88
2018-08-31T12:47:09.453Z,16.88
2018-08-31T12:48:09.468Z,16.88
2018-08-31T12:49:09.456Z,16.88
2018-08-31T12:50:09.673Z,16.88
2018-08-31T12:51:09.485Z,16.88
2018-08-31T12:52:09.469Z,16.88
2018-08-31T12:53:09.463Z,16.88
2018-08-31T12:54:09.491Z,16.88
2018-08-31T12:55:09.701Z,16.88
2018-08-31T12:56:09.467Z,16.88
2018-08-31T12:57:09.671Z,16.88
2018-08-31T12:58:09.678Z,16.88
2018-08-31T12:59:09.472Z,16.88
2018-08-31T13:00:09.525Z,16.88
2018-08-31T13:01:09.475Z,16.88
2018-08-31T13:02:09.480Z,16.88
2018-08-31T13:03:09.489Z,16.88
2018-08-31T13:04:09.512Z,16.88