createdAt,value
2023-01-26T00:00:48.442Z,27.08
2023-01-26T00:06:03.751Z,25.95
2023-01-26T00:11:18.454Z,26.50
2023-01-26T00:16:34.045Z,24.23
2023-01-26T00:21:49.754Z,27.55
2023-01-26T00:27:04.791Z,24.25
2023-01-26T00:32:20.051Z,25.40
2023-01-26T00:37:36.020Z,25.92
2023-01-26T00:42:51.741Z,24.25
2023-01-26T00:48:06.741Z,24.83
2023-01-26T00:53:21.743Z,25.38
2023-01-26T00:58:36.730Z,26.30
2023-01-26T01:03:53.968Z,25.10
2023-01-26T01:09:09.809Z,25.35
2023-01-26T01:14:24.736Z,24.67
2023-01-26T01:19:40.707Z,24.83
2023-01-26T01:24:55.745Z,24.45
2023-01-26T01:30:11.096Z,24.13
2023-01-26T01:35:26.708Z,22.25
2023-01-26T01:40:41.759Z,23.58
2023-01-26T01:45:56.794Z,23.73
2023-01-26T01:51:11.766Z,23.05
2023-01-26T01:56:26.758Z,23.95
2023-01-26T02:01:41.742Z,22.20
2023-01-26T02:06:56.745Z,21.73
2023-01-26T02:12:11.772Z,22.02
2023-01-26T02:17:26.705Z,21.70
2023-01-26T02:22:42.049Z,20.33
2023-01-26T02:27:59.511Z,18.38
2023-01-26T02:33:15.791Z,20.27
2023-01-26T02:38:30.687Z,19.15
2023-01-26T02:43:45.705Z,19.08
2023-01-26T02:49:00.517Z,20.52
2023-01-26T02:54:15.725Z,18.42
2023-01-26T02:59:30.703Z,18.88
2023-01-26T03:04:46.092Z,18.35
2023-01-26T03:10:01.691Z,17.90
2023-01-26T03:15:16.475Z,17.55
2023-01-26T03:20:31.754Z,15.82
2023-01-26T03:25:47.023Z,16.83
2023-01-26T03:31:03.705Z,17.35
2023-01-26T03:36:19.058Z,15.95
2023-01-26T03:41:34.741Z,15.60
2023-01-26T03:46:49.739Z,14.90
2023-01-26T03:52:04.488Z,16.48
2023-01-26T03:57:20.130Z,15.32
2023-01-26T04:02:35.748Z,14.48
2023-01-26T04:07:53.001Z,14.52
2023-01-26T04:13:09.013Z,13.13
2023-01-26T04:18:30.985Z,13.63
2023-01-26T04:23:46.769Z,12.85
2023-01-26T04:29:02.711Z,12.23
2023-01-26T04:34:18.070Z,14.07
2023-01-26T04:39:33.489Z,12.98
2023-01-26T04:44:48.750Z,12.70
2023-01-26T04:50:04.698Z,11.73
2023-01-26T04:55:19.816Z,11.27
2023-01-26T05:00:35.176Z,10.77
2023-01-26T05:05:51.782Z,11.07
2023-01-26T05:11:06.821Z,11.35
2023-01-26T05:16:28.128Z,12.82
2023-01-26T05:22:02.778Z,11.07
2023-01-26T05:27:19.999Z,10.40
2023-01-26T05:32:40.737Z,10.80
2023-01-26T05:37:56.744Z,10.20
2023-01-26T05:43:13.510Z,10.07
2023-01-26T05:48:57.750Z,10.63
2023-01-26T05:54:13.048Z,10.45
2023-01-26T05:59:28.821Z,10.02
2023-01-26T06:04:44.908Z,10.90
2023-01-26T06:10:00.761Z,8.85
2023-01-26T06:15:34.072Z,9.70
2023-01-26T06:20:50.753Z,8.52
2023-01-26T06:26:06.034Z,9.05
2023-01-26T06:31:21.907Z,8.82
2023-01-26T06:36:38.748Z,9.43
2023-01-26T06:42:00.801Z,8.43
2023-01-26T06:47:15.522Z,9.27
2023-01-26T06:52:31.724Z,8.80
2023-01-26T06:57:54.071Z,8.35
2023-01-26T07:03:16.021Z,8.70
2023-01-26T07:08:31.762Z,8.90
2023-01-26T07:13:46.519Z,8.18
2023-01-26T07:19:01.617Z,9.15
2023-01-26T07:24:16.808Z,9.25
2023-01-26T07:29:31.748Z,10.18
2023-01-26T07:34:47.061Z,8.98
2023-01-26T07:40:02.480Z,9.82
2023-01-26T07:45:17.743Z,8.60
2023-01-26T07:50:32.821Z,9.55
2023-01-26T07:55:47.785Z,9.20
2023-01-26T08:01:02.749Z,9.80
2023-01-26T08:06:17.820Z,9.02
2023-01-26T08:11:33.759Z,9.98
2023-01-26T08:16:48.820Z,9.52
2023-01-26T08:22:03.802Z,10.27
2023-01-26T08:27:18.783Z,10.43
2023-01-26T08:32:33.767Z,10.05
2023-01-26T08:37:48.774Z,10.30
2023-01-26T08:43:03.758Z,10.07
2023-01-26T08:48:19.058Z,9.10
2023-01-26T08:53:34.745Z,9.63
2023-01-26T08:58:50.082Z,10.35
2023-01-26T09:04:05.762Z,11.73
2023-01-26T09:09:21.091Z,11.80
2023-01-26T09:14:37.072Z,12.40
2023-01-26T09:19:52.754Z,11.55
2023-01-26T09:25:07.726Z,13.45
2023-01-26T09:30:22.751Z,12.43
2023-01-26T09:35:37.730Z,12.73
2023-01-26T09:40:52.779Z,11.85
2023-01-26T09:46:07.592Z,12.77
2023-01-26T09:51:22.708Z,13.55
2023-01-26T09:56:38.098Z,12.50
2023-01-26T10:01:53.787Z,12.93
2023-01-26T10:07:08.735Z,12.85
2023-01-26T10:12:26.753Z,11.82
2023-01-26T10:17:41.733Z,13.32
2023-01-26T10:22:56.759Z,13.95
2023-01-26T10:28:11.772Z,14.48
2023-01-26T10:33:26.781Z,15.10
2023-01-26T10:38:41.791Z,14.30
2023-01-26T10:43:56.841Z,12.52
2023-01-26T10:49:11.955Z,12.63
2023-01-26T10:54:27.886Z,14.02
2023-01-26T10:59:42.769Z,13.45
2023-01-26T11:04:58.212Z,12.95
2023-01-26T11:10:13.803Z,12.93
2023-01-26T11:15:28.760Z,12.50
2023-01-26T11:20:43.926Z,11.35
2023-01-26T11:25:59.897Z,10.45
2023-01-26T11:31:15.267Z,11.18
2023-01-26T11:36:30.807Z,10.32
2023-01-26T11:41:45.807Z,9.05
2023-01-26T11:47:00.782Z,8.93
2023-01-26T11:52:15.817Z,9.15
2023-01-26T11:57:30.803Z,7.30
2023-01-26T12:02:45.914Z,6.80
2023-01-26T12:08:01.863Z,6.28
2023-01-26T12:13:17.100Z,5.70
2023-01-26T12:18:48.880Z,5.38
2023-01-26T12:24:12.846Z,5.03
2023-01-26T12:29:35.096Z,5.82
2023-01-26T12:34:50.905Z,46.03
2023-01-26T12:40:06.806Z,33.97
2023-01-26T12:45:21.741Z,30.05
2023-01-26T12:50:37.069Z,27.42
2023-01-26T12:55:52.609Z,23.38
2023-01-26T13:01:07.881Z,23.45
2023-01-26T13:06:22.768Z,22.98
2023-01-26T13:11:37.807Z,17.98
2023-01-26T13:16:52.802Z,15.77
2023-01-26T13:22:07.788Z,13.27
2023-01-26T13:27:22.814Z,11.23
2023-01-26T13:32:38.146Z,9.32
2023-01-26T13:37:54.260Z,9.55
2023-01-26T13:43:25.294Z,11.88
2023-01-26T13:48:41.789Z,9.25
2023-01-26T13:53:56.834Z,9.35
2023-01-26T13:59:12.098Z,9.60
2023-01-26T14:04:27.504Z,7.40
2023-01-26T14:10:20.919Z,7.20
2023-01-26T14:15:36.733Z,5.90
2023-01-26T14:20:51.777Z,5.07
2023-01-26T14:26:06.816Z,6.25
2023-01-26T14:31:21.808Z,4.70
2023-01-26T14:36:36.819Z,4.57
2023-01-26T14:41:51.821Z,4.97
2023-01-26T14:47:06.829Z,4.30
2023-01-26T14:52:22.126Z,4.28
2023-01-26T14:57:37.715Z,4.97
2023-01-26T15:02:52.820Z,4.45
2023-01-26T15:08:07.754Z,4.18
2023-01-26T15:13:23.127Z,4.30
2023-01-26T15:18:38.808Z,3.78
2023-01-26T15:23:53.818Z,4.15
2023-01-26T15:29:08.771Z,3.10
2023-01-26T15:34:23.787Z,3.50
2023-01-26T15:39:38.558Z,4.65
2023-01-26T15:44:53.774Z,3.83
2023-01-26T15:50:13.515Z,3.25
2023-01-26T15:55:37.792Z,3.65
2023-01-26T16:00:52.672Z,3.65
2023-01-26T16:06:07.765Z,3.15
2023-01-26T16:11:22.589Z,3.55
2023-01-26T16:16:37.554Z,3.17
2023-01-26T16:21:52.834Z,3.10
2023-01-26T16:27:07.800Z,2.85
2023-01-26T16:32:22.813Z,2.75
2023-01-26T16:37:37.791Z,2.50
2023-01-26T16:42:52.780Z,2.65
2023-01-26T16:48:08.824Z,2.28
2023-01-26T16:53:23.821Z,3.50
2023-01-26T16:58:38.534Z,2.55
2023-01-26T17:03:53.792Z,2.80
2023-01-26T17:09:08.837Z,3.10
2023-01-26T17:14:23.942Z,2.88
2023-01-26T17:19:38.798Z,2.47
2023-01-26T17:24:53.849Z,2.50
2023-01-26T17:30:08.818Z,3.00
2023-01-26T17:35:23.767Z,2.78
2023-01-26T17:40:38.753Z,2.17
2023-01-26T17:45:53.974Z,2.40
2023-01-26T17:51:08.843Z,2.40
2023-01-26T17:56:23.584Z,2.38
2023-01-26T18:01:38.856Z,3.10
2023-01-26T18:06:54.046Z,2.95
2023-01-26T18:12:09.554Z,2.72
2023-01-26T18:17:24.842Z,2.90
2023-01-26T18:22:39.790Z,1.85
2023-01-26T18:27:54.867Z,2.40
2023-01-26T18:33:09.795Z,2.88
2023-01-26T18:38:25.763Z,2.60
2023-01-26T18:43:41.100Z,3.00
2023-01-26T18:48:57.183Z,2.13
2023-01-26T18:54:13.068Z,2.75
2023-01-26T18:59:28.788Z,3.00
2023-01-26T19:04:44.083Z,2.67
2023-01-26T19:09:59.796Z,3.03
2023-01-26T19:15:14.841Z,2.72
2023-01-26T19:20:29.852Z,2.67
2023-01-26T19:25:44.840Z,3.03
2023-01-26T19:30:59.629Z,3.03
2023-01-26T19:36:15.164Z,2.72
2023-01-26T19:41:30.783Z,2.45
2023-01-26T19:46:45.805Z,2.95
2023-01-26T19:52:00.823Z,3.10
2023-01-26T19:57:17.114Z,3.28
2023-01-26T20:02:33.418Z,2.88
2023-01-26T20:07:48.813Z,2.90
2023-01-26T20:13:03.859Z,2.60
2023-01-26T20:18:18.924Z,3.65
2023-01-26T20:23:33.858Z,2.60
2023-01-26T20:28:48.844Z,2.67
2023-01-26T20:34:03.796Z,3.05
2023-01-26T20:39:18.816Z,2.35
2023-01-26T20:44:33.826Z,3.33
2023-01-26T20:49:48.808Z,2.60
2023-01-26T20:55:04.171Z,2.97
2023-01-26T21:00:19.856Z,2.78
2023-01-26T21:05:35.125Z,2.22
2023-01-26T21:10:50.848Z,2.28
2023-01-26T21:16:05.845Z,2.00
2023-01-26T21:21:20.840Z,1.92
2023-01-26T21:26:35.785Z,2.85
2023-01-26T21:31:50.584Z,2.38
2023-01-26T21:37:05.827Z,1.98
2023-01-26T21:42:20.922Z,2.72
2023-01-26T21:47:35.771Z,2.15
2023-01-26T21:52:50.820Z,1.70
2023-01-26T21:58:05.844Z,2.05
2023-01-26T22:03:20.867Z,2.60
2023-01-26T22:08:36.139Z,2.28
2023-01-26T22:13:51.810Z,3.20
2023-01-26T22:19:06.816Z,2.60
2023-01-26T22:24:21.945Z,2.42
2023-01-26T22:29:36.820Z,3.60
2023-01-26T22:34:51.808Z,2.88
2023-01-26T22:40:06.836Z,2.00
2023-01-26T22:45:21.784Z,2.03
2023-01-26T22:50:36.793Z,2.05
2023-01-26T22:55:51.794Z,2.90
2023-01-26T23:01:07.193Z,2.45
2023-01-26T23:06:22.797Z,3.22
2023-01-26T23:11:38.820Z,2.10
2023-01-26T23:16:54.069Z,2.72
2023-01-26T23:22:09.800Z,2.92
2023-01-26T23:27:24.631Z,1.58
2023-01-26T23:32:39.672Z,2.13
2023-01-26T23:37:54.769Z,2.38
2023-01-26T23:43:16.767Z,2.78
2023-01-26T23:48:32.853Z,2.08
2023-01-26T23:53:47.888Z,2.30
2023-01-26T23:59:02.819Z,2.20
