createdAt,value
2022-10-25T00:01:20.937Z,1.73
2022-10-25T00:03:50.807Z,1.23
2022-10-25T00:06:19.079Z,1.90
2022-10-25T00:08:47.362Z,1.52
2022-10-25T00:11:23.504Z,1.50
2022-10-25T00:13:53.037Z,1.75
2022-10-25T00:16:23.191Z,1.38
2022-10-25T00:18:53.415Z,1.17
2022-10-25T00:21:22.495Z,1.60
2022-10-25T00:23:52.171Z,1.13
2022-10-25T00:26:21.845Z,1.73
2022-10-25T00:28:50.329Z,1.08
2022-10-25T00:31:19.143Z,1.58
2022-10-25T00:33:47.421Z,1.58
2022-10-25T00:36:19.414Z,1.30
2022-10-25T00:38:47.759Z,1.50
2022-10-25T00:41:19.826Z,1.70
2022-10-25T00:43:49.924Z,1.98
2022-10-25T00:46:24.124Z,1.27
2022-10-25T00:48:58.791Z,1.95
2022-10-25T00:51:34.884Z,1.60
2022-10-25T00:54:03.182Z,1.33
2022-10-25T00:56:35.309Z,1.33
2022-10-25T00:59:07.031Z,1.73
2022-10-25T01:01:35.660Z,1.92
2022-10-25T01:04:08.777Z,1.33
2022-10-25T01:06:40.925Z,1.77
2022-10-25T01:09:10.939Z,1.98
2022-10-25T01:11:39.166Z,2.03
2022-10-25T01:14:10.419Z,1.63
2022-10-25T01:16:48.851Z,2.03
2022-10-25T01:19:37.582Z,1.70
2022-10-25T01:22:10.168Z,2.25
2022-10-25T01:25:04.527Z,1.70
2022-10-25T01:27:48.475Z,1.70
2022-10-25T01:30:21.240Z,1.50
2022-10-25T01:33:05.966Z,1.30
2022-10-25T01:35:40.771Z,1.45
2022-10-25T01:38:26.035Z,1.40
2022-10-25T01:41:05.240Z,1.80
2022-10-25T01:43:42.251Z,1.55
2022-10-25T01:46:16.799Z,1.52
2022-10-25T01:48:49.587Z,1.50
2022-10-25T01:51:19.667Z,1.60
2022-10-25T01:53:49.778Z,1.70
2022-10-25T01:56:25.519Z,1.38
2022-10-25T01:59:13.124Z,1.30
2022-10-25T02:01:50.931Z,1.38
2022-10-25T02:04:28.037Z,1.42
2022-10-25T02:07:02.049Z,1.38
2022-10-25T02:09:37.867Z,1.80
2022-10-25T02:12:10.479Z,1.42
2022-10-25T02:14:44.284Z,1.42
2022-10-25T02:17:16.177Z,1.30
2022-10-25T02:19:49.130Z,1.15
2022-10-25T02:22:19.064Z,1.67
2022-10-25T02:24:48.326Z,1.38
2022-10-25T02:27:19.160Z,1.40
2022-10-25T02:29:48.799Z,1.40
2022-10-25T02:32:17.269Z,1.55
2022-10-25T02:34:49.601Z,1.52
2022-10-25T02:37:18.105Z,1.30
2022-10-25T02:39:46.912Z,1.20
2022-10-25T02:42:15.160Z,1.40
2022-10-25T02:44:43.424Z,1.48
2022-10-25T02:47:11.992Z,1.50
2022-10-25T02:49:40.440Z,1.52
2022-10-25T02:52:10.119Z,1.23
2022-10-25T02:54:38.317Z,1.35
2022-10-25T02:57:06.530Z,1.50
2022-10-25T02:59:34.815Z,1.70
2022-10-25T03:02:03.178Z,1.80
2022-10-25T03:04:31.531Z,1.33
2022-10-25T03:06:59.855Z,1.30
2022-10-25T03:09:29.488Z,1.60
2022-10-25T03:11:57.686Z,1.70
2022-10-25T03:14:26.038Z,1.60
2022-10-25T03:16:54.311Z,1.35
2022-10-25T03:19:22.556Z,1.33
2022-10-25T03:21:50.780Z,1.45
2022-10-25T03:24:19.013Z,1.20
2022-10-25T03:26:48.665Z,1.80
2022-10-25T03:29:16.888Z,1.50
2022-10-25T03:31:45.127Z,1.60
2022-10-25T03:34:13.323Z,1.42
2022-10-25T03:36:41.546Z,1.60
2022-10-25T03:39:09.822Z,2.42
2022-10-25T03:41:37.997Z,1.55
2022-10-25T03:44:07.782Z,1.90
2022-10-25T03:46:36.217Z,2.13
2022-10-25T03:49:04.493Z,1.80
2022-10-25T03:51:32.710Z,1.80
2022-10-25T03:54:00.971Z,1.92
2022-10-25T03:56:29.231Z,2.00
2022-10-25T03:58:57.454Z,1.85
2022-10-25T04:01:27.185Z,2.08
2022-10-25T04:03:55.471Z,1.95
2022-10-25T04:06:23.736Z,2.40
2022-10-25T04:08:51.966Z,1.98
2022-10-25T04:11:20.199Z,2.10
2022-10-25T04:13:48.413Z,2.35
2022-10-25T04:16:19.040Z,2.17
2022-10-25T04:18:48.878Z,2.67
2022-10-25T04:21:17.092Z,2.40
2022-10-25T04:23:45.301Z,2.15
2022-10-25T04:26:14.666Z,2.40
2022-10-25T04:28:42.973Z,2.00
2022-10-25T04:31:11.199Z,2.25
2022-10-25T04:33:39.462Z,2.50
2022-10-25T04:36:09.428Z,3.25
2022-10-25T04:38:37.979Z,2.30
2022-10-25T04:41:06.359Z,2.78
2022-10-25T04:43:34.626Z,2.80
2022-10-25T04:46:03.614Z,2.72
2022-10-25T04:48:31.845Z,2.38
2022-10-25T04:51:00.900Z,3.10
2022-10-25T04:53:30.671Z,2.60
2022-10-25T04:55:59.470Z,2.75
2022-10-25T04:58:31.225Z,2.78
2022-10-25T05:01:02.465Z,2.75
2022-10-25T05:03:31.281Z,2.97
2022-10-25T05:06:07.386Z,3.22
2022-10-25T05:08:37.594Z,3.60
2022-10-25T05:11:06.046Z,3.05
2022-10-25T05:13:35.271Z,2.92
2022-10-25T05:16:04.220Z,2.85
2022-10-25T05:18:33.491Z,2.97
2022-10-25T05:21:04.735Z,3.30
2022-10-25T05:23:34.474Z,2.90
2022-10-25T05:26:05.890Z,3.22
2022-10-25T05:28:35.271Z,3.28
2022-10-25T05:31:07.628Z,3.10
2022-10-25T05:33:36.521Z,3.60
2022-10-25T05:36:05.683Z,3.85
2022-10-25T05:38:37.716Z,4.07
2022-10-25T05:41:08.526Z,3.47
2022-10-25T05:43:36.880Z,3.25
2022-10-25T05:46:07.119Z,3.83
2022-10-25T05:48:36.880Z,3.70
2022-10-25T05:51:28.932Z,4.57
2022-10-25T05:54:02.976Z,3.45
2022-10-25T05:56:33.731Z,4.10
2022-10-25T05:59:04.016Z,4.13
2022-10-25T06:01:32.458Z,4.38
2022-10-25T06:04:00.742Z,4.43
2022-10-25T06:06:29.423Z,3.53
2022-10-25T06:08:58.631Z,3.50
2022-10-25T06:11:27.927Z,4.03
2022-10-25T06:13:57.669Z,3.55
2022-10-25T06:16:26.221Z,4.15
2022-10-25T06:18:55.041Z,4.00
2022-10-25T06:21:25.015Z,4.18
2022-10-25T06:23:53.972Z,4.55
2022-10-25T06:26:24.332Z,4.95
2022-10-25T06:28:54.804Z,22.38
2022-10-25T06:31:25.041Z,17.38
2022-10-25T06:33:53.458Z,7.85
2022-10-25T06:36:27.207Z,5.10
2022-10-25T06:38:55.689Z,4.38
2022-10-25T06:41:25.622Z,4.13
2022-10-25T06:43:53.896Z,3.90
2022-10-25T06:46:25.635Z,3.65
2022-10-25T06:48:55.537Z,3.85
2022-10-25T06:51:25.073Z,3.95
2022-10-25T06:53:56.033Z,3.40
2022-10-25T06:56:24.570Z,3.22
2022-10-25T06:58:53.088Z,3.65
2022-10-25T07:01:24.565Z,3.40
2022-10-25T07:03:53.981Z,4.00
2022-10-25T07:06:24.924Z,3.55
2022-10-25T07:08:56.013Z,3.67
2022-10-25T07:11:25.679Z,3.33
2022-10-25T07:13:53.986Z,3.10
2022-10-25T07:16:23.728Z,3.10
2022-10-25T07:18:52.207Z,2.38
2022-10-25T07:21:22.337Z,2.95
2022-10-25T07:23:51.947Z,2.88
2022-10-25T07:26:22.185Z,3.35
2022-10-25T07:28:51.830Z,2.65
2022-10-25T07:31:22.571Z,2.15
2022-10-25T07:33:53.803Z,2.78
2022-10-25T07:36:22.233Z,2.75
2022-10-25T07:38:50.688Z,2.75
2022-10-25T07:41:19.003Z,3.03
2022-10-25T07:43:47.293Z,2.92
2022-10-25T07:46:15.487Z,3.28
2022-10-25T07:48:43.734Z,3.40
2022-10-25T07:51:15.814Z,3.10
2022-10-25T07:53:44.335Z,3.70
2022-10-25T07:56:17.497Z,3.05
2022-10-25T07:58:49.194Z,3.13
2022-10-25T08:01:21.483Z,2.58
2022-10-25T08:03:49.766Z,3.15
2022-10-25T08:06:19.704Z,2.72
2022-10-25T08:08:48.150Z,2.70
2022-10-25T08:11:17.274Z,2.67
2022-10-25T08:13:45.631Z,2.42
2022-10-25T08:16:13.857Z,2.78
2022-10-25T08:18:44.161Z,2.53
2022-10-25T08:21:12.554Z,2.30
2022-10-25T08:23:42.262Z,2.30
2022-10-25T08:26:10.733Z,2.08
2022-10-25T08:28:39.003Z,2.03
2022-10-25T08:31:07.400Z,2.13
2022-10-25T08:33:35.803Z,2.10
2022-10-25T08:36:04.566Z,2.05
2022-10-25T08:38:32.790Z,1.88
2022-10-25T08:41:10.351Z,2.00
2022-10-25T08:46:32.180Z,1.70
2022-10-25T08:49:11.574Z,1.80
2022-10-25T08:51:44.809Z,1.98
2022-10-25T08:54:23.354Z,1.95
2022-10-25T08:57:14.272Z,2.10
2022-10-25T08:59:46.631Z,2.15
2022-10-25T09:02:20.567Z,2.38
2022-10-25T09:04:49.201Z,2.03
2022-10-25T09:07:40.580Z,2.00
2022-10-25T09:10:22.604Z,2.30
2022-10-25T09:12:57.986Z,2.10
2022-10-25T09:15:40.477Z,2.20
2022-10-25T09:18:16.763Z,1.65
2022-10-25T09:20:51.219Z,1.90
2022-10-25T09:23:29.033Z,1.67
2022-10-25T09:26:05.039Z,1.63
2022-10-25T09:28:51.293Z,1.90
2022-10-25T09:31:23.865Z,2.20
2022-10-25T09:34:00.050Z,2.00
2022-10-25T09:36:37.994Z,2.13
2022-10-25T09:39:15.884Z,1.77
2022-10-25T09:41:48.031Z,1.52
2022-10-25T09:44:27.044Z,1.98
2022-10-25T09:46:59.620Z,1.70
2022-10-25T09:49:33.372Z,1.70
2022-10-25T09:52:14.020Z,2.08
2022-10-25T09:54:49.114Z,2.05
2022-10-25T09:57:17.451Z,2.45
2022-10-25T09:59:50.694Z,1.98
2022-10-25T10:04:48.890Z,1.80
2022-10-25T10:07:22.037Z,1.67
2022-10-25T10:09:51.501Z,2.45
2022-10-25T10:12:24.886Z,1.90
2022-10-25T10:14:59.517Z,1.90
2022-10-25T10:17:29.851Z,2.25
2022-10-25T10:20:15.958Z,2.03
2022-10-25T10:22:51.778Z,2.58
2022-10-25T10:25:23.717Z,2.28
2022-10-25T10:27:55.346Z,1.80
2022-10-25T10:30:28.861Z,1.80
2022-10-25T10:32:59.474Z,2.15
2022-10-25T10:35:30.799Z,2.15
2022-10-25T10:38:22.280Z,1.98
2022-10-25T10:40:51.827Z,1.60
2022-10-25T10:43:30.927Z,1.30
2022-10-25T10:46:05.789Z,1.73
2022-10-25T10:48:41.905Z,1.50
2022-10-25T10:51:25.258Z,1.20
2022-10-25T10:54:02.167Z,0.93
2022-10-25T10:56:30.746Z,1.52
2022-10-25T10:58:59.236Z,1.02
2022-10-25T11:01:34.764Z,0.80
2022-10-25T11:04:03.432Z,0.75
2022-10-25T11:06:33.849Z,0.50
2022-10-25T11:09:19.367Z,0.98
2022-10-25T11:12:06.709Z,0.60
2022-10-25T11:14:35.368Z,0.50
2022-10-25T11:17:13.104Z,0.50
2022-10-25T11:20:08.418Z,0.47
2022-10-25T11:23:02.680Z,1.65
2022-10-25T11:25:40.102Z,0.60
2022-10-25T11:28:30.267Z,0.50
2022-10-25T11:31:08.016Z,0.90
2022-10-25T11:33:48.123Z,0.68
2022-10-25T11:36:40.072Z,0.50
2022-10-25T11:39:19.040Z,1.02
2022-10-25T11:41:50.054Z,0.50
2022-10-25T11:44:36.102Z,0.30
2022-10-25T11:47:10.470Z,0.52
2022-10-25T11:49:54.719Z,0.40
2022-10-25T11:52:52.064Z,0.40
2022-10-25T11:55:33.191Z,0.52
2022-10-25T11:58:16.667Z,0.30
2022-10-25T12:00:54.426Z,0.30
2022-10-25T12:03:36.093Z,0.43
2022-10-25T12:06:16.627Z,0.80
2022-10-25T12:08:55.108Z,0.40
2022-10-25T12:11:28.186Z,0.40
2022-10-25T12:16:27.878Z,0.38
2022-10-25T12:19:05.998Z,0.32
2022-10-25T12:21:43.623Z,0.50
2022-10-25T12:24:20.816Z,0.40
2022-10-25T12:26:52.330Z,0.25
2022-10-25T12:29:27.870Z,0.98
2022-10-25T12:31:59.838Z,0.30
2022-10-25T12:34:35.108Z,0.40
2022-10-25T12:37:09.673Z,0.50
2022-10-25T12:39:40.746Z,0.60
2022-10-25T12:42:16.009Z,0.30
2022-10-25T12:45:04.446Z,0.30
2022-10-25T12:47:54.371Z,0.30
2022-10-25T12:50:35.267Z,0.35
2022-10-25T12:53:42.817Z,0.40
2022-10-25T12:56:23.696Z,0.50
2022-10-25T12:59:07.634Z,0.52
2022-10-25T13:01:57.607Z,0.40
2022-10-25T13:04:44.120Z,0.30
2022-10-25T13:07:15.457Z,0.32
2022-10-25T13:09:45.312Z,0.40
2022-10-25T13:12:23.157Z,0.30
2022-10-25T13:14:54.200Z,0.40
2022-10-25T13:18:00.007Z,0.40
2022-10-25T13:20:51.293Z,0.60
2022-10-25T13:23:50.196Z,0.30
2022-10-25T13:26:21.060Z,0.43
2022-10-25T13:28:50.607Z,0.80
2022-10-25T13:31:49.051Z,0.80
2022-10-25T13:34:35.611Z,0.90
2022-10-25T13:37:06.703Z,0.85
2022-10-25T13:39:39.183Z,0.65
2022-10-25T13:42:24.486Z,0.88
2022-10-25T13:44:56.659Z,1.23
2022-10-25T13:47:47.241Z,1.25
2022-10-25T13:50:20.860Z,0.90
2022-10-25T13:53:02.581Z,0.98
2022-10-25T13:55:35.899Z,1.20
2022-10-25T13:58:49.308Z,0.80
2022-10-25T14:01:55.950Z,1.00
2022-10-25T14:04:35.804Z,0.90
2022-10-25T14:07:41.785Z,1.13
2022-10-25T14:12:56.377Z,1.35
2022-10-25T14:15:36.601Z,1.08
2022-10-25T14:18:13.276Z,0.90
2022-10-25T14:20:41.548Z,1.05
2022-10-25T14:23:16.619Z,0.85
2022-10-25T14:25:52.133Z,0.60
2022-10-25T14:28:24.326Z,0.80
2022-10-25T14:30:57.108Z,0.80
2022-10-25T14:33:30.883Z,0.90
2022-10-25T14:36:08.778Z,0.80
2022-10-25T14:38:51.310Z,1.33
2022-10-25T14:41:23.364Z,1.43
2022-10-25T14:43:52.311Z,1.20
2022-10-25T14:46:23.218Z,0.85
2022-10-25T14:48:55.187Z,0.70
2022-10-25T14:51:26.887Z,0.75
2022-10-25T14:53:57.926Z,0.85
2022-10-25T14:56:30.341Z,1.52
2022-10-25T14:58:59.534Z,0.85
2022-10-25T15:01:29.761Z,0.77
2022-10-25T15:04:00.967Z,0.70
2022-10-25T15:06:32.218Z,1.02
2022-10-25T15:09:36.915Z,0.85
2022-10-25T15:12:07.574Z,0.80
2022-10-25T15:14:36.622Z,0.80
2022-10-25T15:17:16.000Z,0.85
2022-10-25T15:20:27.647Z,0.70
2022-10-25T15:23:03.695Z,0.80
2022-10-25T15:25:34.467Z,0.90
2022-10-25T15:28:11.747Z,0.75
2022-10-25T15:30:42.690Z,0.90
2022-10-25T15:33:15.031Z,59.88
2022-10-25T15:35:48.515Z,209.23
2022-10-25T15:38:17.598Z,196.20
2022-10-25T15:40:46.102Z,78.13
2022-10-25T15:43:14.630Z,15.85
2022-10-25T15:45:44.146Z,4.50
2022-10-25T15:48:18.037Z,6.32
2022-10-25T15:50:52.176Z,14.00
2022-10-25T15:53:20.945Z,10.85
2022-10-25T15:55:50.104Z,8.70
2022-10-25T15:58:18.842Z,3.80
2022-10-25T16:00:48.079Z,1.10
2022-10-25T16:03:21.739Z,1.15
2022-10-25T16:05:51.215Z,1.10
2022-10-25T16:08:19.667Z,0.88
2022-10-25T16:10:48.068Z,1.02
2022-10-25T16:13:26.509Z,1.10
2022-10-25T16:15:55.475Z,1.15
2022-10-25T16:20:57.851Z,0.98
2022-10-25T16:23:26.370Z,1.02
2022-10-25T16:25:55.920Z,1.40
2022-10-25T16:30:52.382Z,1.00
2022-10-25T16:33:23.545Z,1.58
2022-10-25T16:35:53.190Z,1.20
2022-10-25T16:38:21.442Z,1.50
2022-10-25T16:40:49.726Z,1.17
2022-10-25T16:43:17.987Z,1.00
2022-10-25T16:45:46.263Z,1.63
2022-10-25T16:48:14.564Z,1.67
2022-10-25T16:50:42.824Z,3.90
2022-10-25T16:53:14.943Z,16.88
2022-10-25T16:55:43.271Z,12.70
2022-10-25T16:58:11.998Z,78.75
2022-10-25T17:00:40.291Z,25.05
2022-10-25T17:03:08.539Z,9.40
2022-10-25T17:05:39.008Z,5.45
2022-10-25T17:08:07.656Z,169.48
2022-10-25T17:10:42.483Z,70.38
2022-10-25T17:13:16.013Z,15.77
2022-10-25T17:15:44.439Z,6.35
2022-10-25T17:18:15.925Z,20.08
2022-10-25T17:20:44.378Z,5.68
2022-10-25T17:23:20.101Z,2.63
2022-10-25T17:25:58.203Z,2.97
2022-10-25T17:28:26.795Z,7.55
2022-10-25T17:30:55.070Z,18.75
2022-10-25T17:33:23.414Z,6.22
2022-10-25T17:35:51.641Z,4.68
2022-10-25T17:38:20.156Z,2.38
2022-10-25T17:40:49.745Z,1.88
2022-10-25T17:43:18.398Z,1.90
2022-10-25T17:45:46.659Z,1.70
2022-10-25T17:48:14.940Z,15.00
2022-10-25T17:50:43.986Z,25.15
2022-10-25T17:53:13.210Z,67.22
2022-10-25T17:55:41.543Z,30.13
2022-10-25T17:58:11.185Z,36.95
2022-10-25T18:00:39.448Z,18.02
2022-10-25T18:03:07.675Z,11.30
2022-10-25T18:05:36.025Z,5.05
2022-10-25T18:08:04.276Z,3.08
2022-10-25T18:10:34.406Z,18.20
2022-10-25T18:13:03.083Z,52.05
2022-10-25T18:15:33.411Z,49.67
2022-10-25T18:18:01.941Z,12.07
2022-10-25T18:20:30.259Z,4.82
2022-10-25T18:22:58.487Z,5.55
2022-10-25T18:25:26.767Z,26.10
2022-10-25T18:27:54.951Z,30.42
2022-10-25T18:30:23.310Z,14.75
2022-10-25T18:32:53.503Z,29.05
2022-10-25T18:35:22.520Z,9.90
2022-10-25T18:37:51.093Z,8.30
2022-10-25T18:40:19.507Z,3.22
2022-10-25T18:42:47.738Z,4.80
2022-10-25T18:45:16.077Z,19.65
2022-10-25T18:47:44.946Z,16.08
2022-10-25T18:50:14.863Z,15.95
2022-10-25T18:52:43.099Z,13.45
2022-10-25T18:55:11.581Z,13.73
2022-10-25T18:57:40.767Z,5.45
2022-10-25T19:00:10.167Z,3.42
2022-10-25T19:02:38.918Z,3.70
2022-10-25T19:07:37.123Z,2.90
2022-10-25T19:10:06.163Z,2.65
2022-10-25T19:12:34.507Z,3.03
2022-10-25T19:15:02.812Z,4.40
2022-10-25T19:17:31.055Z,2.55
2022-10-25T19:19:59.394Z,1.83
2022-10-25T19:22:27.770Z,1.80
2022-10-25T19:27:25.797Z,2.30
2022-10-25T19:29:54.050Z,2.20
2022-10-25T19:32:22.387Z,1.77
2022-10-25T19:39:56.851Z,1.92
2022-10-25T19:42:28.707Z,1.63
2022-10-25T19:44:57.128Z,1.95
2022-10-25T19:47:25.459Z,2.35
2022-10-25T19:49:53.809Z,2.42
2022-10-25T19:52:22.040Z,3.33
2022-10-25T19:54:50.570Z,5.90
2022-10-25T19:57:18.826Z,31.88
2022-10-25T19:59:49.119Z,47.83
2022-10-25T20:02:17.613Z,72.85
2022-10-25T20:04:48.480Z,103.38
2022-10-25T20:07:16.818Z,27.60
2022-10-25T20:09:46.715Z,14.27
2022-10-25T20:12:14.955Z,6.75
2022-10-25T20:14:43.519Z,3.72
2022-10-25T20:17:14.113Z,2.55
2022-10-25T20:19:43.758Z,1.98
2022-10-25T20:22:11.959Z,2.30
2022-10-25T20:24:40.496Z,2.35
2022-10-25T20:27:08.675Z,2.33
2022-10-25T20:29:36.909Z,2.13
2022-10-25T20:32:05.254Z,2.15
2022-10-25T20:34:37.456Z,2.53
2022-10-25T20:37:06.155Z,1.88
2022-10-25T20:39:34.383Z,2.17
2022-10-25T20:42:02.601Z,2.10
2022-10-25T20:44:30.843Z,2.80
2022-10-25T20:46:59.067Z,2.25
2022-10-25T20:49:27.354Z,2.17
2022-10-25T20:51:56.974Z,2.53
2022-10-25T20:54:25.199Z,2.28
2022-10-25T20:56:53.394Z,2.40
2022-10-25T20:59:21.667Z,2.40
2022-10-25T21:01:50.100Z,2.60
2022-10-25T21:04:26.146Z,2.13
2022-10-25T21:07:05.704Z,3.13
2022-10-25T21:09:33.935Z,2.70
2022-10-25T21:12:02.137Z,3.03
2022-10-25T21:14:30.382Z,2.72
2022-10-25T21:16:58.608Z,2.70
2022-10-25T21:19:26.813Z,2.95
2022-10-25T21:21:55.003Z,2.97
2022-10-25T21:24:24.710Z,2.80
2022-10-25T21:26:54.213Z,3.20
2022-10-25T21:29:22.426Z,2.88
2022-10-25T21:31:50.719Z,3.03
2022-10-25T21:34:18.914Z,3.03
2022-10-25T21:36:47.130Z,3.00
2022-10-25T21:39:15.573Z,2.92
2022-10-25T21:41:45.164Z,2.75
2022-10-25T21:44:13.399Z,2.63
2022-10-25T21:46:41.583Z,2.53
2022-10-25T21:49:09.814Z,3.20
2022-10-25T21:51:38.139Z,3.05
2022-10-25T21:54:06.882Z,2.67
2022-10-25T21:56:35.061Z,3.10
2022-10-25T21:59:04.675Z,3.28
2022-10-25T22:01:33.208Z,3.33
2022-10-25T22:04:01.502Z,3.08
2022-10-25T22:06:30.429Z,3.42
2022-10-25T22:08:58.871Z,3.15
2022-10-25T22:11:29.396Z,3.55
2022-10-25T22:13:58.998Z,3.33
2022-10-25T22:16:29.714Z,3.28
2022-10-25T22:18:59.902Z,3.33
2022-10-25T22:21:29.660Z,3.67
2022-10-25T22:23:57.931Z,3.38
2022-10-25T22:26:26.420Z,3.42
2022-10-25T22:28:56.467Z,3.47
2022-10-25T22:31:25.702Z,2.65
2022-10-25T22:33:56.295Z,2.97
2022-10-25T22:36:26.208Z,3.17
2022-10-25T22:38:54.835Z,3.33
2022-10-25T22:41:25.085Z,2.90
2022-10-25T22:43:53.823Z,3.30
2022-10-25T22:46:25.276Z,3.00
2022-10-25T22:48:57.027Z,2.63
2022-10-25T22:51:27.117Z,2.75
2022-10-25T22:53:55.536Z,2.72
2022-10-25T22:56:25.346Z,3.17
2022-10-25T22:58:55.499Z,2.90
2022-10-25T23:01:25.252Z,2.28
2022-10-25T23:03:56.710Z,2.30
2022-10-25T23:06:26.868Z,2.45
2022-10-25T23:08:55.975Z,2.70
2022-10-25T23:11:25.903Z,3.13
2022-10-25T23:13:54.244Z,3.03
2022-10-25T23:16:22.441Z,2.40
2022-10-25T23:18:51.108Z,2.55
2022-10-25T23:21:23.366Z,3.05
2022-10-25T23:23:52.577Z,2.50
2022-10-25T23:26:22.416Z,2.55
2022-10-25T23:28:50.857Z,2.10
2022-10-25T23:31:19.486Z,2.10
2022-10-25T23:33:52.323Z,2.63
2022-10-25T23:36:24.161Z,2.53
2022-10-25T23:38:53.935Z,2.75
2022-10-25T23:41:23.046Z,3.03
2022-10-25T23:43:51.304Z,2.95
2022-10-25T23:46:19.583Z,3.30
2022-10-25T23:48:48.061Z,2.97
2022-10-25T23:51:18.599Z,3.08
2022-10-25T23:53:48.810Z,3.10
2022-10-25T23:56:17.106Z,3.17
2022-10-25T23:58:45.339Z,3.05
