createdAt,value
2017-09-23T00:02:56.878Z,20.68
2017-09-23T00:07:00.342Z,20.68
2017-09-23T00:11:04.899Z,20.68
2017-09-23T00:15:08.364Z,20.68
2017-09-23T00:19:12.928Z,20.67
2017-09-23T00:23:16.402Z,20.68
2017-09-23T00:27:20.956Z,20.67
2017-09-23T00:31:25.184Z,20.66
2017-09-23T00:35:31.335Z,20.65
2017-09-23T00:39:35.601Z,20.66
2017-09-23T00:43:39.442Z,20.65
2017-09-23T00:47:42.916Z,20.65
2017-09-23T00:51:46.809Z,20.66
2017-09-23T00:55:51.083Z,20.65
2017-09-23T00:59:54.835Z,20.65
2017-09-23T01:03:58.363Z,20.64
2017-09-23T01:08:02.894Z,20.64
2017-09-23T01:12:07.119Z,20.63
2017-09-23T01:16:11.708Z,20.63
2017-09-23T01:20:15.203Z,20.64
2017-09-23T01:24:18.965Z,20.63
2017-09-23T01:28:23.183Z,20.63
2017-09-23T01:32:26.960Z,20.63
2017-09-23T01:36:30.418Z,20.63
2017-09-23T01:40:34.178Z,20.61
2017-09-23T01:44:37.639Z,20.62
2017-09-23T01:48:42.183Z,20.61
2017-09-23T01:52:45.652Z,20.61
2017-09-23T01:56:49.530Z,20.61
2017-09-23T02:00:52.994Z,20.61
2017-09-23T02:04:56.823Z,20.60
2017-09-23T02:09:01.053Z,20.60
2017-09-23T02:13:05.592Z,20.60
2017-09-23T02:17:09.335Z,20.60
2017-09-23T02:21:13.209Z,20.59
2017-09-23T02:25:17.498Z,20.59
2017-09-23T02:29:21.350Z,20.60
2017-09-23T02:33:25.576Z,20.59
2017-09-23T02:37:30.087Z,20.58
2017-09-23T02:41:33.558Z,20.58
2017-09-23T02:45:37.303Z,20.59
2017-09-23T02:49:40.763Z,20.58
2017-09-23T02:53:44.546Z,20.59
2017-09-23T02:57:48.762Z,20.58
2017-09-23T03:01:52.605Z,20.57
2017-09-23T03:05:56.067Z,20.58
2017-09-23T03:09:59.890Z,20.57
2017-09-23T03:14:03.363Z,20.57
2017-09-23T03:18:07.150Z,20.56
2017-09-23T03:22:10.603Z,20.56
2017-09-23T03:26:14.414Z,20.56
2017-09-23T03:30:17.867Z,20.56
2017-09-23T03:34:22.407Z,20.55
2017-09-23T03:38:25.866Z,20.55
2017-09-23T03:42:29.614Z,20.55
2017-09-23T03:46:33.843Z,20.54
2017-09-23T03:50:38.383Z,20.55
2017-09-23T03:54:42.612Z,20.54
2017-09-23T03:58:46.418Z,20.54
2017-09-23T04:02:50.638Z,20.53
2017-09-23T04:06:55.180Z,20.52
2017-09-23T04:10:59.413Z,20.53
2017-09-23T04:15:03.222Z,20.52
2017-09-23T04:19:06.688Z,20.52
2017-09-23T04:23:10.440Z,20.51
2017-09-23T04:27:14.667Z,20.52
2017-09-23T04:31:19.183Z,20.50
2017-09-23T04:35:23.406Z,20.50
2017-09-23T04:39:27.973Z,20.50
2017-09-23T04:43:31.440Z,20.50
2017-09-23T04:47:35.322Z,20.50
2017-09-23T04:51:38.784Z,20.50
2017-09-23T04:55:43.423Z,20.50
2017-09-23T04:59:47.655Z,20.49
2017-09-23T05:03:51.417Z,20.49
2017-09-23T05:07:55.152Z,20.48
2017-09-23T05:11:59.749Z,20.49
2017-09-23T05:16:03.217Z,20.48
2017-09-23T05:20:07.760Z,20.47
2017-09-23T05:24:11.228Z,20.47
2017-09-23T05:28:15.078Z,20.47
2017-09-23T05:32:18.541Z,20.48
2017-09-23T05:36:22.395Z,20.55
2017-09-23T05:40:26.623Z,20.58
2017-09-23T05:44:30.534Z,20.61
2017-09-23T05:48:34.791Z,20.65
2017-09-23T05:52:38.579Z,20.69
2017-09-23T05:56:42.167Z,20.72
2017-09-23T06:00:46.002Z,20.74
2017-09-23T06:04:50.247Z,20.77
2017-09-23T06:08:54.045Z,20.78
2017-09-23T06:12:58.268Z,20.80
2017-09-23T06:17:02.808Z,20.82
2017-09-23T06:21:06.303Z,20.82
2017-09-23T06:25:10.875Z,20.83
2017-09-23T06:29:14.343Z,20.83
2017-09-23T06:33:18.879Z,20.84
2017-09-23T06:37:23.199Z,20.84
2017-09-23T06:41:27.843Z,20.84
2017-09-23T06:45:32.119Z,20.85
2017-09-23T06:49:35.988Z,20.85
2017-09-23T06:53:40.227Z,20.86
2017-09-23T06:57:44.019Z,20.87
2017-09-23T07:01:48.267Z,20.86
2017-09-23T07:05:52.161Z,20.87
2017-09-23T07:09:56.391Z,20.87
2017-09-23T07:14:00.924Z,20.88
2017-09-23T07:18:05.156Z,20.87
2017-09-23T07:22:09.075Z,20.87
2017-09-23T07:26:12.645Z,20.87
2017-09-23T07:30:16.407Z,20.88
2017-09-23T07:34:19.870Z,20.87
2017-09-23T07:38:23.707Z,20.88
2017-09-23T07:42:27.946Z,20.88
2017-09-23T07:46:31.759Z,20.86
2017-09-23T07:50:35.986Z,20.87
2017-09-23T07:54:39.790Z,20.86
2017-09-23T07:58:44.018Z,20.88
2017-09-23T08:02:48.617Z,20.88
2017-09-23T08:06:52.103Z,20.89
2017-09-23T08:10:55.979Z,20.90
2017-09-23T08:14:59.442Z,20.92
2017-09-23T08:19:03.197Z,20.93
2017-09-23T08:23:07.424Z,20.97
2017-09-23T08:27:11.965Z,21.02
2017-09-23T08:31:15.431Z,21.05
2017-09-23T08:35:19.280Z,21.08
2017-09-23T08:39:23.513Z,21.10
2017-09-23T08:43:27.316Z,21.08
2017-09-23T08:47:31.555Z,21.08
2017-09-23T08:51:35.319Z,21.07
2017-09-23T08:55:38.782Z,21.07
2017-09-23T08:59:42.583Z,21.07
2017-09-23T09:03:46.801Z,21.07
2017-09-23T09:07:51.331Z,21.07
2017-09-23T09:11:55.550Z,21.08
2017-09-23T09:16:00.110Z,21.08
2017-09-23T09:20:03.624Z,21.08
2017-09-23T09:24:07.423Z,21.14
2017-09-23T09:28:10.930Z,21.12
2017-09-23T09:32:15.558Z,21.13
2017-09-23T09:36:19.791Z,21.11
2017-09-23T09:40:23.619Z,21.09
2017-09-23T09:44:27.095Z,21.10
2017-09-23T09:48:31.648Z,21.09
2017-09-23T09:52:35.110Z,21.07
2017-09-23T09:56:38.928Z,21.08
2017-09-23T10:00:42.422Z,21.08
2017-09-23T10:04:46.389Z,21.08
2017-09-23T10:08:50.622Z,21.08
2017-09-23T10:12:54.437Z,21.08
2017-09-23T10:16:57.933Z,21.08
2017-09-23T10:21:02.480Z,21.08
2017-09-23T10:25:05.991Z,21.07
2017-09-23T10:29:09.786Z,21.09
2017-09-23T10:33:14.012Z,21.07
2017-09-23T10:37:18.555Z,21.08
2017-09-23T10:41:22.052Z,21.08
2017-09-23T10:45:26.748Z,21.09
2017-09-23T10:49:30.233Z,21.12
2017-09-23T10:53:34.062Z,21.10
2017-09-23T10:57:37.525Z,21.12
2017-09-23T11:01:41.344Z,21.11
2017-09-23T11:05:44.807Z,21.14
2017-09-23T11:09:48.663Z,21.18
2017-09-23T11:13:52.890Z,21.19
2017-09-23T11:17:56.703Z,21.17
2017-09-23T11:22:01.048Z,21.17
2017-09-23T11:26:04.854Z,21.13
2017-09-23T11:30:08.302Z,21.11
2017-09-23T11:34:12.042Z,21.11
2017-09-23T11:38:15.515Z,21.12
2017-09-23T11:42:19.296Z,21.12
2017-09-23T11:46:22.804Z,21.12
2017-09-23T11:50:26.611Z,21.13
2017-09-23T11:54:30.835Z,21.10
2017-09-23T11:58:35.361Z,21.10
2017-09-23T12:02:39.591Z,21.11
2017-09-23T12:06:44.096Z,21.08
2017-09-23T12:10:48.314Z,21.09
2017-09-23T12:14:52.070Z,21.10
2017-09-23T12:18:55.531Z,21.13
2017-09-23T12:22:59.328Z,21.16
2017-09-23T12:27:02.792Z,21.13
2017-09-23T12:31:07.414Z,21.14
2017-09-23T12:35:11.642Z,21.13
2017-09-23T12:39:16.292Z,21.17
2017-09-23T12:43:20.516Z,21.16
2017-09-23T12:47:25.054Z,21.17
2017-09-23T12:51:28.519Z,21.32
2017-09-23T12:55:32.372Z,21.34
2017-09-23T12:59:36.605Z,21.26
2017-09-23T13:03:40.408Z,21.20
2017-09-23T13:07:44.635Z,21.27
2017-09-23T13:11:49.172Z,21.21
2017-09-23T13:15:52.645Z,21.20
2017-09-23T13:19:56.391Z,21.20
2017-09-23T13:24:00.611Z,21.23
2017-09-23T13:28:05.142Z,21.22
2017-09-23T13:32:09.357Z,21.22
2017-09-23T13:36:13.895Z,21.22
2017-09-23T13:40:18.131Z,21.24
2017-09-23T13:44:22.765Z,21.22
2017-09-23T13:48:27.004Z,21.21
2017-09-23T13:52:30.907Z,21.20
2017-09-23T13:56:35.142Z,21.20
2017-09-23T14:00:38.946Z,21.22
2017-09-23T14:04:43.177Z,21.19
2017-09-23T14:08:46.992Z,21.20
2017-09-23T14:12:50.448Z,21.19
2017-09-23T14:16:54.195Z,21.19
2017-09-23T14:20:58.424Z,21.18
2017-09-23T14:25:02.955Z,21.17
2017-09-23T14:29:07.190Z,21.18
2017-09-23T14:33:11.821Z,21.17
2017-09-23T14:37:16.058Z,21.17
2017-09-23T14:41:19.862Z,21.18
2017-09-23T14:45:24.086Z,21.17
2017-09-23T14:49:28.619Z,21.18
2017-09-23T14:53:32.845Z,21.19
2017-09-23T14:57:37.383Z,21.18
2017-09-23T15:01:40.838Z,21.19
2017-09-23T15:05:44.703Z,21.18
2017-09-23T15:09:48.949Z,21.18
2017-09-23T15:13:52.746Z,21.18
2017-09-23T15:17:56.209Z,21.18
2017-09-23T15:22:00.072Z,21.27
2017-09-23T15:26:03.550Z,21.32
2017-09-23T15:30:07.390Z,21.34
2017-09-23T15:34:11.632Z,21.37
2017-09-23T15:38:15.435Z,21.36
2017-09-23T15:42:18.895Z,21.37
2017-09-23T15:46:22.726Z,21.39
2017-09-23T15:50:26.182Z,21.39
2017-09-23T15:54:29.985Z,21.40
2017-09-23T15:58:33.447Z,21.39
2017-09-23T16:02:37.204Z,21.40
2017-09-23T16:06:40.660Z,21.40
2017-09-23T16:10:44.406Z,21.42
2017-09-23T16:14:48.632Z,21.43
2017-09-23T16:18:53.271Z,21.45
2017-09-23T16:22:58.367Z,21.44
2017-09-23T16:27:02.112Z,21.44
2017-09-23T16:31:06.344Z,21.38
2017-09-23T16:35:10.900Z,21.35
2017-09-23T16:39:14.360Z,21.33
2017-09-23T16:43:18.114Z,21.34
2017-09-23T16:47:22.338Z,21.31
2017-09-23T16:51:26.152Z,21.31
2017-09-23T16:55:30.386Z,21.28
2017-09-23T16:59:34.172Z,21.28
2017-09-23T17:03:37.637Z,21.26
2017-09-23T17:07:41.406Z,21.22
2017-09-23T17:11:45.631Z,21.20
2017-09-23T17:15:50.280Z,21.21
2017-09-23T17:19:53.753Z,21.20
2017-09-23T17:23:57.600Z,21.17
2017-09-23T17:28:01.054Z,21.17
2017-09-23T17:32:04.828Z,21.15
2017-09-23T17:36:08.286Z,21.16
2017-09-23T17:40:12.137Z,21.15
2017-09-23T17:44:16.387Z,21.15
2017-09-23T17:48:20.279Z,21.14
2017-09-23T17:52:24.499Z,21.13
2017-09-23T17:56:29.039Z,21.14
2017-09-23T18:00:33.303Z,21.13
2017-09-23T18:04:37.075Z,21.14
2017-09-23T18:08:43.082Z,21.13
2017-09-23T18:12:46.870Z,21.13
2017-09-23T18:16:50.343Z,21.12
2017-09-23T18:20:54.192Z,21.12
2017-09-23T18:24:57.702Z,21.11
2017-09-23T18:29:01.511Z,21.11
2017-09-23T18:33:05.732Z,21.11
2017-09-23T18:37:10.359Z,21.11
2017-09-23T18:41:13.820Z,21.09
2017-09-23T18:45:18.459Z,21.09
2017-09-23T18:49:22.691Z,21.09
2017-09-23T18:53:26.505Z,21.09
2017-09-23T18:57:29.980Z,21.08
2017-09-23T19:01:33.728Z,21.08
2017-09-23T19:05:37.183Z,21.09
2017-09-23T19:09:40.944Z,21.08
2017-09-23T19:13:45.168Z,21.09
2017-09-23T19:17:49.717Z,21.08
2017-09-23T19:21:53.183Z,21.08
2017-09-23T19:25:57.019Z,21.08
2017-09-23T19:30:01.252Z,21.08
2017-09-23T19:34:05.064Z,21.08
2017-09-23T19:38:09.312Z,21.12
2017-09-23T19:42:13.078Z,21.12
2017-09-23T19:46:16.519Z,21.10
2017-09-23T19:50:20.319Z,21.09
2017-09-23T19:54:24.538Z,21.09
2017-09-23T19:58:29.179Z,21.09
2017-09-23T20:02:33.542Z,21.09
2017-09-23T20:06:37.324Z,21.08
2017-09-23T20:10:41.559Z,21.07
2017-09-23T20:14:45.367Z,21.07
2017-09-23T20:18:49.592Z,21.07
2017-09-23T20:22:54.129Z,21.07
2017-09-23T20:26:57.611Z,21.06
2017-09-23T20:31:01.446Z,21.05
2017-09-23T20:35:05.667Z,21.05
2017-09-23T20:39:10.251Z,21.05
2017-09-23T20:43:13.721Z,21.05
2017-09-23T20:47:17.539Z,21.03
2017-09-23T20:51:21.009Z,21.05
2017-09-23T20:55:24.768Z,21.03
2017-09-23T20:59:28.275Z,21.04
2017-09-23T21:03:32.077Z,21.03
2017-09-23T21:07:35.531Z,21.03
2017-09-23T21:11:39.404Z,21.02
2017-09-23T21:15:42.858Z,21.03
2017-09-23T21:19:46.619Z,21.02
2017-09-23T21:23:50.079Z,21.02
2017-09-23T21:27:53.840Z,21.02
2017-09-23T21:31:58.057Z,21.08
2017-09-23T21:36:02.576Z,21.11
2017-09-23T21:40:06.835Z,21.07
2017-09-23T21:44:10.641Z,21.07
2017-09-23T21:48:14.098Z,21.06
2017-09-23T21:52:17.957Z,21.05
2017-09-23T21:56:22.184Z,21.04
2017-09-23T22:00:26.716Z,21.05
2017-09-23T22:04:30.967Z,21.03
2017-09-23T22:08:34.762Z,21.03
2017-09-23T22:12:38.238Z,21.01
2017-09-23T22:16:42.110Z,21.01
2017-09-23T22:20:45.576Z,21.01
2017-09-23T22:24:50.227Z,21.01
2017-09-23T22:28:54.449Z,21.00
2017-09-23T22:32:58.982Z,21.00
2017-09-23T22:37:03.214Z,20.99
2017-09-23T22:41:07.034Z,20.99
2017-09-23T22:45:10.503Z,20.98
2017-09-23T22:49:15.061Z,20.98
2017-09-23T22:53:19.334Z,20.97
2017-09-23T22:57:23.095Z,20.98
2017-09-23T23:01:27.319Z,20.97
2017-09-23T23:05:31.835Z,20.97
2017-09-23T23:09:36.068Z,20.97
2017-09-23T23:13:40.723Z,20.97
2017-09-23T23:17:44.195Z,20.97
2017-09-23T23:21:48.039Z,20.96
2017-09-23T23:25:52.328Z,20.96
2017-09-23T23:29:56.050Z,20.95
2017-09-23T23:33:59.523Z,20.95
2017-09-23T23:38:03.306Z,20.94
2017-09-23T23:42:07.518Z,20.94
2017-09-23T23:46:12.071Z,20.94
2017-09-23T23:50:15.534Z,20.94
2017-09-23T23:54:19.383Z,20.94
2017-09-23T23:58:23.631Z,20.94
