createdAt,value
2023-02-14T00:08:57.222Z,5.40
2023-02-14T00:23:59.358Z,5.75
2023-02-14T00:39:05.460Z,5.70
2023-02-14T00:54:07.676Z,5.40
2023-02-14T01:09:09.922Z,5.70
2023-02-14T01:24:12.029Z,5.53
2023-02-14T01:39:14.880Z,6.03
2023-02-14T01:54:20.599Z,5.68
2023-02-14T05:48:14.580Z,5.25
2023-02-14T06:03:16.834Z,5.50
2023-02-14T06:18:18.943Z,5.53
2023-02-14T06:33:21.099Z,5.75
2023-02-14T06:48:23.278Z,6.03
2023-02-14T07:03:26.453Z,7.18
2023-02-14T07:18:28.587Z,5.97
2023-02-14T07:33:30.732Z,5.97
2023-02-14T07:48:34.324Z,6.10
2023-02-14T08:03:36.774Z,5.50
2023-02-14T08:18:40.154Z,5.90
2023-02-14T08:33:44.353Z,5.50
2023-02-14T08:48:46.531Z,5.60
2023-02-14T09:03:48.725Z,5.40
2023-02-14T09:18:51.364Z,4.95
2023-02-14T09:33:53.529Z,5.20
2023-02-14T09:48:56.166Z,5.18
2023-02-14T10:04:19.131Z,5.10
2023-02-14T10:19:27.139Z,5.10
2023-02-14T10:35:00.349Z,4.90
2023-02-14T10:50:28.467Z,4.97
2023-02-14T11:05:36.515Z,4.93
2023-02-14T11:20:39.465Z,5.20
2023-02-14T11:35:41.696Z,5.25
2023-02-14T11:50:45.000Z,4.53
2023-02-14T12:05:49.034Z,4.65
2023-02-14T12:21:16.267Z,4.50
2023-02-14T12:36:55.413Z,4.28
2023-02-14T12:52:25.182Z,4.15
2023-02-14T13:07:43.751Z,4.13
2023-02-14T13:22:46.343Z,3.80
2023-02-14T13:37:55.632Z,3.70
2023-02-14T13:52:57.795Z,3.85
2023-02-14T14:08:18.195Z,3.85
2023-02-14T14:23:34.492Z,3.67
2023-02-14T14:38:47.019Z,3.88
2023-02-14T14:54:06.120Z,3.40
2023-02-14T15:09:32.479Z,3.72
2023-02-14T15:24:35.386Z,3.30
2023-02-14T15:39:40.357Z,3.40
2023-02-14T15:54:45.211Z,3.95
2023-02-14T16:09:47.623Z,3.50
2023-02-14T16:24:49.832Z,3.30
2023-02-14T16:39:54.004Z,3.50
2023-02-14T16:54:57.258Z,3.47
2023-02-14T17:10:05.967Z,3.28
2023-02-14T17:25:08.531Z,3.50
2023-02-14T17:40:11.637Z,4.00
2023-02-14T17:55:15.930Z,4.60
2023-02-14T18:10:18.227Z,4.30
2023-02-14T18:25:20.356Z,4.80
2023-02-14T18:40:22.854Z,5.20
2023-02-14T18:55:25.369Z,5.60
2023-02-14T19:10:27.918Z,5.50
2023-02-14T19:25:32.751Z,5.45
2023-02-14T19:40:35.508Z,5.35
2023-02-14T19:55:39.476Z,5.80
2023-02-14T20:10:42.464Z,5.70
2023-02-14T20:25:44.876Z,6.47
2023-02-14T20:40:49.703Z,6.03
2023-02-14T20:55:52.727Z,5.90
2023-02-14T21:10:55.065Z,6.30
2023-02-14T21:26:08.903Z,6.05
2023-02-14T21:41:16.650Z,6.28
2023-02-14T21:56:20.019Z,6.32
2023-02-14T22:11:22.803Z,6.20
2023-02-14T22:26:29.355Z,6.70
2023-02-14T22:41:31.620Z,5.95
2023-02-14T22:56:35.596Z,5.97
2023-02-14T23:11:39.540Z,6.15
2023-02-14T23:26:41.886Z,6.00
2023-02-14T23:41:47.981Z,6.03
2023-02-14T23:56:52.353Z,6.53
