createdAt,value
2018-12-21T00:01:09.127Z,5.76
2018-12-21T00:03:38.381Z,5.76
2018-12-21T00:06:07.777Z,5.77
2018-12-21T00:08:37.027Z,5.77
2018-12-21T00:11:06.387Z,5.79
2018-12-21T00:13:35.666Z,5.79
2018-12-21T00:16:04.961Z,5.81
2018-12-21T00:18:34.282Z,5.79
2018-12-21T00:21:03.552Z,5.83
2018-12-21T00:23:32.912Z,5.83
2018-12-21T00:26:02.141Z,5.84
2018-12-21T00:28:31.596Z,5.86
2018-12-21T00:31:18.691Z,5.86
2018-12-21T00:34:05.532Z,5.88
2018-12-21T00:36:52.430Z,5.89
2018-12-21T00:39:39.570Z,5.92
2018-12-21T00:42:13.769Z,5.93
2018-12-21T00:44:43.060Z,5.94
2018-12-21T00:47:15.047Z,5.94
2018-12-21T00:49:44.363Z,5.93
2018-12-21T00:52:13.613Z,5.93
2018-12-21T00:54:42.935Z,5.92
2018-12-21T00:57:12.217Z,5.94
2018-12-21T00:59:41.547Z,5.98
2018-12-21T01:02:10.792Z,6.02
2018-12-21T01:04:40.127Z,6.06
2018-12-21T01:07:09.381Z,6.08
2018-12-21T01:09:38.666Z,6.13
2018-12-21T01:12:07.925Z,6.13
2018-12-21T01:14:37.270Z,6.13
2018-12-21T01:17:06.650Z,6.17
2018-12-21T01:19:36.031Z,6.17
2018-12-21T01:22:05.337Z,6.20
2018-12-21T01:24:34.605Z,6.23
2018-12-21T01:27:03.949Z,6.23
2018-12-21T01:29:33.221Z,6.22
2018-12-21T01:32:02.562Z,6.24
2018-12-21T01:34:31.847Z,6.25
2018-12-21T01:37:01.132Z,6.28
2018-12-21T01:39:30.366Z,6.32
2018-12-21T01:41:59.631Z,6.37
2018-12-21T01:44:28.892Z,6.35
2018-12-21T01:46:58.223Z,6.33
2018-12-21T01:49:27.491Z,6.30
2018-12-21T01:51:56.807Z,6.30
2018-12-21T01:54:26.072Z,6.22
2018-12-21T01:56:55.288Z,6.18
2018-12-21T01:59:24.646Z,6.16
2018-12-21T02:01:53.932Z,6.08
2018-12-21T02:04:23.222Z,6.01
2018-12-21T02:06:52.532Z,6.00
2018-12-21T02:09:22.217Z,5.94
2018-12-21T02:11:51.548Z,5.89
2018-12-21T02:14:20.865Z,5.86
2018-12-21T02:16:50.158Z,5.80
2018-12-21T02:19:19.466Z,5.75
2018-12-21T02:21:55.893Z,5.69
2018-12-21T02:24:17.996Z,5.66
2018-12-21T02:26:47.204Z,5.63
2018-12-21T02:29:16.494Z,5.57
2018-12-21T02:31:45.741Z,5.55
2018-12-21T02:34:15.025Z,5.55
2018-12-21T02:36:44.361Z,5.54
2018-12-21T02:39:13.713Z,5.52
2018-12-21T02:41:42.895Z,5.52
2018-12-21T02:44:12.176Z,5.50
2018-12-21T02:46:41.496Z,5.47
2018-12-21T02:49:10.886Z,5.46
2018-12-21T02:51:40.167Z,5.43
2018-12-21T02:54:09.435Z,5.43
2018-12-21T02:56:38.705Z,5.40
2018-12-21T02:59:08.033Z,5.39
2018-12-21T03:01:37.384Z,5.36
2018-12-21T03:04:06.633Z,5.34
2018-12-21T03:06:35.985Z,5.33
2018-12-21T03:09:09.245Z,5.33
2018-12-21T03:11:38.524Z,5.31
2018-12-21T03:14:07.839Z,5.35
2018-12-21T03:16:37.168Z,5.30
2018-12-21T03:19:06.587Z,5.28
2018-12-21T03:21:35.868Z,5.28
2018-12-21T03:24:05.149Z,5.28
2018-12-21T03:26:34.452Z,5.28
2018-12-21T03:29:03.720Z,5.31
2018-12-21T03:31:32.958Z,5.30
2018-12-21T03:34:02.270Z,5.29
2018-12-21T03:36:31.515Z,5.33
2018-12-21T03:39:00.902Z,5.35
2018-12-21T03:41:30.183Z,5.38
2018-12-21T03:43:59.500Z,5.38
2018-12-21T03:46:28.767Z,5.40
2018-12-21T03:48:58.091Z,5.39
2018-12-21T03:51:27.368Z,5.38
2018-12-21T03:53:56.585Z,5.38
2018-12-21T03:56:25.818Z,5.39
2018-12-21T03:58:55.128Z,5.37
2018-12-21T04:01:24.397Z,5.35
2018-12-21T04:03:53.674Z,5.35
2018-12-21T04:06:22.928Z,5.37
2018-12-21T04:08:52.184Z,5.34
2018-12-21T04:11:21.420Z,5.33
2018-12-21T04:13:50.794Z,5.33
2018-12-21T04:16:20.495Z,5.31
2018-12-21T04:18:49.806Z,5.31
2018-12-21T04:21:19.071Z,5.31
2018-12-21T04:23:48.408Z,5.34
2018-12-21T04:26:17.689Z,5.35
2018-12-21T04:28:46.938Z,5.34
2018-12-21T04:31:16.339Z,5.34
2018-12-21T04:33:45.593Z,5.34
2018-12-21T04:36:14.876Z,5.32
2018-12-21T04:38:44.174Z,5.33
2018-12-21T04:41:13.410Z,5.32
2018-12-21T04:43:42.633Z,5.34
2018-12-21T04:46:11.930Z,5.33
2018-12-21T04:48:41.187Z,5.31
2018-12-21T04:51:10.464Z,5.35
2018-12-21T04:53:39.809Z,5.32
2018-12-21T04:56:09.220Z,5.32
2018-12-21T04:58:38.444Z,5.31
2018-12-21T05:01:07.734Z,5.30
2018-12-21T05:03:36.970Z,5.31
2018-12-21T05:06:06.270Z,5.31
2018-12-21T05:08:35.611Z,5.33
2018-12-21T05:11:04.913Z,5.30
2018-12-21T05:13:34.203Z,5.33
2018-12-21T05:16:03.493Z,5.32
2018-12-21T05:18:32.800Z,5.34
2018-12-21T05:21:02.111Z,5.33
2018-12-21T05:23:31.400Z,5.34
2018-12-21T05:26:00.660Z,5.34
2018-12-21T05:28:30.017Z,5.39
2018-12-21T05:30:59.328Z,5.35
2018-12-21T05:33:28.602Z,5.37
2018-12-21T05:35:57.898Z,5.36
2018-12-21T05:38:27.167Z,5.34
2018-12-21T05:40:56.434Z,5.37
2018-12-21T05:43:25.704Z,5.36
2018-12-21T05:45:55.015Z,5.34
2018-12-21T05:48:24.270Z,5.36
2018-12-21T05:50:53.515Z,5.42
2018-12-21T05:53:22.815Z,5.42
2018-12-21T05:55:52.140Z,5.45
2018-12-21T05:58:21.517Z,5.44
2018-12-21T06:00:50.803Z,5.51
2018-12-21T06:03:20.125Z,5.50
2018-12-21T06:05:49.451Z,5.51
2018-12-21T06:08:19.036Z,5.55
2018-12-21T06:10:48.275Z,5.56
2018-12-21T06:13:17.527Z,5.59
2018-12-21T06:15:46.834Z,5.59
2018-12-21T06:18:16.094Z,5.59
2018-12-21T06:20:45.436Z,5.60
2018-12-21T06:23:14.760Z,5.58
2018-12-21T06:25:44.024Z,5.59
2018-12-21T06:28:13.283Z,5.61
2018-12-21T06:30:42.633Z,5.65
2018-12-21T06:33:11.969Z,5.64
2018-12-21T06:35:41.247Z,5.66
2018-12-21T06:38:10.543Z,5.70
2018-12-21T06:40:39.839Z,5.74
2018-12-21T06:43:09.144Z,5.77
2018-12-21T06:45:38.433Z,5.83
2018-12-21T06:48:07.684Z,5.85
2018-12-21T06:50:37.005Z,5.92
2018-12-21T06:53:06.234Z,5.91
2018-12-21T06:55:35.577Z,5.94
2018-12-21T06:58:04.852Z,5.99
2018-12-21T07:00:34.169Z,6.00
2018-12-21T07:03:03.487Z,6.05
2018-12-21T07:05:32.763Z,6.08
2018-12-21T07:08:02.000Z,6.08
2018-12-21T07:10:31.275Z,6.10
2018-12-21T07:13:00.592Z,6.14
2018-12-21T07:15:29.890Z,6.13
2018-12-21T07:17:59.198Z,6.16
2018-12-21T07:20:28.446Z,6.16
2018-12-21T07:22:57.719Z,6.17
2018-12-21T07:25:26.976Z,6.18
2018-12-21T07:27:56.378Z,6.19
2018-12-21T07:30:25.651Z,6.21
2018-12-21T07:32:55.000Z,6.23
2018-12-21T07:35:24.260Z,6.28
2018-12-21T07:37:53.573Z,6.28
2018-12-21T07:40:22.870Z,6.29
2018-12-21T07:42:52.173Z,6.31
2018-12-21T07:45:21.572Z,6.36
2018-12-21T07:47:50.880Z,6.40
2018-12-21T07:50:20.179Z,6.39
2018-12-21T07:52:49.450Z,6.45
2018-12-21T07:55:18.855Z,6.49
2018-12-21T07:57:48.024Z,6.49
2018-12-21T08:00:17.659Z,6.45
2018-12-21T08:02:46.932Z,6.44
2018-12-21T08:05:16.192Z,6.38
2018-12-21T08:07:45.524Z,6.34
2018-12-21T08:10:19.815Z,6.31
2018-12-21T08:12:49.280Z,6.25
2018-12-21T08:15:18.532Z,6.21
2018-12-21T08:17:47.838Z,6.22
2018-12-21T08:20:17.148Z,6.19
2018-12-21T08:22:46.544Z,6.18
2018-12-21T08:25:15.958Z,6.13
2018-12-21T08:27:45.241Z,6.12
2018-12-21T08:30:14.519Z,6.11
2018-12-21T08:32:43.768Z,6.12
2018-12-21T08:35:13.097Z,6.10
2018-12-21T08:37:42.356Z,6.33
2018-12-21T08:40:11.616Z,6.82
2018-12-21T08:42:41.201Z,6.85
2018-12-21T08:45:10.759Z,6.65
2018-12-21T08:47:40.183Z,6.54
2018-12-21T08:50:10.680Z,6.41
2018-12-21T08:52:39.947Z,6.34
2018-12-21T08:55:09.249Z,6.30
2018-12-21T08:57:38.556Z,6.27
2018-12-21T09:00:10.870Z,6.25
2018-12-21T09:02:40.109Z,6.22
2018-12-21T09:05:09.606Z,6.21
2018-12-21T09:07:38.873Z,6.21
2018-12-21T09:10:10.144Z,6.23
2018-12-21T09:12:39.717Z,6.20
2018-12-21T09:15:12.973Z,6.17
2018-12-21T09:17:42.310Z,6.15
2018-12-21T09:20:11.942Z,6.18
2018-12-21T09:22:41.241Z,6.17
2018-12-21T09:25:10.463Z,6.18
2018-12-21T09:27:39.765Z,6.19
2018-12-21T09:30:13.942Z,6.23
2018-12-21T09:32:43.332Z,6.24
2018-12-21T09:35:12.526Z,6.25
2018-12-21T09:37:41.813Z,6.26
2018-12-21T09:40:12.536Z,6.24
2018-12-21T09:42:41.839Z,6.32
2018-12-21T09:45:11.247Z,6.30
2018-12-21T09:47:40.561Z,6.31
2018-12-21T09:50:10.588Z,6.32
2018-12-21T09:52:39.906Z,6.29
2018-12-21T09:55:09.183Z,6.29
2018-12-21T09:57:38.466Z,6.30
2018-12-21T10:00:10.792Z,6.28
2018-12-21T10:02:41.002Z,6.32
2018-12-21T10:05:14.510Z,6.28
2018-12-21T10:07:42.222Z,6.31
2018-12-21T10:10:11.545Z,6.26
2018-12-21T10:12:40.823Z,6.23
2018-12-21T10:15:10.615Z,6.21
2018-12-21T10:17:39.967Z,6.21
2018-12-21T10:20:09.733Z,6.18
2018-12-21T10:22:39.025Z,6.17
2018-12-21T10:25:08.497Z,6.19
2018-12-21T10:27:37.781Z,6.16
2018-12-21T10:30:09.599Z,6.16
2018-12-21T10:32:38.944Z,6.15
2018-12-21T10:35:08.404Z,6.17
2018-12-21T10:37:37.771Z,6.19
2018-12-21T10:40:08.009Z,6.20
2018-12-21T10:42:37.388Z,6.19
2018-12-21T10:45:07.363Z,6.20
2018-12-21T10:47:36.695Z,6.23
2018-12-21T10:50:08.796Z,6.24
2018-12-21T10:52:38.935Z,6.22
2018-12-21T10:55:07.791Z,6.20
2018-12-21T10:57:38.094Z,6.24
2018-12-21T11:00:09.851Z,6.23
2018-12-21T11:02:39.171Z,6.23
2018-12-21T11:05:08.679Z,6.28
2018-12-21T11:07:38.075Z,6.30
2018-12-21T11:10:10.181Z,6.29
2018-12-21T11:12:39.414Z,6.31
2018-12-21T11:15:08.675Z,6.30
2018-12-21T11:17:38.072Z,6.31
2018-12-21T11:20:08.084Z,6.32
2018-12-21T11:22:37.360Z,6.36
2018-12-21T11:25:09.348Z,6.37
2018-12-21T11:27:38.719Z,6.38
2018-12-21T11:30:08.759Z,6.37
2018-12-21T11:32:38.135Z,6.37
2018-12-21T11:35:07.451Z,6.38
2018-12-21T11:37:36.861Z,6.40
2018-12-21T11:40:06.606Z,6.41
2018-12-21T11:42:35.953Z,6.41
2018-12-21T11:45:07.025Z,6.46
2018-12-21T11:47:36.293Z,6.45
2018-12-21T11:50:07.371Z,6.46
2018-12-21T11:52:36.647Z,6.49
2018-12-21T11:55:06.174Z,6.51
2018-12-21T11:57:35.441Z,6.49
2018-12-21T12:00:05.534Z,6.50
2018-12-21T12:02:34.857Z,6.50
2018-12-21T12:05:04.193Z,6.52
2018-12-21T12:07:33.455Z,6.52
2018-12-21T12:10:02.910Z,6.52
2018-12-21T12:12:32.183Z,6.54
2018-12-21T12:15:01.467Z,6.55
2018-12-21T12:17:30.707Z,6.59
2018-12-21T12:20:00.287Z,6.58
2018-12-21T12:22:29.425Z,6.57
2018-12-21T12:24:58.677Z,6.58
2018-12-21T12:27:28.014Z,6.62
2018-12-21T12:29:57.309Z,6.65
2018-12-21T12:32:26.645Z,6.66
2018-12-21T12:34:55.927Z,6.67
2018-12-21T12:37:25.205Z,6.69
2018-12-21T12:39:54.587Z,6.68
2018-12-21T12:42:23.905Z,6.66
2018-12-21T12:44:53.183Z,6.67
2018-12-21T12:47:22.487Z,6.69
2018-12-21T12:49:51.788Z,6.69
2018-12-21T12:52:21.125Z,6.74
2018-12-21T12:54:50.385Z,6.79
2018-12-21T12:57:19.928Z,6.80
2018-12-21T12:59:49.238Z,6.82
2018-12-21T13:02:18.470Z,6.86
2018-12-21T13:04:47.825Z,6.86
2018-12-21T13:07:17.203Z,6.88
2018-12-21T13:09:46.541Z,6.88
2018-12-21T13:12:15.874Z,6.93
2018-12-21T13:14:45.247Z,7.00
2018-12-21T13:17:14.487Z,6.98
2018-12-21T13:19:43.831Z,7.03
2018-12-21T13:22:13.163Z,7.04
2018-12-21T13:24:42.484Z,7.07
2018-12-21T13:27:11.820Z,7.08
2018-12-21T13:29:41.171Z,7.09
2018-12-21T13:32:10.433Z,7.09
2018-12-21T13:34:39.839Z,7.10
2018-12-21T13:37:09.121Z,7.14
2018-12-21T13:39:38.449Z,7.20
2018-12-21T13:42:07.708Z,7.22
2018-12-21T13:44:36.991Z,7.26
2018-12-21T13:47:06.330Z,7.34
2018-12-21T13:49:35.709Z,7.38
2018-12-21T13:52:05.002Z,7.42
2018-12-21T13:54:34.272Z,7.49
2018-12-21T13:57:03.644Z,7.51
2018-12-21T13:59:33.042Z,7.52
2018-12-21T14:02:02.350Z,7.56
2018-12-21T14:04:31.672Z,7.59
2018-12-21T14:07:01.051Z,7.65
2018-12-21T14:09:30.480Z,7.66
2018-12-21T14:11:59.851Z,7.71
2018-12-21T14:14:29.216Z,7.74
2018-12-21T14:16:58.653Z,7.81
2018-12-21T14:19:27.940Z,7.85
2018-12-21T14:21:57.273Z,7.84
2018-12-21T14:24:26.570Z,7.88
2018-12-21T14:26:55.889Z,7.92
2018-12-21T14:29:25.180Z,7.97
2018-12-21T14:31:54.442Z,8.04
2018-12-21T14:34:23.885Z,8.04
2018-12-21T14:36:53.225Z,8.08
2018-12-21T14:39:22.465Z,8.10
2018-12-21T14:41:51.801Z,8.12
2018-12-21T14:44:21.091Z,8.17
2018-12-21T14:46:50.507Z,8.22
2018-12-21T14:49:19.770Z,8.26
2018-12-21T14:51:49.211Z,8.33
2018-12-21T14:54:18.541Z,8.43
2018-12-21T14:56:47.919Z,8.47
2018-12-21T14:59:17.185Z,8.51
2018-12-21T15:01:46.505Z,8.56
2018-12-21T15:04:15.802Z,8.61
2018-12-21T15:06:45.246Z,8.64
2018-12-21T15:09:14.523Z,8.66
2018-12-21T15:11:43.857Z,8.72
2018-12-21T15:14:13.103Z,8.83
2018-12-21T15:16:42.395Z,8.94
2018-12-21T15:19:11.729Z,8.98
2018-12-21T15:21:43.166Z,9.02
2018-12-21T15:24:12.472Z,9.05
2018-12-21T15:26:41.758Z,9.20
2018-12-21T15:29:11.087Z,9.18
2018-12-21T15:31:40.460Z,9.18
2018-12-21T15:34:09.732Z,9.29
2018-12-21T15:36:39.160Z,9.37
2018-12-21T15:39:08.588Z,9.51
2018-12-21T15:41:37.872Z,9.71
2018-12-21T15:44:07.155Z,9.88
2018-12-21T15:46:36.472Z,10.14
2018-12-21T15:49:05.790Z,10.31
2018-12-21T15:51:35.180Z,10.42
2018-12-21T15:54:04.470Z,10.39
2018-12-21T15:56:33.785Z,10.59
2018-12-21T15:59:03.092Z,10.67
2018-12-21T16:01:36.756Z,10.67
2018-12-21T16:04:01.828Z,10.60
2018-12-21T16:06:31.082Z,10.59
2018-12-21T16:09:00.542Z,10.56
2018-12-21T16:11:29.795Z,10.80
2018-12-21T16:13:59.208Z,10.78
2018-12-21T16:16:28.454Z,10.75
2018-12-21T16:18:57.739Z,10.69
2018-12-21T16:21:27.086Z,10.85
2018-12-21T16:23:56.387Z,10.89
2018-12-21T16:26:25.650Z,11.06
2018-12-21T16:28:54.992Z,11.15
2018-12-21T16:31:24.325Z,11.14
2018-12-21T16:33:53.694Z,11.27
2018-12-21T16:36:23.014Z,11.27
2018-12-21T16:38:52.312Z,11.36
2018-12-21T16:41:23.786Z,11.46
2018-12-21T16:43:53.110Z,11.51
2018-12-21T16:46:22.388Z,11.58
2018-12-21T16:48:51.667Z,11.60
2018-12-21T16:51:20.998Z,11.65
2018-12-21T16:53:50.362Z,11.65
2018-12-21T16:56:19.686Z,11.56
2018-12-21T16:58:48.949Z,11.55
2018-12-21T17:01:18.276Z,11.55
2018-12-21T17:03:47.624Z,11.59
2018-12-21T17:06:17.004Z,11.56
2018-12-21T17:08:46.323Z,11.54
2018-12-21T17:11:15.654Z,11.58
2018-12-21T17:13:45.074Z,11.53
2018-12-21T17:16:16.318Z,11.53
2018-12-21T17:18:43.580Z,11.62
2018-12-21T17:21:12.827Z,11.59
2018-12-21T17:23:42.162Z,11.56
2018-12-21T17:26:11.464Z,11.58
2018-12-21T17:28:40.788Z,11.55
2018-12-21T17:31:10.100Z,11.52
2018-12-21T17:33:39.360Z,11.58
2018-12-21T17:36:08.772Z,11.56
2018-12-21T17:38:38.064Z,11.55
2018-12-21T17:41:07.355Z,11.54
2018-12-21T17:43:36.715Z,11.53
2018-12-21T17:46:05.994Z,11.57
2018-12-21T17:48:35.238Z,11.53
2018-12-21T17:51:04.546Z,11.56
2018-12-21T17:53:33.799Z,11.55
2018-12-21T17:56:03.140Z,11.55
2018-12-21T17:58:32.396Z,11.58
2018-12-21T18:01:01.719Z,11.56
2018-12-21T18:03:51.693Z,11.56
2018-12-21T18:06:20.902Z,11.57
2018-12-21T18:08:50.274Z,11.48
2018-12-21T18:11:19.670Z,11.49
2018-12-21T18:13:49.169Z,11.52
2018-12-21T18:16:18.440Z,11.53
2018-12-21T18:18:47.812Z,11.52
2018-12-21T18:21:17.074Z,11.52
2018-12-21T18:23:48.306Z,11.50
2018-12-21T18:26:17.582Z,11.40
2018-12-21T18:28:46.866Z,11.40
2018-12-21T18:31:29.395Z,11.30
2018-12-21T18:33:59.874Z,11.30
2018-12-21T18:36:29.294Z,11.33
2018-12-21T18:38:58.699Z,11.34
2018-12-21T18:41:28.022Z,11.26
2018-12-21T18:43:57.325Z,11.21
2018-12-21T18:46:26.712Z,11.15
2018-12-21T18:48:55.976Z,11.20
2018-12-21T18:51:25.259Z,11.13
2018-12-21T18:53:54.536Z,11.11
2018-12-21T18:56:26.382Z,11.09
2018-12-21T18:58:55.638Z,11.04
2018-12-21T19:01:25.073Z,11.02
2018-12-21T19:03:54.465Z,10.46
2018-12-21T19:06:23.770Z,10.90
2018-12-21T19:08:53.101Z,10.77
2018-12-21T19:11:22.374Z,10.66
2018-12-21T19:13:51.670Z,10.65
2018-12-21T19:16:21.037Z,10.59
2018-12-21T19:18:50.328Z,10.55
2018-12-21T19:21:19.592Z,10.48
2018-12-21T19:23:48.990Z,10.40
2018-12-21T19:26:18.257Z,10.34
2018-12-21T19:28:47.513Z,10.26
2018-12-21T19:31:16.790Z,10.24
2018-12-21T19:33:46.127Z,10.21
2018-12-21T19:36:15.564Z,10.18
2018-12-21T19:38:45.026Z,10.15
2018-12-21T19:41:14.301Z,10.06
2018-12-21T19:43:43.599Z,10.03
2018-12-21T19:46:12.887Z,10.01
2018-12-21T19:48:43.242Z,10.02
2018-12-21T19:51:12.542Z,9.99
2018-12-21T19:53:41.832Z,9.90
2018-12-21T19:56:23.331Z,9.90
2018-12-21T19:58:52.626Z,9.88
2018-12-21T20:01:21.852Z,9.77
2018-12-21T20:03:51.120Z,9.73
2018-12-21T20:06:20.448Z,9.73
2018-12-21T20:08:49.739Z,9.70
2018-12-21T20:11:19.027Z,9.73
2018-12-21T20:13:48.361Z,9.75
2018-12-21T20:16:17.670Z,9.75
2018-12-21T20:18:47.788Z,9.71
2018-12-21T20:21:16.281Z,9.75
2018-12-21T20:23:45.588Z,9.71
2018-12-21T20:26:14.896Z,9.74
2018-12-21T20:28:44.232Z,9.76
2018-12-21T20:31:13.464Z,9.81
2018-12-21T20:33:42.726Z,9.81
2018-12-21T20:36:11.956Z,9.83
2018-12-21T20:38:41.322Z,9.78
2018-12-21T20:41:11.601Z,9.81
2018-12-21T20:43:40.961Z,9.75
2018-12-21T20:46:10.199Z,9.73
2018-12-21T20:48:39.565Z,9.68
2018-12-21T20:51:08.855Z,9.64
2018-12-21T20:53:38.137Z,9.65
2018-12-21T20:56:07.458Z,9.64
2018-12-21T20:58:49.433Z,9.68
2018-12-21T21:01:18.889Z,9.67
2018-12-21T21:03:48.262Z,9.72
2018-12-21T21:06:17.583Z,9.70
2018-12-21T21:08:46.851Z,9.73
2018-12-21T21:11:24.003Z,9.69
2018-12-21T21:13:45.454Z,9.66
2018-12-21T21:16:14.775Z,9.67
2018-12-21T21:18:44.049Z,9.62
2018-12-21T21:21:13.369Z,9.59
2018-12-21T21:23:42.654Z,9.52
2018-12-21T21:26:12.035Z,9.48
2018-12-21T21:28:41.419Z,9.48
2018-12-21T21:31:10.689Z,9.49
2018-12-21T21:33:39.946Z,9.46
2018-12-21T21:36:09.263Z,9.57
2018-12-21T21:38:38.579Z,9.58
2018-12-21T21:41:07.969Z,9.52
2018-12-21T21:43:37.312Z,9.46
2018-12-21T21:46:06.578Z,9.44
2018-12-21T21:48:35.888Z,9.37
2018-12-21T21:51:05.142Z,9.33
2018-12-21T21:53:34.445Z,9.30
2018-12-21T21:56:03.692Z,9.32
2018-12-21T21:58:33.099Z,9.29
2018-12-21T22:01:02.560Z,9.24
2018-12-21T22:03:31.907Z,9.15
2018-12-21T22:06:01.282Z,9.13
2018-12-21T22:08:30.617Z,9.14
2018-12-21T22:11:02.037Z,9.12
2018-12-21T22:13:29.261Z,9.05
2018-12-21T22:15:58.589Z,8.97
2018-12-21T22:18:27.858Z,8.91
2018-12-21T22:20:57.882Z,8.89
2018-12-21T22:23:26.559Z,8.86
2018-12-21T22:25:55.936Z,8.84
2018-12-21T22:28:25.313Z,8.83
2018-12-21T22:30:54.649Z,8.79
2018-12-21T22:33:23.999Z,8.75
2018-12-21T22:35:53.330Z,8.66
2018-12-21T22:38:22.684Z,8.59
2018-12-21T22:40:52.040Z,8.51
2018-12-21T22:43:21.309Z,8.43
2018-12-21T22:45:50.615Z,8.35
2018-12-21T22:48:19.899Z,8.26
2018-12-21T22:50:49.245Z,8.17
2018-12-21T22:53:18.612Z,8.11
2018-12-21T22:55:47.969Z,8.04
2018-12-21T22:58:17.306Z,8.00
2018-12-21T23:00:46.600Z,7.98
2018-12-21T23:03:15.910Z,7.95
2018-12-21T23:05:45.165Z,7.91
2018-12-21T23:08:14.519Z,7.89
2018-12-21T23:10:43.840Z,7.88
2018-12-21T23:13:13.112Z,7.87
2018-12-21T23:15:42.428Z,7.86
2018-12-21T23:18:11.686Z,7.88
2018-12-21T23:20:40.980Z,7.86
2018-12-21T23:23:10.356Z,7.83
2018-12-21T23:25:39.635Z,7.85
2018-12-21T23:28:09.074Z,7.82
2018-12-21T23:30:38.455Z,7.83
2018-12-21T23:33:07.712Z,7.86
2018-12-21T23:35:37.051Z,7.83
2018-12-21T23:38:06.357Z,7.83
2018-12-21T23:40:38.020Z,7.85
2018-12-21T23:43:04.982Z,7.85
2018-12-21T23:45:34.355Z,7.86
2018-12-21T23:48:03.755Z,7.88
2018-12-21T23:50:33.176Z,7.88
2018-12-21T23:53:02.572Z,7.88
2018-12-21T23:55:31.848Z,7.88
2018-12-21T23:58:01.116Z,7.94
