createdAt,value
2022-09-28T00:00:08.073Z,983.10
2022-09-28T00:00:15.523Z,983.09
2022-09-28T00:00:25.535Z,983.12
2022-09-28T00:00:35.532Z,983.11
2022-09-28T00:00:45.558Z,983.08
2022-09-28T00:00:55.527Z,983.10
2022-09-28T00:01:05.528Z,983.12
2022-09-28T00:01:15.550Z,983.08
2022-09-28T00:01:25.790Z,983.11
2022-09-28T00:01:36.218Z,983.11
2022-09-28T00:01:45.613Z,983.09
2022-09-28T00:01:55.614Z,983.08
2022-09-28T00:02:05.654Z,983.12
2022-09-28T00:02:15.635Z,983.10
2022-09-28T00:02:25.728Z,983.10
2022-09-28T00:02:35.666Z,983.09
2022-09-28T00:02:45.681Z,983.14
2022-09-28T00:02:55.548Z,983.11
2022-09-28T00:03:05.632Z,983.10
2022-09-28T00:03:15.512Z,983.09
2022-09-28T00:03:26.133Z,983.12
2022-09-28T00:03:35.514Z,983.08
2022-09-28T00:03:45.521Z,983.08
2022-09-28T00:03:55.527Z,983.09
2022-09-28T00:04:05.515Z,983.12
2022-09-28T00:04:15.509Z,983.05
2022-09-28T00:04:25.510Z,983.11
2022-09-28T00:04:35.546Z,983.12
2022-09-28T00:04:45.521Z,983.11
2022-09-28T00:04:55.516Z,983.12
2022-09-28T00:05:05.550Z,983.10
2022-09-28T00:05:15.522Z,983.13
2022-09-28T00:05:25.544Z,983.13
2022-09-28T00:05:35.581Z,983.11
2022-09-28T00:05:45.521Z,983.09
2022-09-28T00:05:55.522Z,983.11
2022-09-28T00:06:05.505Z,983.05
2022-09-28T00:06:15.501Z,983.10
2022-09-28T00:06:25.499Z,983.13
2022-09-28T00:06:35.496Z,983.11
2022-09-28T00:06:45.507Z,983.10
2022-09-28T00:06:55.502Z,983.10
2022-09-28T00:07:05.531Z,983.10
2022-09-28T00:07:15.508Z,983.11
2022-09-28T00:07:25.547Z,983.04
2022-09-28T00:07:35.511Z,983.06
2022-09-28T00:07:45.667Z,983.10
2022-09-28T00:07:55.489Z,983.11
2022-09-28T00:08:05.501Z,983.10
2022-09-28T00:08:15.505Z,983.06
2022-09-28T00:08:25.505Z,983.08
2022-09-28T00:08:35.537Z,983.09
2022-09-28T00:08:45.496Z,983.04
2022-09-28T00:08:55.493Z,983.08
2022-09-28T00:09:05.495Z,983.03
2022-09-28T00:09:15.486Z,983.06
2022-09-28T00:09:25.496Z,983.07
2022-09-28T00:09:36.067Z,983.07
2022-09-28T00:09:45.560Z,983.06
2022-09-28T00:09:55.488Z,983.06
2022-09-28T00:10:05.510Z,983.06
2022-09-28T00:10:15.482Z,983.07
2022-09-28T00:10:25.494Z,983.09
2022-09-28T00:10:35.490Z,983.11
2022-09-28T00:10:45.491Z,983.08
2022-09-28T00:10:55.500Z,983.06
2022-09-28T00:11:05.557Z,983.10
2022-09-28T00:11:15.659Z,983.08
2022-09-28T00:11:25.490Z,983.08
2022-09-28T00:11:35.508Z,983.09
2022-09-28T00:11:46.095Z,983.10
2022-09-28T00:11:55.478Z,983.11
2022-09-28T00:12:05.487Z,983.08
2022-09-28T00:12:15.479Z,983.10
2022-09-28T00:12:25.491Z,983.08
2022-09-28T00:12:35.496Z,983.07
2022-09-28T00:12:45.472Z,983.08
2022-09-28T00:12:56.077Z,983.08
2022-09-28T00:13:05.642Z,983.03
2022-09-28T00:13:15.476Z,983.05
2022-09-28T00:13:25.485Z,983.05
2022-09-28T00:13:35.480Z,983.07
2022-09-28T00:13:45.633Z,983.07
2022-09-28T00:13:56.063Z,983.07
2022-09-28T00:14:05.478Z,983.08
2022-09-28T00:14:15.475Z,983.07
2022-09-28T00:14:25.511Z,983.09
2022-09-28T00:14:35.461Z,983.06
2022-09-28T00:14:45.578Z,983.08
2022-09-28T00:14:55.462Z,983.07
2022-09-28T00:15:05.471Z,983.05
2022-09-28T00:15:15.480Z,983.06
2022-09-28T00:15:25.509Z,983.08
2022-09-28T00:15:35.468Z,983.08
2022-09-28T00:15:45.587Z,983.02
2022-09-28T00:15:55.553Z,983.10
2022-09-28T00:16:05.526Z,983.04
2022-09-28T00:16:15.511Z,983.08
2022-09-28T00:16:26.281Z,983.08
2022-09-28T00:16:35.514Z,983.05
2022-09-28T00:16:45.522Z,983.05
2022-09-28T00:16:55.450Z,983.03
2022-09-28T00:17:05.451Z,983.04
2022-09-28T00:17:15.468Z,983.09
2022-09-28T00:17:25.495Z,983.00
2022-09-28T00:17:35.485Z,983.00
2022-09-28T00:17:45.460Z,983.02
2022-09-28T00:17:55.459Z,983.02
2022-09-28T00:18:06.075Z,983.01
2022-09-28T00:18:15.476Z,982.99
2022-09-28T00:18:25.450Z,983.02
2022-09-28T00:18:35.445Z,983.00
2022-09-28T00:18:45.478Z,983.04
2022-09-28T00:18:55.504Z,983.03
2022-09-28T00:19:05.449Z,983.01
2022-09-28T00:19:15.566Z,982.98
2022-09-28T00:19:25.448Z,983.04
2022-09-28T00:19:35.459Z,982.99
2022-09-28T00:19:45.451Z,983.00
2022-09-28T00:19:55.441Z,983.02
2022-09-28T00:20:06.082Z,983.04
2022-09-28T00:20:15.436Z,983.04
2022-09-28T00:20:25.444Z,983.00
2022-09-28T00:20:35.440Z,982.99
2022-09-28T00:20:45.438Z,983.01
2022-09-28T00:20:55.446Z,982.97
2022-09-28T00:21:05.471Z,983.03
2022-09-28T00:21:15.438Z,983.00
2022-09-28T00:21:25.462Z,982.95
2022-09-28T00:21:35.474Z,983.06
2022-09-28T00:21:45.433Z,983.00
2022-09-28T00:21:56.071Z,982.97
2022-09-28T00:22:05.471Z,982.94
2022-09-28T00:22:15.515Z,982.97
2022-09-28T00:22:25.442Z,982.93
2022-09-28T00:22:35.479Z,982.97
2022-09-28T00:22:45.426Z,982.96
2022-09-28T00:22:55.447Z,982.98
2022-09-28T00:23:05.439Z,982.94
2022-09-28T00:23:15.429Z,982.92
2022-09-28T00:23:25.446Z,982.95
2022-09-28T00:23:35.424Z,983.02
2022-09-28T00:23:45.448Z,982.95
2022-09-28T00:23:55.436Z,982.95
2022-09-28T00:24:05.493Z,982.93
2022-09-28T00:24:15.457Z,982.97
2022-09-28T00:24:27.793Z,982.96
2022-09-28T00:24:35.428Z,982.96
2022-09-28T00:24:45.426Z,982.95
2022-09-28T00:24:55.418Z,982.93
2022-09-28T00:25:05.460Z,982.99
2022-09-28T00:25:16.078Z,982.93
2022-09-28T00:25:25.420Z,982.96
2022-09-28T00:25:36.151Z,982.93
2022-09-28T00:25:45.430Z,982.93
2022-09-28T00:25:55.409Z,982.93
2022-09-28T00:26:05.418Z,982.93
2022-09-28T00:26:15.428Z,982.92
2022-09-28T00:26:26.085Z,982.93
2022-09-28T00:26:35.418Z,982.95
2022-09-28T00:26:45.448Z,982.96
2022-09-28T00:26:55.411Z,982.95
2022-09-28T00:27:05.415Z,982.93
2022-09-28T00:27:15.434Z,982.95
2022-09-28T00:27:25.413Z,982.97
2022-09-28T00:27:35.403Z,982.94
2022-09-28T00:27:45.567Z,982.96
2022-09-28T00:27:55.473Z,982.95
2022-09-28T00:28:05.414Z,982.97
2022-09-28T00:28:15.414Z,982.95
2022-09-28T00:28:26.101Z,982.95
2022-09-28T00:28:35.632Z,982.93
2022-09-28T00:28:45.412Z,982.96
2022-09-28T00:28:55.482Z,982.89
2022-09-28T00:29:05.409Z,982.95
2022-09-28T00:29:15.514Z,982.93
2022-09-28T00:29:25.398Z,982.91
2022-09-28T00:29:35.419Z,982.97
2022-09-28T00:29:45.408Z,982.91
2022-09-28T00:29:55.435Z,982.91
2022-09-28T00:30:05.412Z,982.92
2022-09-28T00:30:15.455Z,982.92
2022-09-28T00:30:25.509Z,982.91
2022-09-28T00:30:42.079Z,982.88
2022-09-28T00:30:45.393Z,982.91
2022-09-28T00:30:55.413Z,982.91
2022-09-28T00:31:05.513Z,982.87
2022-09-28T00:31:15.446Z,982.92
2022-09-28T00:31:25.482Z,982.93
2022-09-28T00:31:35.557Z,982.92
2022-09-28T00:31:45.494Z,982.90
2022-09-28T00:31:55.500Z,982.91
2022-09-28T00:32:05.386Z,982.89
2022-09-28T00:32:15.385Z,982.88
2022-09-28T00:32:25.394Z,982.90
2022-09-28T00:32:36.085Z,982.87
2022-09-28T00:32:45.478Z,982.93
2022-09-28T00:32:55.432Z,982.84
2022-09-28T00:33:05.409Z,982.89
2022-09-28T00:33:15.386Z,982.85
2022-09-28T00:33:25.400Z,982.88
2022-09-28T00:33:35.380Z,982.83
2022-09-28T00:33:45.415Z,982.88
2022-09-28T00:33:55.410Z,982.88
2022-09-28T00:34:05.381Z,982.84
2022-09-28T00:34:15.394Z,982.86
2022-09-28T00:34:25.458Z,982.86
2022-09-28T00:34:35.443Z,982.90
2022-09-28T00:34:48.159Z,982.81
2022-09-28T00:34:55.378Z,982.85
2022-09-28T00:35:05.385Z,982.90
2022-09-28T00:35:15.394Z,982.84
2022-09-28T00:35:25.367Z,982.86
2022-09-28T00:35:35.393Z,982.80
2022-09-28T00:35:45.398Z,982.79
2022-09-28T00:35:55.418Z,982.84
2022-09-28T00:36:05.479Z,982.81
2022-09-28T00:36:15.388Z,982.79
2022-09-28T00:36:25.370Z,982.84
2022-09-28T00:36:35.379Z,982.77
2022-09-28T00:36:45.486Z,982.85
2022-09-28T00:36:55.448Z,982.81
2022-09-28T00:37:05.370Z,982.83
2022-09-28T00:37:15.441Z,982.83
2022-09-28T00:37:25.369Z,982.81
2022-09-28T00:37:35.363Z,982.79
2022-09-28T00:37:45.355Z,982.81
2022-09-28T00:37:55.374Z,982.80
2022-09-28T00:38:05.372Z,982.83
2022-09-28T00:38:15.356Z,982.80
2022-09-28T00:38:25.352Z,982.85
2022-09-28T00:38:35.372Z,982.82
2022-09-28T00:38:45.355Z,982.85
2022-09-28T00:38:56.084Z,982.77
2022-09-28T00:39:05.369Z,982.80
2022-09-28T00:39:15.533Z,982.80
2022-09-28T00:39:25.356Z,982.79
2022-09-28T00:39:35.431Z,982.84
2022-09-28T00:39:45.352Z,982.79
2022-09-28T00:39:55.407Z,982.77
2022-09-28T00:40:08.068Z,982.80
2022-09-28T00:40:15.444Z,982.79
2022-09-28T00:40:25.436Z,982.78
2022-09-28T00:40:35.477Z,982.75
2022-09-28T00:40:45.452Z,982.80
2022-09-28T00:40:56.158Z,982.82
2022-09-28T00:41:05.346Z,982.80
2022-09-28T00:41:15.345Z,982.81
2022-09-28T00:41:25.365Z,982.80
2022-09-28T00:41:35.346Z,982.81
2022-09-28T00:41:45.340Z,982.80
2022-09-28T00:41:55.356Z,982.81
2022-09-28T00:42:05.340Z,982.78
2022-09-28T00:42:15.351Z,982.79
2022-09-28T00:42:25.372Z,982.78
2022-09-28T00:42:35.341Z,982.76
2022-09-28T00:42:45.470Z,982.79
2022-09-28T00:42:56.112Z,982.76
2022-09-28T00:43:06.075Z,982.75
2022-09-28T00:43:15.345Z,982.76
2022-09-28T00:43:25.336Z,982.75
2022-09-28T00:43:35.344Z,982.78
2022-09-28T00:43:45.362Z,982.79
2022-09-28T00:43:55.379Z,982.77
2022-09-28T00:44:05.331Z,982.78
2022-09-28T00:44:15.339Z,982.80
2022-09-28T00:44:25.337Z,982.77
2022-09-28T00:44:35.333Z,982.77
2022-09-28T00:44:45.386Z,982.78
2022-09-28T00:44:55.331Z,982.77
2022-09-28T00:45:06.075Z,982.78
2022-09-28T00:45:15.466Z,982.76
2022-09-28T00:45:25.406Z,982.73
2022-09-28T00:45:35.369Z,982.76
2022-09-28T00:45:45.383Z,982.75
2022-09-28T00:45:55.382Z,982.74
2022-09-28T00:46:05.377Z,982.77
2022-09-28T00:46:15.394Z,982.77
2022-09-28T00:46:25.332Z,982.76
2022-09-28T00:46:35.324Z,982.77
2022-09-28T00:46:46.123Z,982.78
2022-09-28T00:46:55.326Z,982.79
2022-09-28T00:47:05.344Z,982.80
2022-09-28T00:47:16.092Z,982.76
2022-09-28T00:47:25.327Z,982.73
2022-09-28T00:47:35.326Z,982.76
2022-09-28T00:47:45.313Z,982.78
2022-09-28T00:47:55.321Z,982.76
2022-09-28T00:48:05.331Z,982.78
2022-09-28T00:48:15.314Z,982.76
2022-09-28T00:48:25.319Z,982.75
2022-09-28T00:48:35.353Z,982.75
2022-09-28T00:48:45.327Z,982.76
2022-09-28T00:48:55.341Z,982.75
2022-09-28T00:49:05.339Z,982.73
2022-09-28T00:49:15.395Z,982.75
2022-09-28T00:49:25.308Z,982.74
2022-09-28T00:49:35.309Z,982.76
2022-09-28T00:49:45.318Z,982.77
2022-09-28T00:49:55.365Z,982.75
2022-09-28T00:50:05.302Z,982.76
2022-09-28T00:50:15.333Z,982.75
2022-09-28T00:50:25.326Z,982.73
2022-09-28T00:50:35.305Z,982.71
2022-09-28T00:50:45.311Z,982.71
2022-09-28T00:50:55.340Z,982.74
2022-09-28T00:51:05.305Z,982.75
2022-09-28T00:51:15.327Z,982.77
2022-09-28T00:51:25.352Z,982.74
2022-09-28T00:51:35.301Z,982.76
2022-09-28T00:51:45.300Z,982.77
2022-09-28T00:51:55.439Z,982.72
2022-09-28T00:52:05.298Z,982.76
2022-09-28T00:52:15.310Z,982.73
2022-09-28T00:52:25.295Z,982.74
2022-09-28T00:52:35.308Z,982.74
2022-09-28T00:52:45.302Z,982.75
2022-09-28T00:52:55.299Z,982.78
2022-09-28T00:53:05.313Z,982.73
2022-09-28T00:53:15.304Z,982.72
2022-09-28T00:53:26.090Z,982.73
2022-09-28T00:53:35.396Z,982.71
2022-09-28T00:53:45.304Z,982.69
2022-09-28T00:53:55.295Z,982.72
2022-09-28T00:54:05.321Z,982.73
2022-09-28T00:54:15.305Z,982.71
2022-09-28T00:54:25.285Z,982.73
2022-09-28T00:54:35.319Z,982.75
2022-09-28T00:54:45.298Z,982.71
2022-09-28T00:54:55.358Z,982.73
2022-09-28T00:55:05.328Z,982.74
2022-09-28T00:55:15.302Z,982.75
2022-09-28T00:55:25.292Z,982.74
2022-09-28T00:55:36.105Z,982.75
2022-09-28T00:55:45.310Z,982.69
2022-09-28T00:55:56.085Z,982.71
2022-09-28T00:56:06.069Z,982.74
2022-09-28T00:56:15.283Z,982.72
2022-09-28T00:56:26.073Z,982.71
2022-09-28T00:56:35.293Z,982.75
2022-09-28T00:56:45.278Z,982.69
2022-09-28T00:56:55.308Z,982.73
2022-09-28T00:57:05.418Z,982.71
2022-09-28T00:57:15.278Z,982.72
2022-09-28T00:57:25.283Z,982.76
2022-09-28T00:57:36.075Z,982.70
2022-09-28T00:57:45.392Z,982.68
2022-09-28T00:57:55.281Z,982.70
2022-09-28T00:58:05.292Z,982.68
2022-09-28T00:58:15.274Z,982.71
2022-09-28T00:58:25.276Z,982.72
2022-09-28T00:58:35.300Z,982.69
2022-09-28T00:58:46.083Z,982.72
2022-09-28T00:58:55.277Z,982.69
2022-09-28T00:59:05.260Z,982.65
2022-09-28T00:59:15.273Z,982.64
2022-09-28T00:59:25.270Z,982.69
2022-09-28T00:59:35.311Z,982.65
2022-09-28T00:59:45.353Z,982.62
2022-09-28T00:59:55.276Z,982.65
2022-09-28T01:00:05.258Z,982.59
2022-09-28T01:00:15.340Z,982.64
2022-09-28T01:00:25.274Z,982.67
2022-09-28T01:00:35.326Z,982.65
2022-09-28T01:00:45.311Z,982.67
2022-09-28T01:00:55.309Z,982.66
2022-09-28T01:01:05.288Z,982.69
2022-09-28T01:01:15.462Z,982.65
2022-09-28T01:01:25.360Z,982.65
2022-09-28T01:01:35.257Z,982.63
2022-09-28T01:01:46.154Z,982.63
2022-09-28T01:01:55.263Z,982.63
2022-09-28T01:02:05.286Z,982.61
2022-09-28T01:02:15.327Z,982.64
2022-09-28T01:02:25.311Z,982.63
2022-09-28T01:02:35.263Z,982.60
2022-09-28T01:02:45.270Z,982.61
2022-09-28T01:02:55.259Z,982.60
2022-09-28T01:03:05.254Z,982.61
2022-09-28T01:03:15.297Z,982.63
2022-09-28T01:03:25.251Z,982.68
2022-09-28T01:03:35.375Z,982.66
2022-09-28T01:03:46.083Z,982.67
2022-09-28T01:03:55.425Z,982.65
2022-09-28T01:04:05.255Z,982.66
2022-09-28T01:04:15.269Z,982.67
2022-09-28T01:04:29.761Z,982.67
2022-09-28T01:04:36.220Z,982.66
2022-09-28T01:04:45.236Z,982.63
2022-09-28T01:04:55.250Z,982.67
2022-09-28T01:05:05.245Z,982.70
2022-09-28T01:05:15.271Z,982.67
2022-09-28T01:05:25.323Z,982.68
2022-09-28T01:05:35.275Z,982.69
2022-09-28T01:05:45.233Z,982.65
2022-09-28T01:05:55.267Z,982.67
2022-09-28T01:06:05.372Z,982.65
2022-09-28T01:06:15.233Z,982.62
2022-09-28T01:06:25.346Z,982.60
2022-09-28T01:06:35.254Z,982.58
2022-09-28T01:06:45.239Z,982.54
2022-09-28T01:06:55.255Z,982.58
2022-09-28T01:07:05.233Z,982.56
2022-09-28T01:07:15.240Z,982.56
2022-09-28T01:07:25.245Z,982.51
2022-09-28T01:07:35.259Z,982.52
2022-09-28T01:07:45.232Z,982.57
2022-09-28T01:07:56.098Z,982.51
2022-09-28T01:08:05.419Z,982.57
2022-09-28T01:08:15.225Z,982.52
2022-09-28T01:08:26.083Z,982.50
2022-09-28T01:08:35.222Z,982.51
2022-09-28T01:08:45.229Z,982.53
2022-09-28T01:08:55.281Z,982.55
2022-09-28T01:09:05.224Z,982.55
2022-09-28T01:09:15.307Z,982.53
2022-09-28T01:09:25.234Z,982.54
2022-09-28T01:09:35.280Z,982.56
2022-09-28T01:09:45.220Z,982.54
2022-09-28T01:09:55.243Z,982.53
2022-09-28T01:10:06.094Z,982.55
2022-09-28T01:10:15.358Z,982.54
2022-09-28T01:10:25.237Z,982.55
2022-09-28T01:10:35.276Z,982.60
2022-09-28T01:10:45.217Z,982.56
2022-09-28T01:10:55.211Z,982.55
2022-09-28T01:11:05.215Z,982.57
2022-09-28T01:11:15.223Z,982.56
2022-09-28T01:11:26.110Z,982.57
2022-09-28T01:11:35.212Z,982.53
2022-09-28T01:11:45.222Z,982.56
2022-09-28T01:11:55.229Z,982.55
2022-09-28T01:12:05.235Z,982.55
2022-09-28T01:12:15.353Z,982.56
2022-09-28T01:12:25.251Z,982.54
2022-09-28T01:12:35.217Z,982.57
2022-09-28T01:12:45.212Z,982.54
2022-09-28T01:12:55.205Z,982.55
2022-09-28T01:13:05.229Z,982.56
2022-09-28T01:13:15.305Z,982.55
2022-09-28T01:13:25.304Z,982.53
2022-09-28T01:13:35.227Z,982.55
2022-09-28T01:13:45.234Z,982.54
2022-09-28T01:13:55.232Z,982.52
2022-09-28T01:14:05.237Z,982.51
2022-09-28T01:14:18.233Z,982.52
2022-09-28T01:14:25.207Z,982.50
2022-09-28T01:14:35.211Z,982.49
2022-09-28T01:14:45.203Z,982.48
2022-09-28T01:14:55.205Z,982.49
2022-09-28T01:15:05.245Z,982.53
2022-09-28T01:15:15.197Z,982.50
2022-09-28T01:15:25.211Z,982.55
2022-09-28T01:15:35.211Z,982.55
2022-09-28T01:15:45.311Z,982.55
2022-09-28T01:15:55.270Z,982.52
2022-09-28T01:16:05.302Z,982.48
2022-09-28T01:16:15.269Z,982.50
2022-09-28T01:16:25.383Z,982.56
2022-09-28T01:16:35.250Z,982.49
2022-09-28T01:16:45.538Z,982.50
2022-09-28T01:16:55.196Z,982.49
2022-09-28T01:17:05.202Z,982.51
2022-09-28T01:17:15.192Z,982.45
2022-09-28T01:17:25.305Z,982.48
2022-09-28T01:17:35.178Z,982.49
2022-09-28T01:17:45.302Z,982.48
2022-09-28T01:17:55.192Z,982.51
2022-09-28T01:18:05.181Z,982.49
2022-09-28T01:18:15.201Z,982.51
2022-09-28T01:18:26.085Z,982.46
2022-09-28T01:18:35.184Z,982.49
2022-09-28T01:18:45.178Z,982.50
2022-09-28T01:18:55.177Z,982.50
2022-09-28T01:19:05.194Z,982.45
2022-09-28T01:19:15.217Z,982.51
2022-09-28T01:19:25.260Z,982.49
2022-09-28T01:19:35.179Z,982.49
2022-09-28T01:19:45.178Z,982.52
2022-09-28T01:19:55.213Z,982.49
2022-09-28T01:20:05.178Z,982.47
2022-09-28T01:20:18.170Z,982.51
2022-09-28T01:20:26.140Z,982.43
2022-09-28T01:20:35.275Z,982.51
2022-09-28T01:20:45.314Z,982.47
2022-09-28T01:20:55.218Z,982.46
2022-09-28T01:21:05.179Z,982.45
2022-09-28T01:21:15.298Z,982.49
2022-09-28T01:21:25.164Z,982.47
2022-09-28T01:21:35.168Z,982.45
2022-09-28T01:21:45.164Z,982.45
2022-09-28T01:21:55.170Z,982.49
2022-09-28T01:22:05.164Z,982.43
2022-09-28T01:22:15.190Z,982.46
2022-09-28T01:22:25.170Z,982.47
2022-09-28T01:22:36.104Z,982.47
2022-09-28T01:22:45.160Z,982.43
2022-09-28T01:22:55.166Z,982.47
2022-09-28T01:23:05.167Z,982.46
2022-09-28T01:23:15.156Z,982.45
2022-09-28T01:23:25.163Z,982.51
2022-09-28T01:23:36.168Z,982.47
2022-09-28T01:23:45.164Z,982.44
2022-09-28T01:23:55.166Z,982.46
2022-09-28T01:24:05.170Z,982.46
2022-09-28T01:24:15.155Z,982.49
2022-09-28T01:24:25.163Z,982.50
2022-09-28T01:24:35.189Z,982.45
2022-09-28T01:24:45.257Z,982.47
2022-09-28T01:24:55.149Z,982.46
2022-09-28T01:25:05.175Z,982.48
2022-09-28T01:25:15.146Z,982.50
2022-09-28T01:25:25.159Z,982.48
2022-09-28T01:25:35.157Z,982.47
2022-09-28T01:25:45.159Z,982.46
2022-09-28T01:25:55.155Z,982.48
2022-09-28T01:26:05.234Z,982.48
2022-09-28T01:26:15.148Z,982.48
2022-09-28T01:26:26.187Z,982.50
2022-09-28T01:26:35.213Z,982.50
2022-09-28T01:26:48.097Z,982.46
2022-09-28T01:26:55.163Z,982.51
2022-09-28T01:27:05.142Z,982.47
2022-09-28T01:27:15.149Z,982.49
2022-09-28T01:27:25.160Z,982.45
2022-09-28T01:27:35.142Z,982.48
2022-09-28T01:27:45.189Z,982.49
2022-09-28T01:27:55.190Z,982.45
2022-09-28T01:28:05.150Z,982.45
2022-09-28T01:28:15.141Z,982.46
2022-09-28T01:28:25.239Z,982.48
2022-09-28T01:28:35.131Z,982.48
2022-09-28T01:28:45.147Z,982.44
2022-09-28T01:28:55.227Z,982.46
2022-09-28T01:29:05.138Z,982.43
2022-09-28T01:29:15.179Z,982.50
2022-09-28T01:29:25.131Z,982.44
2022-09-28T01:29:35.159Z,982.47
2022-09-28T01:29:45.146Z,982.50
2022-09-28T01:29:55.126Z,982.46
2022-09-28T01:30:05.136Z,982.43
2022-09-28T01:30:15.149Z,982.42
2022-09-28T01:30:25.137Z,982.49
2022-09-28T01:30:35.137Z,982.47
2022-09-28T01:30:45.144Z,982.46
2022-09-28T01:30:55.190Z,982.45
2022-09-28T01:31:05.129Z,982.49
2022-09-28T01:31:15.295Z,982.49
2022-09-28T01:31:25.183Z,982.48
2022-09-28T01:31:35.190Z,982.49
2022-09-28T01:31:45.242Z,982.46
2022-09-28T01:31:55.167Z,982.51
2022-09-28T01:32:05.123Z,982.50
2022-09-28T01:32:15.178Z,982.48
2022-09-28T01:32:25.140Z,982.50
2022-09-28T01:32:35.127Z,982.48
2022-09-28T01:32:45.134Z,982.47
2022-09-28T01:32:55.145Z,982.48
2022-09-28T01:33:05.297Z,982.46
2022-09-28T01:33:15.109Z,982.47
2022-09-28T01:33:25.125Z,982.49
2022-09-28T01:33:35.132Z,982.46
2022-09-28T01:33:45.136Z,982.49
2022-09-28T01:33:55.123Z,982.45
2022-09-28T01:34:05.112Z,982.42
2022-09-28T01:34:15.108Z,982.42
2022-09-28T01:34:25.116Z,982.45
2022-09-28T01:34:35.144Z,982.44
2022-09-28T01:34:45.133Z,982.44
2022-09-28T01:34:55.137Z,982.44
2022-09-28T01:35:06.134Z,982.41
2022-09-28T01:35:15.236Z,982.44
2022-09-28T01:35:25.123Z,982.44
2022-09-28T01:35:35.222Z,982.40
2022-09-28T01:35:45.117Z,982.39
2022-09-28T01:35:55.138Z,982.40
2022-09-28T01:36:05.158Z,982.43
2022-09-28T01:36:15.112Z,982.42
2022-09-28T01:36:25.685Z,982.42
2022-09-28T01:36:35.152Z,982.41
2022-09-28T01:36:45.190Z,982.43
2022-09-28T01:36:55.134Z,982.43
2022-09-28T01:37:05.160Z,982.45
2022-09-28T01:37:15.196Z,982.40
2022-09-28T01:37:25.113Z,982.40
2022-09-28T01:37:35.107Z,982.42
2022-09-28T01:37:45.102Z,982.43
2022-09-28T01:37:55.104Z,982.40
2022-09-28T01:38:05.113Z,982.41
2022-09-28T01:38:15.101Z,982.40
2022-09-28T01:38:25.205Z,982.37
2022-09-28T01:38:35.100Z,982.31
2022-09-28T01:38:45.109Z,982.35
2022-09-28T01:38:56.121Z,982.38
2022-09-28T01:39:05.090Z,982.37
2022-09-28T01:39:15.677Z,982.36
2022-09-28T01:39:25.102Z,982.37
2022-09-28T01:39:35.094Z,982.36
2022-09-28T01:39:45.093Z,982.33
2022-09-28T01:39:55.080Z,982.36
2022-09-28T01:40:05.090Z,982.33
2022-09-28T01:40:15.147Z,982.32
2022-09-28T01:40:25.146Z,982.35
2022-09-28T01:40:35.159Z,982.32
2022-09-28T01:40:45.247Z,982.33
2022-09-28T01:40:55.137Z,982.33
2022-09-28T01:41:05.084Z,982.33
2022-09-28T01:41:15.131Z,982.37
2022-09-28T01:41:25.212Z,982.35
2022-09-28T01:41:35.126Z,982.34
2022-09-28T01:41:45.082Z,982.34
2022-09-28T01:41:55.123Z,982.30
2022-09-28T01:42:05.157Z,982.36
2022-09-28T01:42:15.176Z,982.37
2022-09-28T01:42:25.117Z,982.37
2022-09-28T01:42:35.083Z,982.36
2022-09-28T01:42:45.084Z,982.35
2022-09-28T01:42:55.088Z,982.31
2022-09-28T01:43:05.108Z,982.33
2022-09-28T01:43:15.097Z,982.34
2022-09-28T01:43:25.603Z,982.34
2022-09-28T01:43:35.088Z,982.34
2022-09-28T01:43:45.091Z,982.36
2022-09-28T01:43:55.081Z,982.32
2022-09-28T01:44:05.077Z,982.36
2022-09-28T01:44:15.072Z,982.32
2022-09-28T01:44:25.073Z,982.34
2022-09-28T01:44:35.067Z,982.32
2022-09-28T01:44:45.100Z,982.36
2022-09-28T01:44:55.065Z,982.33
2022-09-28T01:45:05.612Z,982.33
2022-09-28T01:45:15.057Z,982.35
2022-09-28T01:45:25.602Z,982.31
2022-09-28T01:45:35.282Z,982.33
2022-09-28T01:45:45.090Z,982.35
2022-09-28T01:45:55.132Z,982.34
2022-09-28T01:46:05.165Z,982.34
2022-09-28T01:46:15.118Z,982.33
2022-09-28T01:46:25.058Z,982.33
2022-09-28T01:46:35.065Z,982.30
2022-09-28T01:46:45.119Z,982.29
2022-09-28T01:46:55.771Z,982.31
2022-09-28T01:47:05.159Z,982.32
2022-09-28T01:47:15.051Z,982.31
2022-09-28T01:47:25.613Z,982.28
2022-09-28T01:47:35.191Z,982.31
2022-09-28T01:47:45.053Z,982.27
2022-09-28T01:47:55.165Z,982.29
2022-09-28T01:48:05.047Z,982.27
2022-09-28T01:48:15.057Z,982.28
2022-09-28T01:48:25.053Z,982.28
2022-09-28T01:48:35.638Z,982.27
2022-09-28T01:48:45.055Z,982.27
2022-09-28T01:48:55.059Z,982.30
2022-09-28T01:49:05.056Z,982.23
2022-09-28T01:49:15.253Z,982.29
2022-09-28T01:49:25.044Z,982.29
2022-09-28T01:49:35.620Z,982.29
2022-09-28T01:49:45.146Z,982.27
2022-09-28T01:49:55.042Z,982.30
2022-09-28T01:50:05.057Z,982.29
2022-09-28T01:50:15.040Z,982.25
2022-09-28T01:50:25.038Z,982.25
2022-09-28T01:50:35.067Z,982.29
2022-09-28T01:50:45.040Z,982.24
2022-09-28T01:50:55.040Z,982.26
2022-09-28T01:51:05.041Z,982.23
2022-09-28T01:51:15.051Z,982.28
2022-09-28T01:51:25.048Z,982.27
2022-09-28T01:51:35.035Z,982.25
2022-09-28T01:51:45.305Z,982.25
2022-09-28T01:51:56.092Z,982.29
2022-09-28T01:52:05.121Z,982.32
2022-09-28T01:52:15.033Z,982.25
2022-09-28T01:52:25.045Z,982.26
2022-09-28T01:52:35.040Z,982.27
2022-09-28T01:52:45.056Z,982.32
2022-09-28T01:52:55.023Z,982.31
2022-09-28T01:53:05.036Z,982.31
2022-09-28T01:53:15.037Z,982.30
2022-09-28T01:53:25.024Z,982.27
2022-09-28T01:53:35.039Z,982.29
2022-09-28T01:53:45.597Z,982.31
2022-09-28T01:53:55.028Z,982.32
2022-09-28T01:54:05.031Z,982.34
2022-09-28T01:54:15.048Z,982.34
2022-09-28T01:54:25.047Z,982.29
2022-09-28T01:54:35.032Z,982.30
2022-09-28T01:54:45.033Z,982.29
2022-09-28T01:54:55.024Z,982.27
2022-09-28T01:55:05.015Z,982.31
2022-09-28T01:55:15.037Z,982.33
2022-09-28T01:55:25.124Z,982.34
2022-09-28T01:55:35.035Z,982.34
2022-09-28T01:55:45.027Z,982.35
2022-09-28T01:55:55.113Z,982.32
2022-09-28T01:56:05.083Z,982.29
2022-09-28T01:56:15.009Z,982.32
2022-09-28T01:56:25.597Z,982.30
2022-09-28T01:56:35.025Z,982.30
2022-09-28T01:56:45.014Z,982.30
2022-09-28T01:56:55.017Z,982.31
2022-09-28T01:57:05.103Z,982.34
2022-09-28T01:57:15.007Z,982.26
2022-09-28T01:57:25.029Z,982.32
2022-09-28T01:57:35.015Z,982.29
2022-09-28T01:57:45.010Z,982.30
2022-09-28T01:57:55.662Z,982.28
2022-09-28T01:58:05.600Z,982.25
2022-09-28T01:58:15.015Z,982.33
2022-09-28T01:58:25.008Z,982.30
2022-09-28T01:58:35.026Z,982.27
2022-09-28T01:58:45.097Z,982.24
2022-09-28T01:58:55.014Z,982.24
2022-09-28T01:59:04.995Z,982.28
2022-09-28T01:59:15.773Z,982.31
2022-09-28T01:59:25.003Z,982.25
2022-09-28T01:59:35.002Z,982.31
2022-09-28T01:59:45.002Z,982.25
2022-09-28T01:59:55.600Z,982.30
2022-09-28T02:00:05.190Z,982.27
2022-09-28T02:00:14.998Z,982.27
2022-09-28T02:00:24.998Z,982.29
2022-09-28T02:00:35.039Z,982.30
2022-09-28T02:00:45.127Z,982.28
2022-09-28T02:00:55.042Z,982.27
2022-09-28T02:01:05.151Z,982.25
2022-09-28T02:01:15.102Z,982.19
2022-09-28T02:01:24.993Z,982.21
2022-09-28T02:01:35.001Z,982.28
2022-09-28T02:01:45.037Z,982.23
2022-09-28T02:01:54.998Z,982.21
2022-09-28T02:02:07.696Z,982.23
2022-09-28T02:02:15.173Z,982.21
2022-09-28T02:02:25.061Z,982.25
2022-09-28T02:02:35.120Z,982.24
2022-09-28T02:02:45.029Z,982.20
2022-09-28T02:02:54.987Z,982.29
2022-09-28T02:03:05.044Z,982.24
2022-09-28T02:03:14.991Z,982.30
2022-09-28T02:03:24.982Z,982.24
2022-09-28T02:03:34.990Z,982.25
2022-09-28T02:03:45.089Z,982.21
2022-09-28T02:03:54.984Z,982.21
2022-09-28T02:04:05.637Z,982.23
2022-09-28T02:04:14.981Z,982.24
2022-09-28T02:04:24.992Z,982.26
2022-09-28T02:04:34.988Z,982.19
2022-09-28T02:04:44.988Z,982.23