createdAt,value
2023-02-13T00:01:40.900Z,103.85
2023-02-13T00:06:42.351Z,108.15
2023-02-13T00:11:43.776Z,212.82
2023-02-13T00:16:45.204Z,314.83
2023-02-13T00:21:46.647Z,301.27
2023-02-13T00:26:48.109Z,348.45
2023-02-13T00:31:49.866Z,378.00
2023-02-13T00:36:51.333Z,295.27
2023-02-13T00:41:52.755Z,379.83
2023-02-13T00:46:54.331Z,337.35
2023-02-13T00:51:55.751Z,216.48
2023-02-13T00:56:57.151Z,125.60
2023-02-13T01:01:58.608Z,184.00
2023-02-13T01:07:00.160Z,123.43
2023-02-13T01:12:01.685Z,118.20
2023-02-13T01:17:03.154Z,106.50
2023-02-13T01:22:04.634Z,83.75
2023-02-13T01:27:06.143Z,157.25
2023-02-13T01:32:07.651Z,116.25
2023-02-13T01:37:09.099Z,88.70
2023-02-13T01:42:17.429Z,100.05
2023-02-13T01:47:45.280Z,84.53
2023-02-13T01:53:20.224Z,77.07
2023-02-13T01:58:27.974Z,76.75
2023-02-13T02:03:41.619Z,102.07
2023-02-13T02:08:49.669Z,101.95
2023-02-13T02:13:57.390Z,98.15
2023-02-13T02:19:15.875Z,168.95
2023-02-13T02:24:39.101Z,197.60
2023-02-13T02:30:18.548Z,87.00
2023-02-13T02:35:45.532Z,83.82
2023-02-13T02:41:41.388Z,92.75
2023-02-13T02:47:27.392Z,114.18
2023-02-13T02:52:53.537Z,52.58
2023-02-13T02:58:37.914Z,56.33
2023-02-13T03:03:58.586Z,60.63
2023-02-13T03:09:22.321Z,58.20
2023-02-13T03:14:27.138Z,52.60
2023-02-13T03:19:59.065Z,73.18
2023-02-13T03:25:06.629Z,87.20
2023-02-13T03:30:24.696Z,46.50
2023-02-13T03:35:56.760Z,48.67
2023-02-13T03:41:20.642Z,73.40
2023-02-13T03:46:24.408Z,82.40
2023-02-13T03:51:36.191Z,146.75
2023-02-13T03:57:00.903Z,74.00
2023-02-13T04:02:13.464Z,132.85
2023-02-13T04:07:29.248Z,154.98
2023-02-13T04:12:52.414Z,139.90
2023-02-13T04:18:04.931Z,132.55
2023-02-13T04:23:08.734Z,57.30
2023-02-13T04:28:10.404Z,190.57
2023-02-13T04:33:11.921Z,270.80
2023-02-13T04:38:13.343Z,101.32
2023-02-13T04:43:14.760Z,86.43
2023-02-13T04:48:16.234Z,106.38
2023-02-13T04:53:17.637Z,58.65
2023-02-13T04:58:19.396Z,79.40
2023-02-13T05:03:20.871Z,94.13
2023-02-13T05:08:22.284Z,93.72
2023-02-13T05:13:23.832Z,83.50
2023-02-13T05:18:25.376Z,78.20
2023-02-13T05:23:26.872Z,82.05
2023-02-13T05:28:47.393Z,76.80
2023-02-13T05:33:48.876Z,183.57
2023-02-13T05:38:50.318Z,154.32
2023-02-13T05:43:51.722Z,117.15
2023-02-13T05:48:53.214Z,173.50
2023-02-13T05:53:54.683Z,146.02
2023-02-13T05:58:56.660Z,202.02
2023-02-13T06:03:59.618Z,156.32
2023-02-13T06:09:01.923Z,289.30
2023-02-13T06:14:03.415Z,277.55
2023-02-13T06:19:04.921Z,167.40
2023-02-13T06:24:07.974Z,296.17
2023-02-13T06:34:11.044Z,127.95
2023-02-13T06:39:12.609Z,206.98
2023-02-13T06:44:14.140Z,306.55
2023-02-13T06:49:15.722Z,338.40
2023-02-13T06:54:17.145Z,311.98
2023-02-13T06:59:18.571Z,315.65
2023-02-13T07:04:19.976Z,363.35
2023-02-13T07:09:21.381Z,341.85
2023-02-13T07:14:22.879Z,265.02
2023-02-13T07:19:24.367Z,338.35
2023-02-13T07:24:25.782Z,250.68
2023-02-13T07:29:27.646Z,180.82
2023-02-13T07:34:29.208Z,165.18
2023-02-13T07:39:31.641Z,205.57
2023-02-13T07:44:33.261Z,81.13
2023-02-13T07:49:36.841Z,168.43
2023-02-13T07:54:46.989Z,183.40
2023-02-13T07:59:48.408Z,190.50
2023-02-13T08:04:49.881Z,144.02
2023-02-13T08:10:09.875Z,204.88
2023-02-13T08:15:15.669Z,311.70
2023-02-13T08:20:17.264Z,217.98
2023-02-13T08:25:19.598Z,356.83
2023-02-13T08:30:21.177Z,448.90
2023-02-13T08:35:26.628Z,346.25
2023-02-13T08:40:28.191Z,388.48
2023-02-13T08:45:30.814Z,269.98
2023-02-13T08:50:32.357Z,236.05
2023-02-13T08:55:34.203Z,216.40
2023-02-13T09:00:35.855Z,240.63
2023-02-13T09:05:37.314Z,118.35
2023-02-13T09:10:39.344Z,111.57
2023-02-13T09:15:41.704Z,130.45
2023-02-13T09:20:43.126Z,136.75
2023-02-13T09:25:44.550Z,203.52
2023-02-13T09:30:46.175Z,114.07
2023-02-13T09:35:47.747Z,98.32
2023-02-13T09:40:53.836Z,81.95
2023-02-13T09:45:59.954Z,58.95
2023-02-13T09:51:01.773Z,66.05
2023-02-13T09:56:35.730Z,46.38
2023-02-13T10:01:44.020Z,46.15
2023-02-13T10:06:50.295Z,42.33
2023-02-13T10:12:13.668Z,43.45
2023-02-13T10:17:24.514Z,35.63
2023-02-13T10:22:33.044Z,36.08
2023-02-13T10:27:38.934Z,33.20
2023-02-13T10:33:18.738Z,24.27
2023-02-13T10:38:22.199Z,25.60
2023-02-13T10:43:29.179Z,29.20
2023-02-13T10:49:08.367Z,23.73
2023-02-13T10:54:24.820Z,23.73
2023-02-13T10:59:44.826Z,23.27
2023-02-13T11:04:46.663Z,21.52
2023-02-13T11:09:51.042Z,21.08
2023-02-13T11:14:58.638Z,12.52
2023-02-13T11:20:02.856Z,13.65
2023-02-13T11:25:19.913Z,14.63
2023-02-13T11:30:36.280Z,11.18
2023-02-13T11:35:38.063Z,13.38
2023-02-13T11:40:40.817Z,11.10
2023-02-13T11:45:42.250Z,11.45
2023-02-13T11:50:46.121Z,12.60
2023-02-13T11:56:01.548Z,13.00
2023-02-13T12:01:28.302Z,10.50
2023-02-13T12:06:29.912Z,12.10
2023-02-13T12:11:51.741Z,10.60
2023-02-13T12:17:07.091Z,11.23
2023-02-13T12:22:20.970Z,11.48
2023-02-13T12:27:35.530Z,11.15
2023-02-13T12:33:03.431Z,12.30
2023-02-13T12:38:40.176Z,14.18
2023-02-13T12:44:17.172Z,12.85
2023-02-13T12:49:36.670Z,13.65
2023-02-13T12:55:02.437Z,11.73
2023-02-13T13:00:29.564Z,13.20
2023-02-13T13:05:50.701Z,11.88
2023-02-13T13:11:26.191Z,14.23
2023-02-13T13:16:38.174Z,11.55
2023-02-13T13:21:52.617Z,10.68
2023-02-13T13:26:57.593Z,11.30
2023-02-13T13:32:07.082Z,10.50
2023-02-13T13:37:50.111Z,9.88
2023-02-13T13:43:12.806Z,11.23
2023-02-13T13:48:40.424Z,14.48
2023-02-13T13:54:00.285Z,10.82
2023-02-13T13:59:01.721Z,12.73
2023-02-13T14:04:24.335Z,13.45
2023-02-13T14:09:43.158Z,14.40
2023-02-13T14:14:45.098Z,12.88
2023-02-13T14:19:52.742Z,12.65
2023-02-13T14:24:56.629Z,12.07
2023-02-13T14:29:59.413Z,11.32
2023-02-13T14:35:05.830Z,13.10
2023-02-13T14:40:11.538Z,14.07
2023-02-13T14:45:20.671Z,13.40
2023-02-13T14:50:28.691Z,12.98
2023-02-13T14:55:40.267Z,13.30
2023-02-13T15:00:49.602Z,16.35
2023-02-13T15:05:57.789Z,14.63
2023-02-13T15:10:59.431Z,18.85
2023-02-13T15:16:06.860Z,20.23
2023-02-13T15:21:16.207Z,22.77
2023-02-13T15:26:23.820Z,16.65
2023-02-13T15:31:25.484Z,20.35
2023-02-13T15:36:40.126Z,19.23
2023-02-13T15:41:45.906Z,22.83
2023-02-13T15:46:49.005Z,19.30
2023-02-13T15:56:55.759Z,19.67
2023-02-13T16:01:58.902Z,20.63
2023-02-13T16:07:00.922Z,19.58
2023-02-13T16:12:06.279Z,22.70
2023-02-13T16:17:18.280Z,21.00
2023-02-13T16:22:45.273Z,21.25
2023-02-13T16:27:48.664Z,21.65
2023-02-13T16:32:50.139Z,23.08
2023-02-13T16:37:56.200Z,20.73
2023-02-13T16:43:35.167Z,21.23
2023-02-13T16:48:37.064Z,21.17
2023-02-13T16:53:38.938Z,22.80
2023-02-13T16:58:41.071Z,22.63
2023-02-13T17:03:42.525Z,21.37
2023-02-13T17:08:44.038Z,20.35
2023-02-13T17:13:45.437Z,23.25
2023-02-13T17:18:46.843Z,21.58
2023-02-13T17:23:48.275Z,24.25
2023-02-13T17:28:49.691Z,23.75
2023-02-13T17:33:51.420Z,27.50
2023-02-13T17:38:53.485Z,26.65
2023-02-13T17:43:55.012Z,23.17
2023-02-13T17:48:56.424Z,23.77
2023-02-13T17:53:58.086Z,22.48
2023-02-13T17:58:59.513Z,23.73
2023-02-13T18:04:01.110Z,26.05
2023-02-13T18:09:02.703Z,24.40
2023-02-13T18:14:04.178Z,22.75
2023-02-13T18:19:05.827Z,24.25
2023-02-13T18:24:08.641Z,29.58
2023-02-13T18:29:10.061Z,26.55
2023-02-13T18:34:11.618Z,27.80
2023-02-13T18:39:13.465Z,26.75
2023-02-13T18:44:26.984Z,32.63
2023-02-13T18:49:29.440Z,32.50
2023-02-13T18:54:31.032Z,30.13
2023-02-13T18:59:32.480Z,31.77
2023-02-13T19:04:35.685Z,32.40
2023-02-13T19:09:40.148Z,28.48
2023-02-13T19:14:41.602Z,29.23
2023-02-13T19:19:46.347Z,27.75
2023-02-13T19:24:47.833Z,27.02
2023-02-13T19:29:49.328Z,25.30
2023-02-13T19:34:50.810Z,29.17
2023-02-13T19:39:53.396Z,23.33
2023-02-13T19:44:54.962Z,25.02
2023-02-13T19:49:56.385Z,29.20
2023-02-13T19:54:57.922Z,26.55
2023-02-13T20:00:01.772Z,28.60
2023-02-13T20:05:13.777Z,34.58
2023-02-13T20:10:15.349Z,30.55
2023-02-13T20:15:16.873Z,31.30
2023-02-13T20:20:18.616Z,36.60
2023-02-13T20:25:21.962Z,34.10
2023-02-13T20:30:23.529Z,37.45
2023-02-13T20:35:25.051Z,38.03
2023-02-13T20:40:26.701Z,39.35
2023-02-13T20:45:28.192Z,38.65
2023-02-13T20:50:29.659Z,31.20
2023-02-13T20:55:31.209Z,33.03
2023-02-13T21:00:32.719Z,29.65
2023-02-13T21:05:34.197Z,30.83
2023-02-13T21:10:37.914Z,31.05
2023-02-13T21:15:39.432Z,31.02
2023-02-13T21:20:40.856Z,29.83
2023-02-13T21:25:42.435Z,33.25
2023-02-13T21:30:43.892Z,27.73
2023-02-13T21:35:45.362Z,29.08
2023-02-13T21:40:46.778Z,31.30
2023-02-13T21:45:48.439Z,31.05
2023-02-13T21:50:50.085Z,28.25
2023-02-13T21:55:51.487Z,29.38
2023-02-13T22:00:52.920Z,30.60
2023-02-13T22:05:54.338Z,30.48
2023-02-13T22:10:58.029Z,30.38
2023-02-13T22:16:01.708Z,28.13
2023-02-13T22:21:16.204Z,27.58
2023-02-13T22:26:20.433Z,28.23
2023-02-13T22:31:25.413Z,31.02
2023-02-13T22:36:27.378Z,37.03
2023-02-13T22:41:28.930Z,33.13
2023-02-13T22:46:32.320Z,36.15
2023-02-13T22:51:35.978Z,30.85
2023-02-13T22:56:37.400Z,29.33
2023-02-13T23:01:39.717Z,31.38
2023-02-13T23:06:41.267Z,30.50
2023-02-13T23:12:01.122Z,30.08
2023-02-13T23:17:21.036Z,37.40
2023-02-13T23:22:22.587Z,28.85
2023-02-13T23:27:23.982Z,26.65
2023-02-13T23:32:25.495Z,29.45
2023-02-13T23:37:26.908Z,31.50
2023-02-13T23:42:28.786Z,32.85
2023-02-13T23:47:30.189Z,33.08
2023-02-13T23:52:31.620Z,32.08
2023-02-13T23:57:33.041Z,30.77
