createdAt,value
2022-08-03T00:02:35.640Z,3.10
2022-08-03T00:05:22.547Z,3.15
2022-08-03T00:08:12.417Z,3.33
2022-08-03T00:10:59.600Z,2.85
2022-08-03T00:13:48.449Z,3.58
2022-08-03T00:16:35.810Z,3.15
2022-08-03T00:19:23.023Z,2.63
2022-08-03T00:22:10.311Z,2.83
2022-08-03T00:24:57.556Z,2.83
2022-08-03T00:27:45.264Z,2.85
2022-08-03T00:30:34.736Z,2.45
2022-08-03T00:33:23.235Z,2.42
2022-08-03T00:36:11.274Z,2.50
2022-08-03T00:38:58.405Z,2.40
2022-08-03T00:41:45.874Z,2.60
2022-08-03T00:44:33.574Z,2.10
2022-08-03T00:47:22.248Z,2.30
2022-08-03T00:50:09.812Z,2.28
2022-08-03T00:52:59.135Z,2.40
2022-08-03T00:55:46.597Z,2.08
2022-08-03T00:58:34.094Z,1.65
2022-08-03T01:01:21.303Z,2.00
2022-08-03T01:04:09.723Z,2.20
2022-08-03T01:07:04.491Z,2.28
2022-08-03T01:10:05.912Z,2.13
2022-08-03T01:13:00.751Z,1.77
2022-08-03T01:15:55.365Z,2.00
2022-08-03T01:18:48.774Z,2.30
2022-08-03T01:21:54.394Z,2.15
2022-08-03T01:24:52.043Z,2.10
2022-08-03T01:27:53.308Z,1.70
2022-08-03T01:30:45.567Z,1.98
2022-08-03T01:33:38.379Z,1.85
2022-08-03T01:36:27.984Z,2.13
2022-08-03T01:39:17.268Z,1.90
2022-08-03T01:42:08.459Z,1.73
2022-08-03T01:44:58.801Z,1.80
2022-08-03T01:47:49.861Z,1.50
2022-08-03T01:50:37.862Z,1.70
2022-08-03T01:53:27.004Z,2.00
2022-08-03T01:56:15.094Z,1.80
2022-08-03T01:59:04.003Z,1.50
2022-08-03T02:02:28.703Z,1.88
2022-08-03T02:05:04.368Z,1.80
2022-08-03T02:07:52.516Z,1.77
2022-08-03T02:10:41.125Z,1.65
2022-08-03T02:13:30.305Z,2.05
2022-08-03T02:16:20.956Z,1.80
2022-08-03T02:19:10.916Z,2.10
2022-08-03T02:22:01.360Z,1.50
2022-08-03T02:24:51.248Z,1.90
2022-08-03T02:27:44.201Z,2.00
2022-08-03T02:30:37.932Z,1.92
2022-08-03T02:33:29.750Z,1.73
2022-08-03T02:36:21.204Z,2.05
2022-08-03T02:39:15.003Z,2.00
2022-08-03T02:42:03.582Z,1.52
2022-08-03T02:44:54.531Z,2.30
2022-08-03T02:47:54.306Z,1.80
2022-08-03T02:50:43.322Z,2.20
2022-08-03T02:53:33.215Z,2.45
2022-08-03T02:56:22.853Z,2.90
2022-08-03T02:59:11.819Z,2.33
2022-08-03T03:02:01.386Z,1.92
2022-08-03T03:05:51.159Z,2.40
2022-08-03T03:07:59.479Z,2.22
2022-08-03T03:10:53.244Z,2.22
2022-08-03T03:13:46.010Z,2.28
2022-08-03T03:16:34.684Z,2.75
2022-08-03T03:19:23.142Z,2.70
2022-08-03T03:22:10.623Z,2.53
2022-08-03T03:24:58.070Z,2.30
2022-08-03T03:27:47.146Z,2.58
2022-08-03T03:30:39.874Z,2.55
2022-08-03T03:33:28.588Z,2.13
2022-08-03T03:36:16.133Z,1.88
2022-08-03T03:39:15.435Z,2.08
2022-08-03T03:42:03.840Z,2.13
2022-08-03T03:44:50.896Z,2.30
2022-08-03T03:47:39.792Z,1.85
2022-08-03T03:50:27.696Z,1.98
2022-08-03T03:53:16.292Z,2.05
2022-08-03T03:56:03.446Z,2.03
2022-08-03T03:58:50.398Z,1.95
2022-08-03T04:01:37.895Z,1.75
2022-08-03T04:04:40.330Z,2.05
2022-08-03T04:07:45.950Z,2.13
2022-08-03T04:10:54.440Z,1.98
2022-08-03T04:13:43.859Z,2.10
2022-08-03T04:16:33.690Z,1.85
2022-08-03T04:19:28.151Z,2.05
2022-08-03T04:22:19.054Z,2.00
2022-08-03T04:25:10.403Z,2.38
2022-08-03T04:28:07.561Z,2.28
2022-08-03T04:31:09.015Z,2.00
2022-08-03T04:33:57.112Z,2.05
2022-08-03T04:36:51.371Z,2.10
2022-08-03T04:39:40.477Z,2.38
2022-08-03T04:42:28.445Z,2.13
2022-08-03T04:45:17.447Z,2.55
2022-08-03T04:48:05.827Z,2.20
2022-08-03T04:50:54.452Z,1.92
2022-08-03T04:53:43.965Z,2.38
2022-08-03T04:56:30.851Z,2.10
2022-08-03T04:59:18.232Z,2.00
2022-08-03T05:02:05.521Z,2.30
2022-08-03T05:04:52.810Z,2.30
2022-08-03T05:07:40.849Z,2.10
2022-08-03T05:10:29.192Z,2.33
2022-08-03T05:13:16.365Z,1.88
2022-08-03T05:16:03.345Z,2.30
2022-08-03T05:18:50.465Z,2.15
2022-08-03T05:21:50.324Z,2.00
2022-08-03T05:24:40.365Z,1.90
2022-08-03T05:27:28.616Z,2.20
2022-08-03T05:30:31.151Z,1.98
2022-08-03T05:33:21.128Z,1.77
2022-08-03T05:36:08.435Z,2.00
2022-08-03T05:38:57.576Z,1.92
2022-08-03T05:41:48.203Z,2.03
2022-08-03T05:44:38.799Z,1.85
2022-08-03T05:47:25.816Z,2.05
2022-08-03T05:50:14.242Z,2.60
2022-08-03T05:53:01.451Z,1.92
2022-08-03T05:55:54.206Z,2.15
2022-08-03T05:58:43.121Z,2.05
2022-08-03T06:01:33.289Z,2.10
2022-08-03T06:04:20.336Z,2.30
2022-08-03T06:07:07.333Z,1.98
2022-08-03T06:10:35.020Z,2.05
2022-08-03T06:13:01.344Z,2.00
2022-08-03T06:15:48.479Z,2.03
2022-08-03T06:18:37.817Z,2.30
2022-08-03T06:21:24.867Z,2.28
2022-08-03T06:24:14.076Z,2.65
2022-08-03T06:27:02.601Z,1.92
2022-08-03T06:29:49.908Z,2.13
2022-08-03T06:32:37.442Z,1.92
2022-08-03T06:35:28.101Z,3.65
2022-08-03T06:38:15.113Z,1.67
2022-08-03T06:41:02.523Z,2.05
2022-08-03T06:44:02.999Z,1.83
2022-08-03T06:46:52.545Z,1.55
2022-08-03T06:49:41.195Z,1.80
2022-08-03T06:52:37.490Z,1.80
2022-08-03T06:55:26.233Z,1.60
2022-08-03T06:58:13.278Z,1.60
2022-08-03T07:01:00.628Z,1.75
2022-08-03T07:03:52.455Z,1.77
2022-08-03T07:06:39.811Z,1.70
2022-08-03T07:09:28.580Z,1.50
2022-08-03T07:12:15.989Z,1.63
2022-08-03T07:15:04.631Z,1.95
2022-08-03T07:17:51.696Z,1.67
2022-08-03T07:20:38.864Z,1.80
2022-08-03T07:23:26.654Z,1.70
2022-08-03T07:26:15.274Z,1.58
2022-08-03T07:29:02.745Z,1.73
2022-08-03T07:31:50.195Z,2.25
2022-08-03T07:34:37.605Z,1.83
2022-08-03T07:37:25.204Z,1.20
2022-08-03T07:40:12.635Z,1.67
2022-08-03T07:43:03.563Z,2.42
2022-08-03T07:45:50.751Z,1.40
2022-08-03T07:48:37.881Z,1.40
2022-08-03T07:51:24.858Z,1.70
2022-08-03T07:54:12.212Z,1.60
2022-08-03T07:56:59.790Z,1.40
2022-08-03T08:00:01.760Z,1.40
2022-08-03T08:02:59.725Z,1.20
2022-08-03T08:05:47.093Z,1.10
2022-08-03T08:08:34.452Z,1.23
2022-08-03T08:11:22.783Z,1.55
2022-08-03T08:14:10.006Z,1.40
2022-08-03T08:16:58.639Z,1.30
2022-08-03T08:19:51.218Z,0.98
2022-08-03T08:22:39.337Z,1.25
2022-08-03T08:25:28.070Z,1.20
2022-08-03T08:28:31.517Z,1.20
2022-08-03T08:31:20.389Z,1.20
2022-08-03T08:34:09.499Z,1.23
2022-08-03T08:36:56.632Z,1.23
2022-08-03T08:39:43.846Z,1.25
2022-08-03T08:42:32.154Z,1.20
2022-08-03T08:45:19.793Z,1.17
2022-08-03T08:48:09.004Z,1.10
2022-08-03T08:50:58.936Z,1.00
2022-08-03T08:53:49.527Z,1.08
2022-08-03T08:56:38.748Z,1.15
2022-08-03T08:59:48.955Z,1.30
2022-08-03T09:02:35.347Z,1.00
2022-08-03T09:05:41.348Z,1.05
2022-08-03T09:08:33.685Z,1.20
2022-08-03T09:12:00.378Z,1.27
2022-08-03T09:14:35.305Z,0.90
2022-08-03T09:17:24.480Z,0.93
2022-08-03T09:20:12.601Z,0.90
2022-08-03T09:23:01.397Z,0.70
2022-08-03T09:26:00.040Z,1.02
2022-08-03T09:28:56.477Z,1.08
2022-08-03T09:31:59.462Z,0.90
2022-08-03T09:34:48.106Z,0.93
2022-08-03T09:38:12.366Z,0.68
2022-08-03T09:40:42.985Z,1.20
2022-08-03T09:43:48.038Z,1.13
2022-08-03T09:46:50.113Z,0.93
2022-08-03T09:49:37.582Z,1.35
2022-08-03T09:52:50.223Z,1.00
2022-08-03T09:56:33.878Z,1.08
2022-08-03T09:58:50.961Z,0.77
2022-08-03T10:01:42.070Z,1.00
2022-08-03T10:04:29.529Z,0.88
2022-08-03T10:07:16.778Z,1.00
2022-08-03T10:10:30.900Z,1.23
2022-08-03T10:13:13.048Z,0.95
2022-08-03T10:16:23.903Z,0.80
2022-08-03T10:19:34.510Z,1.10
2022-08-03T10:22:24.572Z,0.80
2022-08-03T10:25:14.638Z,0.98
2022-08-03T10:28:05.599Z,0.88
2022-08-03T10:30:56.625Z,0.80
2022-08-03T10:33:50.058Z,0.80
2022-08-03T10:36:42.200Z,1.92
2022-08-03T10:39:31.591Z,1.00
2022-08-03T10:42:18.844Z,0.98
2022-08-03T10:45:09.198Z,0.80
2022-08-03T10:48:00.752Z,0.90
2022-08-03T10:50:50.899Z,0.80
2022-08-03T10:53:40.555Z,0.98
2022-08-03T10:57:06.325Z,0.90
2022-08-03T11:00:01.369Z,0.80
2022-08-03T11:03:03.506Z,0.95
2022-08-03T11:05:54.622Z,1.10
2022-08-03T11:08:41.780Z,1.00
2022-08-03T11:11:30.038Z,0.90
2022-08-03T11:14:20.071Z,1.33
2022-08-03T11:17:14.380Z,1.15
2022-08-03T11:20:02.466Z,1.13
2022-08-03T11:22:54.602Z,1.10
2022-08-03T11:26:11.696Z,0.77
2022-08-03T11:29:18.665Z,0.85
2022-08-03T11:32:06.317Z,0.80
2022-08-03T11:35:09.240Z,0.80
2022-08-03T11:40:55.410Z,0.93
2022-08-03T11:43:48.460Z,0.88
2022-08-03T11:46:39.429Z,1.20
2022-08-03T11:49:26.540Z,0.82
2022-08-03T11:52:26.800Z,0.95
2022-08-03T11:55:20.694Z,1.00
2022-08-03T11:59:00.986Z,0.77
2022-08-03T12:01:22.868Z,0.95
2022-08-03T12:04:11.805Z,0.90
2022-08-03T12:07:00.978Z,1.08
2022-08-03T12:10:10.700Z,0.95
2022-08-03T12:13:01.126Z,0.85
2022-08-03T12:15:54.577Z,0.85
2022-08-03T12:18:41.447Z,0.80
2022-08-03T12:26:03.933Z,0.82
2022-08-03T12:28:52.523Z,0.70
2022-08-03T12:31:39.612Z,0.90
2022-08-03T12:34:47.801Z,0.90
2022-08-03T12:37:35.577Z,0.80
2022-08-03T12:40:28.545Z,1.10
2022-08-03T12:43:16.639Z,1.13
2022-08-03T12:46:15.441Z,0.88
2022-08-03T12:49:09.325Z,0.93
2022-08-03T12:52:03.884Z,1.38
2022-08-03T12:54:59.486Z,0.85
2022-08-03T12:57:46.858Z,0.80
2022-08-03T13:00:34.800Z,1.13
2022-08-03T13:03:42.459Z,0.82
2022-08-03T13:06:30.851Z,0.80
2022-08-03T13:09:17.936Z,0.90
2022-08-03T13:12:09.341Z,1.10
2022-08-03T13:14:58.573Z,0.80
2022-08-03T13:17:45.729Z,0.93
2022-08-03T13:20:35.121Z,0.90
2022-08-03T13:23:22.853Z,0.75
2022-08-03T13:26:10.217Z,0.70
2022-08-03T13:28:57.345Z,1.13
2022-08-03T13:31:50.513Z,1.13
2022-08-03T13:34:39.280Z,1.13
2022-08-03T13:37:28.120Z,1.20
2022-08-03T13:40:15.541Z,1.95
2022-08-03T13:43:02.687Z,0.90
2022-08-03T13:45:53.559Z,0.85
2022-08-03T13:48:43.858Z,0.80
2022-08-03T13:51:31.261Z,1.00
2022-08-03T13:54:20.762Z,1.20
2022-08-03T13:58:01.136Z,0.90
2022-08-03T14:00:26.364Z,1.30
2022-08-03T14:03:16.216Z,1.10
2022-08-03T14:06:03.766Z,0.93
2022-08-03T14:08:52.265Z,0.98
2022-08-03T14:12:06.997Z,0.95
2022-08-03T14:14:47.448Z,1.10
2022-08-03T14:17:42.153Z,0.90
2022-08-03T14:20:38.110Z,1.10
2022-08-03T14:23:37.989Z,1.05
2022-08-03T14:26:25.706Z,1.00
2022-08-03T14:29:14.271Z,1.05
2022-08-03T14:32:09.769Z,1.05
2022-08-03T14:34:58.290Z,0.90
2022-08-03T14:37:45.703Z,1.27
2022-08-03T14:40:33.166Z,1.20
2022-08-03T14:43:21.517Z,0.85
2022-08-03T14:46:10.265Z,0.90
2022-08-03T14:50:30.252Z,0.80
2022-08-03T14:52:04.195Z,0.80
2022-08-03T14:54:51.343Z,0.98
2022-08-03T14:57:38.566Z,1.17
2022-08-03T15:00:25.826Z,0.90
2022-08-03T15:03:16.639Z,0.90
2022-08-03T15:06:04.208Z,0.90
2022-08-03T15:09:13.735Z,1.02
2022-08-03T15:11:58.703Z,1.05
2022-08-03T15:14:45.690Z,1.00
2022-08-03T15:17:56.921Z,0.90
2022-08-03T15:20:46.202Z,1.10
2022-08-03T15:23:34.216Z,0.98
2022-08-03T15:26:30.710Z,1.00
2022-08-03T15:30:05.255Z,0.93
2022-08-03T15:32:29.163Z,0.90
2022-08-03T15:35:15.966Z,0.88
2022-08-03T15:38:09.036Z,1.00
2022-08-03T15:40:57.237Z,1.10
2022-08-03T15:43:47.655Z,0.95
2022-08-03T15:46:35.008Z,0.85
2022-08-03T15:49:22.119Z,1.25
2022-08-03T15:52:09.309Z,1.00
2022-08-03T15:54:57.898Z,1.08
2022-08-03T15:59:01.159Z,1.00
2022-08-03T16:00:52.024Z,1.02
2022-08-03T16:03:38.854Z,1.15
2022-08-03T16:06:29.886Z,1.00
2022-08-03T16:09:43.409Z,0.98
2022-08-03T16:12:31.275Z,1.10
2022-08-03T16:15:18.807Z,1.13
2022-08-03T16:18:06.375Z,1.17
2022-08-03T16:20:53.664Z,1.20
2022-08-03T16:23:40.584Z,1.02
2022-08-03T16:26:32.373Z,0.90
2022-08-03T16:29:24.249Z,0.98
2022-08-03T16:32:11.848Z,1.05
2022-08-03T16:34:58.907Z,1.02
2022-08-03T16:37:46.426Z,0.98
2022-08-03T16:40:43.781Z,1.02
2022-08-03T16:43:30.964Z,1.02
2022-08-03T16:46:19.412Z,0.88
2022-08-03T16:49:06.375Z,0.90
2022-08-03T16:51:53.458Z,1.00
2022-08-03T16:54:40.983Z,1.50
2022-08-03T16:57:55.911Z,1.08
2022-08-03T17:00:41.755Z,1.00
2022-08-03T17:03:42.616Z,1.05
2022-08-03T17:06:44.919Z,1.05
2022-08-03T17:09:38.744Z,1.45
2022-08-03T17:12:26.845Z,1.10
2022-08-03T17:15:14.527Z,1.17
2022-08-03T17:18:06.388Z,1.20
2022-08-03T17:20:58.040Z,1.20
2022-08-03T17:23:53.663Z,1.10
2022-08-03T17:26:44.954Z,1.42
2022-08-03T17:29:35.905Z,1.33
2022-08-03T17:32:27.314Z,1.50
2022-08-03T17:35:15.904Z,1.05
2022-08-03T17:38:14.120Z,1.48
2022-08-03T17:41:10.545Z,1.10
2022-08-03T17:44:15.720Z,1.23
2022-08-03T17:47:06.669Z,1.20
2022-08-03T17:49:54.308Z,1.30
2022-08-03T17:52:48.481Z,1.20
2022-08-03T17:55:56.227Z,0.98
2022-08-03T17:58:57.581Z,1.48
2022-08-03T18:02:11.590Z,1.10
2022-08-03T18:05:16.512Z,1.30
2022-08-03T18:08:08.042Z,1.52
2022-08-03T18:11:14.438Z,1.77
2022-08-03T18:14:16.546Z,1.90
2022-08-03T18:17:20.489Z,1.48
2022-08-03T18:20:12.221Z,1.48
2022-08-03T18:23:25.090Z,1.38
2022-08-03T18:26:25.318Z,1.40
2022-08-03T18:29:14.611Z,1.52
2022-08-03T18:32:05.971Z,1.77
2022-08-03T18:34:58.290Z,1.67
2022-08-03T18:40:53.482Z,1.38
2022-08-03T18:43:47.597Z,1.90
2022-08-03T18:47:16.405Z,1.88
2022-08-03T18:50:11.162Z,2.00
2022-08-03T18:53:16.452Z,1.70
2022-08-03T18:56:13.587Z,2.00
2022-08-03T18:59:12.077Z,1.60
2022-08-03T19:02:09.293Z,1.75
2022-08-03T19:05:04.686Z,1.80
2022-08-03T19:08:00.034Z,1.63
2022-08-03T19:10:57.678Z,2.03
2022-08-03T19:13:51.749Z,1.42
2022-08-03T19:16:42.298Z,1.60
2022-08-03T19:19:43.952Z,2.35
2022-08-03T19:22:33.654Z,2.80
2022-08-03T19:25:34.606Z,2.35
2022-08-03T19:28:30.093Z,2.05
2022-08-03T19:31:17.853Z,1.90
2022-08-03T19:34:09.499Z,3.90
2022-08-03T19:36:59.465Z,6.13
2022-08-03T19:39:47.294Z,6.78
2022-08-03T19:42:48.090Z,10.02
2022-08-03T19:46:05.183Z,7.85
2022-08-03T19:48:54.748Z,8.30
2022-08-03T19:54:54.664Z,6.25
2022-08-03T19:57:45.994Z,3.65
2022-08-03T20:00:37.005Z,4.05
2022-08-03T20:03:28.224Z,3.45
2022-08-03T20:06:30.115Z,2.75
2022-08-03T20:09:21.027Z,2.50
2022-08-03T20:12:11.620Z,2.40
2022-08-03T20:14:59.906Z,2.50
2022-08-03T20:17:57.050Z,3.03
2022-08-03T20:20:49.911Z,2.40
2022-08-03T20:24:02.910Z,2.20
2022-08-03T20:26:54.423Z,2.30
2022-08-03T20:30:07.330Z,2.10
2022-08-03T20:32:54.685Z,2.20
2022-08-03T20:35:45.791Z,2.45
2022-08-03T20:38:43.796Z,2.10
2022-08-03T20:41:35.437Z,3.40
2022-08-03T20:44:25.739Z,2.13
2022-08-03T20:47:14.293Z,2.15
2022-08-03T20:50:13.257Z,2.40
2022-08-03T20:53:02.752Z,2.10
2022-08-03T20:56:02.398Z,2.20
2022-08-03T20:58:51.040Z,1.95
2022-08-03T21:01:39.584Z,2.00
2022-08-03T21:04:26.873Z,2.20
2022-08-03T21:07:22.953Z,2.00
2022-08-03T21:10:12.833Z,2.15
2022-08-03T21:13:04.379Z,1.58
2022-08-03T21:13:09.435Z,7.03
2022-08-03T21:13:16.761Z,2.10
2022-08-03T21:16:14.251Z,2.00
2022-08-03T21:19:04.871Z,2.00
2022-08-03T21:21:53.300Z,2.20
2022-08-03T21:24:44.255Z,2.03
2022-08-03T21:27:32.264Z,2.05
2022-08-03T21:30:21.796Z,2.40
2022-08-03T21:33:09.095Z,2.10
2022-08-03T21:35:59.090Z,2.50
2022-08-03T21:38:56.374Z,2.00
2022-08-03T21:41:44.852Z,2.10
2022-08-03T21:44:31.908Z,2.20
2022-08-03T21:47:20.288Z,2.10
2022-08-03T21:50:11.200Z,2.20
2022-08-03T21:53:00.859Z,2.15
2022-08-03T21:55:54.635Z,2.45
2022-08-03T21:58:47.449Z,2.60
2022-08-03T22:01:42.904Z,2.67
2022-08-03T22:04:50.922Z,2.80
2022-08-03T22:07:39.215Z,3.30
2022-08-03T22:10:28.836Z,2.70
2022-08-03T22:13:43.072Z,2.83
2022-08-03T22:16:25.220Z,2.40
2022-08-03T22:19:12.778Z,2.70
2022-08-03T22:22:01.431Z,2.70
2022-08-03T22:24:49.291Z,2.42
2022-08-03T22:27:41.150Z,2.40
2022-08-03T22:30:29.229Z,2.42
2022-08-03T22:33:17.523Z,2.40
2022-08-03T22:36:07.383Z,2.42
2022-08-03T22:38:54.447Z,3.60
2022-08-03T22:41:41.911Z,2.58
2022-08-03T22:44:31.236Z,2.80
2022-08-03T22:47:20.440Z,2.33
2022-08-03T22:50:31.968Z,2.40
2022-08-03T22:53:21.107Z,2.55
2022-08-03T22:56:08.930Z,2.67
2022-08-03T22:58:56.259Z,2.70
2022-08-03T23:01:45.780Z,2.45
2022-08-03T23:04:34.344Z,2.42
2022-08-03T23:07:27.126Z,2.60
2022-08-03T23:13:03.874Z,2.63
2022-08-03T23:15:55.131Z,2.78
2022-08-03T23:18:46.124Z,2.47
2022-08-03T23:22:00.445Z,2.80
2022-08-03T23:24:41.726Z,2.60
2022-08-03T23:27:29.232Z,2.50
2022-08-03T23:30:17.065Z,2.63
2022-08-03T23:33:05.331Z,2.53
2022-08-03T23:36:28.961Z,2.42
2022-08-03T23:39:06.061Z,2.50
2022-08-03T23:41:54.092Z,2.50
2022-08-03T23:44:43.328Z,2.10
2022-08-03T23:47:47.203Z,2.50
2022-08-03T23:50:44.042Z,3.42
2022-08-03T23:53:40.955Z,2.40
2022-08-03T23:56:39.633Z,2.67
2022-08-03T23:59:38.909Z,1.92
