createdAt,value
2017-05-12T00:00:07.070Z,0
2017-05-12T00:01:07.645Z,0
2017-05-12T00:02:08.220Z,0
2017-05-12T00:03:08.795Z,0
2017-05-12T00:04:09.371Z,0
2017-05-12T00:05:09.947Z,0
2017-05-12T00:06:10.523Z,0
2017-05-12T00:07:11.100Z,0
2017-05-12T00:08:11.677Z,0
2017-05-12T00:09:12.265Z,0
2017-05-12T00:10:12.841Z,0
2017-05-12T00:11:13.416Z,0
2017-05-12T00:12:13.992Z,0
2017-05-12T00:13:14.571Z,0
2017-05-12T00:14:15.146Z,0
2017-05-12T00:15:15.721Z,0
2017-05-12T00:16:16.298Z,0
2017-05-12T00:17:16.874Z,0
2017-05-12T00:18:17.452Z,0
2017-05-12T00:19:18.027Z,0
2017-05-12T00:20:18.606Z,0
2017-05-12T00:21:19.181Z,0
2017-05-12T00:22:19.758Z,0
2017-05-12T00:23:20.335Z,0
2017-05-12T00:24:20.911Z,0
2017-05-12T00:25:21.487Z,0
2017-05-12T00:26:22.063Z,0
2017-05-12T00:27:22.639Z,0
2017-05-12T00:28:23.215Z,0
2017-05-12T00:29:23.802Z,0
2017-05-12T00:30:24.380Z,0
2017-05-12T00:31:24.961Z,0
2017-05-12T00:32:25.534Z,0
2017-05-12T00:33:26.150Z,0
2017-05-12T00:34:26.684Z,0
2017-05-12T00:35:27.261Z,0
2017-05-12T00:36:27.842Z,0
2017-05-12T00:37:28.411Z,0
2017-05-12T00:38:28.986Z,0
2017-05-12T00:39:29.562Z,0
2017-05-12T00:40:30.138Z,0
2017-05-12T00:41:30.713Z,0
2017-05-12T00:42:31.301Z,0
2017-05-12T00:43:31.878Z,0
2017-05-12T00:44:32.454Z,0
2017-05-12T00:45:33.044Z,0
2017-05-12T00:46:33.621Z,0
2017-05-12T00:47:34.199Z,0
2017-05-12T00:48:34.776Z,0
2017-05-12T00:49:35.352Z,0
2017-05-12T00:50:35.926Z,0
2017-05-12T00:51:36.503Z,0
2017-05-12T00:52:37.080Z,0
2017-05-12T00:53:37.654Z,0
2017-05-12T00:54:38.230Z,0
2017-05-12T00:55:38.807Z,0
2017-05-12T00:56:39.383Z,0
2017-05-12T00:57:39.959Z,0
2017-05-12T00:58:40.534Z,0
2017-05-12T00:59:41.111Z,0
2017-05-12T01:00:41.687Z,0
2017-05-12T01:01:42.263Z,0
2017-05-12T01:02:42.842Z,0
2017-05-12T01:03:43.421Z,0
2017-05-12T01:04:43.998Z,0
2017-05-12T01:05:44.590Z,0
2017-05-12T01:06:45.166Z,0
2017-05-12T01:07:45.756Z,0
2017-05-12T01:08:46.335Z,0
2017-05-12T01:09:46.909Z,0
2017-05-12T01:10:47.488Z,0
2017-05-12T01:11:48.079Z,0
2017-05-12T01:12:48.656Z,0
2017-05-12T01:13:49.234Z,0
2017-05-12T01:14:49.812Z,0
2017-05-12T01:15:50.402Z,0
2017-05-12T01:16:50.978Z,0
2017-05-12T01:17:51.556Z,0
2017-05-12T01:18:52.137Z,0
2017-05-12T01:19:52.713Z,0
2017-05-12T01:20:53.304Z,0
2017-05-12T01:21:53.895Z,0
2017-05-12T01:22:54.474Z,0
2017-05-12T01:23:55.048Z,0
2017-05-12T01:24:55.625Z,0
2017-05-12T01:25:56.202Z,0
2017-05-12T01:26:56.782Z,0
2017-05-12T01:27:57.357Z,0
2017-05-12T01:28:57.936Z,0
2017-05-12T01:29:58.513Z,0
2017-05-12T01:30:59.091Z,0
2017-05-12T01:31:59.669Z,0
2017-05-12T01:33:00.260Z,0
2017-05-12T01:34:00.839Z,0
2017-05-12T01:35:01.416Z,0
2017-05-12T01:36:02.006Z,0
2017-05-12T01:37:02.584Z,0
2017-05-12T01:38:03.161Z,0
2017-05-12T01:39:03.738Z,0
2017-05-12T01:40:04.315Z,0
2017-05-12T01:41:04.894Z,0
2017-05-12T01:42:05.486Z,0
2017-05-12T01:43:06.060Z,0
2017-05-12T01:44:06.640Z,0
2017-05-12T01:45:07.213Z,0
2017-05-12T01:46:07.790Z,0
2017-05-12T01:47:08.368Z,0
2017-05-12T01:48:08.946Z,0
2017-05-12T01:49:09.525Z,0
2017-05-12T01:50:10.101Z,0
2017-05-12T01:51:10.679Z,0
2017-05-12T01:52:11.255Z,0
2017-05-12T01:53:11.845Z,0
2017-05-12T01:54:12.423Z,0
2017-05-12T01:55:13.000Z,0
2017-05-12T01:56:13.579Z,0
2017-05-12T01:57:14.157Z,0
2017-05-12T01:58:14.733Z,0
2017-05-12T01:59:15.309Z,0
2017-05-12T02:00:15.885Z,0
2017-05-12T02:01:16.462Z,0
2017-05-12T02:02:17.039Z,0
2017-05-12T02:03:17.632Z,0
2017-05-12T02:04:18.204Z,0
2017-05-12T02:05:18.783Z,0
2017-05-12T02:06:19.360Z,0
2017-05-12T02:07:19.937Z,0
2017-05-12T02:08:20.515Z,0
2017-05-12T02:09:21.092Z,0
2017-05-12T02:10:21.671Z,0
2017-05-12T02:11:22.249Z,0
2017-05-12T02:12:22.826Z,0
2017-05-12T02:13:23.403Z,0
2017-05-12T02:14:23.979Z,0
2017-05-12T02:15:24.570Z,0
2017-05-12T02:16:25.148Z,0
2017-05-12T02:17:25.726Z,0
2017-05-12T02:18:26.317Z,0
2017-05-12T02:19:26.896Z,0
2017-05-12T02:20:27.476Z,0
2017-05-12T02:21:28.057Z,0
2017-05-12T02:22:28.631Z,0
2017-05-12T02:23:29.208Z,0
2017-05-12T02:24:29.800Z,0
2017-05-12T02:25:30.378Z,0
2017-05-12T02:26:30.966Z,0
2017-05-12T02:27:31.544Z,0
2017-05-12T02:28:32.121Z,0
2017-05-12T02:29:32.697Z,0
2017-05-12T02:30:33.278Z,0
2017-05-12T02:31:33.851Z,0
2017-05-12T02:32:34.428Z,0
2017-05-12T02:33:35.005Z,0
2017-05-12T02:34:35.582Z,0
2017-05-12T02:35:36.158Z,0
2017-05-12T02:36:36.734Z,0
2017-05-12T02:37:37.314Z,0
2017-05-12T02:38:37.891Z,0
2017-05-12T02:39:38.470Z,0
2017-05-12T02:40:39.047Z,0
2017-05-12T02:41:39.626Z,0
2017-05-12T02:42:40.223Z,0
2017-05-12T02:43:40.797Z,0
2017-05-12T02:44:41.376Z,0
2017-05-12T02:45:41.955Z,0
2017-05-12T02:46:42.531Z,0
2017-05-12T02:47:43.109Z,0
2017-05-12T02:48:43.688Z,0
2017-05-12T02:49:44.278Z,0
2017-05-12T02:50:44.857Z,0
2017-05-12T02:51:45.434Z,0
2017-05-12T02:52:46.015Z,0
2017-05-12T02:53:46.590Z,0
2017-05-12T02:54:47.168Z,0
2017-05-12T02:55:47.745Z,0
2017-05-12T02:56:48.324Z,0
2017-05-12T02:57:48.904Z,0
2017-05-12T02:58:49.481Z,0
2017-05-12T02:59:50.059Z,0
2017-05-12T03:00:50.637Z,0
2017-05-12T03:01:51.217Z,0
2017-05-12T03:02:51.793Z,0
2017-05-12T03:03:52.370Z,0
2017-05-12T03:04:52.948Z,0
2017-05-12T03:05:53.526Z,0
2017-05-12T03:06:54.105Z,0
2017-05-12T03:07:54.688Z,0
2017-05-12T03:08:55.264Z,0
2017-05-12T03:09:55.844Z,0
2017-05-12T03:10:56.421Z,0
2017-05-12T03:11:57.000Z,0
2017-05-12T03:12:57.577Z,0
2017-05-12T03:13:58.156Z,0
2017-05-12T03:14:58.733Z,0
2017-05-12T03:15:59.312Z,0
2017-05-12T03:16:59.894Z,0
2017-05-12T03:18:00.485Z,0
2017-05-12T03:19:01.063Z,0
2017-05-12T03:20:01.641Z,0
2017-05-12T03:21:02.219Z,0
2017-05-12T03:22:02.798Z,0
2017-05-12T03:23:03.375Z,0
2017-05-12T03:24:03.954Z,0
2017-05-12T03:25:04.532Z,0
2017-05-12T03:26:05.110Z,0
2017-05-12T03:27:05.689Z,0
2017-05-12T03:28:06.265Z,4
2017-05-12T03:29:06.843Z,4
2017-05-12T03:30:07.421Z,4
2017-05-12T03:31:07.999Z,0
2017-05-12T03:32:08.576Z,0
2017-05-12T03:33:09.168Z,0
2017-05-12T03:34:09.746Z,0
2017-05-12T03:35:10.337Z,4
2017-05-12T03:36:10.916Z,4
2017-05-12T03:37:11.492Z,4
2017-05-12T03:38:12.072Z,4
2017-05-12T03:39:12.649Z,4
2017-05-12T03:40:13.227Z,0
2017-05-12T03:41:13.806Z,0
2017-05-12T03:42:14.390Z,4
2017-05-12T03:43:14.963Z,4
2017-05-12T03:44:15.543Z,4
2017-05-12T03:45:16.123Z,4
2017-05-12T03:46:16.701Z,4
2017-05-12T03:47:17.281Z,4
2017-05-12T03:48:17.866Z,4
2017-05-12T03:49:18.437Z,4
2017-05-12T03:50:19.016Z,4
2017-05-12T03:51:19.599Z,4
2017-05-12T03:52:20.171Z,4
2017-05-12T03:53:20.751Z,4
2017-05-12T03:54:21.329Z,4
2017-05-12T03:55:21.909Z,8
2017-05-12T03:56:22.489Z,4
2017-05-12T03:57:23.066Z,4
2017-05-12T03:58:23.645Z,8
2017-05-12T03:59:24.224Z,4
2017-05-12T04:00:24.816Z,8
2017-05-12T04:01:25.393Z,8
2017-05-12T04:02:25.971Z,8
2017-05-12T04:03:26.553Z,8
2017-05-12T04:04:27.127Z,8
2017-05-12T04:05:27.703Z,8
2017-05-12T04:06:28.281Z,12
2017-05-12T04:07:28.858Z,8
2017-05-12T04:08:29.438Z,12
2017-05-12T04:09:30.018Z,12
2017-05-12T04:10:30.599Z,12
2017-05-12T04:11:31.177Z,12
2017-05-12T04:12:31.757Z,12
2017-05-12T04:13:32.336Z,12
2017-05-12T04:14:32.915Z,16
2017-05-12T04:15:33.493Z,16
2017-05-12T04:16:34.071Z,16
2017-05-12T04:17:34.652Z,16
2017-05-12T04:18:35.232Z,16
2017-05-12T04:19:35.813Z,20
2017-05-12T04:20:36.391Z,20
2017-05-12T04:21:36.972Z,20
2017-05-12T04:22:37.549Z,24
2017-05-12T04:23:38.128Z,24
2017-05-12T04:24:38.709Z,24
2017-05-12T04:25:39.288Z,24
2017-05-12T04:26:39.885Z,24
2017-05-12T04:27:40.460Z,28
2017-05-12T04:28:41.040Z,28
2017-05-12T04:29:41.622Z,28
2017-05-12T04:30:42.215Z,28
2017-05-12T04:31:42.793Z,28
2017-05-12T04:32:43.372Z,28
2017-05-12T04:33:43.965Z,28
2017-05-12T04:34:44.558Z,32
2017-05-12T04:35:45.137Z,32
2017-05-12T04:36:45.718Z,36
2017-05-12T04:37:46.295Z,36
2017-05-12T04:38:46.876Z,36
2017-05-12T04:39:47.455Z,40
2017-05-12T04:40:48.033Z,40
2017-05-12T04:41:48.612Z,48
2017-05-12T04:42:49.192Z,48
2017-05-12T04:43:49.773Z,56
2017-05-12T04:44:50.351Z,60
2017-05-12T04:45:50.932Z,64
2017-05-12T04:46:51.511Z,68
2017-05-12T04:47:52.088Z,72
2017-05-12T04:48:52.670Z,68
2017-05-12T04:49:53.248Z,72
2017-05-12T04:50:53.829Z,76
2017-05-12T04:51:54.408Z,84
2017-05-12T04:52:54.986Z,84
2017-05-12T04:53:55.564Z,88
2017-05-12T04:54:56.143Z,92
2017-05-12T04:55:56.722Z,96
2017-05-12T04:56:57.302Z,92
2017-05-12T04:57:57.882Z,96
2017-05-12T04:58:58.460Z,92
2017-05-12T04:59:59.045Z,92
2017-05-12T05:00:59.620Z,88
2017-05-12T05:02:00.197Z,88
2017-05-12T05:03:00.778Z,88
2017-05-12T05:04:01.357Z,88
2017-05-12T05:05:01.939Z,96
2017-05-12T05:06:02.519Z,100
2017-05-12T05:07:03.099Z,108
2017-05-12T05:08:03.682Z,112
2017-05-12T05:09:04.260Z,120
2017-05-12T05:10:04.842Z,124
2017-05-12T05:11:05.421Z,124
2017-05-12T05:12:06.000Z,132
2017-05-12T05:13:06.580Z,136
2017-05-12T05:14:07.161Z,144
2017-05-12T05:15:07.744Z,144
2017-05-12T05:16:08.323Z,148
2017-05-12T05:17:08.902Z,152
2017-05-12T05:18:09.482Z,156
2017-05-12T05:19:10.062Z,152
2017-05-12T05:20:10.643Z,152
2017-05-12T05:21:11.222Z,152
2017-05-12T05:22:11.802Z,156
2017-05-12T05:23:12.382Z,156
2017-05-12T05:24:12.962Z,152
2017-05-12T05:25:13.544Z,152
2017-05-12T05:26:14.122Z,144
2017-05-12T05:27:14.705Z,140
2017-05-12T05:28:15.301Z,136
2017-05-12T05:29:15.881Z,136
2017-05-12T05:30:16.461Z,136
2017-05-12T05:31:17.044Z,140
2017-05-12T05:32:17.623Z,148
2017-05-12T05:33:18.203Z,156
2017-05-12T05:34:18.784Z,168
2017-05-12T05:35:19.363Z,172
2017-05-12T05:36:19.944Z,180
2017-05-12T05:37:20.525Z,188
2017-05-12T05:38:21.106Z,196
2017-05-12T05:39:21.690Z,204
2017-05-12T05:40:22.265Z,212
2017-05-12T05:41:22.847Z,216
2017-05-12T05:42:23.429Z,224
2017-05-12T05:43:24.011Z,224
2017-05-12T05:44:24.591Z,232
2017-05-12T05:45:25.173Z,232
2017-05-12T05:46:25.755Z,236
2017-05-12T05:47:26.336Z,240
2017-05-12T05:48:26.917Z,240
2017-05-12T05:49:27.511Z,240
2017-05-12T05:50:28.093Z,236
2017-05-12T05:51:28.674Z,236
2017-05-12T05:52:29.257Z,236
2017-05-12T05:53:29.836Z,244
2017-05-12T05:54:30.416Z,252
2017-05-12T05:55:30.999Z,256
2017-05-12T05:56:31.581Z,260
2017-05-12T05:57:32.164Z,260
2017-05-12T05:58:32.745Z,260
2017-05-12T05:59:33.340Z,264
2017-05-12T06:00:33.921Z,268
2017-05-12T06:01:34.502Z,272
2017-05-12T06:02:35.083Z,276
2017-05-12T06:03:35.666Z,280
2017-05-12T06:04:36.249Z,276
2017-05-12T06:05:36.830Z,272
2017-05-12T06:06:37.412Z,268
2017-05-12T06:07:37.995Z,264
2017-05-12T06:08:38.573Z,264
2017-05-12T06:09:39.157Z,264
2017-05-12T06:10:39.738Z,264
2017-05-12T06:11:40.319Z,260
2017-05-12T06:12:40.901Z,256
2017-05-12T06:13:41.485Z,248
2017-05-12T06:14:42.067Z,236
2017-05-12T06:15:42.646Z,240
2017-05-12T06:16:43.227Z,248
2017-05-12T06:17:43.810Z,248
2017-05-12T06:18:44.392Z,248
2017-05-12T06:19:44.973Z,256
2017-05-12T06:20:45.554Z,260
2017-05-12T06:21:46.136Z,264
2017-05-12T06:22:46.719Z,268
2017-05-12T06:23:47.300Z,268
2017-05-12T06:24:47.882Z,272
2017-05-12T06:25:48.466Z,268
2017-05-12T06:26:49.059Z,264
2017-05-12T06:27:49.641Z,260
2017-05-12T06:28:50.221Z,256
2017-05-12T06:29:50.802Z,252
2017-05-12T06:30:51.383Z,252
2017-05-12T06:31:51.965Z,252
2017-05-12T06:32:52.560Z,256
2017-05-12T06:33:53.141Z,264
2017-05-12T06:34:53.724Z,268
2017-05-12T06:35:54.311Z,276
2017-05-12T06:36:54.885Z,280
2017-05-12T06:37:55.467Z,284
2017-05-12T06:38:56.050Z,292
2017-05-12T06:39:56.643Z,300
2017-05-12T06:40:57.225Z,308
2017-05-12T06:41:57.806Z,320
2017-05-12T06:42:58.389Z,332
2017-05-12T06:43:58.971Z,344
2017-05-12T06:44:59.552Z,352
2017-05-12T06:46:00.132Z,364
2017-05-12T06:47:00.715Z,372
2017-05-12T06:48:01.297Z,380
2017-05-12T06:49:01.878Z,392
2017-05-12T06:50:02.459Z,396
2017-05-12T06:51:03.041Z,404
2017-05-12T06:52:03.633Z,408
2017-05-12T06:53:04.218Z,416
2017-05-12T06:54:04.811Z,424
2017-05-12T06:55:05.394Z,436
2017-05-12T06:56:05.978Z,448
2017-05-12T06:57:06.559Z,460
2017-05-12T06:58:07.142Z,464
2017-05-12T06:59:07.734Z,460
2017-05-12T07:00:08.317Z,456
2017-05-12T07:01:08.911Z,444
2017-05-12T07:02:09.493Z,428
2017-05-12T07:03:10.076Z,412
2017-05-12T07:04:10.656Z,400
2017-05-12T07:05:11.250Z,392
2017-05-12T07:06:11.830Z,392
2017-05-12T07:07:12.414Z,388
2017-05-12T07:08:13.000Z,392
2017-05-12T07:09:13.578Z,404
2017-05-12T07:10:14.157Z,420
2017-05-12T07:11:14.739Z,444
2017-05-12T07:12:15.322Z,460
2017-05-12T07:13:15.903Z,472
2017-05-12T07:14:16.485Z,476
2017-05-12T07:15:17.067Z,468
2017-05-12T07:16:17.648Z,468
2017-05-12T07:17:18.232Z,464
2017-05-12T07:18:18.814Z,464
2017-05-12T07:19:19.395Z,460
2017-05-12T07:20:19.977Z,452
2017-05-12T07:21:20.558Z,448
2017-05-12T07:22:21.139Z,444
2017-05-12T07:23:21.720Z,440
2017-05-12T07:24:22.300Z,452
2017-05-12T07:25:22.883Z,456
2017-05-12T07:26:23.465Z,460
2017-05-12T07:27:24.045Z,460
2017-05-12T07:28:24.628Z,452
2017-05-12T07:29:25.210Z,444
2017-05-12T07:30:25.791Z,436
2017-05-12T07:31:26.372Z,428
2017-05-12T07:32:26.952Z,420
2017-05-12T07:33:27.535Z,416
2017-05-12T07:34:28.116Z,404
2017-05-12T07:35:28.698Z,396
2017-05-12T07:36:29.285Z,392
2017-05-12T07:37:29.876Z,392
2017-05-12T07:38:30.457Z,388
2017-05-12T07:39:31.040Z,392
2017-05-12T07:40:31.622Z,396
2017-05-12T07:41:32.202Z,404
2017-05-12T07:42:32.786Z,416
2017-05-12T07:43:33.368Z,432
2017-05-12T07:44:33.966Z,444
2017-05-12T07:45:34.547Z,448
2017-05-12T07:46:35.129Z,452
2017-05-12T07:47:35.725Z,460
2017-05-12T07:48:36.312Z,460
2017-05-12T07:49:36.889Z,456
2017-05-12T07:50:37.471Z,460
2017-05-12T07:51:38.054Z,480
2017-05-12T07:52:38.632Z,488
2017-05-12T07:53:39.215Z,488
2017-05-12T07:54:39.809Z,480
2017-05-12T07:55:40.404Z,476
2017-05-12T07:56:40.987Z,472
2017-05-12T07:57:41.570Z,468
2017-05-12T07:58:42.152Z,460
2017-05-12T07:59:42.732Z,448
2017-05-12T08:00:43.327Z,456
2017-05-12T08:01:43.909Z,468
2017-05-12T08:02:44.492Z,484
2017-05-12T08:03:45.072Z,512
2017-05-12T08:04:45.654Z,524
2017-05-12T08:05:46.236Z,544
2017-05-12T08:06:46.820Z,572
2017-05-12T08:07:47.404Z,600
2017-05-12T08:08:47.984Z,636
2017-05-12T08:09:48.567Z,672
2017-05-12T08:10:49.150Z,656
2017-05-12T08:11:49.733Z,648
2017-05-12T08:12:50.313Z,628
2017-05-12T08:13:50.894Z,596
2017-05-12T08:14:51.477Z,564
2017-05-12T08:15:52.060Z,532
2017-05-12T08:16:52.658Z,484
2017-05-12T08:17:53.237Z,484
2017-05-12T08:18:53.817Z,500
2017-05-12T08:19:54.412Z,480
2017-05-12T08:20:55.006Z,464
2017-05-12T08:21:55.588Z,444
2017-05-12T08:22:56.171Z,388
2017-05-12T08:23:56.753Z,324
2017-05-12T08:24:57.336Z,312
2017-05-12T08:25:57.934Z,332
2017-05-12T08:26:58.530Z,356
2017-05-12T08:27:59.117Z,368
2017-05-12T08:28:59.694Z,360
2017-05-12T08:30:00.275Z,352
2017-05-12T08:31:00.858Z,328
2017-05-12T08:32:01.442Z,332
2017-05-12T08:33:02.021Z,368
2017-05-12T08:34:02.603Z,404
2017-05-12T08:35:03.186Z,416
2017-05-12T08:36:03.781Z,428
2017-05-12T08:37:04.366Z,468
2017-05-12T08:38:04.948Z,456
2017-05-12T08:39:05.546Z,476
2017-05-12T08:40:06.141Z,488
2017-05-12T08:41:06.723Z,480
2017-05-12T08:42:07.305Z,460
2017-05-12T08:43:07.887Z,456
2017-05-12T08:44:08.472Z,488
2017-05-12T08:45:09.051Z,568
2017-05-12T08:46:09.673Z,668
2017-05-12T08:47:10.221Z,736
2017-05-12T08:48:10.797Z,796
2017-05-12T08:49:11.381Z,812
2017-05-12T08:50:11.961Z,828
2017-05-12T08:51:12.545Z,848
2017-05-12T08:52:13.129Z,848
2017-05-12T08:53:13.710Z,844
2017-05-12T08:54:14.293Z,832
2017-05-12T08:55:14.886Z,816
2017-05-12T08:56:58.715Z,832
2017-05-12T08:57:59.299Z,840
2017-05-12T08:58:59.881Z,836
2017-05-12T09:00:00.463Z,820
2017-05-12T09:01:01.047Z,808
2017-05-12T09:02:01.643Z,836
2017-05-12T09:03:02.224Z,872
2017-05-12T09:04:02.809Z,920
2017-05-12T09:05:03.390Z,884
2017-05-12T09:06:03.978Z,852
2017-05-12T09:07:04.560Z,832
2017-05-12T09:08:05.139Z,772
2017-05-12T09:09:05.719Z,716
2017-05-12T09:10:06.301Z,684
2017-05-12T09:11:06.884Z,672
2017-05-12T09:12:07.468Z,632
2017-05-12T09:13:08.049Z,600
2017-05-12T09:14:08.631Z,500
2017-05-12T09:15:09.215Z,488
2017-05-12T09:16:09.797Z,524
2017-05-12T09:17:10.382Z,452
2017-05-12T09:18:10.963Z,464
2017-05-12T09:19:11.559Z,528
2017-05-12T09:20:12.143Z,648
2017-05-12T09:21:12.727Z,744
2017-05-12T09:22:13.309Z,844
2017-05-12T09:23:13.890Z,864
2017-05-12T09:24:14.475Z,880
2017-05-12T09:25:15.057Z,848
2017-05-12T09:26:15.641Z,840
2017-05-12T09:27:16.223Z,888
2017-05-12T09:28:16.806Z,828
2017-05-12T09:29:17.406Z,704
2017-05-12T09:30:17.974Z,728
2017-05-12T09:31:18.555Z,788
2017-05-12T09:32:19.150Z,780
2017-05-12T09:33:19.731Z,724
2017-05-12T09:34:20.316Z,680
2017-05-12T09:35:20.902Z,584
2017-05-12T09:36:21.484Z,564
2017-05-12T09:37:22.066Z,536
2017-05-12T09:38:22.655Z,496
2017-05-12T09:39:23.233Z,544
2017-05-12T09:40:23.815Z,608
2017-05-12T09:41:24.397Z,584
2017-05-12T09:42:24.980Z,588
2017-05-12T09:43:25.564Z,652
2017-05-12T09:44:26.162Z,740
2017-05-12T09:45:26.742Z,752
2017-05-12T09:46:27.325Z,744
2017-05-12T09:47:27.922Z,696
2017-05-12T09:48:28.505Z,564
2017-05-12T09:49:29.123Z,572
2017-05-12T09:50:29.674Z,620
2017-05-12T09:51:30.256Z,600
2017-05-12T09:52:30.837Z,752
2017-05-12T09:53:31.424Z,900
2017-05-12T09:54:32.007Z,992
2017-05-12T09:55:32.589Z,1032
2017-05-12T09:56:33.172Z,992
2017-05-12T09:57:33.756Z,892
2017-05-12T09:58:34.340Z,916
2017-05-12T09:59:34.924Z,1112
2017-05-12T10:00:35.507Z,1200
2017-05-12T10:01:36.093Z,1216
2017-05-12T10:02:36.677Z,1200
2017-05-12T10:03:37.259Z,1148
2017-05-12T10:04:37.845Z,1092
2017-05-12T10:05:38.430Z,1036
2017-05-12T10:06:39.012Z,996
2017-05-12T10:07:39.594Z,948
2017-05-12T10:08:40.177Z,900
2017-05-12T10:09:40.762Z,880
2017-05-12T10:10:41.347Z,872
2017-05-12T10:11:41.928Z,948
2017-05-12T10:12:42.513Z,1004
2017-05-12T10:13:43.096Z,1036
2017-05-12T10:14:43.693Z,1080
2017-05-12T10:15:44.278Z,1124
2017-05-12T10:16:44.872Z,1140
2017-05-12T10:17:45.460Z,1172
2017-05-12T10:18:46.042Z,1184
2017-05-12T10:19:46.628Z,1180
2017-05-12T10:20:47.213Z,1208
2017-05-12T10:21:47.797Z,1192
2017-05-12T10:22:48.382Z,1140
2017-05-12T10:23:48.979Z,1080
2017-05-12T10:24:49.565Z,1024
2017-05-12T10:25:50.146Z,1048
2017-05-12T10:26:50.729Z,1084
2017-05-12T10:27:51.314Z,1136
2017-05-12T10:28:51.901Z,1188
2017-05-12T10:29:52.494Z,1144
2017-05-12T10:30:53.081Z,1156
2017-05-12T10:31:53.665Z,1148
2017-05-12T10:32:54.264Z,1120
2017-05-12T10:33:54.851Z,1120
2017-05-12T10:34:55.442Z,1236
2017-05-12T10:35:56.021Z,1620
2017-05-12T10:36:56.607Z,1664
2017-05-12T10:37:57.191Z,1696
2017-05-12T10:38:57.775Z,1508
2017-05-12T10:39:58.361Z,1312
2017-05-12T10:40:58.946Z,1376
2017-05-12T10:41:59.531Z,1344
2017-05-12T10:43:00.116Z,1764
2017-05-12T10:44:00.701Z,1736
2017-05-12T10:45:01.286Z,1556
2017-05-12T10:46:01.872Z,1604
2017-05-12T10:47:02.457Z,1200
2017-05-12T10:48:03.043Z,1116
2017-05-12T10:49:03.643Z,1000
2017-05-12T10:50:04.240Z,912
2017-05-12T10:51:04.825Z,956
2017-05-12T10:52:05.409Z,948
2017-05-12T10:53:05.993Z,924
2017-05-12T10:54:06.578Z,856
2017-05-12T10:55:07.165Z,860
2017-05-12T10:56:07.750Z,860
2017-05-12T10:57:08.335Z,848
2017-05-12T10:58:08.921Z,856
2017-05-12T10:59:09.505Z,864
2017-05-12T11:00:10.103Z,836
2017-05-12T11:01:10.688Z,812
2017-05-12T11:02:11.274Z,808
2017-05-12T11:03:11.871Z,808
2017-05-12T11:04:12.456Z,820
2017-05-12T11:05:13.044Z,852
2017-05-12T11:06:13.628Z,888
2017-05-12T11:07:14.211Z,920
2017-05-12T11:08:14.798Z,952
2017-05-12T11:09:15.382Z,968
2017-05-12T11:10:15.968Z,984
2017-05-12T11:11:16.551Z,988
2017-05-12T11:12:17.136Z,1012
2017-05-12T11:13:17.722Z,1052
2017-05-12T11:14:18.307Z,1092
2017-05-12T11:15:18.891Z,1124
2017-05-12T11:16:19.485Z,1160
2017-05-12T11:17:20.063Z,1164
2017-05-12T11:18:20.647Z,1188
2017-05-12T11:19:21.236Z,1272
2017-05-12T11:20:21.835Z,1712
2017-05-12T11:21:22.422Z,1740
2017-05-12T11:22:23.010Z,1684
2017-05-12T11:23:23.590Z,1524
2017-05-12T11:24:24.175Z,1564
2017-05-12T11:25:24.775Z,1064
2017-05-12T11:26:25.360Z,952
2017-05-12T11:27:25.945Z,916
2017-05-12T11:28:26.527Z,908
2017-05-12T11:29:27.126Z,1208
2017-05-12T11:30:27.710Z,1488
2017-05-12T11:31:28.297Z,1496
2017-05-12T11:32:28.884Z,1192
2017-05-12T11:33:29.468Z,1048
2017-05-12T11:34:30.052Z,1060
2017-05-12T11:35:30.639Z,1248
2017-05-12T11:36:31.225Z,1392
2017-05-12T11:37:31.809Z,1268
2017-05-12T11:38:32.395Z,1144
2017-05-12T11:39:32.978Z,1040
2017-05-12T11:40:33.577Z,1048
2017-05-12T11:41:34.158Z,1080
2017-05-12T11:42:34.741Z,1160
2017-05-12T11:43:35.325Z,1128
2017-05-12T11:44:35.910Z,1136
2017-05-12T11:45:36.492Z,1176
2017-05-12T11:46:37.077Z,1232
2017-05-12T11:47:37.660Z,1712
2017-05-12T11:48:38.242Z,1664
2017-05-12T11:49:38.825Z,1388
2017-05-12T11:50:39.421Z,1472
2017-05-12T11:51:40.005Z,1412
2017-05-12T11:52:40.588Z,1132
2017-05-12T11:53:41.171Z,1072
2017-05-12T11:54:41.767Z,1028
2017-05-12T11:55:42.365Z,1236
2017-05-12T11:56:42.970Z,1036
2017-05-12T11:57:43.559Z,1184
2017-05-12T11:58:44.138Z,1352
2017-05-12T11:59:44.723Z,1384
2017-05-12T12:00:45.306Z,1416
2017-05-12T12:01:45.890Z,1288
2017-05-12T12:02:46.520Z,1028
2017-05-12T12:03:47.103Z,1052
2017-05-12T12:04:47.688Z,1336
2017-05-12T12:05:48.273Z,1204
2017-05-12T12:06:48.855Z,1508
2017-05-12T12:07:49.440Z,1460
2017-05-12T12:08:50.025Z,1476
2017-05-12T12:09:50.608Z,1508
2017-05-12T12:10:51.193Z,1484
2017-05-12T12:11:51.778Z,1480
2017-05-12T12:12:52.361Z,1440
2017-05-12T12:13:52.945Z,1408
2017-05-12T12:14:53.530Z,1392
2017-05-12T12:15:54.114Z,1304
2017-05-12T12:16:54.699Z,1280
2017-05-12T12:17:55.283Z,1328
2017-05-12T12:18:55.865Z,1320
2017-05-12T12:19:56.449Z,1316
2017-05-12T12:20:57.035Z,1256
2017-05-12T12:21:57.616Z,1252
2017-05-12T12:22:58.200Z,1024
2017-05-12T12:23:58.782Z,968
2017-05-12T12:24:59.367Z,1012
2017-05-12T12:25:59.953Z,1056
2017-05-12T12:27:00.541Z,1004
2017-05-12T12:28:01.122Z,1124
2017-05-12T12:29:01.708Z,1132
2017-05-12T12:30:02.295Z,1040
2017-05-12T12:31:02.873Z,848
2017-05-12T12:32:03.467Z,768
2017-05-12T12:33:04.061Z,740
2017-05-12T12:34:04.671Z,704
2017-05-12T12:35:05.224Z,660
2017-05-12T12:36:05.808Z,616
2017-05-12T12:37:06.393Z,572
2017-05-12T12:38:06.974Z,504
2017-05-12T12:39:07.553Z,404
2017-05-12T12:40:08.139Z,312
2017-05-12T12:41:08.734Z,260
2017-05-12T12:42:09.318Z,204
2017-05-12T12:43:09.899Z,160
2017-05-12T12:44:10.480Z,120
2017-05-12T12:45:11.059Z,88
2017-05-12T12:46:11.641Z,72
2017-05-12T12:47:12.223Z,64
2017-05-12T12:48:12.802Z,68
2017-05-12T12:49:13.384Z,72
2017-05-12T12:50:13.963Z,80
2017-05-12T12:51:14.541Z,88
2017-05-12T12:52:15.121Z,88
2017-05-12T12:53:15.702Z,100
2017-05-12T12:54:16.285Z,104
2017-05-12T12:55:16.864Z,104
2017-05-12T12:56:17.445Z,108
2017-05-12T12:57:18.026Z,116
2017-05-12T12:58:18.621Z,124
2017-05-12T12:59:19.203Z,132
2017-05-12T13:00:19.783Z,144
2017-05-12T13:01:20.380Z,160
2017-05-12T13:02:20.960Z,172
2017-05-12T13:03:21.556Z,192
2017-05-12T13:04:22.136Z,216
2017-05-12T13:05:22.716Z,236
2017-05-12T13:06:23.297Z,260
2017-05-12T13:07:23.877Z,288
2017-05-12T13:08:24.460Z,328
2017-05-12T13:09:25.043Z,364
2017-05-12T13:10:25.625Z,396
2017-05-12T13:11:26.205Z,432
2017-05-12T13:12:26.790Z,484
2017-05-12T13:13:27.367Z,516
2017-05-12T13:14:27.948Z,548
2017-05-12T13:15:28.528Z,576
2017-05-12T13:16:29.110Z,624
2017-05-12T13:17:29.691Z,660
2017-05-12T13:18:30.271Z,704
2017-05-12T13:19:30.852Z,752
2017-05-12T13:20:31.436Z,828
2017-05-12T13:21:32.015Z,904
2017-05-12T13:22:32.598Z,976
2017-05-12T13:23:33.179Z,1120
2017-05-12T13:24:33.769Z,1288
2017-05-12T13:25:34.346Z,1396
2017-05-12T13:26:34.941Z,1488
2017-05-12T13:27:35.524Z,1560
2017-05-12T13:28:36.105Z,1628
2017-05-12T13:29:36.689Z,1636
2017-05-12T13:30:37.309Z,1672
2017-05-12T13:31:37.889Z,1556
2017-05-12T13:32:38.471Z,1596
2017-05-12T13:33:39.054Z,1584
2017-05-12T13:34:39.648Z,1576
2017-05-12T13:53:51.241Z,1592
2017-05-12T13:54:51.824Z,1668
2017-05-12T13:55:52.406Z,1664
2017-05-12T13:56:52.990Z,1572
2017-05-12T13:57:53.585Z,1436
2017-05-12T13:58:54.167Z,1336
2017-05-12T13:59:54.751Z,1304
2017-05-12T14:00:55.333Z,1368
2017-05-12T14:01:55.915Z,1416
2017-05-12T14:02:56.500Z,1440
2017-05-12T14:03:57.082Z,1536
2017-05-12T14:04:57.665Z,1548
2017-05-12T14:05:58.250Z,1500
2017-05-12T14:06:58.831Z,1480
2017-05-12T14:07:59.413Z,1440
2017-05-12T14:09:00.003Z,1372
2017-05-12T14:10:00.578Z,1340
2017-05-12T14:11:01.161Z,1280
2017-05-12T14:12:01.745Z,1264
2017-05-12T14:13:02.326Z,1424
2017-05-12T14:14:02.910Z,1556
2017-05-12T14:15:03.489Z,1628
2017-05-12T14:16:04.085Z,1588
2017-05-12T14:17:04.667Z,1664
2017-05-12T14:18:05.251Z,1660
2017-05-12T14:19:05.832Z,1724
2017-05-12T14:20:06.414Z,1692
2017-05-12T14:21:06.997Z,1656
2017-05-12T14:22:07.582Z,1584
2017-05-12T14:23:08.176Z,1488
2017-05-12T14:24:08.760Z,1404
2017-05-12T14:25:09.341Z,1380
2017-05-12T14:26:09.924Z,1400