createdAt,value
2022-09-23T00:01:08.613Z,62.84
2022-09-23T00:03:54.552Z,62.80
2022-09-23T00:06:41.657Z,62.87
2022-09-23T00:09:27.235Z,62.76
2022-09-23T00:12:13.615Z,62.64
2022-09-23T00:14:59.070Z,62.48
2022-09-23T00:17:45.524Z,62.46
2022-09-23T00:20:32.111Z,62.44
2022-09-23T00:23:18.160Z,62.35
2022-09-23T00:26:05.842Z,62.31
2022-09-23T00:28:52.007Z,62.21
2022-09-23T00:31:37.752Z,62.45
2022-09-23T00:34:23.688Z,62.26
2022-09-23T00:37:09.076Z,62.31
2022-09-23T00:39:55.644Z,62.07
2022-09-23T00:42:49.495Z,62.11
2022-09-23T00:45:35.572Z,61.93
2022-09-23T00:48:21.375Z,62.16
2022-09-23T00:51:09.937Z,61.87
2022-09-23T00:53:55.722Z,61.90
2022-09-23T00:56:41.720Z,61.79
2022-09-23T00:59:29.037Z,61.74
2022-09-23T01:02:15.616Z,61.67
2022-09-23T01:05:03.977Z,61.95
2022-09-23T01:07:50.239Z,61.81
2022-09-23T01:10:41.731Z,61.61
2022-09-23T01:14:09.549Z,61.51
2022-09-23T01:17:27.997Z,61.56
2022-09-23T01:20:19.854Z,61.48
2022-09-23T01:23:30.394Z,61.43
2022-09-23T01:26:41.213Z,61.52
2022-09-23T01:29:48.520Z,61.43
2022-09-23T01:32:42.362Z,61.21
2022-09-23T01:35:46.039Z,61.42
2022-09-23T01:38:53.117Z,61.32
2022-09-23T01:42:01.394Z,61.05
2022-09-23T01:44:56.317Z,61.10
2022-09-23T01:48:10.432Z,60.98
2022-09-23T01:51:02.472Z,61.07
2022-09-23T01:53:53.616Z,61.01
2022-09-23T01:56:44.248Z,61.06
2022-09-23T01:59:36.249Z,60.86
2022-09-23T02:02:38.099Z,60.97
2022-09-23T02:05:33.582Z,60.83
2022-09-23T02:08:27.467Z,60.89
2022-09-23T02:11:15.393Z,60.96
2022-09-23T02:14:06.370Z,61.00
2022-09-23T02:16:52.517Z,60.61
2022-09-23T02:19:48.318Z,60.76
2022-09-23T02:22:42.359Z,60.85
2022-09-23T02:26:00.828Z,61.07
2022-09-23T02:28:56.374Z,60.53
2022-09-23T02:31:45.763Z,60.63
2022-09-23T02:34:40.279Z,60.55
2022-09-23T02:37:29.066Z,60.65
2022-09-23T02:40:16.987Z,60.77
2022-09-23T02:43:10.427Z,60.56
2022-09-23T02:45:56.310Z,60.62
2022-09-23T02:49:04.512Z,60.44
2022-09-23T02:51:50.906Z,60.42
2022-09-23T02:54:37.252Z,60.39
2022-09-23T02:57:23.098Z,60.42
2022-09-23T03:00:09.609Z,60.28
2022-09-23T03:03:06.205Z,59.93
2022-09-23T03:05:57.929Z,59.96
2022-09-23T03:08:50.442Z,60.11
2022-09-23T03:11:39.859Z,60.07
2022-09-23T03:14:41.226Z,59.88
2022-09-23T03:17:33.323Z,59.98
2022-09-23T03:20:32.250Z,59.93
2022-09-23T03:23:27.810Z,59.92
2022-09-23T03:26:31.425Z,59.81
2022-09-23T03:29:19.322Z,59.79
2022-09-23T03:32:08.276Z,59.66
2022-09-23T03:35:00.297Z,59.67
2022-09-23T03:38:12.064Z,59.53
2022-09-23T03:40:58.452Z,59.61
2022-09-23T03:43:45.206Z,59.62
2022-09-23T03:46:34.614Z,59.69
2022-09-23T03:49:27.335Z,59.64
2022-09-23T03:52:13.173Z,59.70
2022-09-23T03:54:58.516Z,59.41
2022-09-23T03:57:45.179Z,59.62
2022-09-23T04:00:30.710Z,59.76
2022-09-23T04:03:19.149Z,59.59
2022-09-23T04:06:05.203Z,59.54
2022-09-23T04:08:51.095Z,59.65
2022-09-23T04:11:36.598Z,59.63
2022-09-23T04:14:22.901Z,59.43
2022-09-23T04:17:08.583Z,59.42
2022-09-23T04:19:54.597Z,59.42
2022-09-23T04:22:40.189Z,59.69
2022-09-23T04:25:26.293Z,59.61
2022-09-23T04:28:11.746Z,59.51
2022-09-23T04:30:57.928Z,59.36
2022-09-23T04:33:43.855Z,59.45
2022-09-23T04:36:30.417Z,59.37
2022-09-23T04:39:16.727Z,59.28
2022-09-23T04:42:04.150Z,59.45
2022-09-23T04:44:49.740Z,59.35
2022-09-23T04:47:35.370Z,59.29
2022-09-23T04:50:21.109Z,59.22
2022-09-23T04:53:06.882Z,59.36
2022-09-23T04:55:52.805Z,59.03
2022-09-23T04:58:40.082Z,59.17
2022-09-23T05:01:27.573Z,59.19
2022-09-23T05:04:14.325Z,59.22
2022-09-23T05:07:03.281Z,59.09
2022-09-23T05:09:49.765Z,59.02
2022-09-23T05:12:35.414Z,58.97
2022-09-23T05:15:21.681Z,58.83
2022-09-23T05:18:07.740Z,59.06
2022-09-23T05:20:55.506Z,58.93
2022-09-23T05:23:42.422Z,58.84
2022-09-23T05:26:30.768Z,58.86
2022-09-23T05:29:21.561Z,59.04
2022-09-23T05:32:28.875Z,59.04
2022-09-23T05:35:15.285Z,59.03
2022-09-23T05:38:01.700Z,59.03
2022-09-23T05:40:48.337Z,59.08
2022-09-23T05:43:35.115Z,58.92
2022-09-23T05:46:23.666Z,59.08
2022-09-23T05:49:10.457Z,59.22
2022-09-23T05:51:56.776Z,59.29
2022-09-23T05:54:42.519Z,59.08
2022-09-23T05:57:28.545Z,59.24
2022-09-23T06:00:15.479Z,59.28
2022-09-23T06:03:01.121Z,59.35
2022-09-23T06:05:47.390Z,59.37
2022-09-23T06:08:34.603Z,59.25
2022-09-23T06:11:21.557Z,59.61
2022-09-23T06:14:09.607Z,59.51
2022-09-23T06:16:56.256Z,59.71
2022-09-23T06:19:41.989Z,59.90
2022-09-23T06:22:27.861Z,59.73
2022-09-23T06:25:13.301Z,60.12
2022-09-23T06:27:59.632Z,59.98
2022-09-23T06:30:44.993Z,60.27
2022-09-23T06:33:36.802Z,60.32
2022-09-23T06:36:39.049Z,60.46
2022-09-23T06:39:27.633Z,60.68
2022-09-23T06:42:13.511Z,60.81
2022-09-23T06:44:59.417Z,60.81
2022-09-23T06:47:45.018Z,60.81
2022-09-23T06:50:30.995Z,61.39
2022-09-23T06:53:17.170Z,61.34
2022-09-23T06:56:08.177Z,61.46
2022-09-23T06:58:54.885Z,61.81
2022-09-23T07:01:41.646Z,61.72
2022-09-23T07:04:29.463Z,61.89
2022-09-23T07:07:16.426Z,62.01
2022-09-23T07:10:01.918Z,62.28
2022-09-23T07:12:47.950Z,61.95
2022-09-23T07:15:33.904Z,62.16
2022-09-23T07:18:23.544Z,62.51
2022-09-23T07:21:15.243Z,62.62
2022-09-23T07:24:01.838Z,62.78
2022-09-23T07:26:47.297Z,62.91
2022-09-23T07:29:43.989Z,63.20
2022-09-23T07:32:43.371Z,63.19
2022-09-23T07:35:33.464Z,63.49
2022-09-23T07:38:19.418Z,63.46
2022-09-23T07:41:10.313Z,63.11
2022-09-23T07:43:59.017Z,63.54
2022-09-23T07:46:44.955Z,63.72
2022-09-23T07:49:30.511Z,63.51
2022-09-23T07:52:17.066Z,63.17
2022-09-23T07:55:03.948Z,63.30
2022-09-23T07:57:50.111Z,63.47
2022-09-23T08:00:36.174Z,63.37
2022-09-23T08:03:22.027Z,63.88
2022-09-23T08:06:10.797Z,64.01
2022-09-23T08:09:01.096Z,64.16
2022-09-23T08:11:47.441Z,64.46
2022-09-23T08:14:33.421Z,64.50
2022-09-23T08:17:19.389Z,64.81
2022-09-23T08:20:06.049Z,64.82
2022-09-23T08:22:51.625Z,65.13
2022-09-23T08:25:37.242Z,64.85
2022-09-23T08:28:22.924Z,64.79
2022-09-23T08:31:09.124Z,64.84
2022-09-23T08:33:55.887Z,64.58
2022-09-23T08:36:42.188Z,65.08
2022-09-23T08:39:28.398Z,65.04
2022-09-23T08:42:28.298Z,64.84
2022-09-23T08:45:25.698Z,65.16
2022-09-23T08:48:15.753Z,65.19
2022-09-23T08:51:06.848Z,65.39
2022-09-23T08:53:52.815Z,65.13
2022-09-23T08:56:38.935Z,64.76
2022-09-23T08:59:29.156Z,64.97
2022-09-23T09:02:19.799Z,64.90
2022-09-23T09:05:09.169Z,64.66
2022-09-23T09:07:57.801Z,64.67
2022-09-23T09:10:46.720Z,64.12
2022-09-23T09:13:34.564Z,64.02
2022-09-23T09:17:02.140Z,64.09
2022-09-23T09:20:04.889Z,63.82
2022-09-23T09:22:57.715Z,63.84
2022-09-23T09:25:50.146Z,63.34
2022-09-23T09:28:59.099Z,63.41
2022-09-23T09:31:52.144Z,63.11
2022-09-23T09:34:45.254Z,62.79
2022-09-23T09:37:44.667Z,62.33
2022-09-23T09:40:31.009Z,61.92
2022-09-23T09:43:23.416Z,62.18
2022-09-23T09:46:40.660Z,61.67
2022-09-23T09:49:40.798Z,61.66
2022-09-23T09:52:29.655Z,61.42
2022-09-23T09:55:25.407Z,61.20
2022-09-23T09:58:16.478Z,60.80
2022-09-23T10:01:02.442Z,61.06
2022-09-23T10:03:49.533Z,60.87
2022-09-23T10:06:36.006Z,60.46
2022-09-23T10:09:22.135Z,60.35
2022-09-23T10:12:18.839Z,60.37
2022-09-23T10:15:05.121Z,60.60
2022-09-23T10:17:51.829Z,60.37
2022-09-23T10:20:38.999Z,60.18
2022-09-23T10:23:27.821Z,60.72
2022-09-23T10:26:15.157Z,60.25
2022-09-23T10:29:03.219Z,60.43
2022-09-23T10:31:52.472Z,60.37
2022-09-23T10:34:43.172Z,60.52
2022-09-23T10:37:49.664Z,60.45
2022-09-23T10:40:56.970Z,60.37
2022-09-23T10:44:31.647Z,59.61
2022-09-23T10:47:56.866Z,59.76
2022-09-23T10:50:49.506Z,59.63
2022-09-23T10:53:57.245Z,59.46
2022-09-23T10:56:53.627Z,59.13
2022-09-23T10:59:48.325Z,58.98
2022-09-23T11:02:34.372Z,59.36
2022-09-23T11:05:30.598Z,58.47
2022-09-23T11:08:27.396Z,58.65
2022-09-23T11:11:23.520Z,58.44
2022-09-23T11:14:16.821Z,57.90
2022-09-23T11:17:14.798Z,57.39
2022-09-23T11:20:23.186Z,57.44
2022-09-23T11:23:23.513Z,57.45
2022-09-23T11:26:33.277Z,57.23
2022-09-23T11:29:42.558Z,57.15
2022-09-23T11:33:05.934Z,56.95
2022-09-23T11:35:57.364Z,57.01
2022-09-23T11:38:46.706Z,57.15
2022-09-23T11:41:35.557Z,56.85
2022-09-23T11:44:47.157Z,56.77
2022-09-23T11:47:42.410Z,56.15
2022-09-23T11:50:34.365Z,56.23
2022-09-23T11:53:23.889Z,56.40
2022-09-23T11:56:35.437Z,56.36
2022-09-23T11:59:40.642Z,56.59
2022-09-23T12:03:05.483Z,56.36
2022-09-23T12:06:05.250Z,56.59
2022-09-23T12:08:57.712Z,55.90
2022-09-23T12:11:58.571Z,55.74
2022-09-23T12:15:02.649Z,55.89
2022-09-23T12:18:13.760Z,56.11
2022-09-23T12:21:46.333Z,56.34
2022-09-23T12:25:38.159Z,56.42
2022-09-23T12:28:45.188Z,56.19
2022-09-23T12:31:33.091Z,56.58
2022-09-23T12:34:47.970Z,56.73
2022-09-23T12:37:38.071Z,56.71
2022-09-23T12:40:32.132Z,56.76
2022-09-23T12:43:20.301Z,57.12
2022-09-23T12:46:20.286Z,56.78
2022-09-23T12:49:20.825Z,56.77
2022-09-23T12:52:12.752Z,56.25
2022-09-23T12:55:29.725Z,56.84
2022-09-23T12:58:43.411Z,56.79
2022-09-23T13:01:36.266Z,56.84
2022-09-23T13:05:01.383Z,56.71
2022-09-23T13:07:48.853Z,56.95
2022-09-23T13:10:43.290Z,56.58
2022-09-23T13:13:40.849Z,56.47
2022-09-23T13:16:39.601Z,56.00
2022-09-23T13:19:28.204Z,56.11
2022-09-23T13:22:14.380Z,55.94
2022-09-23T13:25:01.371Z,55.57
2022-09-23T13:27:52.839Z,55.97
2022-09-23T13:30:48.128Z,56.34
2022-09-23T13:33:39.464Z,56.36
2022-09-23T13:36:25.740Z,56.45
2022-09-23T13:39:16.136Z,56.33
2022-09-23T13:42:04.218Z,56.40
2022-09-23T13:44:52.847Z,56.55
2022-09-23T13:47:43.324Z,56.07
2022-09-23T13:50:34.212Z,56.09
2022-09-23T13:53:27.010Z,56.88
2022-09-23T13:56:14.877Z,56.52
2022-09-23T13:59:26.794Z,56.94
2022-09-23T14:02:20.272Z,56.91
2022-09-23T14:05:12.561Z,56.96
2022-09-23T14:07:58.278Z,56.82
2022-09-23T14:10:47.273Z,56.81
2022-09-23T14:13:40.169Z,57.08
2022-09-23T14:16:26.900Z,56.68
2022-09-23T14:19:18.166Z,57.07
2022-09-23T14:22:03.780Z,57.18
2022-09-23T14:24:50.282Z,56.17
2022-09-23T14:27:37.045Z,56.16
2022-09-23T14:30:23.503Z,55.66
2022-09-23T14:33:11.630Z,55.69
2022-09-23T14:36:09.039Z,55.60
2022-09-23T14:39:10.419Z,55.62
2022-09-23T14:41:57.272Z,55.38
2022-09-23T14:44:43.021Z,55.44
2022-09-23T14:47:30.179Z,55.06
2022-09-23T14:50:47.129Z,54.98
2022-09-23T14:53:41.582Z,55.51
2022-09-23T14:56:27.436Z,55.25
2022-09-23T14:59:33.686Z,55.91
2022-09-23T15:02:33.046Z,55.87
2022-09-23T15:05:23.920Z,55.92
2022-09-23T15:08:10.863Z,56.05
2022-09-23T15:10:58.485Z,56.28
2022-09-23T15:13:47.035Z,56.24
2022-09-23T15:16:32.890Z,55.47
2022-09-23T15:19:20.303Z,55.55
2022-09-23T15:22:07.652Z,56.39
2022-09-23T15:24:54.850Z,56.51
2022-09-23T15:27:40.929Z,56.67
2022-09-23T15:30:26.901Z,57.04
2022-09-23T15:33:15.280Z,57.14
2022-09-23T15:36:01.275Z,57.25
2022-09-23T15:38:47.142Z,57.84
2022-09-23T15:41:33.603Z,57.52
2022-09-23T15:44:21.865Z,58.08
2022-09-23T15:47:13.443Z,58.41
2022-09-23T15:49:59.839Z,58.37
2022-09-23T15:52:45.877Z,58.96
2022-09-23T15:55:32.030Z,59.33
2022-09-23T15:58:21.559Z,59.66
2022-09-23T16:01:12.911Z,60.06
2022-09-23T16:04:01.139Z,60.23
2022-09-23T16:06:48.366Z,60.54
2022-09-23T16:09:33.815Z,60.69
2022-09-23T16:12:19.518Z,61.02
2022-09-23T16:15:11.849Z,61.54
2022-09-23T16:17:57.774Z,61.67
2022-09-23T16:20:45.098Z,61.78
2022-09-23T16:23:34.728Z,62.11
2022-09-23T16:26:26.792Z,62.55
2022-09-23T16:29:12.694Z,62.66
2022-09-23T16:31:58.421Z,63.01
2022-09-23T16:34:45.906Z,63.25
2022-09-23T16:37:31.854Z,63.22
2022-09-23T16:40:22.818Z,63.35
2022-09-23T16:43:08.438Z,63.76
2022-09-23T16:45:54.887Z,63.78
2022-09-23T16:48:41.081Z,64.07
2022-09-23T16:51:30.762Z,64.22
2022-09-23T16:54:33.633Z,64.17
2022-09-23T16:57:24.221Z,64.32
2022-09-23T17:00:33.238Z,64.41
2022-09-23T17:03:41.255Z,64.63
2022-09-23T17:06:27.954Z,64.13
2022-09-23T17:09:14.544Z,64.60
2022-09-23T17:12:08.415Z,64.86
2022-09-23T17:15:03.924Z,64.87
2022-09-23T17:17:49.921Z,64.87
2022-09-23T17:20:36.155Z,65.01
2022-09-23T17:23:21.893Z,65.08
2022-09-23T17:26:12.550Z,64.99
2022-09-23T17:28:59.643Z,64.98
2022-09-23T17:31:46.617Z,65.27
2022-09-23T17:34:33.354Z,65.37
2022-09-23T17:37:19.919Z,65.22
2022-09-23T17:40:06.380Z,65.29
2022-09-23T17:42:55.594Z,65.41
2022-09-23T17:45:41.632Z,65.46
2022-09-23T17:48:27.473Z,65.17
2022-09-23T17:51:13.754Z,65.46
2022-09-23T17:53:59.949Z,65.50
2022-09-23T17:56:45.930Z,65.81
2022-09-23T17:59:31.738Z,65.69
2022-09-23T18:02:28.769Z,65.67
2022-09-23T18:05:15.049Z,65.63
2022-09-23T18:08:05.811Z,65.85
2022-09-23T18:10:52.375Z,65.86
2022-09-23T18:13:38.451Z,65.89
2022-09-23T18:16:26.547Z,65.89
2022-09-23T18:19:14.529Z,66.04
2022-09-23T18:22:01.631Z,65.94
2022-09-23T18:24:47.193Z,66.06
2022-09-23T18:27:36.154Z,65.98
2022-09-23T18:30:21.844Z,66.16
2022-09-23T18:33:08.280Z,66.22
2022-09-23T18:35:53.662Z,66.14
2022-09-23T18:38:40.727Z,66.12
2022-09-23T18:41:27.852Z,66.00
2022-09-23T18:44:14.183Z,65.95
2022-09-23T18:47:00.406Z,65.98
2022-09-23T18:50:04.739Z,65.99
2022-09-23T18:52:50.741Z,65.91
2022-09-23T18:55:37.670Z,65.92
2022-09-23T18:58:23.461Z,65.86
2022-09-23T19:01:10.247Z,65.89
2022-09-23T19:03:57.292Z,65.89
2022-09-23T19:06:43.184Z,65.69
2022-09-23T19:09:29.039Z,65.79
2022-09-23T19:12:15.242Z,65.49
2022-09-23T19:15:00.671Z,65.71
2022-09-23T19:17:47.168Z,65.61
2022-09-23T19:20:32.739Z,65.65
2022-09-23T19:23:19.998Z,65.69
2022-09-23T19:26:11.037Z,65.66
2022-09-23T19:28:58.105Z,65.86
2022-09-23T19:31:44.464Z,65.63
2022-09-23T19:34:30.965Z,65.59
2022-09-23T19:37:16.669Z,65.78
2022-09-23T19:40:02.521Z,65.71
2022-09-23T19:42:48.601Z,65.85
2022-09-23T19:45:36.120Z,66.08
2022-09-23T19:48:22.408Z,65.99
2022-09-23T19:51:08.165Z,65.91
2022-09-23T19:54:05.170Z,65.86
2022-09-23T19:56:51.527Z,66.04
2022-09-23T19:59:40.228Z,65.99
2022-09-23T20:02:26.274Z,66.06
2022-09-23T20:05:13.873Z,66.09
2022-09-23T20:08:04.425Z,66.27
2022-09-23T20:10:50.690Z,65.80
2022-09-23T20:13:37.912Z,66.27
2022-09-23T20:16:23.984Z,66.07
2022-09-23T20:19:10.128Z,66.20
2022-09-23T20:22:14.222Z,66.26
2022-09-23T20:25:00.636Z,66.26
2022-09-23T20:27:51.237Z,66.23
2022-09-23T20:30:39.120Z,66.23
2022-09-23T20:33:24.500Z,66.26
2022-09-23T20:36:13.267Z,66.48
2022-09-23T20:39:00.837Z,66.34
2022-09-23T20:41:50.467Z,66.30
2022-09-23T20:47:47.346Z,66.34
2022-09-23T20:50:33.376Z,66.35
2022-09-23T20:53:20.164Z,66.18
2022-09-23T20:56:06.411Z,66.26
2022-09-23T20:58:54.162Z,66.08
2022-09-23T21:01:41.113Z,65.97
2022-09-23T21:04:27.991Z,66.22
2022-09-23T21:07:13.748Z,65.50
2022-09-23T21:10:05.178Z,66.35
2022-09-23T21:12:50.720Z,66.05
2022-09-23T21:15:36.965Z,65.95
2022-09-23T21:18:24.044Z,66.07
2022-09-23T21:21:11.155Z,66.08
2022-09-23T21:24:11.749Z,65.76
2022-09-23T21:27:03.934Z,65.35
2022-09-23T21:29:49.983Z,65.61
2022-09-23T21:32:36.335Z,65.95
2022-09-23T21:35:21.840Z,65.61
2022-09-23T21:38:07.819Z,66.10
2022-09-23T21:41:00.133Z,65.97
2022-09-23T21:43:46.044Z,65.36
2022-09-23T21:46:33.900Z,65.72
2022-09-23T21:49:20.507Z,65.85
2022-09-23T21:52:07.897Z,65.86
2022-09-23T21:54:53.919Z,65.74
2022-09-23T21:57:39.422Z,65.50
2022-09-23T22:00:26.479Z,65.21
2022-09-23T22:03:12.449Z,65.81
2022-09-23T22:06:08.924Z,65.69
2022-09-23T22:08:59.119Z,65.55
2022-09-23T22:12:04.078Z,65.18
2022-09-23T22:14:51.688Z,65.23
2022-09-23T22:17:37.512Z,65.13
2022-09-23T22:20:23.373Z,64.90
2022-09-23T22:23:09.409Z,65.39
2022-09-23T22:26:02.842Z,65.70
2022-09-23T22:29:08.836Z,65.50
2022-09-23T22:32:13.163Z,65.38
2022-09-23T22:34:59.181Z,65.86
2022-09-23T22:37:48.168Z,65.76
2022-09-23T22:40:38.118Z,66.25
2022-09-23T22:43:24.342Z,66.64
2022-09-23T22:46:10.273Z,66.59
2022-09-23T22:48:56.276Z,66.20
2022-09-23T22:51:43.045Z,66.16
2022-09-23T22:54:34.458Z,65.97
2022-09-23T22:58:31.233Z,65.98
2022-09-23T23:01:18.263Z,65.80
2022-09-23T23:04:05.900Z,65.78
2022-09-23T23:06:52.090Z,65.67
2022-09-23T23:09:37.429Z,65.14
2022-09-23T23:12:24.178Z,65.49
2022-09-23T23:15:12.799Z,65.43
2022-09-23T23:17:59.229Z,65.70
2022-09-23T23:20:45.722Z,65.53
2022-09-23T23:23:31.727Z,65.29
2022-09-23T23:26:22.574Z,65.19
2022-09-23T23:29:11.752Z,64.93
2022-09-23T23:31:57.308Z,64.93
2022-09-23T23:34:43.941Z,65.31
2022-09-23T23:37:30.037Z,65.26
2022-09-23T23:40:16.112Z,65.92
2022-09-23T23:43:04.151Z,65.68
2022-09-23T23:45:51.548Z,65.34
2022-09-23T23:48:37.720Z,65.89
2022-09-23T23:51:26.557Z,65.57
2022-09-23T23:54:12.823Z,65.65
2022-09-23T23:56:58.813Z,65.61
2022-09-23T23:59:44.666Z,65.20
