createdAt,value
2022-11-06T00:03:48.543Z,7.70
2022-11-06T00:08:51.852Z,7.80
2022-11-06T00:13:55.266Z,6.70
2022-11-06T00:19:02.586Z,7.80
2022-11-06T00:24:07.717Z,16.30
2022-11-06T00:29:14.975Z,14.50
2022-11-06T00:34:18.243Z,9.90
2022-11-06T00:39:21.651Z,11.50
2022-11-06T00:44:24.961Z,10.60
2022-11-06T00:49:28.782Z,8.90
2022-11-06T00:54:32.098Z,12.10
2022-11-06T00:59:35.507Z,12.10
2022-11-06T01:04:38.920Z,10.10
2022-11-06T01:09:42.350Z,7.70
2022-11-06T01:14:45.752Z,58.70
2022-11-06T01:19:49.057Z,48.20
2022-11-06T01:24:52.443Z,35.90
2022-11-06T01:29:57.118Z,15.70
2022-11-06T01:40:05.167Z,7.20
2022-11-06T01:45:24.462Z,8.90
2022-11-06T01:50:27.969Z,8.30
2022-11-06T01:55:38.344Z,7.90
2022-11-06T02:00:42.485Z,7.90
2022-11-06T02:05:46.399Z,8.10
2022-11-06T02:10:50.874Z,7.00
2022-11-06T02:21:20.702Z,7.90
2022-11-06T02:26:45.416Z,11.50
2022-11-06T02:31:52.413Z,7.90
2022-11-06T02:37:04.938Z,9.50
2022-11-06T02:42:12.446Z,7.20
2022-11-06T02:47:19.343Z,9.80
2022-11-06T02:52:29.536Z,8.10
2022-11-06T02:57:38.251Z,7.00
2022-11-06T03:02:59.609Z,7.30
2022-11-06T03:08:12.358Z,6.30
2022-11-06T03:13:24.641Z,8.10
2022-11-06T03:18:40.954Z,7.30
2022-11-06T03:23:56.246Z,9.20
2022-11-06T03:29:40.008Z,12.70
2022-11-06T03:34:51.917Z,8.60
2022-11-06T03:40:00.968Z,7.60
2022-11-06T03:45:10.902Z,7.90
2022-11-06T03:50:26.530Z,7.20
2022-11-06T03:55:36.193Z,7.00
2022-11-06T04:00:42.132Z,6.40
2022-11-06T04:05:52.435Z,8.10
2022-11-06T04:11:18.993Z,7.30
2022-11-06T04:16:23.831Z,7.70
2022-11-06T04:21:30.021Z,7.50
2022-11-06T04:26:40.700Z,7.40
2022-11-06T04:31:46.780Z,7.80
2022-11-06T04:37:01.455Z,7.90
2022-11-06T04:42:24.935Z,7.50
2022-11-06T04:47:29.380Z,5.80
2022-11-06T04:52:34.017Z,5.80
2022-11-06T04:57:37.327Z,7.00
2022-11-06T05:02:41.150Z,8.50
2022-11-06T05:07:44.462Z,8.30
2022-11-06T05:12:48.303Z,8.00
2022-11-06T05:17:51.700Z,7.80
2022-11-06T05:23:01.210Z,6.70
2022-11-06T05:28:09.508Z,7.80
2022-11-06T05:33:12.790Z,7.30
2022-11-06T05:38:16.305Z,6.00
2022-11-06T05:43:19.924Z,7.60
2022-11-06T05:48:23.339Z,11.00
2022-11-06T05:53:26.751Z,23.60
2022-11-06T05:58:30.269Z,34.50
2022-11-06T06:03:33.577Z,60.50
2022-11-06T06:08:37.195Z,51.00
2022-11-06T06:13:40.508Z,27.70
2022-11-06T06:18:44.021Z,42.20
2022-11-06T06:23:47.536Z,64.60
2022-11-06T06:28:50.847Z,85.50
2022-11-06T06:33:54.263Z,62.90
2022-11-06T06:38:57.572Z,57.00
2022-11-06T06:44:00.981Z,38.60
2022-11-06T06:49:05.107Z,48.70
2022-11-06T06:54:08.835Z,32.40
2022-11-06T06:59:12.157Z,21.80
2022-11-06T07:04:15.456Z,11.50
2022-11-06T07:09:19.283Z,21.90
2022-11-06T07:14:22.691Z,10.60
2022-11-06T07:19:26.009Z,8.70
2022-11-06T07:24:29.517Z,6.00
2022-11-06T07:29:32.932Z,12.50
2022-11-06T07:34:39.217Z,7.70
2022-11-06T07:39:42.565Z,8.90
2022-11-06T07:44:46.140Z,9.10
2022-11-06T07:49:51.150Z,8.40
2022-11-06T07:54:54.809Z,8.70
2022-11-06T07:59:58.325Z,8.00
2022-11-06T08:05:02.577Z,12.40
2022-11-06T08:10:06.585Z,18.60
2022-11-06T08:15:10.714Z,13.50
2022-11-06T08:20:14.130Z,16.20
2022-11-06T08:25:17.849Z,26.90
2022-11-06T08:30:21.362Z,16.40
2022-11-06T08:35:24.674Z,17.30
2022-11-06T08:40:31.126Z,8.20
2022-11-06T08:45:43.394Z,9.30
2022-11-06T08:50:46.791Z,9.40
2022-11-06T08:55:50.211Z,15.30
2022-11-06T09:00:53.810Z,7.50
2022-11-06T09:05:57.545Z,5.90
2022-11-06T09:11:00.956Z,9.10
2022-11-06T09:16:04.984Z,10.10
2022-11-06T09:21:09.044Z,12.50
2022-11-06T09:26:12.323Z,14.00
2022-11-06T09:31:15.735Z,12.90
2022-11-06T09:36:19.049Z,13.80
2022-11-06T09:41:37.818Z,14.80
2022-11-06T09:46:46.073Z,12.80
2022-11-06T09:51:57.551Z,11.80
2022-11-06T09:57:30.042Z,13.00
2022-11-06T10:02:48.766Z,14.50
2022-11-06T10:07:56.583Z,9.70
2022-11-06T10:13:37.834Z,11.40
2022-11-06T10:19:24.867Z,10.90
2022-11-06T10:24:45.075Z,13.30
2022-11-06T10:29:57.502Z,14.50
2022-11-06T10:35:06.851Z,13.30
2022-11-06T10:40:18.970Z,12.20
2022-11-06T10:45:24.222Z,13.60
2022-11-06T10:50:37.572Z,12.00
2022-11-06T10:56:11.159Z,11.50
2022-11-06T11:01:15.608Z,14.60
2022-11-06T11:11:27.271Z,11.40
2022-11-06T11:16:35.989Z,10.90
2022-11-06T11:21:39.320Z,10.00
2022-11-06T11:26:48.801Z,8.10
2022-11-06T11:31:56.284Z,7.80
2022-11-06T11:37:03.118Z,7.30
2022-11-06T11:42:26.558Z,6.90
2022-11-06T11:47:29.888Z,5.20
2022-11-06T11:52:33.180Z,4.80
2022-11-06T11:57:36.591Z,5.90
2022-11-06T12:02:46.284Z,6.90
2022-11-06T12:07:56.539Z,5.90
2022-11-06T12:13:04.139Z,5.40
2022-11-06T12:18:13.183Z,7.50
2022-11-06T12:23:32.466Z,5.10
2022-11-06T12:28:40.247Z,4.50
2022-11-06T12:34:06.613Z,5.20
2022-11-06T12:39:20.083Z,3.50
2022-11-06T12:44:23.499Z,3.20
2022-11-06T12:49:36.432Z,4.20
2022-11-06T12:55:11.701Z,3.60
2022-11-06T13:00:31.270Z,3.90
2022-11-06T13:05:47.805Z,4.40
2022-11-06T13:11:13.439Z,4.80
2022-11-06T13:16:20.846Z,4.30
2022-11-06T13:21:58.872Z,3.80
2022-11-06T13:27:39.764Z,3.70
2022-11-06T13:32:53.518Z,5.30
2022-11-06T13:37:58.058Z,3.70
2022-11-06T13:48:44.819Z,3.50
2022-11-06T13:54:29.501Z,3.20
2022-11-06T14:05:22.716Z,4.30
2022-11-06T14:10:34.522Z,3.90
2022-11-06T14:15:42.149Z,3.50
2022-11-06T14:20:45.446Z,5.90
2022-11-06T14:26:00.634Z,6.60
2022-11-06T14:31:13.995Z,5.20
2022-11-06T14:36:24.665Z,5.80
2022-11-06T14:41:34.155Z,7.40
2022-11-06T14:46:37.738Z,3.80
2022-11-06T14:51:41.870Z,5.70
2022-11-06T15:02:06.100Z,4.30
2022-11-06T15:07:58.304Z,4.80
2022-11-06T15:13:17.149Z,5.90
2022-11-06T15:18:23.769Z,5.10
2022-11-06T15:23:31.641Z,5.00
2022-11-06T15:29:18.371Z,5.10
2022-11-06T15:34:25.162Z,6.50
2022-11-06T15:39:48.338Z,7.10
2022-11-06T15:44:52.468Z,6.30
2022-11-06T15:50:22.553Z,6.20
2022-11-06T15:55:27.973Z,5.80
2022-11-06T16:00:37.020Z,7.90
2022-11-06T16:05:41.039Z,6.40
2022-11-06T16:10:48.367Z,6.60
2022-11-06T16:15:54.527Z,6.40
2022-11-06T16:21:21.180Z,5.00
2022-11-06T16:26:24.390Z,5.50
2022-11-06T16:31:30.462Z,5.80
2022-11-06T16:36:59.887Z,5.70
2022-11-06T16:42:03.915Z,6.30
2022-11-06T16:47:10.259Z,5.40
2022-11-06T16:52:39.381Z,6.10
2022-11-06T16:57:53.168Z,4.60
2022-11-06T17:03:00.874Z,6.10
2022-11-06T17:08:20.602Z,6.90
2022-11-06T17:13:26.280Z,5.00
2022-11-06T17:18:34.572Z,5.20
2022-11-06T17:23:37.988Z,6.70
2022-11-06T17:28:41.404Z,4.60
2022-11-06T17:33:45.530Z,7.50
2022-11-06T17:38:49.759Z,7.30
2022-11-06T17:43:53.071Z,4.70
2022-11-06T17:48:56.836Z,4.90
2022-11-06T17:54:00.612Z,5.00
2022-11-06T17:59:04.237Z,4.80
2022-11-06T18:04:07.853Z,3.40
2022-11-06T18:09:11.471Z,4.90
2022-11-06T18:14:15.293Z,3.40
2022-11-06T18:19:21.877Z,3.50
2022-11-06T18:24:25.291Z,4.80
2022-11-06T18:29:28.605Z,3.70
2022-11-06T18:34:32.118Z,4.70
2022-11-06T18:39:35.429Z,4.40
2022-11-06T18:44:41.609Z,3.10
2022-11-06T18:49:44.920Z,4.10
2022-11-06T18:54:49.148Z,4.00
2022-11-06T18:59:55.941Z,4.00
2022-11-06T19:05:00.167Z,4.60
2022-11-06T19:10:04.278Z,5.70
2022-11-06T19:15:08.437Z,6.10
2022-11-06T19:20:14.912Z,7.60
2022-11-06T19:25:20.073Z,6.40
2022-11-06T19:30:23.447Z,8.00
2022-11-06T19:35:27.311Z,9.10
2022-11-06T19:40:30.865Z,7.40
2022-11-06T19:45:35.263Z,8.20
2022-11-06T19:56:10.658Z,8.70
2022-11-06T20:01:17.184Z,9.40
2022-11-06T20:06:22.296Z,9.40
2022-11-06T20:11:30.711Z,11.80
2022-11-06T20:16:35.061Z,12.00
2022-11-06T20:21:38.376Z,11.60
2022-11-06T20:26:42.092Z,20.10
2022-11-06T20:31:45.824Z,14.80
2022-11-06T20:36:49.227Z,13.80
2022-11-06T20:41:55.819Z,12.80
2022-11-06T20:46:59.533Z,11.70
2022-11-06T20:52:17.788Z,12.40
2022-11-06T20:57:21.312Z,10.20
2022-11-06T21:02:25.082Z,11.10
2022-11-06T21:07:30.012Z,12.60
2022-11-06T21:12:35.553Z,11.10
2022-11-06T21:17:42.950Z,11.30
2022-11-06T21:22:47.287Z,17.00
2022-11-06T21:32:53.805Z,13.30
2022-11-06T21:37:57.832Z,13.60
2022-11-06T21:43:01.450Z,12.30
2022-11-06T21:48:10.963Z,12.10
2022-11-06T21:53:42.789Z,11.50
2022-11-06T21:58:51.158Z,12.60
2022-11-06T22:03:55.311Z,13.30
2022-11-06T22:09:01.467Z,10.90
2022-11-06T22:14:08.355Z,12.50
2022-11-06T22:19:13.746Z,13.60
2022-11-06T22:24:17.397Z,14.50
2022-11-06T22:29:24.088Z,13.00
2022-11-06T22:34:27.602Z,15.10
2022-11-06T22:39:31.016Z,19.30
2022-11-06T22:44:35.760Z,19.80
2022-11-06T22:49:39.890Z,17.70
2022-11-06T22:54:43.201Z,18.70
2022-11-06T22:59:46.617Z,17.70
2022-11-06T23:04:50.029Z,15.90
2022-11-06T23:09:53.340Z,16.10
2022-11-06T23:14:58.903Z,13.10
2022-11-06T23:20:03.134Z,14.10
2022-11-06T23:25:11.565Z,13.50
2022-11-06T23:30:15.592Z,12.60
2022-11-06T23:35:22.585Z,14.40
2022-11-06T23:40:26.822Z,16.60
2022-11-06T23:45:48.770Z,14.70
2022-11-06T23:50:52.284Z,16.30
2022-11-06T23:55:55.802Z,12.40
