createdAt,value
2022-10-17T00:01:59.968Z,0.93
2022-10-17T00:04:26.459Z,1.42
2022-10-17T00:06:52.936Z,1.17
2022-10-17T00:09:19.406Z,1.20
2022-10-17T00:11:45.868Z,1.10
2022-10-17T00:14:12.335Z,1.10
2022-10-17T00:16:38.834Z,1.02
2022-10-17T00:19:07.004Z,1.20
2022-10-17T00:21:33.846Z,1.20
2022-10-17T00:24:01.387Z,1.02
2022-10-17T00:26:30.925Z,0.82
2022-10-17T00:28:57.481Z,1.02
2022-10-17T00:31:25.030Z,1.10
2022-10-17T00:33:52.199Z,1.00
2022-10-17T00:36:24.671Z,1.08
2022-10-17T00:38:55.260Z,1.00
2022-10-17T00:41:25.701Z,0.80
2022-10-17T00:43:53.641Z,1.02
2022-10-17T00:46:21.693Z,1.10
2022-10-17T00:48:50.080Z,1.33
2022-10-17T00:51:17.661Z,1.23
2022-10-17T00:53:44.382Z,1.13
2022-10-17T00:56:11.448Z,1.10
2022-10-17T00:58:38.017Z,1.15
2022-10-17T01:01:04.627Z,1.33
2022-10-17T01:03:31.188Z,1.10
2022-10-17T01:05:57.696Z,1.27
2022-10-17T01:08:24.403Z,1.10
2022-10-17T01:11:22.597Z,1.30
2022-10-17T01:14:05.276Z,1.10
2022-10-17T01:16:37.461Z,1.10
2022-10-17T01:19:09.913Z,1.02
2022-10-17T01:21:51.258Z,1.02
2022-10-17T01:24:29.613Z,1.00
2022-10-17T01:27:23.149Z,1.10
2022-10-17T01:30:02.240Z,0.70
2022-10-17T01:32:39.273Z,0.93
2022-10-17T01:35:32.700Z,0.93
2022-10-17T01:38:09.271Z,1.30
2022-10-17T01:40:57.106Z,0.70
2022-10-17T01:43:50.340Z,1.20
2022-10-17T01:46:28.158Z,1.23
2022-10-17T01:48:58.064Z,1.08
2022-10-17T01:51:49.226Z,0.70
2022-10-17T01:54:23.877Z,1.00
2022-10-17T01:56:56.031Z,1.30
2022-10-17T01:59:29.085Z,1.25
2022-10-17T02:01:58.459Z,1.15
2022-10-17T02:04:26.191Z,1.20
2022-10-17T02:06:52.672Z,1.00
2022-10-17T02:09:22.599Z,1.15
2022-10-17T02:12:30.397Z,0.98
2022-10-17T02:15:24.112Z,1.00
2022-10-17T02:18:11.817Z,0.95
2022-10-17T02:21:01.341Z,1.00
2022-10-17T02:23:35.396Z,1.10
2022-10-17T02:26:24.760Z,1.05
2022-10-17T02:28:54.147Z,0.95
2022-10-17T02:31:26.729Z,1.10
2022-10-17T02:34:03.993Z,1.00
2022-10-17T02:36:36.581Z,0.90
2022-10-17T02:39:05.230Z,0.98
2022-10-17T02:41:32.872Z,1.00
2022-10-17T02:44:02.314Z,0.90
2022-10-17T02:46:30.619Z,1.20
2022-10-17T02:49:08.849Z,1.00
2022-10-17T02:51:47.445Z,1.00
2022-10-17T02:54:55.536Z,1.20
2022-10-17T02:57:34.256Z,1.20
2022-10-17T03:00:03.925Z,0.88
2022-10-17T03:02:42.786Z,1.00
2022-10-17T03:05:11.216Z,1.20
2022-10-17T03:07:37.903Z,0.88
2022-10-17T03:10:04.970Z,1.30
2022-10-17T03:12:31.681Z,0.80
2022-10-17T03:14:58.373Z,1.00
2022-10-17T03:17:24.924Z,1.65
2022-10-17T03:19:51.448Z,1.08
2022-10-17T03:22:17.957Z,1.10
2022-10-17T03:24:44.389Z,1.35
2022-10-17T03:27:10.953Z,1.10
2022-10-17T03:29:37.413Z,1.10
2022-10-17T03:32:03.986Z,1.05
2022-10-17T03:34:30.486Z,0.80
2022-10-17T03:36:57.016Z,1.15
2022-10-17T03:39:23.574Z,1.15
2022-10-17T03:41:50.010Z,1.05
2022-10-17T03:44:16.501Z,0.90
2022-10-17T03:46:43.096Z,1.00
2022-10-17T03:49:09.962Z,1.17
2022-10-17T03:51:37.257Z,0.80
2022-10-17T03:56:30.248Z,1.30
2022-10-17T03:58:56.745Z,1.05
2022-10-17T04:01:23.672Z,1.30
2022-10-17T04:03:52.252Z,1.13
2022-10-17T04:06:19.320Z,0.95
2022-10-17T04:08:45.969Z,1.08
2022-10-17T04:11:15.792Z,1.00
2022-10-17T04:13:42.457Z,1.10
2022-10-17T04:16:14.277Z,1.05
2022-10-17T04:18:41.454Z,1.00
2022-10-17T04:21:08.381Z,1.17
2022-10-17T04:23:35.297Z,1.50
2022-10-17T04:26:03.517Z,1.10
2022-10-17T04:28:31.226Z,1.30
2022-10-17T04:31:10.061Z,1.05
2022-10-17T04:33:36.559Z,0.90
2022-10-17T04:36:06.032Z,1.10
2022-10-17T04:38:33.071Z,1.35
2022-10-17T04:41:04.837Z,1.20
2022-10-17T04:43:32.565Z,1.10
2022-10-17T04:46:00.095Z,1.20
2022-10-17T04:48:27.099Z,1.20
2022-10-17T04:50:58.858Z,1.13
2022-10-17T04:53:27.037Z,1.17
2022-10-17T04:55:53.750Z,1.17
2022-10-17T04:58:20.696Z,1.60
2022-10-17T05:00:47.277Z,1.42
2022-10-17T05:03:14.124Z,1.23
2022-10-17T05:05:41.794Z,1.38
2022-10-17T05:08:09.745Z,1.25
2022-10-17T05:10:41.828Z,1.38
2022-10-17T05:13:08.973Z,1.40
2022-10-17T05:15:35.965Z,1.33
2022-10-17T05:18:03.361Z,1.30
2022-10-17T05:22:58.336Z,1.70
2022-10-17T05:25:24.890Z,1.50
2022-10-17T05:27:51.413Z,1.52
2022-10-17T05:30:18.124Z,1.70
2022-10-17T05:32:44.640Z,1.50
2022-10-17T05:35:11.108Z,1.83
2022-10-17T05:37:37.618Z,1.70
2022-10-17T05:40:04.784Z,1.60
2022-10-17T05:42:31.806Z,1.98
2022-10-17T05:47:24.957Z,1.20
2022-10-17T05:49:52.579Z,1.55
2022-10-17T05:52:19.309Z,1.55
2022-10-17T05:54:45.956Z,1.77
2022-10-17T05:57:12.456Z,1.60
2022-10-17T05:59:38.912Z,1.90
2022-10-17T06:02:05.530Z,1.50
2022-10-17T06:04:32.590Z,2.03
2022-10-17T06:06:59.028Z,1.80
2022-10-17T06:09:25.724Z,1.90
2022-10-17T06:11:52.406Z,1.95
2022-10-17T06:14:18.908Z,1.67
2022-10-17T06:16:45.393Z,2.08
2022-10-17T06:19:11.853Z,1.70
2022-10-17T06:21:38.935Z,1.80
2022-10-17T06:24:05.633Z,2.05
2022-10-17T06:26:32.118Z,2.03
2022-10-17T06:28:58.625Z,1.92
2022-10-17T06:31:25.191Z,1.70
2022-10-17T06:33:51.674Z,1.90
2022-10-17T06:36:18.191Z,1.83
2022-10-17T06:38:44.658Z,1.80
2022-10-17T06:41:14.275Z,1.52
2022-10-17T06:43:46.467Z,1.70
2022-10-17T06:46:15.205Z,1.80
2022-10-17T06:48:41.730Z,1.90
2022-10-17T06:51:11.804Z,1.80
2022-10-17T06:53:40.261Z,1.63
2022-10-17T06:56:08.339Z,2.15
2022-10-17T06:58:39.137Z,1.90
2022-10-17T07:03:41.239Z,2.10
2022-10-17T07:06:08.320Z,1.90
2022-10-17T07:08:34.793Z,2.00
2022-10-17T07:11:13.380Z,1.95
2022-10-17T07:13:40.165Z,1.85
2022-10-17T07:16:06.985Z,2.22
2022-10-17T07:18:33.624Z,1.90
2022-10-17T07:21:00.446Z,2.05
2022-10-17T07:23:26.932Z,1.88
2022-10-17T07:25:53.483Z,1.90
2022-10-17T07:28:19.975Z,2.15
2022-10-17T07:30:50.600Z,1.70
2022-10-17T07:33:20.189Z,2.20
2022-10-17T07:35:46.714Z,2.67
2022-10-17T07:38:13.188Z,2.72
2022-10-17T07:40:39.635Z,1.98
2022-10-17T07:43:06.162Z,2.03
2022-10-17T07:45:32.704Z,2.22
2022-10-17T07:47:59.189Z,2.00
2022-10-17T07:50:25.941Z,1.67
2022-10-17T07:52:52.480Z,2.17
2022-10-17T07:55:18.962Z,2.00
2022-10-17T07:57:45.542Z,2.13
2022-10-17T08:00:12.402Z,1.90
2022-10-17T08:02:39.499Z,2.38
2022-10-17T08:05:06.377Z,1.92
2022-10-17T08:07:32.861Z,2.00
2022-10-17T08:09:59.440Z,2.00
2022-10-17T08:12:26.240Z,2.00
2022-10-17T08:14:52.779Z,1.85
2022-10-17T08:17:19.254Z,2.10
2022-10-17T08:19:45.715Z,2.08
2022-10-17T08:22:12.200Z,2.45
2022-10-17T08:24:38.657Z,2.08
2022-10-17T08:27:11.324Z,2.35
2022-10-17T08:29:38.636Z,2.30
2022-10-17T08:32:09.651Z,2.33
2022-10-17T08:34:36.460Z,2.20
2022-10-17T08:37:03.161Z,2.22
2022-10-17T08:39:29.697Z,1.90
2022-10-17T08:42:08.273Z,2.33
2022-10-17T08:45:08.082Z,2.17
2022-10-17T08:47:47.500Z,2.08
2022-10-17T08:50:26.096Z,1.98
2022-10-17T08:52:55.951Z,2.10
2022-10-17T08:55:44.611Z,1.90
2022-10-17T08:58:34.096Z,2.60
2022-10-17T09:01:12.761Z,2.00
2022-10-17T09:03:50.010Z,2.15
2022-10-17T09:06:19.181Z,1.95
2022-10-17T09:09:04.083Z,2.08
2022-10-17T09:12:01.356Z,2.13
2022-10-17T09:14:39.904Z,2.00
2022-10-17T09:17:33.897Z,1.88
2022-10-17T09:20:12.307Z,1.83
2022-10-17T09:22:45.520Z,2.15
2022-10-17T09:25:15.829Z,1.95
2022-10-17T09:27:46.637Z,1.90
2022-10-17T09:30:40.012Z,1.98
2022-10-17T09:33:28.163Z,2.00
2022-10-17T09:36:04.858Z,2.03
2022-10-17T09:38:39.121Z,2.13
2022-10-17T09:41:39.292Z,2.17
2022-10-17T09:44:13.917Z,1.95
2022-10-17T09:46:41.108Z,2.03
2022-10-17T09:49:19.590Z,2.38
2022-10-17T09:51:46.197Z,1.70
2022-10-17T09:54:24.005Z,1.75
2022-10-17T09:56:59.909Z,2.22
2022-10-17T09:59:36.224Z,1.90
2022-10-17T10:02:22.090Z,2.10
2022-10-17T10:05:07.245Z,1.60
2022-10-17T10:07:39.174Z,1.80
2022-10-17T10:10:26.272Z,1.92
2022-10-17T10:13:12.868Z,2.20
2022-10-17T10:15:42.293Z,1.58
2022-10-17T10:21:04.355Z,1.92
2022-10-17T10:23:30.849Z,1.52
2022-10-17T10:26:00.170Z,1.50
2022-10-17T10:28:30.983Z,1.75
2022-10-17T10:31:05.085Z,1.58
2022-10-17T10:33:34.827Z,1.63
2022-10-17T10:36:04.625Z,1.40
2022-10-17T10:38:33.769Z,1.70
2022-10-17T10:41:11.497Z,1.67
2022-10-17T10:43:42.613Z,1.65
2022-10-17T10:46:27.755Z,1.63
2022-10-17T10:49:03.171Z,1.33
2022-10-17T10:51:34.780Z,1.70
2022-10-17T10:54:14.374Z,1.75
2022-10-17T10:56:44.915Z,1.75
2022-10-17T10:59:22.656Z,1.85
2022-10-17T11:02:05.110Z,1.63
2022-10-17T11:04:47.741Z,1.75
2022-10-17T11:07:23.894Z,1.58
2022-10-17T11:10:00.167Z,1.45
2022-10-17T11:12:42.061Z,1.60
2022-10-17T11:15:27.018Z,1.52
2022-10-17T11:18:11.916Z,1.45
2022-10-17T11:20:44.033Z,1.48
2022-10-17T11:23:19.774Z,1.38
2022-10-17T11:25:50.173Z,1.83
2022-10-17T11:28:18.825Z,1.30
2022-10-17T11:30:55.382Z,1.50
2022-10-17T11:33:35.002Z,1.75
2022-10-17T11:36:07.042Z,1.35
2022-10-17T11:38:49.759Z,1.48
2022-10-17T11:41:42.792Z,1.40
2022-10-17T11:44:20.840Z,1.33
2022-10-17T11:46:58.705Z,1.63
2022-10-17T11:49:32.954Z,1.52
2022-10-17T11:52:51.839Z,1.35
2022-10-17T11:55:30.000Z,1.38
2022-10-17T11:58:18.317Z,1.90
2022-10-17T12:01:22.768Z,1.50
2022-10-17T12:04:16.578Z,1.60
2022-10-17T12:07:01.209Z,1.40
2022-10-17T12:09:48.899Z,1.40
2022-10-17T12:12:28.534Z,1.27
2022-10-17T12:15:12.934Z,1.60
2022-10-17T12:17:54.321Z,1.40
2022-10-17T12:20:21.353Z,1.60
2022-10-17T12:25:30.260Z,1.52
2022-10-17T12:28:05.651Z,1.60
2022-10-17T12:30:32.999Z,1.60
2022-10-17T12:36:31.636Z,1.40
2022-10-17T12:39:03.877Z,1.40
2022-10-17T12:41:39.242Z,1.30
2022-10-17T12:44:25.674Z,1.58
2022-10-17T12:46:58.048Z,1.30
2022-10-17T12:49:24.509Z,1.55
2022-10-17T12:52:18.809Z,1.80
2022-10-17T12:55:10.488Z,1.40
2022-10-17T12:57:53.359Z,1.45
2022-10-17T13:00:37.515Z,1.40
2022-10-17T13:03:12.225Z,1.23
2022-10-17T13:05:42.399Z,1.50
2022-10-17T13:08:32.134Z,1.27
2022-10-17T13:10:58.771Z,1.40
2022-10-17T13:13:52.126Z,1.60
2022-10-17T13:16:34.276Z,1.30
2022-10-17T13:19:02.201Z,1.30
2022-10-17T13:21:29.612Z,1.40
2022-10-17T13:23:56.479Z,1.35
2022-10-17T13:26:26.379Z,1.30
2022-10-17T13:29:13.817Z,1.15
2022-10-17T13:31:42.636Z,1.50
2022-10-17T13:34:22.270Z,1.40
2022-10-17T13:36:52.634Z,1.23
2022-10-17T13:39:32.603Z,1.30
2022-10-17T13:42:23.113Z,1.23
2022-10-17T13:44:49.949Z,1.40
2022-10-17T13:47:36.937Z,0.88
2022-10-17T13:50:12.793Z,1.40
2022-10-17T13:52:47.807Z,1.33
2022-10-17T13:55:20.154Z,1.20
2022-10-17T13:57:47.200Z,1.20
2022-10-17T14:00:22.922Z,1.20
2022-10-17T14:02:49.532Z,1.33
2022-10-17T14:05:20.735Z,1.30
2022-10-17T14:10:42.385Z,0.93
2022-10-17T14:13:21.048Z,0.95
2022-10-17T14:15:47.728Z,1.40
2022-10-17T14:18:18.981Z,1.13
2022-10-17T14:23:39.591Z,1.15
2022-10-17T14:26:13.067Z,1.13
2022-10-17T14:28:41.434Z,1.30
2022-10-17T14:31:22.154Z,1.10
2022-10-17T14:33:51.147Z,1.30
2022-10-17T14:36:18.471Z,1.20
2022-10-17T14:38:47.917Z,1.05
2022-10-17T14:44:31.048Z,1.02
2022-10-17T14:47:05.922Z,0.90
2022-10-17T14:49:40.849Z,1.23
2022-10-17T14:52:18.302Z,1.30
2022-10-17T14:54:47.738Z,1.10
2022-10-17T14:57:33.272Z,1.10
2022-10-17T15:00:00.093Z,1.17
2022-10-17T15:02:30.357Z,0.98
2022-10-17T15:04:57.249Z,1.20
2022-10-17T15:07:24.122Z,1.08
2022-10-17T15:09:52.333Z,0.98
2022-10-17T15:12:21.825Z,1.00
2022-10-17T15:14:48.626Z,0.98
2022-10-17T15:17:20.630Z,1.23
2022-10-17T15:19:48.168Z,1.13
2022-10-17T15:22:16.146Z,1.20
2022-10-17T15:24:43.127Z,1.00
2022-10-17T15:27:20.507Z,1.38
2022-10-17T15:29:47.509Z,1.20
2022-10-17T15:32:14.470Z,1.30
2022-10-17T15:34:41.357Z,0.90
2022-10-17T15:37:17.520Z,0.82
2022-10-17T15:39:45.254Z,1.20
2022-10-17T15:42:12.042Z,1.00
2022-10-17T15:44:38.516Z,1.17
2022-10-17T15:47:05.716Z,1.00
2022-10-17T15:49:33.952Z,0.98
2022-10-17T15:52:00.386Z,0.93
2022-10-17T15:54:26.832Z,1.00
2022-10-17T15:56:54.994Z,0.90
2022-10-17T15:59:25.844Z,1.05
2022-10-17T16:01:52.341Z,1.02
2022-10-17T16:04:19.025Z,0.80
2022-10-17T16:06:45.609Z,1.00
2022-10-17T16:09:12.152Z,1.27
2022-10-17T16:11:43.555Z,1.20
2022-10-17T16:14:12.774Z,1.30
2022-10-17T16:16:39.604Z,1.13
2022-10-17T16:19:06.823Z,1.02
2022-10-17T16:21:35.901Z,1.08
2022-10-17T16:24:03.612Z,0.93
2022-10-17T16:26:30.180Z,1.00
2022-10-17T16:28:58.181Z,1.02
2022-10-17T16:31:31.796Z,0.82
2022-10-17T16:33:59.755Z,1.05
2022-10-17T16:36:26.506Z,1.10
2022-10-17T16:38:54.153Z,1.10
2022-10-17T16:41:24.954Z,1.00
2022-10-17T16:43:53.305Z,1.20
2022-10-17T16:46:20.887Z,1.27
2022-10-17T16:48:48.152Z,1.02
2022-10-17T16:53:43.910Z,1.13
2022-10-17T16:56:13.120Z,1.05
2022-10-17T16:58:41.716Z,0.93
2022-10-17T17:01:15.313Z,1.13
2022-10-17T17:03:43.815Z,1.42
2022-10-17T17:06:14.005Z,1.30
2022-10-17T17:08:41.635Z,1.30
2022-10-17T17:11:10.290Z,1.10
2022-10-17T17:13:36.917Z,1.27
2022-10-17T17:16:15.617Z,1.02
2022-10-17T17:18:42.418Z,0.93
2022-10-17T17:21:10.561Z,0.93
2022-10-17T17:23:39.714Z,1.00
2022-10-17T17:26:12.759Z,1.20
2022-10-17T17:28:39.901Z,1.42
2022-10-17T17:31:09.364Z,1.48
2022-10-17T17:33:38.757Z,1.42
2022-10-17T17:36:06.309Z,1.52
2022-10-17T17:38:35.544Z,1.50
2022-10-17T17:41:03.078Z,1.20
2022-10-17T17:43:29.720Z,1.40
2022-10-17T17:45:56.421Z,1.40
2022-10-17T17:48:22.993Z,1.45
2022-10-17T17:50:49.459Z,1.70
2022-10-17T17:53:17.717Z,1.23
2022-10-17T17:55:44.804Z,1.52
2022-10-17T17:58:12.412Z,1.50
2022-10-17T18:00:40.609Z,1.48
2022-10-17T18:03:07.319Z,1.45
2022-10-17T18:05:34.248Z,1.35
2022-10-17T18:08:00.769Z,1.42
2022-10-17T18:10:29.353Z,1.55
2022-10-17T18:12:55.802Z,1.58
2022-10-17T18:15:22.281Z,1.60
2022-10-17T18:17:49.201Z,1.50
2022-10-17T18:20:15.748Z,1.77
2022-10-17T18:22:42.209Z,1.83
2022-10-17T18:25:08.950Z,1.75
2022-10-17T18:27:35.505Z,1.80
2022-10-17T18:30:02.007Z,1.58
2022-10-17T18:32:31.696Z,2.13
2022-10-17T18:34:58.628Z,1.67
2022-10-17T18:37:25.170Z,2.08
2022-10-17T18:39:54.061Z,2.13
2022-10-17T18:42:20.676Z,2.30
2022-10-17T18:44:47.518Z,2.20
2022-10-17T18:47:14.244Z,1.75
2022-10-17T18:49:40.750Z,1.80
2022-10-17T18:52:07.420Z,2.03
2022-10-17T18:54:34.713Z,1.98
2022-10-17T18:59:27.794Z,1.77
2022-10-17T19:01:54.387Z,1.88
2022-10-17T19:04:21.217Z,1.85
2022-10-17T19:06:47.713Z,1.90
2022-10-17T19:09:15.205Z,2.10
2022-10-17T19:11:42.845Z,1.95
2022-10-17T19:14:14.112Z,2.10
2022-10-17T19:16:46.586Z,2.20
2022-10-17T19:19:20.618Z,2.17
2022-10-17T19:21:47.337Z,2.25
2022-10-17T19:24:26.912Z,2.20
2022-10-17T19:26:56.009Z,2.22
2022-10-17T19:29:26.405Z,2.63
2022-10-17T19:31:53.143Z,2.33
2022-10-17T19:34:20.245Z,2.00
2022-10-17T19:36:46.825Z,2.35
2022-10-17T19:39:16.081Z,2.17
2022-10-17T19:41:44.605Z,2.35
2022-10-17T19:44:11.900Z,2.60
2022-10-17T19:49:05.938Z,2.17
2022-10-17T19:51:32.780Z,2.03
2022-10-17T19:54:00.711Z,2.50
2022-10-17T19:56:30.546Z,2.00
2022-10-17T19:58:58.140Z,2.22
2022-10-17T20:01:27.585Z,1.90
2022-10-17T20:03:54.775Z,2.42
2022-10-17T20:06:21.947Z,2.17
2022-10-17T20:08:49.067Z,1.90
2022-10-17T20:11:19.108Z,2.00
2022-10-17T20:13:45.612Z,2.03
2022-10-17T20:16:16.788Z,1.98
2022-10-17T20:18:44.137Z,2.22
2022-10-17T20:23:39.788Z,1.80
2022-10-17T20:26:25.363Z,1.88
2022-10-17T20:28:55.127Z,1.70
2022-10-17T20:31:21.647Z,2.08
2022-10-17T20:33:48.082Z,2.10
2022-10-17T20:36:16.565Z,1.80
2022-10-17T20:38:43.073Z,1.80
2022-10-17T20:41:10.168Z,1.88
2022-10-17T20:43:37.471Z,1.70
2022-10-17T20:48:54.482Z,1.60
2022-10-17T20:51:21.774Z,1.90
2022-10-17T20:56:23.332Z,1.95
2022-10-17T20:59:04.300Z,1.60
2022-10-17T21:01:32.622Z,2.00
2022-10-17T21:04:10.500Z,1.83
2022-10-17T21:06:48.104Z,2.35
2022-10-17T21:09:14.904Z,1.85
2022-10-17T21:11:41.424Z,2.00
2022-10-17T21:14:07.993Z,2.00
2022-10-17T21:16:37.393Z,1.77
2022-10-17T21:19:04.924Z,1.85
2022-10-17T21:21:33.918Z,1.63
2022-10-17T21:24:03.176Z,1.73
2022-10-17T21:26:32.792Z,2.03
2022-10-17T21:29:02.919Z,1.83
2022-10-17T21:31:29.508Z,1.70
2022-10-17T21:34:52.222Z,2.30
2022-10-17T21:37:18.745Z,1.52
2022-10-17T21:39:45.176Z,1.42
2022-10-17T21:42:11.684Z,1.70
2022-10-17T21:44:38.125Z,1.90
2022-10-17T21:47:04.637Z,1.75
2022-10-17T21:49:31.235Z,1.67
2022-10-17T21:51:58.293Z,1.85
2022-10-17T21:54:24.820Z,2.03
2022-10-17T21:56:51.668Z,1.92
2022-10-17T21:59:18.164Z,2.00
2022-10-17T22:01:45.763Z,1.83
2022-10-17T22:04:15.565Z,1.83
2022-10-17T22:06:45.062Z,1.75
2022-10-17T22:09:18.043Z,1.45
2022-10-17T22:11:47.260Z,1.73
2022-10-17T22:14:16.960Z,1.80
2022-10-17T22:16:45.308Z,1.50
2022-10-17T22:19:13.368Z,1.70
2022-10-17T22:21:40.172Z,1.60
2022-10-17T22:24:10.360Z,1.70
2022-10-17T22:26:38.004Z,1.60
2022-10-17T22:29:06.516Z,1.50
2022-10-17T22:31:33.959Z,1.73
2022-10-17T22:34:00.411Z,1.65
2022-10-17T22:36:27.085Z,1.60
2022-10-17T22:38:53.668Z,1.70
2022-10-17T22:41:20.537Z,1.98
2022-10-17T22:43:47.038Z,1.67
2022-10-17T22:46:14.765Z,1.70
2022-10-17T22:48:41.587Z,1.67
2022-10-17T22:51:08.465Z,1.60
2022-10-17T22:53:35.259Z,1.80
2022-10-17T22:56:13.944Z,1.38
2022-10-17T22:58:41.000Z,1.80
2022-10-17T23:01:10.126Z,1.73
2022-10-17T23:03:36.660Z,1.55
2022-10-17T23:06:03.742Z,1.40
2022-10-17T23:08:30.632Z,1.73
2022-10-17T23:10:57.102Z,1.52
2022-10-17T23:13:23.920Z,1.33
2022-10-17T23:15:52.804Z,1.30
2022-10-17T23:18:20.045Z,1.85
2022-10-17T23:23:13.405Z,1.48
2022-10-17T23:25:40.025Z,1.27
2022-10-17T23:28:08.172Z,1.50
2022-10-17T23:30:35.874Z,1.60
2022-10-17T23:33:03.093Z,1.40
2022-10-17T23:35:29.605Z,1.50
2022-10-17T23:37:56.081Z,1.40
2022-10-17T23:40:22.545Z,1.40
2022-10-17T23:42:49.064Z,1.80
2022-10-17T23:45:15.946Z,1.63
2022-10-17T23:47:42.516Z,1.77
2022-10-17T23:50:09.230Z,1.83
2022-10-17T23:52:35.670Z,1.60
2022-10-17T23:55:02.119Z,1.52
2022-10-17T23:57:28.960Z,1.42
2022-10-17T23:59:55.657Z,1.52
