createdAt,value
2018-09-07T00:00:39.985Z,934.77
2018-09-07T00:01:39.965Z,934.80
2018-09-07T00:02:39.935Z,934.77
2018-09-07T00:03:39.909Z,934.81
2018-09-07T00:04:39.926Z,934.78
2018-09-07T00:05:39.866Z,934.83
2018-09-07T00:06:39.839Z,934.81
2018-09-07T00:07:39.827Z,934.81
2018-09-07T00:08:39.776Z,934.76
2018-09-07T00:09:39.770Z,934.77
2018-09-07T00:10:39.739Z,934.73
2018-09-07T00:11:39.699Z,934.77
2018-09-07T00:12:39.691Z,934.76
2018-09-07T00:13:39.649Z,934.78
2018-09-07T00:14:39.641Z,934.78
2018-09-07T00:15:39.617Z,934.82
2018-09-07T00:16:39.585Z,934.79
2018-09-07T00:17:39.564Z,934.84
2018-09-07T00:18:39.546Z,934.86
2018-09-07T00:19:39.503Z,934.88
2018-09-07T00:20:39.491Z,934.88
2018-09-07T00:21:39.464Z,934.89
2018-09-07T00:22:39.441Z,934.82
2018-09-07T00:23:39.413Z,934.84
2018-09-07T00:24:39.396Z,934.84
2018-09-07T00:25:39.367Z,934.84
2018-09-07T00:26:39.338Z,934.88
2018-09-07T00:27:39.319Z,934.86
2018-09-07T00:28:39.287Z,934.87
2018-09-07T00:29:39.270Z,934.88
2018-09-07T00:30:39.233Z,934.89
2018-09-07T00:31:39.216Z,934.91
2018-09-07T00:32:39.195Z,934.85
2018-09-07T00:33:39.168Z,934.89
2018-09-07T00:34:39.140Z,934.85
2018-09-07T00:35:39.113Z,934.85
2018-09-07T00:36:39.089Z,934.82
2018-09-07T00:37:39.063Z,934.78
2018-09-07T00:38:39.074Z,934.82
2018-09-07T00:39:39.013Z,934.79
2018-09-07T00:40:38.995Z,934.89
2018-09-07T00:41:38.968Z,934.85
2018-09-07T00:42:38.945Z,934.84
2018-09-07T00:43:38.920Z,934.86
2018-09-07T00:44:38.890Z,934.86
2018-09-07T00:45:38.863Z,934.83
2018-09-07T00:46:38.844Z,934.86
2018-09-07T00:47:38.816Z,934.84
2018-09-07T00:48:38.775Z,934.90
2018-09-07T00:49:38.768Z,934.82
2018-09-07T00:50:38.744Z,934.84
2018-09-07T00:51:38.716Z,934.88
2018-09-07T00:52:38.678Z,934.86
2018-09-07T00:53:38.670Z,934.87
2018-09-07T00:54:38.638Z,934.84
2018-09-07T00:55:38.605Z,934.88
2018-09-07T00:56:38.592Z,934.89
2018-09-07T00:57:38.552Z,934.93
2018-09-07T00:58:38.540Z,934.87
2018-09-07T00:59:38.517Z,934.86
2018-09-07T01:00:38.498Z,934.86
2018-09-07T01:01:38.473Z,934.86
2018-09-07T01:02:38.443Z,934.89
2018-09-07T01:03:38.423Z,934.90
2018-09-07T01:04:38.391Z,934.86
2018-09-07T01:05:38.369Z,934.81
2018-09-07T01:06:38.349Z,934.82
2018-09-07T01:07:38.316Z,934.84
2018-09-07T01:08:38.299Z,934.90
2018-09-07T01:09:38.273Z,934.89
2018-09-07T01:10:38.244Z,934.91
2018-09-07T01:11:38.221Z,934.88
2018-09-07T01:12:38.190Z,934.91
2018-09-07T01:13:38.158Z,934.91
2018-09-07T01:14:38.147Z,934.88
2018-09-07T01:15:38.120Z,934.91
2018-09-07T01:16:38.096Z,934.88
2018-09-07T01:17:38.057Z,934.84
2018-09-07T01:18:38.048Z,934.84
2018-09-07T01:19:38.023Z,934.87
2018-09-07T01:20:37.999Z,934.84
2018-09-07T01:21:37.973Z,934.78
2018-09-07T01:22:37.937Z,934.77
2018-09-07T01:23:37.926Z,934.76
2018-09-07T01:24:37.895Z,934.78
2018-09-07T01:25:37.877Z,934.72
2018-09-07T01:26:37.849Z,934.72
2018-09-07T01:27:37.819Z,934.76
2018-09-07T01:28:37.798Z,934.78
2018-09-07T01:29:37.783Z,934.80
2018-09-07T01:30:37.747Z,934.77
2018-09-07T01:31:37.727Z,934.75
2018-09-07T01:32:37.702Z,934.78
2018-09-07T01:33:37.665Z,934.73
2018-09-07T01:34:37.641Z,934.71
2018-09-07T01:35:37.627Z,934.72
2018-09-07T01:36:37.604Z,934.62
2018-09-07T01:37:37.581Z,934.67
2018-09-07T01:38:37.553Z,934.66
2018-09-07T01:39:37.518Z,934.70
2018-09-07T01:40:37.488Z,934.63
2018-09-07T01:41:37.478Z,934.68
2018-09-07T01:42:37.451Z,934.71
2018-09-07T01:43:37.421Z,934.69
2018-09-07T01:44:37.406Z,934.71
2018-09-07T01:45:37.382Z,934.71
2018-09-07T01:46:37.364Z,934.71
2018-09-07T01:47:37.334Z,934.70
2018-09-07T01:48:37.305Z,934.74
2018-09-07T01:49:37.286Z,934.72
2018-09-07T01:50:37.239Z,934.70
2018-09-07T01:51:37.231Z,934.72
2018-09-07T01:52:37.203Z,934.74
2018-09-07T01:53:37.167Z,934.78
2018-09-07T01:54:37.154Z,934.75
2018-09-07T01:55:37.138Z,934.72
2018-09-07T01:56:37.105Z,934.73
2018-09-07T01:57:37.088Z,934.71
2018-09-07T01:59:10.250Z,934.76
2018-09-07T01:59:37.019Z,934.78
2018-09-07T02:00:37.010Z,934.64
2018-09-07T02:01:36.988Z,934.73
2018-09-07T02:02:36.948Z,934.74
2018-09-07T02:03:36.933Z,934.68
2018-09-07T02:04:36.906Z,934.69
2018-09-07T02:05:36.888Z,934.69
2018-09-07T02:06:36.864Z,934.70
2018-09-07T02:07:36.830Z,934.76
2018-09-07T02:08:36.813Z,934.69
2018-09-07T02:09:36.792Z,934.73
2018-09-07T02:10:36.766Z,934.69
2018-09-07T02:11:36.736Z,934.66
2018-09-07T02:12:36.714Z,934.69
2018-09-07T02:13:36.687Z,934.68
2018-09-07T02:14:36.663Z,934.67
2018-09-07T02:15:36.644Z,934.69
2018-09-07T02:16:36.616Z,934.68
2018-09-07T02:17:36.587Z,934.66
2018-09-07T02:18:36.547Z,934.67
2018-09-07T02:19:36.540Z,934.65
2018-09-07T02:20:36.515Z,934.60
2018-09-07T02:21:36.491Z,934.60
2018-09-07T02:22:36.466Z,934.58
2018-09-07T02:23:36.540Z,934.57
2018-09-07T02:24:36.416Z,934.55
2018-09-07T02:25:36.397Z,934.57
2018-09-07T02:26:36.367Z,934.51
2018-09-07T02:27:36.343Z,934.54
2018-09-07T02:28:36.315Z,934.58
2018-09-07T02:29:36.294Z,934.52
2018-09-07T02:30:36.264Z,934.53
2018-09-07T02:31:36.245Z,934.51
2018-09-07T02:32:36.220Z,934.43
2018-09-07T02:33:36.192Z,934.44
2018-09-07T02:34:36.174Z,934.41
2018-09-07T02:35:36.142Z,934.46
2018-09-07T02:36:36.120Z,934.46
2018-09-07T02:37:36.094Z,934.47
2018-09-07T02:38:36.068Z,934.44
2018-09-07T02:39:36.046Z,934.51
2018-09-07T02:40:36.015Z,934.49
2018-09-07T02:41:35.981Z,934.45
2018-09-07T02:42:35.966Z,934.51
2018-09-07T02:43:35.943Z,934.49
2018-09-07T02:44:35.919Z,934.45
2018-09-07T02:45:35.897Z,934.50
2018-09-07T02:46:35.872Z,934.47
2018-09-07T02:47:35.846Z,934.47
2018-09-07T02:48:35.822Z,934.46
2018-09-07T02:49:35.793Z,934.44
2018-09-07T02:50:35.758Z,934.48
2018-09-07T02:51:35.733Z,934.46
2018-09-07T02:52:35.718Z,934.43
2018-09-07T02:53:35.694Z,934.40
2018-09-07T02:54:35.675Z,934.46
2018-09-07T02:55:35.645Z,934.46
2018-09-07T02:56:35.625Z,934.38
2018-09-07T02:57:35.602Z,934.40
2018-09-07T02:58:35.565Z,934.37
2018-09-07T02:59:35.548Z,934.35
2018-09-07T03:00:35.524Z,934.33
2018-09-07T03:01:35.504Z,934.34
2018-09-07T03:02:35.477Z,934.36
2018-09-07T03:03:35.454Z,934.36
2018-09-07T03:04:35.422Z,934.35
2018-09-07T03:05:35.396Z,934.31
2018-09-07T03:06:35.377Z,934.38
2018-09-07T03:07:35.346Z,934.34
2018-09-07T03:08:35.325Z,934.32
2018-09-07T03:09:35.306Z,934.33
2018-09-07T03:10:35.276Z,934.32
2018-09-07T03:11:35.249Z,934.31
2018-09-07T03:12:35.227Z,934.22
2018-09-07T03:13:35.201Z,934.27
2018-09-07T03:14:35.156Z,934.25
2018-09-07T03:15:35.135Z,934.30
2018-09-07T03:16:35.123Z,934.27
2018-09-07T03:17:35.100Z,934.28
2018-09-07T03:18:35.075Z,934.29
2018-09-07T03:19:35.048Z,934.25
2018-09-07T03:20:35.024Z,934.24
2018-09-07T03:21:35.003Z,934.21
2018-09-07T03:22:34.974Z,934.23
2018-09-07T03:23:34.949Z,934.19
2018-09-07T03:24:34.918Z,934.20
2018-09-07T03:25:34.894Z,934.20
2018-09-07T03:26:34.869Z,934.20
2018-09-07T03:27:34.850Z,934.17
2018-09-07T03:28:34.806Z,934.18
2018-09-07T03:29:34.796Z,934.12
2018-09-07T03:30:34.771Z,934.16
2018-09-07T03:31:34.746Z,934.13
2018-09-07T03:32:34.704Z,934.07
2018-09-07T03:33:34.681Z,934.09
2018-09-07T03:34:34.659Z,934.06
2018-09-07T03:35:34.626Z,934.01
2018-09-07T03:36:34.619Z,934.02
2018-09-07T03:38:07.798Z,934.03
2018-09-07T03:38:34.571Z,934.02
2018-09-07T03:39:34.542Z,934.05
2018-09-07T03:40:34.513Z,934.03
2018-09-07T03:41:34.495Z,934.01
2018-09-07T03:42:34.569Z,934.00
2018-09-07T03:43:34.440Z,933.95
2018-09-07T03:44:34.416Z,933.98
2018-09-07T03:45:34.394Z,933.95
2018-09-07T03:46:34.365Z,933.96
2018-09-07T03:47:34.344Z,933.88
2018-09-07T03:48:34.318Z,933.93
2018-09-07T03:49:34.287Z,933.89
2018-09-07T03:50:34.269Z,933.94
2018-09-07T03:51:34.238Z,933.89
2018-09-07T03:52:34.195Z,933.91
2018-09-07T03:53:34.174Z,933.91
2018-09-07T03:54:34.145Z,933.89
2018-09-07T03:55:34.140Z,933.85
2018-09-07T03:56:34.110Z,933.89
2018-09-07T03:57:34.094Z,933.84
2018-09-07T03:58:34.059Z,933.82
2018-09-07T03:59:34.037Z,933.87
2018-09-07T04:00:34.015Z,933.83
2018-09-07T04:01:33.992Z,933.82
2018-09-07T04:02:33.961Z,933.79
2018-09-07T04:03:33.941Z,933.78
2018-09-07T04:04:33.910Z,933.80
2018-09-07T04:05:33.887Z,933.80
2018-09-07T04:06:33.873Z,933.79
2018-09-07T04:07:33.845Z,933.82
2018-09-07T04:08:33.816Z,933.82
2018-09-07T04:09:33.790Z,933.78
2018-09-07T04:10:33.761Z,933.82
2018-09-07T04:11:33.733Z,933.83
2018-09-07T04:12:33.705Z,933.79
2018-09-07T04:13:33.671Z,933.82
2018-09-07T04:14:33.654Z,933.78
2018-09-07T04:15:33.722Z,933.77
2018-09-07T04:16:33.593Z,933.76
2018-09-07T04:17:33.589Z,933.79
2018-09-07T04:18:33.545Z,933.79
2018-09-07T04:19:33.534Z,933.82
2018-09-07T04:20:33.507Z,933.82
2018-09-07T04:21:33.488Z,933.83
2018-09-07T04:22:33.463Z,933.78
2018-09-07T04:23:33.437Z,933.75
2018-09-07T04:24:33.411Z,933.76
2018-09-07T04:25:33.386Z,933.78
2018-09-07T04:26:33.361Z,933.78
2018-09-07T04:27:33.377Z,933.75
2018-09-07T04:28:33.309Z,933.76
2018-09-07T04:29:33.270Z,933.74
2018-09-07T04:30:33.249Z,933.72
2018-09-07T04:31:33.219Z,933.70
2018-09-07T04:32:33.204Z,933.76
2018-09-07T04:33:33.182Z,933.71
2018-09-07T04:34:33.153Z,933.66
2018-09-07T04:35:33.138Z,933.69
2018-09-07T04:36:33.110Z,933.65
2018-09-07T04:37:33.080Z,933.62
2018-09-07T04:38:33.052Z,933.64
2018-09-07T04:39:33.027Z,933.60
2018-09-07T04:40:32.991Z,933.63
2018-09-07T04:41:32.981Z,933.61
2018-09-07T04:42:32.951Z,933.57
2018-09-07T04:43:32.935Z,933.55
2018-09-07T04:44:32.904Z,933.52
2018-09-07T04:45:32.883Z,933.56
2018-09-07T04:46:32.861Z,933.53
2018-09-07T04:47:32.824Z,933.53
2018-09-07T04:48:32.809Z,933.50
2018-09-07T04:49:32.782Z,933.49
2018-09-07T04:50:32.753Z,933.48
2018-09-07T04:51:32.736Z,933.41
2018-09-07T04:52:32.708Z,933.42
2018-09-07T04:53:32.686Z,933.39
2018-09-07T04:54:32.662Z,933.42
2018-09-07T04:55:32.629Z,933.39
2018-09-07T04:56:32.606Z,933.33
2018-09-07T04:57:32.611Z,933.31
2018-09-07T04:58:32.540Z,933.32
2018-09-07T04:59:32.534Z,933.28
2018-09-07T05:00:32.505Z,933.28
2018-09-07T05:01:32.481Z,933.34
2018-09-07T05:02:32.454Z,933.31
2018-09-07T05:03:32.432Z,933.33
2018-09-07T05:04:32.404Z,933.33
2018-09-07T05:05:32.381Z,933.30
2018-09-07T05:06:32.362Z,933.27
2018-09-07T05:07:32.332Z,933.21
2018-09-07T05:08:32.305Z,933.18
2018-09-07T05:09:32.279Z,933.12
2018-09-07T05:10:32.251Z,933.12
2018-09-07T05:11:32.229Z,933.23
2018-09-07T05:12:32.206Z,933.23
2018-09-07T05:13:32.179Z,933.16
2018-09-07T05:14:32.154Z,933.17
2018-09-07T05:15:32.117Z,933.10
2018-09-07T05:16:32.105Z,933.15
2018-09-07T05:17:32.073Z,933.12
2018-09-07T05:18:32.052Z,933.17
2018-09-07T05:19:32.034Z,933.12
2018-09-07T05:20:32.002Z,933.19
2018-09-07T05:21:31.969Z,933.13
2018-09-07T05:22:31.952Z,933.05
2018-09-07T05:23:31.913Z,933.06
2018-09-07T05:24:31.903Z,933.00
2018-09-07T05:25:31.878Z,933.07
2018-09-07T05:26:31.854Z,932.98
2018-09-07T05:27:31.828Z,933.09
2018-09-07T05:28:31.802Z,933.15
2018-09-07T05:29:31.784Z,933.07
2018-09-07T05:30:31.753Z,932.89
2018-09-07T05:31:31.735Z,932.91
2018-09-07T05:32:31.697Z,932.95
2018-09-07T05:33:31.664Z,932.92
2018-09-07T05:34:31.634Z,932.95
2018-09-07T05:35:31.609Z,932.97
2018-09-07T05:36:31.600Z,932.90
2018-09-07T05:37:31.573Z,932.98
2018-09-07T05:38:31.534Z,932.91
2018-09-07T05:39:31.577Z,932.91
2018-09-07T05:40:31.494Z,932.94
2018-09-07T05:41:31.456Z,932.91
2018-09-07T05:42:31.447Z,932.82
2018-09-07T05:43:31.421Z,932.84
2018-09-07T05:44:31.396Z,932.85
2018-09-07T05:45:31.362Z,932.77
2018-09-07T05:46:31.354Z,932.88
2018-09-07T05:47:31.328Z,932.75
2018-09-07T05:48:31.296Z,932.87
2018-09-07T05:49:31.279Z,932.90
2018-09-07T05:50:31.247Z,932.88
2018-09-07T05:51:31.217Z,932.80
2018-09-07T05:52:31.195Z,932.83
2018-09-07T05:53:31.173Z,932.79
2018-09-07T05:54:31.145Z,932.84
2018-09-07T05:55:31.120Z,932.75
2018-09-07T05:56:31.095Z,932.80
2018-09-07T05:57:31.072Z,932.81
2018-09-07T05:58:31.045Z,932.80
2018-09-07T05:59:31.073Z,932.73
2018-09-07T06:00:30.987Z,932.73
2018-09-07T06:01:30.953Z,932.68
2018-09-07T06:02:30.929Z,932.52
2018-09-07T06:03:30.918Z,932.54
2018-09-07T06:04:30.893Z,932.57
2018-09-07T06:05:30.869Z,932.61
2018-09-07T06:06:30.850Z,932.57
2018-09-07T06:07:30.821Z,932.63
2018-09-07T06:08:30.798Z,932.63
2018-09-07T06:09:30.769Z,932.56
2018-09-07T06:10:30.742Z,932.52
2018-09-07T06:11:30.722Z,932.60
2018-09-07T06:12:30.697Z,932.56
2018-09-07T06:13:30.666Z,932.55
2018-09-07T06:14:30.644Z,932.58
2018-09-07T06:15:30.615Z,932.56
2018-09-07T06:16:30.646Z,932.49
2018-09-07T06:17:30.569Z,932.50
2018-09-07T06:18:30.537Z,932.40
2018-09-07T06:19:30.509Z,932.47
2018-09-07T06:20:30.482Z,932.55
2018-09-07T06:21:30.465Z,932.48
2018-09-07T06:22:30.456Z,932.42
2018-09-07T06:23:30.414Z,932.49
2018-09-07T06:24:30.375Z,932.54
2018-09-07T06:25:30.351Z,932.30
2018-09-07T06:26:30.336Z,932.45
2018-09-07T06:27:30.315Z,932.45
2018-09-07T06:28:30.287Z,932.46
2018-09-07T06:29:30.251Z,932.35
2018-09-07T06:30:30.240Z,932.36
2018-09-07T06:31:30.213Z,932.48
2018-09-07T06:32:30.231Z,932.53
2018-09-07T06:33:30.318Z,932.56
2018-09-07T06:34:30.223Z,932.55
2018-09-07T06:35:30.115Z,932.59
2018-09-07T06:36:30.070Z,932.52
2018-09-07T06:37:30.063Z,932.60
2018-09-07T06:38:30.048Z,932.50
2018-09-07T06:39:30.039Z,932.56
2018-09-07T06:40:29.991Z,932.59
2018-09-07T06:41:29.957Z,932.58
2018-09-07T06:42:29.922Z,932.61
2018-09-07T06:43:29.918Z,932.61
2018-09-07T06:44:29.872Z,932.65
2018-09-07T06:45:29.867Z,932.54
2018-09-07T06:46:29.828Z,932.54
2018-09-07T06:47:29.795Z,932.49
2018-09-07T06:48:29.792Z,932.53
2018-09-07T06:49:29.753Z,932.60
2018-09-07T06:50:29.737Z,932.57
2018-09-07T06:51:29.712Z,932.64
2018-09-07T06:52:29.693Z,932.55
2018-09-07T06:53:29.664Z,932.57
2018-09-07T06:54:29.626Z,932.59
2018-09-07T06:55:29.607Z,932.57
2018-09-07T06:56:29.586Z,932.64
2018-09-07T06:57:29.561Z,932.64
2018-09-07T06:58:29.535Z,932.69
2018-09-07T06:59:29.511Z,932.71
2018-09-07T07:00:29.472Z,932.72
2018-09-07T07:01:29.462Z,932.68
2018-09-07T07:02:29.544Z,932.67
2018-09-07T07:03:29.412Z,932.66
2018-09-07T07:04:29.387Z,932.69
2018-09-07T07:05:29.359Z,932.67
2018-09-07T07:06:29.343Z,932.74
2018-09-07T07:07:29.318Z,932.61
2018-09-07T07:08:29.422Z,932.69
2018-09-07T07:09:29.250Z,932.68
2018-09-07T07:10:29.240Z,932.73
2018-09-07T07:11:29.213Z,932.73
2018-09-07T07:12:29.187Z,932.67
2018-09-07T07:13:29.162Z,932.70
2018-09-07T07:14:29.197Z,932.74
2018-09-07T07:15:29.098Z,932.73
2018-09-07T07:16:29.085Z,932.75
2018-09-07T07:17:29.045Z,932.77
2018-09-07T07:18:29.016Z,932.60
2018-09-07T07:19:29.011Z,932.61
2018-09-07T07:20:28.972Z,932.66
2018-09-07T07:21:28.959Z,932.66
2018-09-07T07:22:28.930Z,932.66
2018-09-07T07:23:28.903Z,932.70
2018-09-07T07:24:28.881Z,932.70
2018-09-07T07:25:28.863Z,932.73
2018-09-07T07:26:28.831Z,932.69
2018-09-07T07:27:28.809Z,932.75
2018-09-07T07:28:28.782Z,932.71
2018-09-07T07:29:28.762Z,932.79
2018-09-07T07:30:28.740Z,932.60
2018-09-07T07:31:28.713Z,932.79
2018-09-07T07:32:28.685Z,932.76
2018-09-07T07:33:28.658Z,932.84
2018-09-07T07:34:28.621Z,932.75
2018-09-07T07:35:28.612Z,932.85
2018-09-07T07:36:28.565Z,932.73
2018-09-07T07:37:28.549Z,932.80
2018-09-07T07:38:28.529Z,932.85
2018-09-07T07:39:28.503Z,932.78
2018-09-07T07:40:28.486Z,932.86
2018-09-07T07:41:28.525Z,932.89
2018-09-07T07:42:28.427Z,932.72
2018-09-07T07:43:28.404Z,932.79
2018-09-07T07:44:28.414Z,932.77
2018-09-07T07:45:28.367Z,932.70
2018-09-07T07:46:28.328Z,932.85
2018-09-07T07:47:28.310Z,932.86
2018-09-07T07:48:28.285Z,932.88
2018-09-07T07:49:28.255Z,932.84
2018-09-07T07:50:28.228Z,932.78
2018-09-07T07:51:28.210Z,932.74
2018-09-07T07:52:28.180Z,932.81
2018-09-07T07:53:28.156Z,932.92
2018-09-07T07:54:28.126Z,932.89
2018-09-07T07:55:28.108Z,932.91
2018-09-07T07:56:28.077Z,932.96
2018-09-07T07:57:28.055Z,932.94
2018-09-07T07:58:28.023Z,932.97
2018-09-07T07:59:28.066Z,932.98
2018-09-07T08:00:27.960Z,932.99
2018-09-07T08:01:27.954Z,933.02
2018-09-07T08:02:27.912Z,932.96
2018-09-07T08:03:27.883Z,932.96
2018-09-07T08:04:27.873Z,933.03
2018-09-07T08:05:27.868Z,932.98
2018-09-07T08:06:27.825Z,932.96
2018-09-07T08:07:27.803Z,932.96
2018-09-07T08:08:27.777Z,933.01
2018-09-07T08:09:27.755Z,933.05
2018-09-07T08:10:27.724Z,933.11
2018-09-07T08:11:27.699Z,933.08
2018-09-07T08:12:27.726Z,933.02
2018-09-07T08:13:27.632Z,933.02
2018-09-07T08:14:27.606Z,933.15
2018-09-07T08:15:27.582Z,933.05
2018-09-07T08:16:27.574Z,933.09
2018-09-07T08:17:27.560Z,933.08
2018-09-07T08:18:27.519Z,933.11
2018-09-07T08:19:27.499Z,933.17
2018-09-07T08:20:27.498Z,933.09
2018-09-07T08:21:27.433Z,933.10
2018-09-07T08:22:27.424Z,933.19
2018-09-07T08:23:27.391Z,933.20
2018-09-07T08:24:27.354Z,933.18
2018-09-07T08:25:27.343Z,933.13
2018-09-07T08:26:27.327Z,933.16
2018-09-07T08:27:27.298Z,933.19
2018-09-07T08:28:27.374Z,933.27
2018-09-07T08:29:27.247Z,933.25
2018-09-07T08:30:27.219Z,933.24
2018-09-07T08:31:27.197Z,933.26
2018-09-07T08:32:27.291Z,933.18
2018-09-07T08:33:27.143Z,933.32
2018-09-07T08:34:27.119Z,933.34
2018-09-07T08:35:27.093Z,933.43
2018-09-07T08:36:27.062Z,933.39
2018-09-07T08:37:27.043Z,933.41
2018-09-07T08:38:27.014Z,933.42
2018-09-07T08:39:26.988Z,933.47
2018-09-07T08:40:26.969Z,933.56
2018-09-07T08:41:26.929Z,933.47
2018-09-07T08:42:26.905Z,933.55
2018-09-07T08:43:26.890Z,933.58
2018-09-07T08:44:26.866Z,933.54
2018-09-07T08:45:26.837Z,933.57
2018-09-07T08:46:26.810Z,933.60
2018-09-07T08:47:26.789Z,933.55
2018-09-07T08:48:26.766Z,933.59
2018-09-07T08:49:26.738Z,933.59
2018-09-07T08:50:26.716Z,933.64
2018-09-07T08:51:26.688Z,933.55
2018-09-07T08:52:26.658Z,933.50
2018-09-07T08:53:26.640Z,933.65
2018-09-07T08:54:26.621Z,933.62
2018-09-07T08:55:26.587Z,933.50
2018-09-07T08:56:26.565Z,933.61
2018-09-07T08:57:26.535Z,933.60
2018-09-07T08:58:26.495Z,933.64
2018-09-07T08:59:26.487Z,933.59
2018-09-07T09:00:26.465Z,933.63
2018-09-07T09:01:26.434Z,933.53
2018-09-07T09:02:26.406Z,933.65
2018-09-07T09:03:26.384Z,933.64
2018-09-07T09:04:26.347Z,933.69
2018-09-07T09:05:26.330Z,933.60
2018-09-07T09:06:26.356Z,933.62
2018-09-07T09:07:26.266Z,933.68
2018-09-07T09:08:26.265Z,933.65
2018-09-07T09:09:26.222Z,933.70
2018-09-07T09:10:26.209Z,933.73
2018-09-07T09:11:26.185Z,933.73
2018-09-07T09:12:26.157Z,933.69
2018-09-07T09:13:26.132Z,933.65
2018-09-07T09:14:26.157Z,933.65
2018-09-07T09:15:26.080Z,933.69
2018-09-07T09:16:26.037Z,933.70
2018-09-07T09:17:26.020Z,933.57
2018-09-07T09:18:26.001Z,933.79
2018-09-07T09:19:25.982Z,933.70
2018-09-07T09:20:25.956Z,933.65
2018-09-07T09:21:25.928Z,933.77
2018-09-07T09:22:25.886Z,933.57
2018-09-07T09:23:25.900Z,933.81
2018-09-07T09:24:26.003Z,933.87
2018-09-07T09:25:26.340Z,933.85
2018-09-07T09:26:25.796Z,933.89
2018-09-07T09:27:25.760Z,933.87
2018-09-07T09:28:25.750Z,933.83
2018-09-07T09:29:25.711Z,933.90
2018-09-07T09:30:25.701Z,933.89
2018-09-07T09:31:25.672Z,933.88
2018-09-07T09:32:25.647Z,933.99
2018-09-07T09:33:25.627Z,934.01
2018-09-07T09:34:25.599Z,933.99
2018-09-07T09:35:25.575Z,933.98
2018-09-07T09:36:25.555Z,933.94
2018-09-07T09:37:25.530Z,934.00
2018-09-07T09:38:25.499Z,933.97
2018-09-07T09:39:25.474Z,934.01
2018-09-07T09:40:25.450Z,934.00
2018-09-07T09:41:25.424Z,934.05
2018-09-07T09:42:25.399Z,934.04
2018-09-07T09:43:25.360Z,934.11
2018-09-07T09:44:25.352Z,934.14
2018-09-07T09:45:25.308Z,934.17
2018-09-07T09:46:25.284Z,934.28
2018-09-07T09:47:25.255Z,934.27
2018-09-07T09:48:25.248Z,934.25
2018-09-07T09:49:25.223Z,934.14
2018-09-07T09:50:25.193Z,934.13
2018-09-07T09:51:25.174Z,934.25
2018-09-07T09:52:25.132Z,934.21
2018-09-07T09:53:25.124Z,934.28
2018-09-07T09:54:25.092Z,934.18
2018-09-07T09:55:25.073Z,934.23
2018-09-07T09:56:25.046Z,934.24
2018-09-07T09:57:25.567Z,934.34
2018-09-07T09:58:25.028Z,934.44
2018-09-07T09:59:25.107Z,934.41
2018-09-07T10:00:24.950Z,934.34
2018-09-07T10:01:24.917Z,934.38
2018-09-07T10:02:24.916Z,934.40
2018-09-07T10:03:24.866Z,934.42
2018-09-07T10:04:24.846Z,934.43
2018-09-07T10:05:24.821Z,934.52
2018-09-07T10:06:24.794Z,934.53
2018-09-07T10:07:24.773Z,934.62
2018-09-07T10:08:24.774Z,934.58
2018-09-07T10:09:24.710Z,934.63
2018-09-07T10:10:24.675Z,934.57
2018-09-07T10:11:24.674Z,934.61
2018-09-07T10:12:24.695Z,934.56
2018-09-07T10:13:24.620Z,934.52
2018-09-07T10:14:24.592Z,934.45
2018-09-07T10:15:24.573Z,934.63
2018-09-07T10:16:24.549Z,934.61
2018-09-07T10:17:24.528Z,934.69
2018-09-07T10:18:24.497Z,934.66
2018-09-07T10:19:24.540Z,934.67
2018-09-07T10:20:24.452Z,934.73
2018-09-07T10:21:24.413Z,934.75
2018-09-07T10:22:24.395Z,934.72
2018-09-07T10:23:24.372Z,934.75
2018-09-07T10:24:24.345Z,934.67
2018-09-07T10:25:24.361Z,934.68
2018-09-07T10:26:24.297Z,934.75
2018-09-07T10:27:24.273Z,934.76
2018-09-07T10:28:24.237Z,934.75
2018-09-07T10:29:24.229Z,934.76
2018-09-07T10:30:24.191Z,934.82
2018-09-07T10:31:24.163Z,934.75
2018-09-07T10:32:24.160Z,934.96
2018-09-07T10:33:24.150Z,935.00
2018-09-07T10:34:24.102Z,935.13
2018-09-07T10:35:24.079Z,935.19
2018-09-07T10:36:24.056Z,935.18
2018-09-07T10:37:24.034Z,935.31
2018-09-07T10:38:23.999Z,935.07
2018-09-07T10:39:23.988Z,935.12
2018-09-07T10:40:23.961Z,935.11
2018-09-07T10:41:23.935Z,935.12
2018-09-07T10:42:23.915Z,935.26
2018-09-07T10:43:23.896Z,935.07
2018-09-07T10:44:23.871Z,935.21
2018-09-07T10:45:23.848Z,935.59
2018-09-07T10:46:23.821Z,935.13
2018-09-07T10:47:23.782Z,935.33
2018-09-07T10:48:23.765Z,935.40
2018-09-07T10:49:23.734Z,935.42
2018-09-07T10:50:23.725Z,935.17
2018-09-07T10:51:23.690Z,935.42
2018-09-07T10:52:23.680Z,935.54
2018-09-07T10:53:23.664Z,935.40
2018-09-07T10:54:23.638Z,935.48
2018-09-07T10:55:23.619Z,935.58
2018-09-07T10:56:23.582Z,935.68
2018-09-07T10:57:23.566Z,935.73
2018-09-07T10:58:23.554Z,935.23
2018-09-07T10:59:23.558Z,935.33
2018-09-07T11:00:23.508Z,935.66
2018-09-07T11:01:23.482Z,935.60
2018-09-07T11:02:23.460Z,935.31
2018-09-07T11:03:23.440Z,935.48
2018-09-07T11:04:23.413Z,935.72
2018-09-07T11:05:23.399Z,935.61
2018-09-07T11:06:23.371Z,935.75
2018-09-07T11:07:23.346Z,935.88
2018-09-07T11:08:23.328Z,935.58
2018-09-07T11:09:23.306Z,935.88
2018-09-07T11:10:23.290Z,935.99
2018-09-07T11:11:23.259Z,935.75
2018-09-07T11:12:23.224Z,935.78
2018-09-07T11:13:23.213Z,936.15
2018-09-07T11:14:23.192Z,936.20
2018-09-07T11:15:23.168Z,936.15
2018-09-07T11:16:23.154Z,936.08
2018-09-07T11:17:23.130Z,935.96
2018-09-07T11:18:23.110Z,936.01
2018-09-07T11:19:23.086Z,935.97
2018-09-07T11:20:23.072Z,935.97
2018-09-07T11:21:23.045Z,936.00
2018-09-07T11:22:23.026Z,935.92
2018-09-07T11:23:23.005Z,935.79
2018-09-07T11:24:22.978Z,935.75
2018-09-07T11:25:22.948Z,935.70
2018-09-07T11:26:22.922Z,936.28
2018-09-07T11:27:22.924Z,936.12
2018-09-07T11:28:22.897Z,936.38
2018-09-07T11:29:22.872Z,936.41
2018-09-07T11:30:22.859Z,936.19
2018-09-07T11:31:22.833Z,936.26
2018-09-07T11:32:22.817Z,936.19
2018-09-07T11:33:22.791Z,936.18
2018-09-07T11:34:22.757Z,936.18
2018-09-07T11:35:22.812Z,936.32
2018-09-07T11:36:22.731Z,936.34
2018-09-07T11:37:22.713Z,936.29
2018-09-07T11:38:22.694Z,936.32
2018-09-07T11:39:22.659Z,936.22
2018-09-07T11:40:22.710Z,936.36
2018-09-07T11:41:22.635Z,936.34
2018-09-07T11:42:22.618Z,936.36
2018-09-07T11:43:22.591Z,936.43
2018-09-07T11:44:22.568Z,936.46
2018-09-07T11:45:22.553Z,936.50
2018-09-07T11:46:22.532Z,936.47
2018-09-07T11:47:22.512Z,936.51
2018-09-07T11:48:22.487Z,936.56
2018-09-07T11:49:22.526Z,936.46
2018-09-07T11:50:22.444Z,936.50
2018-09-07T11:51:22.429Z,936.55
2018-09-07T11:52:22.414Z,936.62
2018-09-07T11:53:22.387Z,936.63
2018-09-07T11:54:22.369Z,936.70
2018-09-07T11:55:22.331Z,936.69
2018-09-07T11:56:22.333Z,936.76
2018-09-07T11:57:22.316Z,936.80
2018-09-07T11:58:22.402Z,936.87
2018-09-07T11:59:22.272Z,936.83
2018-09-07T12:00:22.249Z,936.89
2018-09-07T12:01:22.236Z,936.98
2018-09-07T12:02:22.219Z,936.96
2018-09-07T12:03:22.196Z,936.99
2018-09-07T12:04:22.313Z,936.96
2018-09-07T12:05:22.159Z,937.05
2018-09-07T12:06:22.141Z,937.06
2018-09-07T12:07:22.116Z,937.22
2018-09-07T12:08:22.096Z,937.27
2018-09-07T12:09:22.071Z,937.48
2018-09-07T12:10:22.062Z,937.64
2018-09-07T12:11:22.036Z,937.73
2018-09-07T12:12:22.067Z,937.85
2018-09-07T12:13:22.322Z,937.76
2018-09-07T12:14:21.971Z,937.74
2018-09-07T12:15:21.961Z,938.22
2018-09-07T12:16:21.927Z,938.83
2018-09-07T12:17:22.014Z,939.30
2018-09-07T12:18:21.894Z,939.21
2018-09-07T12:19:21.876Z,939.19
2018-09-07T12:20:21.866Z,939.35
2018-09-07T12:21:21.846Z,939.10
2018-09-07T12:22:21.855Z,939.05
2018-09-07T12:23:21.852Z,939.75
2018-09-07T12:24:21.793Z,940.30
2018-09-07T12:25:21.774Z,940.49
2018-09-07T12:26:21.756Z,940.87
2018-09-07T12:27:21.743Z,940.76
2018-09-07T12:28:21.728Z,940.55