createdAt,value
2022-09-12T00:01:38.570Z,36.40
2022-09-12T00:04:05.539Z,14.68
2022-09-12T00:06:36.948Z,14.70
2022-09-12T00:09:09.883Z,22.38
2022-09-12T00:11:38.214Z,10.02
2022-09-12T00:14:06.831Z,6.53
2022-09-12T00:16:35.290Z,9.60
2022-09-12T00:19:03.195Z,12.18
2022-09-12T00:21:32.341Z,12.43
2022-09-12T00:23:59.069Z,9.32
2022-09-12T00:26:25.942Z,22.63
2022-09-12T00:28:52.984Z,40.47
2022-09-12T00:31:24.168Z,35.58
2022-09-12T00:33:51.569Z,38.53
2022-09-12T00:36:23.087Z,69.63
2022-09-12T00:38:51.122Z,113.95
2022-09-12T00:41:19.921Z,121.80
2022-09-12T00:43:56.038Z,25.40
2022-09-12T00:46:46.050Z,79.97
2022-09-12T00:49:36.605Z,30.55
2022-09-12T00:52:10.539Z,15.88
2022-09-12T00:55:15.825Z,52.63
2022-09-12T00:57:50.021Z,33.75
2022-09-12T01:00:19.757Z,34.15
2022-09-12T01:02:54.917Z,29.05
2022-09-12T01:05:23.473Z,15.52
2022-09-12T01:07:51.806Z,27.35
2022-09-12T01:10:19.679Z,26.67
2022-09-12T01:12:47.610Z,37.50
2022-09-12T01:15:14.488Z,23.98
2022-09-12T01:18:01.336Z,39.38
2022-09-12T01:20:40.213Z,27.10
2022-09-12T01:23:09.106Z,28.13
2022-09-12T01:26:07.929Z,23.23
2022-09-12T01:28:53.334Z,20.67
2022-09-12T01:31:35.215Z,23.73
2022-09-12T01:34:33.145Z,18.00
2022-09-12T01:37:26.689Z,31.58
2022-09-12T01:40:15.292Z,26.35
2022-09-12T01:42:52.158Z,25.50
2022-09-12T01:45:41.516Z,29.13
2022-09-12T01:48:19.698Z,17.58
2022-09-12T01:50:52.451Z,26.33
2022-09-12T01:53:26.350Z,21.45
2022-09-12T01:56:25.741Z,28.27
2022-09-12T01:58:58.322Z,42.35
2022-09-12T02:01:35.375Z,38.83
2022-09-12T02:04:15.339Z,29.05
2022-09-12T02:06:52.381Z,49.92
2022-09-12T02:09:23.916Z,91.95
2022-09-12T02:11:53.595Z,58.30
2022-09-12T02:14:33.998Z,35.00
2022-09-12T02:17:11.910Z,36.45
2022-09-12T02:19:47.061Z,28.67
2022-09-12T02:22:18.301Z,22.75
2022-09-12T02:24:50.762Z,37.97
2022-09-12T02:27:23.201Z,15.13
2022-09-12T02:29:50.541Z,31.52
2022-09-12T02:32:36.386Z,26.05
2022-09-12T02:35:22.628Z,19.35
2022-09-12T02:37:58.424Z,20.25
2022-09-12T02:40:25.770Z,18.85
2022-09-12T02:42:52.709Z,19.30
2022-09-12T02:45:19.561Z,14.88
2022-09-12T02:47:53.739Z,17.83
2022-09-12T02:50:21.054Z,15.02
2022-09-12T02:52:48.642Z,10.93
2022-09-12T02:55:16.510Z,10.38
2022-09-12T02:57:43.171Z,13.32
2022-09-12T03:00:10.454Z,8.63
2022-09-12T03:03:04.238Z,10.00
2022-09-12T03:05:35.233Z,8.32
2022-09-12T03:08:31.391Z,6.00
2022-09-12T03:11:00.976Z,6.90
2022-09-12T03:13:42.944Z,8.07
2022-09-12T03:16:41.725Z,5.68
2022-09-12T03:19:24.182Z,5.00
2022-09-12T03:22:09.180Z,6.65
2022-09-12T03:24:43.671Z,4.85
2022-09-12T03:27:17.066Z,4.22
2022-09-12T03:29:47.923Z,4.28
2022-09-12T03:32:15.421Z,5.40
2022-09-12T03:34:42.147Z,4.60
2022-09-12T03:37:08.981Z,4.22
2022-09-12T03:39:35.644Z,3.75
2022-09-12T03:42:02.352Z,3.50
2022-09-12T03:44:29.129Z,4.30
2022-09-12T03:46:55.834Z,6.75
2022-09-12T03:49:22.596Z,3.85
2022-09-12T03:51:49.356Z,3.47
2022-09-12T03:54:16.132Z,2.97
2022-09-12T03:56:42.866Z,3.80
2022-09-12T03:59:09.567Z,3.53
2022-09-12T04:01:37.851Z,7.80
2022-09-12T04:04:04.583Z,4.00
2022-09-12T04:06:31.753Z,4.18
2022-09-12T04:11:39.088Z,3.27
2022-09-12T04:14:05.860Z,2.97
2022-09-12T04:16:32.980Z,2.33
2022-09-12T04:18:59.747Z,2.67
2022-09-12T04:21:26.520Z,2.38
2022-09-12T04:23:53.260Z,2.45
2022-09-12T04:26:21.200Z,3.38
2022-09-12T04:28:48.440Z,2.95
2022-09-12T04:31:18.104Z,4.15
2022-09-12T04:33:45.685Z,3.13
2022-09-12T04:36:16.627Z,2.90
2022-09-12T04:38:45.434Z,1.00
2022-09-12T04:41:16.541Z,0.65
2022-09-12T04:43:47.101Z,1.77
2022-09-12T04:46:17.025Z,1.13
2022-09-12T04:48:44.280Z,2.10
2022-09-12T04:51:21.097Z,2.35
2022-09-12T04:53:50.542Z,1.33
2022-09-12T04:56:17.439Z,0.82
2022-09-12T04:58:44.754Z,1.95
2022-09-12T05:01:17.173Z,0.85
2022-09-12T05:03:45.627Z,1.20
2022-09-12T05:06:15.720Z,4.28
2022-09-12T05:08:43.065Z,0.57
2022-09-12T05:11:22.730Z,1.38
2022-09-12T05:13:51.872Z,0.63
2022-09-12T05:16:20.093Z,0.75
2022-09-12T05:18:47.637Z,0.52
2022-09-12T05:21:17.890Z,1.00
2022-09-12T05:23:47.867Z,1.50
2022-09-12T05:26:16.272Z,1.20
2022-09-12T05:28:43.836Z,1.23
2022-09-12T05:31:25.373Z,1.27
2022-09-12T05:36:22.548Z,1.65
2022-09-12T05:38:49.848Z,0.52
2022-09-12T05:41:22.989Z,0.80
2022-09-12T05:43:53.810Z,0.50
2022-09-12T05:46:22.682Z,1.52
2022-09-12T05:48:55.068Z,1.95
2022-09-12T05:51:28.472Z,2.05
2022-09-12T05:53:57.943Z,0.35
2022-09-12T05:56:27.377Z,0.57
2022-09-12T05:58:55.903Z,0.47
2022-09-12T06:01:23.452Z,1.13
2022-09-12T06:03:52.842Z,0.60
2022-09-12T06:06:21.832Z,1.00
2022-09-12T06:08:51.530Z,0.77
2022-09-12T06:11:22.012Z,6.07
2022-09-12T06:13:50.482Z,2.63
2022-09-12T06:16:19.639Z,1.48
2022-09-12T06:18:56.591Z,0.65
2022-09-12T06:21:24.702Z,0.50
2022-09-12T06:23:51.483Z,1.50
2022-09-12T06:26:21.675Z,0.40
2022-09-12T06:28:48.581Z,0.73
2022-09-12T06:31:18.925Z,0.47
2022-09-12T06:33:48.900Z,0.37
2022-09-12T06:36:18.030Z,1.95
2022-09-12T06:38:51.409Z,0.63
2022-09-12T06:41:18.161Z,0.60
2022-09-12T06:43:46.373Z,0.15
2022-09-12T06:46:13.234Z,0.40
2022-09-12T06:48:42.053Z,0.65
2022-09-12T06:51:14.797Z,0.45
2022-09-12T06:53:42.483Z,0.20
2022-09-12T06:56:12.668Z,0.20
2022-09-12T06:58:40.145Z,0.20
2022-09-12T07:01:12.861Z,0.10
2022-09-12T07:03:39.956Z,0.15
2022-09-12T07:06:07.961Z,1.15
2022-09-12T07:08:35.949Z,0.10
2022-09-12T07:11:10.541Z,0.68
2022-09-12T07:13:38.092Z,0.08
2022-09-12T07:16:05.711Z,0.52
2022-09-12T07:18:34.074Z,2.65
2022-09-12T07:21:04.904Z,0.35
2022-09-12T07:23:31.771Z,0.57
2022-09-12T07:26:00.708Z,0.40
2022-09-12T07:28:30.234Z,0.35
2022-09-12T07:30:57.321Z,1.35
2022-09-12T07:33:27.706Z,0.90
2022-09-12T07:35:55.062Z,0.68
2022-09-12T07:38:22.217Z,1.10
2022-09-12T07:40:49.481Z,1.65
2022-09-12T07:43:16.094Z,0.75
2022-09-12T07:45:43.511Z,0.63
2022-09-12T07:48:10.175Z,1.88
2022-09-12T07:50:37.211Z,0.45
2022-09-12T07:53:05.186Z,0.40
2022-09-12T07:55:32.326Z,1.33
2022-09-12T07:57:59.101Z,0.35
2022-09-12T08:00:26.712Z,1.52
2022-09-12T08:02:54.128Z,0.73
2022-09-12T08:05:20.992Z,0.10
2022-09-12T08:07:47.827Z,0.63
2022-09-12T08:10:16.324Z,0.52
2022-09-12T08:12:42.981Z,4.68
2022-09-12T08:15:10.017Z,0.20
2022-09-12T08:17:36.788Z,0.40
2022-09-12T08:20:04.297Z,1.10
2022-09-12T08:22:31.581Z,0.75
2022-09-12T08:24:58.707Z,0.63
2022-09-12T08:27:25.374Z,2.42
2022-09-12T08:29:53.731Z,0.43
2022-09-12T08:32:20.426Z,0.30
2022-09-12T08:34:47.168Z,1.15
2022-09-12T08:37:13.838Z,0.88
2022-09-12T08:39:40.613Z,0.40
2022-09-12T08:45:00.793Z,2.50
2022-09-12T08:47:44.172Z,0.50
2022-09-12T08:50:11.686Z,2.92
2022-09-12T08:53:06.294Z,0.68
2022-09-12T08:55:45.258Z,0.50
2022-09-12T08:58:20.870Z,3.03
2022-09-12T09:00:59.574Z,0.40
2022-09-12T09:03:38.770Z,1.13
2022-09-12T09:06:13.273Z,1.85
2022-09-12T09:08:58.373Z,0.30
2022-09-12T09:11:54.558Z,0.52
2022-09-12T09:15:09.312Z,0.73
2022-09-12T09:17:40.211Z,1.05
2022-09-12T09:20:28.890Z,0.20
2022-09-12T09:23:10.768Z,0.70
2022-09-12T09:26:01.882Z,0.77
2022-09-12T09:28:43.156Z,0.10
2022-09-12T09:33:46.483Z,0.63
2022-09-12T09:36:50.376Z,0.30
2022-09-12T09:39:25.927Z,0.50
2022-09-12T09:42:18.750Z,0.10
2022-09-12T09:44:49.111Z,0.52
2022-09-12T09:47:19.291Z,0.75
2022-09-12T09:49:47.282Z,0.57
2022-09-12T09:52:27.418Z,1.35
2022-09-12T09:55:03.017Z,0.90
2022-09-12T09:57:35.828Z,0.88
2022-09-12T10:00:26.002Z,0.10
2022-09-12T10:03:00.955Z,1.52
2022-09-12T10:05:28.771Z,1.45
2022-09-12T10:07:55.619Z,1.60
2022-09-12T10:10:23.191Z,0.10
2022-09-12T10:12:50.496Z,0.88
2022-09-12T10:15:18.795Z,0.20
2022-09-12T10:17:47.855Z,1.42
2022-09-12T10:20:42.089Z,0.43
2022-09-12T10:23:17.972Z,2.00
2022-09-12T10:26:08.465Z,1.98
2022-09-12T10:28:56.290Z,1.38
2022-09-12T10:32:03.278Z,0.10
2022-09-12T10:34:36.312Z,1.98
2022-09-12T10:37:07.198Z,1.85
2022-09-12T10:39:36.268Z,0.20
2022-09-12T10:42:04.295Z,2.95
2022-09-12T10:44:33.792Z,0.20
2022-09-12T10:47:20.384Z,0.45
2022-09-12T10:49:47.201Z,0.25
2022-09-12T10:52:23.140Z,1.42
2022-09-12T10:54:53.718Z,0.50
2022-09-12T10:57:21.132Z,0.17
2022-09-12T10:59:50.731Z,0.57
2022-09-12T11:02:53.241Z,1.05
2022-09-12T11:05:38.096Z,0.50
2022-09-12T11:08:23.295Z,0.22
2022-09-12T11:11:18.675Z,3.10
2022-09-12T11:14:12.810Z,1.15
2022-09-12T11:16:50.612Z,1.13
2022-09-12T11:19:54.889Z,1.67
2022-09-12T11:22:38.965Z,3.22
2022-09-12T11:25:13.950Z,2.72
2022-09-12T11:28:02.266Z,0.50
2022-09-12T11:30:39.276Z,2.63
2022-09-12T11:33:30.524Z,1.95
2022-09-12T11:35:57.880Z,1.85
2022-09-12T11:38:39.495Z,2.90
2022-09-12T11:41:11.507Z,2.33
2022-09-12T11:43:55.574Z,1.17
2022-09-12T11:46:34.002Z,2.55
2022-09-12T11:49:35.265Z,1.45
2022-09-12T11:52:23.870Z,1.02
2022-09-12T11:55:08.533Z,0.47
2022-09-12T11:57:45.773Z,0.35
2022-09-12T12:00:19.634Z,1.95
2022-09-12T12:03:13.748Z,0.32
2022-09-12T12:05:40.458Z,0.77
2022-09-12T12:08:08.060Z,0.30
2022-09-12T12:10:50.718Z,2.13
2022-09-12T12:13:29.724Z,1.20
2022-09-12T12:16:00.960Z,0.80
2022-09-12T12:21:18.611Z,1.15
2022-09-12T12:24:02.525Z,1.63
2022-09-12T12:26:41.361Z,2.50
2022-09-12T12:29:12.720Z,1.50
2022-09-12T12:32:05.167Z,0.22
2022-09-12T12:34:41.942Z,0.80
2022-09-12T12:37:20.938Z,0.52
2022-09-12T12:39:51.046Z,0.80
2022-09-12T12:42:33.397Z,0.10
2022-09-12T12:45:08.968Z,1.17
2022-09-12T12:47:38.625Z,1.27
2022-09-12T12:50:14.192Z,2.60
2022-09-12T12:52:51.991Z,3.80
2022-09-12T12:55:27.793Z,2.90
2022-09-12T12:57:56.838Z,1.20
2022-09-12T13:00:26.651Z,0.75
2022-09-12T13:03:01.569Z,0.22
2022-09-12T13:05:38.295Z,0.30
2022-09-12T13:08:10.468Z,4.50
2022-09-12T13:10:38.228Z,0.20
2022-09-12T13:13:08.749Z,0.52
2022-09-12T13:15:50.269Z,0.50
2022-09-12T13:18:23.509Z,0.20
2022-09-12T13:21:13.389Z,2.67
2022-09-12T13:23:41.325Z,1.27
2022-09-12T13:26:22.548Z,0.30
2022-09-12T13:28:50.194Z,0.43
2022-09-12T13:31:19.831Z,0.90
2022-09-12T13:33:54.732Z,1.85
2022-09-12T13:36:44.836Z,1.35
2022-09-12T13:39:29.272Z,0.63
2022-09-12T13:42:32.978Z,0.90
2022-09-12T13:45:22.137Z,0.30
2022-09-12T13:47:58.744Z,3.85
2022-09-12T13:50:31.853Z,3.90
2022-09-12T13:53:02.092Z,2.17
2022-09-12T13:55:32.596Z,3.05
2022-09-12T13:58:07.564Z,1.42
2022-09-12T14:00:35.108Z,1.15
2022-09-12T14:03:20.772Z,0.95
2022-09-12T14:05:57.429Z,0.73
2022-09-12T14:08:24.830Z,1.05
2022-09-12T14:10:51.610Z,0.20
2022-09-12T14:13:25.259Z,0.00
2022-09-12T14:15:54.963Z,0.28
2022-09-12T14:18:31.227Z,1.20
2022-09-12T14:21:09.073Z,1.02
2022-09-12T14:23:41.032Z,0.30
2022-09-12T14:26:12.453Z,0.05
2022-09-12T14:28:43.408Z,0.60
2022-09-12T14:31:13.133Z,0.82
2022-09-12T14:33:52.255Z,0.75
2022-09-12T14:36:22.023Z,0.82
2022-09-12T14:39:02.423Z,0.50
2022-09-12T14:41:37.656Z,0.95
2022-09-12T14:44:15.455Z,2.10
2022-09-12T14:46:44.398Z,0.98
2022-09-12T14:49:16.332Z,0.43
2022-09-12T14:51:51.912Z,1.77
2022-09-12T14:54:27.809Z,1.98
2022-09-12T14:57:00.479Z,0.60
2022-09-12T14:59:40.413Z,1.27
2022-09-12T15:02:19.762Z,0.38
2022-09-12T15:04:55.312Z,1.63
2022-09-12T15:07:39.098Z,1.55
2022-09-12T15:10:25.183Z,2.05
2022-09-12T15:13:09.948Z,1.15
2022-09-12T15:15:39.364Z,0.55
2022-09-12T15:18:06.976Z,1.33
2022-09-12T15:20:39.015Z,0.45
2022-09-12T15:23:13.229Z,0.90
2022-09-12T15:25:39.997Z,0.82
2022-09-12T15:28:16.926Z,0.63
2022-09-12T15:30:44.045Z,0.80
2022-09-12T15:33:12.140Z,1.20
2022-09-12T15:35:39.409Z,1.40
2022-09-12T15:38:06.133Z,2.95
2022-09-12T15:40:32.836Z,0.55
2022-09-12T15:43:00.039Z,0.90
2022-09-12T15:45:30.319Z,1.38
2022-09-12T15:47:57.730Z,0.50
2022-09-12T15:50:25.300Z,1.75
2022-09-12T15:52:52.485Z,1.27
2022-09-12T15:55:28.711Z,3.80
2022-09-12T15:57:55.824Z,1.25
2022-09-12T16:00:23.862Z,1.83
2022-09-12T16:02:52.953Z,2.47
2022-09-12T16:05:24.400Z,1.60
2022-09-12T16:07:53.762Z,1.60
2022-09-12T16:10:29.900Z,1.85
2022-09-12T16:12:57.432Z,0.63
2022-09-12T16:15:26.099Z,1.45
2022-09-12T16:17:53.209Z,1.55
2022-09-12T16:20:21.046Z,1.25
2022-09-12T16:22:48.113Z,3.42
2022-09-12T16:25:14.880Z,1.08
2022-09-12T16:27:42.024Z,0.85
2022-09-12T16:30:10.315Z,0.80
2022-09-12T16:32:37.103Z,1.70
2022-09-12T16:35:04.847Z,1.08
2022-09-12T16:37:32.388Z,1.40
2022-09-12T16:39:59.214Z,1.23
2022-09-12T16:42:26.007Z,4.90
2022-09-12T16:44:52.685Z,1.05
2022-09-12T16:47:19.847Z,2.47
2022-09-12T16:49:46.616Z,3.40
2022-09-12T16:52:16.505Z,2.70
2022-09-12T16:54:44.705Z,1.63
2022-09-12T16:57:12.024Z,2.40
2022-09-12T16:59:38.760Z,3.13
2022-09-12T17:02:06.182Z,2.65
2022-09-12T17:04:33.030Z,0.73
2022-09-12T17:06:59.726Z,3.97
2022-09-12T17:09:28.179Z,2.50
2022-09-12T17:11:55.536Z,2.55
2022-09-12T17:14:22.484Z,1.33
2022-09-12T17:16:51.887Z,2.53
2022-09-12T17:19:29.637Z,2.15
2022-09-12T17:21:57.215Z,2.35
2022-09-12T17:24:24.132Z,2.13
2022-09-12T17:26:51.673Z,2.97
2022-09-12T17:29:18.476Z,2.47
2022-09-12T17:31:45.629Z,1.63
2022-09-12T17:34:14.631Z,1.63
2022-09-12T17:36:44.367Z,1.27
2022-09-12T17:39:13.102Z,2.22
2022-09-12T17:41:41.789Z,3.00
2022-09-12T17:44:11.786Z,2.17
2022-09-12T17:46:39.732Z,2.67
2022-09-12T17:49:11.539Z,2.17
2022-09-12T17:51:38.313Z,3.70
2022-09-12T17:54:17.066Z,4.05
2022-09-12T17:56:46.572Z,2.80
2022-09-12T17:59:19.210Z,1.42
2022-09-12T18:02:05.479Z,2.13
2022-09-12T18:04:32.657Z,2.10
2022-09-12T18:07:00.479Z,3.25
2022-09-12T18:09:28.136Z,3.58
2022-09-12T18:11:55.384Z,2.50
2022-09-12T18:14:22.326Z,2.30
2022-09-12T18:16:49.384Z,4.65
2022-09-12T18:19:16.779Z,3.67
2022-09-12T18:21:43.441Z,7.85
2022-09-12T18:24:10.937Z,5.43
2022-09-12T18:26:38.028Z,5.60
2022-09-12T18:29:04.921Z,2.53
2022-09-12T18:31:31.797Z,6.05
2022-09-12T18:34:00.370Z,6.32
2022-09-12T18:36:27.626Z,7.35
2022-09-12T18:38:55.188Z,4.40
2022-09-12T18:41:24.052Z,3.63
2022-09-12T18:43:56.125Z,3.08
2022-09-12T18:46:23.139Z,5.07
2022-09-12T18:48:49.982Z,6.82
2022-09-12T18:51:20.058Z,3.25
2022-09-12T18:53:57.971Z,2.70
2022-09-12T18:56:27.577Z,3.75
2022-09-12T18:58:56.654Z,4.18
2022-09-12T19:01:28.723Z,2.58
2022-09-12T19:03:55.833Z,2.90
2022-09-12T19:06:27.901Z,3.28
2022-09-12T19:08:56.212Z,3.28
2022-09-12T19:11:23.773Z,2.78
2022-09-12T19:13:52.346Z,6.15
2022-09-12T19:16:21.890Z,1.63
2022-09-12T19:18:49.920Z,5.38
2022-09-12T19:21:19.236Z,4.65
2022-09-12T19:23:46.364Z,3.90
2022-09-12T19:26:14.854Z,3.75
2022-09-12T19:28:42.618Z,3.70
2022-09-12T19:31:12.286Z,3.13
2022-09-12T19:33:39.504Z,5.75
2022-09-12T19:36:22.246Z,4.25
2022-09-12T19:38:55.746Z,6.03
2022-09-12T19:41:22.497Z,3.13
2022-09-12T19:43:49.304Z,3.22
2022-09-12T19:46:24.804Z,1.25
2022-09-12T19:48:52.585Z,4.15
2022-09-12T19:51:20.799Z,1.73
2022-09-12T19:53:50.198Z,4.95
2022-09-12T19:56:17.200Z,1.60
2022-09-12T19:58:48.311Z,5.15
2022-09-12T20:01:24.695Z,3.17
2022-09-12T20:03:54.489Z,4.07
2022-09-12T20:06:21.307Z,6.03
2022-09-12T20:08:48.131Z,2.35
2022-09-12T20:11:17.647Z,4.20
2022-09-12T20:13:45.660Z,3.95
2022-09-12T20:16:21.428Z,2.78
2022-09-12T20:18:53.613Z,1.67
2022-09-12T20:23:50.203Z,5.32
2022-09-12T20:26:17.385Z,2.65
2022-09-12T20:28:44.150Z,5.47
2022-09-12T20:31:13.804Z,3.63
2022-09-12T20:33:40.773Z,5.90
2022-09-12T20:36:10.758Z,4.28
2022-09-12T20:38:38.751Z,2.72
2022-09-12T20:41:07.372Z,5.50
2022-09-12T20:43:34.110Z,1.42
2022-09-12T20:46:05.335Z,2.45
2022-09-12T20:48:32.805Z,10.05
2022-09-12T20:50:59.801Z,5.35
2022-09-12T20:53:29.638Z,6.82
2022-09-12T20:55:58.537Z,3.08
2022-09-12T20:58:25.279Z,8.55
2022-09-12T21:00:52.326Z,4.43
2022-09-12T21:03:19.243Z,0.95
2022-09-12T21:05:46.665Z,2.10
2022-09-12T21:08:14.638Z,3.00
2022-09-12T21:10:42.713Z,3.08
2022-09-12T21:13:10.788Z,5.43
2022-09-12T21:15:41.345Z,1.50
2022-09-12T21:18:08.270Z,1.25
2022-09-12T21:20:35.049Z,4.50
2022-09-12T21:23:01.936Z,2.63
2022-09-12T21:25:30.050Z,6.25
2022-09-12T21:27:57.117Z,3.78
2022-09-12T21:30:24.100Z,3.28
2022-09-12T21:32:50.814Z,1.58
2022-09-12T21:35:17.525Z,1.55
2022-09-12T21:37:44.281Z,2.25
2022-09-12T21:40:11.323Z,8.60
2022-09-12T21:42:38.188Z,3.05
2022-09-12T21:45:05.288Z,2.53
2022-09-12T21:47:32.082Z,4.57
2022-09-12T21:49:58.807Z,1.58
2022-09-12T21:52:25.668Z,3.03
2022-09-12T21:54:52.351Z,3.28
2022-09-12T21:57:19.042Z,3.75
2022-09-12T21:59:45.773Z,1.98
2022-09-12T22:02:13.845Z,5.18
2022-09-12T22:04:40.544Z,5.13
2022-09-12T22:07:07.835Z,4.40
2022-09-12T22:09:34.822Z,2.70
2022-09-12T22:12:02.445Z,1.20
2022-09-12T22:14:29.534Z,2.70
2022-09-12T22:16:56.798Z,4.60
2022-09-12T22:19:23.688Z,1.55
2022-09-12T22:22:09.285Z,2.45
2022-09-12T22:24:36.136Z,4.03
2022-09-12T22:27:04.687Z,2.35
2022-09-12T22:29:32.060Z,1.13
2022-09-12T22:31:59.572Z,1.73
2022-09-12T22:34:27.231Z,4.13
2022-09-12T22:36:54.139Z,2.80
2022-09-12T22:39:20.918Z,4.40
2022-09-12T22:41:47.597Z,2.05
2022-09-12T22:44:14.367Z,2.53
2022-09-12T22:46:41.138Z,1.25
2022-09-12T22:49:07.985Z,2.38
2022-09-12T22:51:35.325Z,2.40
2022-09-12T22:54:02.484Z,1.30
2022-09-12T22:56:29.295Z,2.53
2022-09-12T22:58:56.083Z,5.13
2022-09-12T23:01:24.007Z,2.17
2022-09-12T23:03:51.236Z,1.48
2022-09-12T23:06:18.025Z,6.70
2022-09-12T23:08:44.858Z,1.95
2022-09-12T23:11:17.429Z,1.67
2022-09-12T23:13:46.286Z,2.58
2022-09-12T23:16:24.984Z,1.42
2022-09-12T23:18:52.332Z,1.88
2022-09-12T23:21:20.554Z,0.85
2022-09-12T23:23:47.725Z,2.25
2022-09-12T23:26:22.679Z,1.23
2022-09-12T23:28:55.309Z,1.38
2022-09-12T23:31:24.277Z,0.75
2022-09-12T23:33:54.660Z,0.77
2022-09-12T23:36:22.486Z,1.45
2022-09-12T23:38:49.738Z,1.42
2022-09-12T23:41:17.982Z,0.82
2022-09-12T23:43:45.659Z,0.40
2022-09-12T23:46:13.675Z,1.08
2022-09-12T23:48:41.092Z,1.00
2022-09-12T23:51:07.842Z,2.72
2022-09-12T23:53:35.795Z,1.00
2022-09-12T23:56:03.248Z,1.33
2022-09-12T23:58:31.012Z,2.53
