createdAt,value
2018-05-10T00:02:22.235Z,7.70
2018-05-10T00:05:25.592Z,7.90
2018-05-10T00:08:28.924Z,8.17
2018-05-10T00:11:33.003Z,7.63
2018-05-10T00:14:36.426Z,7.57
2018-05-10T00:17:39.801Z,7.67
2018-05-10T00:20:43.150Z,7.87
2018-05-10T00:23:47.329Z,7.80
2018-05-10T00:26:50.672Z,8.30
2018-05-10T00:29:53.995Z,8.70
2018-05-10T00:32:57.344Z,7.67
2018-05-10T00:36:01.415Z,8.30
2018-05-10T00:39:04.843Z,8.00
2018-05-10T00:42:08.218Z,7.90
2018-05-10T00:45:11.629Z,8.47
2018-05-10T00:48:15.018Z,7.80
2018-05-10T00:51:18.414Z,8.03
2018-05-10T00:54:39.513Z,7.50
2018-05-10T00:57:42.909Z,7.97
2018-05-10T01:00:46.223Z,8.10
2018-05-10T01:03:49.570Z,8.00
2018-05-10T01:06:52.890Z,7.80
2018-05-10T01:09:56.235Z,8.30
2018-05-10T01:13:00.332Z,8.47
2018-05-10T01:16:03.721Z,7.40
2018-05-10T01:19:07.118Z,7.57
2018-05-10T01:22:10.516Z,6.90
2018-05-10T01:25:13.837Z,6.93
2018-05-10T01:28:17.186Z,7.57
2018-05-10T01:31:20.502Z,7.60
2018-05-10T01:34:23.899Z,7.20
2018-05-10T01:37:27.225Z,7.93
2018-05-10T01:40:31.353Z,7.37
2018-05-10T01:43:35.426Z,8.33
2018-05-10T01:46:38.830Z,8.20
2018-05-10T01:49:42.212Z,8.33
2018-05-10T01:52:45.609Z,8.03
2018-05-10T01:55:48.913Z,8.73
2018-05-10T01:58:52.306Z,7.53
2018-05-10T02:01:55.621Z,8.20
2018-05-10T02:04:59.000Z,8.33
2018-05-10T02:08:02.395Z,7.60
2018-05-10T02:11:05.742Z,7.37
2018-05-10T02:14:09.069Z,7.80
2018-05-10T02:17:12.407Z,7.63
2018-05-10T02:20:15.744Z,8.73
2018-05-10T02:23:19.089Z,8.57
2018-05-10T02:26:22.461Z,8.83
2018-05-10T02:29:25.797Z,7.87
2018-05-10T02:32:29.913Z,8.20
2018-05-10T02:35:34.040Z,8.93
2018-05-10T02:38:38.215Z,8.53
2018-05-10T02:41:41.568Z,8.33
2018-05-10T02:44:44.886Z,8.87
2018-05-10T02:47:48.310Z,9.10
2018-05-10T02:50:51.701Z,8.70
2018-05-10T02:53:55.114Z,8.53
2018-05-10T02:56:58.424Z,8.40
2018-05-10T03:00:01.793Z,8.83
2018-05-10T03:03:05.191Z,8.83
2018-05-10T03:06:08.597Z,10.23
2018-05-10T03:09:11.976Z,9.43
2018-05-10T03:12:15.326Z,8.67
2018-05-10T03:15:19.410Z,8.87
2018-05-10T03:18:22.767Z,9.83
2018-05-10T03:21:26.191Z,8.90
2018-05-10T03:24:29.529Z,9.57
2018-05-10T03:27:33.663Z,9.17
2018-05-10T03:30:37.002Z,10.07
2018-05-10T03:33:40.313Z,10.27
2018-05-10T03:36:43.706Z,10.53
2018-05-10T03:39:47.008Z,10.13
2018-05-10T03:42:50.386Z,9.57
2018-05-10T03:45:53.778Z,10.37
2018-05-10T03:48:57.139Z,10.13
2018-05-10T03:52:00.470Z,9.90
2018-05-10T03:55:03.864Z,9.33
2018-05-10T03:58:07.265Z,9.70
2018-05-10T04:01:10.597Z,9.70
2018-05-10T04:04:33.424Z,8.93
2018-05-10T04:07:54.596Z,10.00
2018-05-10T04:11:21.344Z,9.80
2018-05-10T04:14:24.767Z,9.30
2018-05-10T04:17:28.186Z,9.10
2018-05-10T04:20:31.572Z,8.90
2018-05-10T04:23:34.884Z,9.33
2018-05-10T04:26:38.237Z,10.03
2018-05-10T04:29:41.560Z,9.33
2018-05-10T04:32:44.957Z,9.47
2018-05-10T04:35:48.296Z,9.07
2018-05-10T04:38:52.412Z,10.20
2018-05-10T04:41:56.584Z,9.37
2018-05-10T04:44:59.986Z,9.13
2018-05-10T04:48:03.315Z,9.50
2018-05-10T04:51:07.493Z,9.63
2018-05-10T04:54:10.817Z,8.97
2018-05-10T04:57:14.934Z,9.90
2018-05-10T05:00:19.124Z,9.47
2018-05-10T05:03:22.567Z,8.83
2018-05-10T05:06:25.904Z,9.47
2018-05-10T05:09:29.260Z,9.20
2018-05-10T05:12:32.597Z,9.00
2018-05-10T05:15:36.001Z,8.87
2018-05-10T05:18:39.325Z,8.47
2018-05-10T05:21:42.702Z,9.07
2018-05-10T05:24:46.098Z,8.77
2018-05-10T05:27:49.495Z,9.13
2018-05-10T05:30:52.894Z,9.10
2018-05-10T05:33:56.254Z,8.53
2018-05-10T05:36:59.561Z,9.03
2018-05-10T05:40:02.910Z,9.10
2018-05-10T05:43:07.203Z,7.70
2018-05-10T05:46:11.252Z,8.77
2018-05-10T05:49:14.610Z,9.67
2018-05-10T05:52:17.963Z,8.60
2018-05-10T05:55:21.273Z,8.50
2018-05-10T05:58:24.704Z,8.27
2018-05-10T06:01:28.020Z,8.47
2018-05-10T06:04:31.367Z,9.07
2018-05-10T06:07:34.680Z,8.53
2018-05-10T06:10:38.141Z,8.67
2018-05-10T06:13:41.492Z,7.77
2018-05-10T06:16:44.878Z,8.47
2018-05-10T06:19:48.265Z,7.90
2018-05-10T06:22:51.621Z,7.93
2018-05-10T06:25:55.707Z,8.13
2018-05-10T06:28:59.057Z,8.47
2018-05-10T06:32:02.378Z,7.80
2018-05-10T06:35:05.723Z,8.60
2018-05-10T06:38:09.905Z,8.20
2018-05-10T06:41:13.242Z,8.47
2018-05-10T06:44:16.642Z,7.83
2018-05-10T06:47:20.090Z,8.10
2018-05-10T06:50:23.588Z,7.73
2018-05-10T06:53:26.933Z,7.97
2018-05-10T06:56:30.237Z,7.67
2018-05-10T06:59:33.586Z,8.33
2018-05-10T07:02:36.974Z,7.80
2018-05-10T07:05:40.377Z,8.07
2018-05-10T07:08:43.770Z,8.40
2018-05-10T07:11:47.131Z,7.97
2018-05-10T07:14:50.454Z,8.47
2018-05-10T07:17:53.793Z,9.20
2018-05-10T07:20:57.987Z,7.57
2018-05-10T07:24:01.329Z,8.27
2018-05-10T07:27:04.645Z,8.40
2018-05-10T07:30:08.054Z,8.20
2018-05-10T07:33:11.466Z,7.90
2018-05-10T07:36:14.852Z,8.40
2018-05-10T07:39:18.167Z,8.33
2018-05-10T07:42:21.502Z,8.30
2018-05-10T07:45:24.872Z,8.83
2018-05-10T07:48:28.983Z,8.60
2018-05-10T07:51:32.314Z,8.83
2018-05-10T07:54:35.657Z,8.87
2018-05-10T07:57:39.004Z,8.40
2018-05-10T08:00:42.341Z,9.40
2018-05-10T08:03:45.648Z,8.83
2018-05-10T08:06:49.047Z,9.40
2018-05-10T08:09:52.374Z,8.87
2018-05-10T08:12:56.472Z,8.53
2018-05-10T08:16:00.601Z,9.20
2018-05-10T08:19:04.013Z,9.40
2018-05-10T08:22:07.364Z,8.20
2018-05-10T08:25:10.706Z,9.80
2018-05-10T08:28:14.043Z,8.70
2018-05-10T08:31:17.448Z,8.63
2018-05-10T08:34:20.759Z,9.03
2018-05-10T08:37:24.137Z,8.73
2018-05-10T08:40:27.538Z,9.37
2018-05-10T08:43:30.945Z,9.13
2018-05-10T08:46:34.331Z,8.67
2018-05-10T08:49:37.681Z,9.10
2018-05-10T08:52:41.017Z,9.13
2018-05-10T08:55:45.398Z,8.53
2018-05-10T08:58:48.745Z,9.20
2018-05-10T09:01:52.093Z,8.00
2018-05-10T09:04:55.443Z,8.23
2018-05-10T09:07:58.809Z,8.20
2018-05-10T09:11:02.180Z,7.40
2018-05-10T09:14:05.522Z,8.03
2018-05-10T09:17:08.837Z,7.77
2018-05-10T09:20:12.272Z,8.90
2018-05-10T09:23:15.625Z,8.87
2018-05-10T09:26:18.997Z,9.23
2018-05-10T09:29:22.336Z,8.37
2018-05-10T09:32:26.526Z,8.43
2018-05-10T09:35:29.914Z,9.80
2018-05-10T09:38:33.277Z,8.57
2018-05-10T09:41:36.604Z,8.73
2018-05-10T09:44:40.064Z,8.83
2018-05-10T09:47:43.382Z,8.47
2018-05-10T09:50:46.818Z,9.20
2018-05-10T09:53:50.125Z,8.60
2018-05-10T09:56:54.320Z,9.50
2018-05-10T09:59:57.737Z,10.17
2018-05-10T10:03:01.120Z,9.53
2018-05-10T10:06:04.523Z,10.67
2018-05-10T10:09:07.921Z,10.23
2018-05-10T10:12:11.300Z,10.57
2018-05-10T10:15:14.648Z,10.53
2018-05-10T10:18:18.030Z,11.53
2018-05-10T10:21:23.505Z,11.60
2018-05-10T10:24:26.838Z,11.53
2018-05-10T10:27:30.301Z,11.47
2018-05-10T10:30:33.571Z,12.63
2018-05-10T10:33:37.767Z,11.30
2018-05-10T10:36:41.266Z,11.83
2018-05-10T10:39:44.655Z,13.00
2018-05-10T10:42:48.041Z,12.77
2018-05-10T10:45:51.383Z,11.97
2018-05-10T10:48:55.460Z,12.00
2018-05-10T10:51:58.848Z,11.40
2018-05-10T10:55:02.264Z,12.17
2018-05-10T10:58:05.705Z,12.37
2018-05-10T11:01:09.052Z,12.60
2018-05-10T11:04:13.175Z,12.90
2018-05-10T11:07:16.548Z,12.83
2018-05-10T11:10:19.888Z,12.47
2018-05-10T11:13:23.973Z,13.83
2018-05-10T11:16:27.334Z,13.63
2018-05-10T11:19:30.654Z,13.67
2018-05-10T11:22:34.100Z,13.97
2018-05-10T11:25:37.365Z,14.37
2018-05-10T11:28:40.717Z,14.07
2018-05-10T11:31:44.017Z,14.60
2018-05-10T11:34:47.367Z,16.00
2018-05-10T11:37:50.761Z,15.50
2018-05-10T11:40:54.110Z,15.40
2018-05-10T11:43:57.462Z,16.40
2018-05-10T11:47:01.567Z,14.70
2018-05-10T11:50:04.958Z,15.17
2018-05-10T11:53:08.355Z,15.03
2018-05-10T11:56:11.708Z,15.23
2018-05-10T11:59:15.142Z,14.97
2018-05-10T12:02:18.547Z,15.07
2018-05-10T12:05:21.905Z,16.07
2018-05-10T12:08:25.346Z,16.53
2018-05-10T12:11:30.198Z,15.90
2018-05-10T12:14:34.397Z,15.70
2018-05-10T12:17:37.766Z,15.20
2018-05-10T12:20:41.085Z,15.80
2018-05-10T12:23:44.465Z,15.43
2018-05-10T12:26:47.774Z,15.33
2018-05-10T12:29:51.170Z,16.33
2018-05-10T12:32:55.415Z,16.23
2018-05-10T12:35:59.662Z,15.97
2018-05-10T12:39:02.978Z,17.70
2018-05-10T12:42:06.344Z,16.53
2018-05-10T12:45:09.700Z,17.67
2018-05-10T12:48:13.106Z,17.57
2018-05-10T12:51:16.485Z,19.20
2018-05-10T12:54:19.880Z,20.60
2018-05-10T12:57:23.205Z,20.53
2018-05-10T13:00:27.320Z,19.93
2018-05-10T13:03:30.711Z,20.13
2018-05-10T13:06:34.073Z,21.17
2018-05-10T13:09:37.393Z,20.93
2018-05-10T13:12:40.736Z,20.53
2018-05-10T13:15:44.086Z,20.80
2018-05-10T13:18:47.439Z,20.77
2018-05-10T13:21:50.817Z,19.40
2018-05-10T13:24:54.922Z,19.60
2018-05-10T13:27:59.114Z,20.53
2018-05-10T13:31:02.462Z,20.70
2018-05-10T13:34:05.781Z,22.50
2018-05-10T13:37:09.146Z,21.90
2018-05-10T13:40:12.503Z,23.47
2018-05-10T13:43:15.849Z,22.83
2018-05-10T13:46:19.169Z,23.30
2018-05-10T13:49:22.527Z,27.17
2018-05-10T13:52:25.853Z,19.43
2018-05-10T13:55:29.206Z,20.77
2018-05-10T13:58:33.320Z,21.83
2018-05-10T14:01:37.565Z,21.83
2018-05-10T14:04:40.894Z,18.10
2018-05-10T14:07:44.323Z,20.60
2018-05-10T14:10:47.713Z,20.03
2018-05-10T14:13:51.175Z,18.53
2018-05-10T14:16:54.506Z,20.27
2018-05-10T14:19:57.866Z,20.73
2018-05-10T14:23:01.187Z,22.73
2018-05-10T14:26:04.583Z,26.10
2018-05-10T14:29:07.999Z,27.57
2018-05-10T14:32:11.346Z,30.00
2018-05-10T14:35:14.661Z,29.80
2018-05-10T14:38:18.034Z,32.47
2018-05-10T14:41:21.353Z,29.50
2018-05-10T14:44:24.713Z,31.33
2018-05-10T14:47:28.047Z,28.97
2018-05-10T14:50:31.476Z,30.10
2018-05-10T14:53:34.811Z,29.93
2018-05-10T14:56:38.165Z,31.47
2018-05-10T14:59:41.527Z,28.73
2018-05-10T15:02:44.860Z,27.87
2018-05-10T15:05:48.244Z,25.83
2018-05-10T15:08:51.591Z,26.00
2018-05-10T15:11:54.943Z,28.80
2018-05-10T15:14:58.361Z,27.90
2018-05-10T15:18:01.748Z,27.73
2018-05-10T15:21:05.094Z,28.60
2018-05-10T15:24:08.421Z,27.97
2018-05-10T15:27:11.783Z,26.70
2018-05-10T15:30:15.143Z,27.83
2018-05-10T15:33:18.519Z,27.87
2018-05-10T15:36:21.921Z,29.53
2018-05-10T15:39:26.522Z,29.03
2018-05-10T15:42:29.868Z,28.87
2018-05-10T15:45:33.987Z,30.43
2018-05-10T15:48:38.074Z,31.73
2018-05-10T15:51:41.551Z,34.47
2018-05-10T15:54:45.591Z,30.27
2018-05-10T15:57:48.943Z,31.30
2018-05-10T16:00:52.378Z,29.97
2018-05-10T16:03:55.728Z,32.27
2018-05-10T16:06:59.045Z,27.33
2018-05-10T16:10:02.407Z,27.13
2018-05-10T16:13:05.765Z,28.37
2018-05-10T16:16:09.148Z,27.40
2018-05-10T16:19:12.498Z,26.10
2018-05-10T16:22:16.613Z,28.53
2018-05-10T16:25:20.705Z,28.70
2018-05-10T16:28:24.057Z,27.50
2018-05-10T16:31:27.480Z,23.27
2018-05-10T16:34:30.830Z,25.90
2018-05-10T16:37:34.202Z,22.67
2018-05-10T16:40:38.918Z,24.17
2018-05-10T16:43:42.278Z,22.77
2018-05-10T16:46:45.634Z,22.87
2018-05-10T16:49:49.738Z,22.33
2018-05-10T16:52:53.867Z,22.43
2018-05-10T16:55:57.956Z,23.47
2018-05-10T16:59:01.289Z,22.93
2018-05-10T17:02:04.637Z,20.93
2018-05-10T17:05:08.031Z,18.87
2018-05-10T17:08:11.447Z,14.47
2018-05-10T17:11:14.810Z,14.80
2018-05-10T17:14:18.240Z,12.57
2018-05-10T17:17:21.582Z,12.97
2018-05-10T17:20:24.905Z,10.27
2018-05-10T17:23:28.334Z,10.60
2018-05-10T17:26:31.706Z,9.80
2018-05-10T17:29:35.063Z,9.33
2018-05-10T17:32:38.465Z,8.07
2018-05-10T17:35:41.837Z,7.93
2018-05-10T17:38:46.016Z,7.47
2018-05-10T17:41:49.478Z,6.40
2018-05-10T17:44:52.723Z,6.30
2018-05-10T17:47:56.117Z,5.73
2018-05-10T17:50:59.425Z,5.70
2018-05-10T17:54:03.570Z,5.40
2018-05-10T17:57:07.748Z,5.50
2018-05-10T18:00:11.138Z,5.33
2018-05-10T18:03:14.471Z,5.73
2018-05-10T18:06:18.612Z,5.10
2018-05-10T18:09:21.933Z,5.03
2018-05-10T18:12:25.277Z,5.17
2018-05-10T18:15:29.370Z,5.50
2018-05-10T18:18:32.827Z,4.80
2018-05-10T18:21:36.177Z,4.13
2018-05-10T18:24:39.562Z,3.97
2018-05-10T18:27:42.887Z,3.73
2018-05-10T18:30:46.269Z,3.90
2018-05-10T18:33:49.630Z,3.70
2018-05-10T18:36:53.045Z,3.77
2018-05-10T18:39:56.459Z,3.60
2018-05-10T18:42:59.811Z,3.80
2018-05-10T18:46:03.128Z,3.70
2018-05-10T18:49:06.488Z,3.83
2018-05-10T18:52:10.625Z,4.73
2018-05-10T18:55:13.985Z,3.90
2018-05-10T18:58:17.358Z,4.00
2018-05-10T19:01:20.709Z,4.37
2018-05-10T19:04:24.041Z,4.03
2018-05-10T19:07:27.477Z,4.40
2018-05-10T19:10:30.811Z,4.23
2018-05-10T19:13:34.266Z,3.90
2018-05-10T19:16:37.656Z,5.00
2018-05-10T19:19:41.055Z,5.47
2018-05-10T19:22:44.439Z,4.80
2018-05-10T19:25:47.793Z,4.70
2018-05-10T19:28:51.141Z,4.70
2018-05-10T19:31:55.337Z,4.37
2018-05-10T19:34:58.612Z,4.37
2018-05-10T19:38:02.062Z,5.03
2018-05-10T19:41:05.391Z,5.10
2018-05-10T19:44:09.573Z,5.43
2018-05-10T19:47:12.908Z,4.97
2018-05-10T19:50:17.093Z,5.30
2018-05-10T19:53:20.518Z,5.40
2018-05-10T19:56:24.651Z,5.90
2018-05-10T19:59:27.976Z,5.60
2018-05-10T20:02:31.326Z,5.80
2018-05-10T20:05:35.413Z,6.07
2018-05-10T20:08:38.824Z,5.30
2018-05-10T20:11:42.113Z,5.13
2018-05-10T20:14:45.480Z,4.77
2018-05-10T20:17:48.805Z,5.00
2018-05-10T20:20:52.194Z,4.60
2018-05-10T20:23:55.625Z,4.43
2018-05-10T20:26:58.936Z,4.57
2018-05-10T20:30:03.019Z,5.07
2018-05-10T20:33:06.371Z,4.93
2018-05-10T20:36:09.720Z,4.93
2018-05-10T20:39:13.108Z,4.40
2018-05-10T20:42:16.631Z,4.70
2018-05-10T20:45:20.381Z,4.57
2018-05-10T20:48:24.282Z,4.53
2018-05-10T20:51:28.841Z,5.03
2018-05-10T20:54:33.018Z,4.33
2018-05-10T20:57:36.518Z,4.87
2018-05-10T21:00:40.192Z,4.43
2018-05-10T21:03:43.599Z,4.33
2018-05-10T21:06:47.699Z,4.03
2018-05-10T21:09:51.092Z,3.97
2018-05-10T21:12:54.489Z,5.00
2018-05-10T21:15:57.862Z,4.13
2018-05-10T21:19:01.303Z,3.77
2018-05-10T21:22:06.174Z,3.77
2018-05-10T21:25:09.580Z,3.47
2018-05-10T21:28:12.928Z,3.77
2018-05-10T21:31:16.265Z,3.80
2018-05-10T21:34:19.621Z,3.90
2018-05-10T21:37:22.948Z,2.90
2018-05-10T21:40:26.483Z,3.53
2018-05-10T21:43:29.814Z,3.33
2018-05-10T21:46:33.223Z,2.87
2018-05-10T21:49:55.176Z,3.13
2018-05-10T21:52:58.537Z,2.43
2018-05-10T21:56:02.628Z,2.80
2018-05-10T21:59:05.960Z,2.50
2018-05-10T22:02:09.284Z,2.80
2018-05-10T22:05:12.731Z,2.67
2018-05-10T22:08:16.135Z,2.60
2018-05-10T22:11:20.241Z,2.73
2018-05-10T22:14:23.564Z,2.50
2018-05-10T22:17:26.945Z,2.50
2018-05-10T22:20:30.256Z,2.80
2018-05-10T22:23:33.629Z,3.10
2018-05-10T22:26:37.029Z,2.93
2018-05-10T22:29:40.384Z,3.27
2018-05-10T22:32:43.764Z,3.23
2018-05-10T22:35:47.857Z,3.20
2018-05-10T22:38:51.170Z,3.50
2018-05-10T22:41:54.552Z,2.83
2018-05-10T22:44:57.944Z,3.20
2018-05-10T22:48:01.428Z,3.30
2018-05-10T22:51:06.478Z,3.10
2018-05-10T22:54:09.822Z,3.10
2018-05-10T22:57:13.989Z,3.60
2018-05-10T23:00:17.338Z,3.20
2018-05-10T23:03:21.512Z,3.30
2018-05-10T23:06:24.861Z,3.30
2018-05-10T23:09:28.938Z,3.30
2018-05-10T23:12:32.287Z,3.53
2018-05-10T23:15:35.597Z,3.47
2018-05-10T23:18:38.944Z,3.53
2018-05-10T23:21:42.268Z,3.17
2018-05-10T23:24:46.364Z,3.50
2018-05-10T23:27:49.726Z,3.80
2018-05-10T23:30:53.063Z,4.03
2018-05-10T23:33:57.145Z,3.60
2018-05-10T23:37:00.554Z,3.63
2018-05-10T23:40:03.942Z,3.93
2018-05-10T23:43:07.298Z,4.57
2018-05-10T23:46:10.615Z,4.50
2018-05-10T23:49:14.033Z,3.87
2018-05-10T23:52:17.439Z,4.30
2018-05-10T23:55:20.770Z,4.77
2018-05-10T23:58:24.953Z,5.50
