createdAt,value
2023-04-05T00:01:02.850Z,2.70
2023-04-05T00:03:31.323Z,3.10
2023-04-05T00:05:58.906Z,2.80
2023-04-05T00:08:28.436Z,2.37
2023-04-05T00:10:56.024Z,2.37
2023-04-05T00:13:23.635Z,2.17
2023-04-05T00:15:51.156Z,2.60
2023-04-05T00:18:23.745Z,2.30
2023-04-05T00:20:52.455Z,2.30
2023-04-05T00:23:21.230Z,2.23
2023-04-05T00:25:52.051Z,2.30
2023-04-05T00:28:19.540Z,2.43
2023-04-05T00:30:47.072Z,3.10
2023-04-05T00:33:15.402Z,1.80
2023-04-05T00:35:42.901Z,2.83
2023-04-05T00:38:10.958Z,3.07
2023-04-05T00:40:39.758Z,2.37
2023-04-05T00:43:08.957Z,2.30
2023-04-05T00:45:36.557Z,2.30
2023-04-05T00:48:04.913Z,2.83
2023-04-05T00:50:32.955Z,2.23
2023-04-05T00:53:01.278Z,2.17
2023-04-05T00:55:29.172Z,2.20
2023-04-05T00:57:57.007Z,2.00
2023-04-05T01:00:26.271Z,2.57
2023-04-05T01:03:01.694Z,2.67
2023-04-05T01:05:36.992Z,2.17
2023-04-05T01:08:12.687Z,2.57
2023-04-05T01:10:45.211Z,2.40
2023-04-05T01:13:12.840Z,2.87
2023-04-05T01:15:42.149Z,2.13
2023-04-05T01:18:11.229Z,2.93
2023-04-05T01:20:44.707Z,2.63
2023-04-05T01:23:37.480Z,2.50
2023-04-05T01:26:21.249Z,1.70
2023-04-05T01:29:11.821Z,2.23
2023-04-05T01:31:47.161Z,1.90
2023-04-05T01:34:24.196Z,3.10
2023-04-05T01:36:57.041Z,2.70
2023-04-05T01:39:25.696Z,2.30
2023-04-05T01:41:53.156Z,2.13
2023-04-05T01:44:20.783Z,2.20
2023-04-05T01:46:49.884Z,2.67
2023-04-05T01:49:17.738Z,2.33
2023-04-05T01:51:45.218Z,2.30
2023-04-05T01:54:12.780Z,2.80
2023-04-05T01:56:40.269Z,2.57
2023-04-05T01:59:07.920Z,2.30
2023-04-05T02:01:35.511Z,2.20
2023-04-05T02:04:04.621Z,2.77
2023-04-05T02:06:32.240Z,3.20
2023-04-05T02:09:02.474Z,2.13
2023-04-05T02:11:29.983Z,2.20
2023-04-05T02:13:59.379Z,2.03
2023-04-05T02:16:27.446Z,2.83
2023-04-05T02:18:57.814Z,2.27
2023-04-05T02:21:27.361Z,3.00
2023-04-05T02:23:55.299Z,2.33
2023-04-05T02:26:22.941Z,3.13
2023-04-05T02:28:51.139Z,3.20
2023-04-05T02:31:20.814Z,2.40
2023-04-05T02:33:49.247Z,2.43
2023-04-05T02:36:17.006Z,2.90
2023-04-05T02:38:47.545Z,2.80
2023-04-05T02:41:15.693Z,2.60
2023-04-05T02:43:43.205Z,2.40
2023-04-05T02:46:10.894Z,2.90
2023-04-05T02:48:41.909Z,2.13
2023-04-05T02:51:10.505Z,2.10
2023-04-05T02:53:40.415Z,3.10
2023-04-05T02:56:13.572Z,2.73
2023-04-05T02:58:44.203Z,3.00
2023-04-05T03:01:12.686Z,2.00
2023-04-05T03:03:41.398Z,2.30
2023-04-05T03:06:10.807Z,3.00
2023-04-05T03:08:44.162Z,2.47
2023-04-05T03:11:15.407Z,3.13
2023-04-05T03:13:47.310Z,2.63
2023-04-05T03:16:28.590Z,2.63
2023-04-05T03:18:58.046Z,2.37
2023-04-05T03:21:26.596Z,2.70
2023-04-05T03:24:03.894Z,2.17
2023-04-05T03:26:39.387Z,2.70
2023-04-05T03:29:07.713Z,2.70
2023-04-05T03:31:38.375Z,2.50
2023-04-05T03:34:09.281Z,3.17
2023-04-05T03:36:45.901Z,2.43
2023-04-05T03:39:27.106Z,2.90
2023-04-05T03:41:57.541Z,1.90
2023-04-05T03:44:25.248Z,3.70
2023-04-05T03:46:52.837Z,3.07
2023-04-05T03:49:22.094Z,2.60
2023-04-05T03:51:50.369Z,2.30
2023-04-05T03:54:19.328Z,1.77
2023-04-05T03:56:47.217Z,2.17
2023-04-05T03:59:20.027Z,3.07
2023-04-05T04:01:50.552Z,2.07
2023-04-05T04:04:20.911Z,2.40
2023-04-05T04:06:50.886Z,2.53
2023-04-05T04:09:23.062Z,1.97
2023-04-05T04:11:50.706Z,2.37
2023-04-05T04:14:23.004Z,2.20
2023-04-05T04:17:27.501Z,2.80
2023-04-05T04:20:16.532Z,3.40
2023-04-05T04:23:10.007Z,2.33
2023-04-05T04:26:14.179Z,2.53
2023-04-05T04:28:58.951Z,2.10
2023-04-05T04:31:45.458Z,1.90
2023-04-05T04:34:30.487Z,2.57
2023-04-05T04:37:30.116Z,2.37
2023-04-05T04:40:25.733Z,2.20
2023-04-05T04:43:18.076Z,2.20
2023-04-05T04:46:06.513Z,2.10
2023-04-05T04:48:57.395Z,2.03
2023-04-05T04:51:33.329Z,3.80
2023-04-05T04:54:01.188Z,2.10
2023-04-05T04:56:28.688Z,2.47
2023-04-05T04:58:58.095Z,1.83
2023-04-05T05:01:30.794Z,2.40
2023-04-05T05:04:18.801Z,2.40
2023-04-05T05:07:06.945Z,2.00
2023-04-05T05:09:47.387Z,2.60
2023-04-05T05:12:23.669Z,2.73
2023-04-05T05:14:54.565Z,2.07
2023-04-05T05:17:35.528Z,3.20
2023-04-05T05:20:18.106Z,2.27
2023-04-05T05:22:50.351Z,2.37
2023-04-05T05:25:20.473Z,3.57
2023-04-05T05:28:03.251Z,2.70
2023-04-05T05:30:33.894Z,2.73
2023-04-05T05:33:11.607Z,2.93
2023-04-05T05:35:54.519Z,2.90
2023-04-05T05:38:24.369Z,2.10
2023-04-05T05:40:59.774Z,2.60
2023-04-05T05:43:34.524Z,2.77
2023-04-05T05:46:11.828Z,2.43
2023-04-05T05:48:47.635Z,2.57
2023-04-05T05:51:26.010Z,3.13
2023-04-05T05:53:55.020Z,2.50
2023-04-05T05:56:27.184Z,2.77
2023-04-05T05:59:06.911Z,2.47
2023-04-05T06:01:50.215Z,2.60
2023-04-05T06:04:24.266Z,2.60
2023-04-05T06:06:58.448Z,2.53
2023-04-05T06:09:35.057Z,2.30
2023-04-05T06:12:13.932Z,3.20
2023-04-05T06:14:56.488Z,2.50
2023-04-05T06:17:48.085Z,2.20
2023-04-05T06:20:22.081Z,2.20
2023-04-05T06:22:57.836Z,3.27
2023-04-05T06:25:31.804Z,2.97
2023-04-05T06:28:08.644Z,2.60
2023-04-05T06:30:41.533Z,2.27
2023-04-05T06:33:13.889Z,2.60
2023-04-05T06:35:54.270Z,2.30
2023-04-05T06:38:32.911Z,2.83
2023-04-05T06:41:09.749Z,3.20
2023-04-05T06:43:37.710Z,3.00
2023-04-05T06:46:14.248Z,2.93
2023-04-05T06:48:50.405Z,2.83
2023-04-05T06:51:26.103Z,2.57
2023-04-05T06:54:00.827Z,2.90
2023-04-05T06:56:37.543Z,2.87
2023-04-05T06:59:13.699Z,3.57
2023-04-05T07:01:47.243Z,3.40
2023-04-05T07:04:22.993Z,3.37
2023-04-05T07:06:54.493Z,3.43
2023-04-05T07:09:39.545Z,4.00
2023-04-05T07:12:14.344Z,5.07
2023-04-05T07:14:44.806Z,4.97
2023-04-05T07:17:12.499Z,5.13
2023-04-05T07:19:42.041Z,6.43
2023-04-05T07:22:09.531Z,5.80
2023-04-05T07:24:38.392Z,5.97
2023-04-05T07:27:05.868Z,5.33
2023-04-05T07:29:34.870Z,5.53
2023-04-05T07:32:02.357Z,5.70
2023-04-05T07:34:29.956Z,4.70
2023-04-05T07:36:57.398Z,5.83
2023-04-05T07:39:25.401Z,4.50
2023-04-05T07:41:54.183Z,5.13
2023-04-05T07:44:21.608Z,4.70
2023-04-05T07:46:49.536Z,5.47
2023-04-05T07:49:17.109Z,5.00
2023-04-05T07:51:44.586Z,4.43
2023-04-05T07:54:12.198Z,4.50
2023-04-05T07:56:39.847Z,4.60
2023-04-05T07:59:09.538Z,4.50
2023-04-05T08:01:37.083Z,4.50
2023-04-05T08:04:04.535Z,5.27
2023-04-05T08:06:32.118Z,5.30
2023-04-05T08:08:59.658Z,5.80
2023-04-05T08:11:27.398Z,5.17
2023-04-05T08:13:54.896Z,4.80
2023-04-05T08:16:23.827Z,5.17
2023-04-05T08:18:51.429Z,5.83
2023-04-05T08:21:18.984Z,5.23
2023-04-05T08:23:46.764Z,4.37
2023-04-05T08:26:14.388Z,2.97
2023-04-05T08:28:41.860Z,3.00
2023-04-05T08:31:10.080Z,3.50
2023-04-05T08:33:39.965Z,2.90
2023-04-05T08:36:08.256Z,2.73
2023-04-05T08:38:35.894Z,2.83
2023-04-05T08:41:15.309Z,3.67
2023-04-05T08:43:55.907Z,3.00
2023-04-05T08:46:24.183Z,2.60
2023-04-05T08:48:54.060Z,2.67
2023-04-05T08:51:22.159Z,2.67
2023-04-05T08:53:49.738Z,3.43
2023-04-05T08:56:21.964Z,1.87
2023-04-05T08:58:57.334Z,2.67
2023-04-05T09:01:27.017Z,2.43
2023-04-05T09:03:58.221Z,2.33
2023-04-05T09:06:27.135Z,2.97
2023-04-05T09:08:54.828Z,2.40
2023-04-05T09:11:22.374Z,2.43
2023-04-05T09:13:49.976Z,2.50
2023-04-05T09:16:18.130Z,2.17
2023-04-05T09:18:45.700Z,2.63
2023-04-05T09:21:15.349Z,2.40
2023-04-05T09:23:52.730Z,2.10
2023-04-05T09:26:21.301Z,2.27
2023-04-05T09:28:51.578Z,2.50
2023-04-05T09:31:33.795Z,2.00
2023-04-05T09:34:03.351Z,2.50
2023-04-05T09:36:34.760Z,2.93
2023-04-05T09:39:07.789Z,3.17
2023-04-05T09:41:36.107Z,2.70
2023-04-05T09:44:04.146Z,1.80
2023-04-05T09:46:34.083Z,2.50
2023-04-05T09:49:03.722Z,2.57
2023-04-05T09:51:36.896Z,2.27
2023-04-05T09:54:08.419Z,2.50
2023-04-05T09:56:38.198Z,2.50
2023-04-05T09:59:09.540Z,1.83
2023-04-05T10:01:39.140Z,1.80
2023-04-05T10:04:08.874Z,2.33
2023-04-05T10:06:39.013Z,2.23
2023-04-05T10:09:07.817Z,2.80
2023-04-05T10:11:36.658Z,2.70
2023-04-05T10:14:06.601Z,2.47
2023-04-05T10:16:37.673Z,2.70
2023-04-05T10:19:07.155Z,2.63
2023-04-05T10:21:38.897Z,2.50
2023-04-05T10:24:13.516Z,2.97
2023-04-05T10:26:56.336Z,3.20
2023-04-05T10:29:30.883Z,2.70
2023-04-05T10:32:06.376Z,2.50
2023-04-05T10:34:43.250Z,3.40
2023-04-05T10:37:18.521Z,4.57
2023-04-05T10:39:47.444Z,4.50
2023-04-05T10:42:22.457Z,4.00
2023-04-05T10:44:58.397Z,4.00
2023-04-05T10:47:28.851Z,3.90
2023-04-05T10:49:58.270Z,4.60
2023-04-05T10:52:28.318Z,4.20
2023-04-05T10:54:57.922Z,3.53
2023-04-05T10:57:26.416Z,5.10
2023-04-05T10:59:55.031Z,2.80
2023-04-05T11:02:23.049Z,3.93
2023-04-05T11:04:56.067Z,3.33
2023-04-05T11:07:25.861Z,3.63
2023-04-05T11:10:00.726Z,4.60
2023-04-05T11:13:02.350Z,3.40
2023-04-05T11:15:31.672Z,5.27
2023-04-05T11:18:04.308Z,4.53
2023-04-05T11:20:44.292Z,4.20
2023-04-05T11:23:13.338Z,4.20
2023-04-05T11:25:47.695Z,3.40
2023-04-05T11:28:29.321Z,5.40
2023-04-05T11:30:58.791Z,4.40
2023-04-05T11:33:56.959Z,4.63
2023-04-05T11:36:40.966Z,4.50
2023-04-05T11:39:24.450Z,4.30
2023-04-05T11:42:01.191Z,3.67
2023-04-05T11:44:29.272Z,4.20
2023-04-05T11:46:58.242Z,4.10
2023-04-05T11:49:26.256Z,4.47
2023-04-05T11:51:54.751Z,3.63
2023-04-05T11:54:32.432Z,3.70
2023-04-05T11:57:01.937Z,4.67
2023-04-05T11:59:31.523Z,4.37
2023-04-05T12:02:00.407Z,4.93
2023-04-05T12:04:31.137Z,4.80
2023-04-05T12:07:12.263Z,5.40
2023-04-05T12:10:01.456Z,5.10
2023-04-05T12:12:34.663Z,5.20
2023-04-05T12:15:02.969Z,5.60
2023-04-05T12:17:44.820Z,5.20
2023-04-05T12:20:14.435Z,4.77
2023-04-05T12:22:43.637Z,6.00
2023-04-05T12:25:12.103Z,5.17
2023-04-05T12:27:42.124Z,5.33
2023-04-05T12:30:14.562Z,5.23
2023-04-05T12:32:43.341Z,5.90
2023-04-05T12:35:17.984Z,5.87
2023-04-05T12:37:46.448Z,5.10
2023-04-05T12:40:14.803Z,6.10
2023-04-05T12:42:46.694Z,5.30
2023-04-05T12:45:14.528Z,5.60
2023-04-05T12:47:53.080Z,6.03
2023-04-05T12:50:27.788Z,6.60
2023-04-05T12:52:57.053Z,5.43
2023-04-05T12:55:25.104Z,5.67
2023-04-05T12:57:55.681Z,5.10
2023-04-05T13:00:26.523Z,5.43
2023-04-05T13:02:55.159Z,5.30
2023-04-05T13:05:24.291Z,6.60
2023-04-05T13:07:52.447Z,5.63
2023-04-05T13:10:21.097Z,5.33
2023-04-05T13:12:49.538Z,5.20
2023-04-05T13:15:21.437Z,6.10
2023-04-05T13:17:50.390Z,6.17
2023-04-05T13:20:19.416Z,5.60
2023-04-05T13:22:47.371Z,5.60
2023-04-05T13:25:15.839Z,6.03
2023-04-05T13:27:44.768Z,5.60
2023-04-05T13:30:13.000Z,6.17
2023-04-05T13:32:42.303Z,5.60
2023-04-05T13:35:10.322Z,5.80
2023-04-05T13:37:37.926Z,5.60
2023-04-05T13:40:07.827Z,5.67
2023-04-05T13:42:35.473Z,5.63
2023-04-05T13:45:03.069Z,6.30
2023-04-05T13:47:30.692Z,6.07
2023-04-05T13:49:59.559Z,6.30
2023-04-05T13:52:27.147Z,5.70
2023-04-05T13:55:01.822Z,6.80
2023-04-05T13:57:31.814Z,5.23
2023-04-05T13:59:59.607Z,6.03
2023-04-05T14:02:27.454Z,6.27
2023-04-05T14:04:55.434Z,5.90
2023-04-05T14:07:25.288Z,5.73
2023-04-05T14:09:52.864Z,5.80
2023-04-05T14:12:20.456Z,6.50
2023-04-05T14:14:47.953Z,6.30
2023-04-05T14:17:15.441Z,5.33
2023-04-05T14:19:42.924Z,6.23
2023-04-05T14:22:10.703Z,6.20
2023-04-05T14:24:39.667Z,5.90
2023-04-05T14:27:07.288Z,6.27
2023-04-05T14:29:34.769Z,7.00
2023-04-05T14:32:02.422Z,6.07
2023-04-05T14:34:31.472Z,6.30
2023-04-05T14:37:00.749Z,6.70
2023-04-05T14:39:29.186Z,6.80
2023-04-05T14:41:58.012Z,6.37
2023-04-05T14:44:26.809Z,6.90
2023-04-05T14:46:54.447Z,6.30
2023-04-05T14:49:22.201Z,5.90
2023-04-05T14:51:49.750Z,6.30
2023-04-05T14:54:17.424Z,6.10
2023-04-05T14:56:44.933Z,6.23
2023-04-05T14:59:13.972Z,5.80
2023-04-05T15:01:44.178Z,5.90
2023-04-05T15:04:12.469Z,6.40
2023-04-05T15:06:40.064Z,6.10
2023-04-05T15:09:07.547Z,6.00
2023-04-05T15:11:39.094Z,5.97
2023-04-05T15:14:07.465Z,6.77
2023-04-05T15:16:36.689Z,6.00
2023-04-05T15:19:04.214Z,6.00
2023-04-05T15:21:31.908Z,6.17
2023-04-05T15:23:59.412Z,6.60
2023-04-05T15:26:27.387Z,6.37
2023-04-05T15:28:55.257Z,6.50
2023-04-05T15:31:22.928Z,6.97
2023-04-05T15:33:51.888Z,6.23
2023-04-05T15:36:19.435Z,5.83
2023-04-05T15:38:47.419Z,6.60
2023-04-05T15:41:14.932Z,5.30
2023-04-05T15:43:42.420Z,5.43
2023-04-05T15:46:10.029Z,5.57
2023-04-05T15:48:37.636Z,6.20
2023-04-05T15:51:06.538Z,6.60
2023-04-05T15:53:34.672Z,6.77
2023-04-05T15:56:02.413Z,6.57
2023-04-05T15:58:30.024Z,6.43
2023-04-05T16:00:57.694Z,5.60
2023-04-05T16:03:25.447Z,5.90
2023-04-05T16:05:53.078Z,5.80
2023-04-05T16:08:24.939Z,6.40
2023-04-05T16:10:52.527Z,6.23
2023-04-05T16:13:20.153Z,5.87
2023-04-05T16:15:47.654Z,6.23
2023-04-05T16:18:17.986Z,6.63
2023-04-05T16:20:45.760Z,6.83
2023-04-05T16:23:13.322Z,6.50
2023-04-05T16:25:42.487Z,6.00
2023-04-05T16:28:10.062Z,6.20
2023-04-05T16:30:37.630Z,6.13
2023-04-05T16:33:05.990Z,5.83
2023-04-05T16:35:33.880Z,6.33
2023-04-05T16:38:02.577Z,4.83
2023-04-05T16:40:30.089Z,5.33
2023-04-05T16:42:58.929Z,4.80
2023-04-05T16:45:28.507Z,4.97
2023-04-05T16:47:55.984Z,5.07
2023-04-05T16:50:23.535Z,5.03
2023-04-05T16:52:51.034Z,5.87
2023-04-05T16:55:18.562Z,5.43
2023-04-05T16:57:46.174Z,5.43
2023-04-05T17:00:16.250Z,4.97
2023-04-05T17:02:43.822Z,5.00
2023-04-05T17:05:11.441Z,4.93
2023-04-05T17:07:38.887Z,5.57
2023-04-05T17:10:07.417Z,5.30
2023-04-05T17:12:35.490Z,5.73
2023-04-05T17:15:03.724Z,5.20
2023-04-05T17:17:32.547Z,4.80
2023-04-05T17:20:00.145Z,4.60
2023-04-05T17:22:27.699Z,5.30
2023-04-05T17:24:55.374Z,5.10
2023-04-05T17:27:24.441Z,5.13
2023-04-05T17:29:53.503Z,4.80
2023-04-05T17:32:21.153Z,5.30
2023-04-05T17:34:49.922Z,5.20
2023-04-05T17:37:17.377Z,4.80
2023-04-05T17:39:44.864Z,5.40
2023-04-05T17:42:12.429Z,4.83
2023-04-05T17:44:39.887Z,4.70
2023-04-05T17:47:09.556Z,4.93
2023-04-05T17:49:37.880Z,4.50
2023-04-05T17:52:08.530Z,5.10
2023-04-05T17:54:37.440Z,4.93
2023-04-05T17:57:05.127Z,5.07
2023-04-05T17:59:32.746Z,4.53
2023-04-05T18:02:00.507Z,5.43
2023-04-05T18:04:28.201Z,5.53
2023-04-05T18:06:56.338Z,4.50
2023-04-05T18:09:25.621Z,4.97
2023-04-05T18:11:53.082Z,4.80
2023-04-05T18:14:20.795Z,4.57
2023-04-05T18:16:48.338Z,5.00
2023-04-05T18:19:17.341Z,5.03
2023-04-05T18:21:45.034Z,4.30
2023-04-05T18:24:12.809Z,4.97
2023-04-05T18:26:41.728Z,5.20
2023-04-05T18:29:09.332Z,5.50
2023-04-05T18:31:37.436Z,5.00
2023-04-05T18:34:08.581Z,4.83
2023-04-05T18:36:39.547Z,5.90
2023-04-05T18:39:12.163Z,5.00
2023-04-05T18:41:41.007Z,4.67
2023-04-05T18:44:10.265Z,5.20
2023-04-05T18:46:38.553Z,5.17
2023-04-05T18:49:06.368Z,6.40
2023-04-05T18:51:34.173Z,5.53
2023-04-05T18:54:02.792Z,4.70
2023-04-05T18:56:32.644Z,5.20
2023-04-05T18:59:01.474Z,5.97
2023-04-05T19:01:29.028Z,5.23
2023-04-05T19:03:57.128Z,5.10
2023-04-05T19:06:24.636Z,5.00
2023-04-05T19:08:52.227Z,5.67
2023-04-05T19:11:20.413Z,5.87
2023-04-05T19:13:47.948Z,5.80
2023-04-05T19:16:17.330Z,5.77
2023-04-05T19:18:45.007Z,5.87
2023-04-05T19:21:15.534Z,4.87
2023-04-05T19:23:43.012Z,5.53
2023-04-05T19:26:10.846Z,5.17
2023-04-05T19:28:38.347Z,6.00
2023-04-05T19:31:07.757Z,6.10
2023-04-05T19:33:36.583Z,6.00
2023-04-05T19:36:06.212Z,5.90
2023-04-05T19:38:34.215Z,5.80
2023-04-05T19:41:01.749Z,5.70
2023-04-05T19:43:31.551Z,5.77
2023-04-05T19:46:00.904Z,5.80
2023-04-05T19:48:40.649Z,6.30
2023-04-05T19:51:11.767Z,6.77
2023-04-05T19:53:44.475Z,5.97
2023-04-05T19:56:15.067Z,5.40
2023-04-05T19:58:43.189Z,6.33
2023-04-05T20:01:10.921Z,5.67
2023-04-05T20:03:41.971Z,6.90
2023-04-05T20:06:11.133Z,6.70
2023-04-05T20:08:40.371Z,5.90
2023-04-05T20:11:10.626Z,6.07
2023-04-05T20:13:42.774Z,6.50
2023-04-05T20:16:14.754Z,6.60
2023-04-05T20:18:47.418Z,6.03
2023-04-05T20:21:18.849Z,6.47
2023-04-05T20:23:46.604Z,6.20
2023-04-05T20:26:15.545Z,6.97
2023-04-05T20:28:44.507Z,7.27
2023-04-05T20:31:19.788Z,7.10
2023-04-05T20:33:50.042Z,6.57
2023-04-05T20:36:19.931Z,7.53
2023-04-05T20:38:50.725Z,6.50
2023-04-05T20:41:21.482Z,6.67
2023-04-05T20:43:49.246Z,7.00
2023-04-05T20:46:17.684Z,6.70
2023-04-05T20:48:46.633Z,6.00
2023-04-05T20:51:16.710Z,7.00
2023-04-05T20:53:50.836Z,6.30
2023-04-05T20:56:21.995Z,6.73
2023-04-05T20:58:56.795Z,6.73
2023-04-05T21:01:24.374Z,7.13
2023-04-05T21:03:53.031Z,7.60
2023-04-05T21:06:21.933Z,7.00
2023-04-05T21:08:50.080Z,5.60
2023-04-05T21:11:17.747Z,7.67
2023-04-05T21:13:45.439Z,7.43
2023-04-05T21:16:12.979Z,6.13
2023-04-05T21:18:40.603Z,7.60
2023-04-05T21:21:09.097Z,6.67
2023-04-05T21:23:38.004Z,8.03
2023-04-05T21:26:06.061Z,7.50
2023-04-05T21:28:33.713Z,7.13
2023-04-05T21:31:01.605Z,7.43
2023-04-05T21:33:29.633Z,7.93
2023-04-05T21:35:59.666Z,7.10
2023-04-05T21:38:27.337Z,8.50
2023-04-05T21:40:56.300Z,8.40
2023-04-05T21:43:23.884Z,8.87
2023-04-05T21:45:52.764Z,8.07
2023-04-05T21:48:20.322Z,8.90
2023-04-05T21:50:47.870Z,8.30
2023-04-05T21:53:15.447Z,9.30
2023-04-05T21:55:42.936Z,7.83
2023-04-05T21:58:11.679Z,8.87
2023-04-05T22:00:39.268Z,9.33
2023-04-05T22:03:07.074Z,7.30
2023-04-05T22:05:39.338Z,8.90
2023-04-05T22:08:07.881Z,8.47
2023-04-05T22:10:39.352Z,9.17
2023-04-05T22:13:09.959Z,8.10
2023-04-05T22:15:38.799Z,8.80
2023-04-05T22:18:08.765Z,8.23
2023-04-05T22:20:36.450Z,7.77
2023-04-05T22:23:05.719Z,6.80
2023-04-05T22:25:35.858Z,7.27
2023-04-05T22:28:03.394Z,7.37
2023-04-05T22:30:42.824Z,8.10
2023-04-05T22:33:13.160Z,8.80
2023-04-05T22:35:40.963Z,7.50
2023-04-05T22:38:09.159Z,7.70
2023-04-05T22:40:36.680Z,7.83
2023-04-05T22:43:04.301Z,8.17
2023-04-05T22:45:33.310Z,7.00
2023-04-05T22:48:01.377Z,7.10
2023-04-05T22:50:30.577Z,6.80
2023-04-05T22:52:58.221Z,8.13
2023-04-05T22:55:25.930Z,7.63
2023-04-05T22:57:56.690Z,7.47
2023-04-05T23:00:24.308Z,8.00
2023-04-05T23:02:51.913Z,8.00
2023-04-05T23:05:19.454Z,8.37
2023-04-05T23:07:48.461Z,6.80
2023-04-05T23:10:16.298Z,7.70
2023-04-05T23:12:44.077Z,7.00
2023-04-05T23:15:12.215Z,7.43
2023-04-05T23:17:41.792Z,7.63
2023-04-05T23:20:09.832Z,7.60
2023-04-05T23:22:37.297Z,7.30
2023-04-05T23:25:07.693Z,7.03
2023-04-05T23:27:35.346Z,6.77
2023-04-05T23:30:02.902Z,8.00
2023-04-05T23:32:30.650Z,7.83
2023-04-05T23:34:58.156Z,8.00
2023-04-05T23:37:25.826Z,7.90
2023-04-05T23:39:53.300Z,7.10
2023-04-05T23:42:22.264Z,7.83
2023-04-05T23:44:49.753Z,9.00
2023-04-05T23:47:17.410Z,8.03
2023-04-05T23:49:44.901Z,7.00
2023-04-05T23:52:12.402Z,8.97
2023-04-05T23:54:39.976Z,7.57
2023-04-05T23:57:07.500Z,7.60
2023-04-05T23:59:36.403Z,7.30
