createdAt,value
2017-05-02T00:01:59.764Z,16.08
2017-05-02T00:04:28.080Z,18.58
2017-05-02T00:06:56.617Z,17.34
2017-05-02T00:09:25.669Z,18.52
2017-05-02T00:11:53.980Z,16.68
2017-05-02T00:14:22.329Z,16.84
2017-05-02T00:16:50.792Z,15.52
2017-05-02T00:19:19.854Z,16.08
2017-05-02T00:21:48.336Z,17.42
2017-05-02T00:24:17.412Z,18.26
2017-05-02T00:26:46.465Z,18.24
2017-05-02T00:29:14.856Z,15.48
2017-05-02T00:31:43.909Z,21.88
2017-05-02T00:34:12.220Z,18.76
2017-05-02T00:36:40.580Z,16.66
2017-05-02T00:39:08.892Z,18.06
2017-05-02T00:41:37.209Z,16.04
2017-05-02T00:44:06.270Z,17.66
2017-05-02T00:46:34.592Z,17.54
2017-05-02T00:49:02.908Z,16.28
2017-05-02T00:51:31.262Z,16.76
2017-05-02T00:53:59.576Z,16.58
2017-05-02T00:56:27.888Z,19.68
2017-05-02T00:58:56.238Z,17.92
2017-05-02T01:01:25.295Z,17.10
2017-05-02T01:03:53.612Z,14.60
2017-05-02T01:06:22.052Z,17.98
2017-05-02T01:08:50.364Z,18.10
2017-05-02T01:11:19.120Z,16.86
2017-05-02T01:13:47.469Z,16.96
2017-05-02T01:16:15.776Z,18.96
2017-05-02T01:18:44.416Z,17.02
2017-05-02T01:21:12.757Z,18.20
2017-05-02T01:23:41.073Z,19.32
2017-05-02T01:26:09.379Z,19.54
2017-05-02T01:28:37.729Z,17.90
2017-05-02T01:31:06.054Z,17.98
2017-05-02T01:33:34.381Z,19.60
2017-05-02T01:36:02.821Z,19.26
2017-05-02T01:38:31.879Z,18.02
2017-05-02T01:41:00.977Z,18.80
2017-05-02T01:43:30.369Z,16.26
2017-05-02T01:45:59.425Z,16.72
2017-05-02T01:48:27.801Z,17.16
2017-05-02T01:50:56.892Z,20.92
2017-05-02T01:53:25.213Z,18.38
2017-05-02T01:55:53.524Z,20.52
2017-05-02T01:58:21.874Z,17.34
2017-05-02T02:00:50.936Z,18.80
2017-05-02T02:03:19.249Z,18.00
2017-05-02T02:05:47.596Z,17.42
2017-05-02T02:08:15.908Z,17.74
2017-05-02T02:10:44.303Z,18.60
2017-05-02T02:13:13.393Z,16.42
2017-05-02T02:15:41.712Z,17.22
2017-05-02T02:18:10.107Z,17.54
2017-05-02T02:20:39.200Z,16.70
2017-05-02T02:23:07.517Z,17.66
2017-05-02T02:25:35.845Z,17.04
2017-05-02T02:28:04.388Z,18.84
2017-05-02T02:30:32.709Z,19.78
2017-05-02T02:33:01.108Z,18.26
2017-05-02T02:35:29.460Z,17.46
2017-05-02T02:37:57.768Z,19.20
2017-05-02T02:40:26.085Z,19.80
2017-05-02T02:42:55.179Z,19.54
2017-05-02T02:45:24.236Z,21.00
2017-05-02T02:47:52.623Z,19.30
2017-05-02T02:50:22.012Z,19.52
2017-05-02T02:52:51.076Z,20.92
2017-05-02T02:55:20.139Z,17.12
2017-05-02T02:57:48.528Z,16.50
2017-05-02T03:00:17.585Z,17.20
2017-05-02T03:02:45.901Z,19.12
2017-05-02T03:05:14.643Z,22.32
2017-05-02T03:07:43.697Z,24.18
2017-05-02T03:10:12.084Z,22.24
2017-05-02T03:12:41.370Z,26.20
2017-05-02T03:15:09.676Z,20.38
2017-05-02T03:17:38.001Z,20.02
2017-05-02T03:20:06.368Z,18.12
2017-05-02T03:22:34.695Z,20.56
2017-05-02T03:25:03.016Z,21.00
2017-05-02T03:27:31.384Z,20.54
2017-05-02T03:29:59.697Z,21.74
2017-05-02T03:32:28.012Z,22.32
2017-05-02T03:34:56.744Z,22.10
2017-05-02T03:37:25.056Z,23.28
2017-05-02T03:39:53.373Z,21.06
2017-05-02T03:42:21.745Z,21.76
2017-05-02T03:44:50.173Z,20.68
2017-05-02T03:47:18.488Z,23.56
2017-05-02T03:49:47.229Z,22.80
2017-05-02T03:52:16.276Z,20.72
2017-05-02T03:54:44.589Z,23.92
2017-05-02T03:57:12.948Z,20.86
2017-05-02T03:59:41.261Z,21.18
2017-05-02T04:02:09.661Z,21.90
2017-05-02T04:04:38.160Z,22.86
2017-05-02T04:07:06.478Z,24.80
2017-05-02T04:09:35.544Z,24.66
2017-05-02T04:12:04.140Z,25.46
2017-05-02T04:14:33.317Z,23.02
2017-05-02T04:17:02.373Z,22.64
2017-05-02T04:19:30.738Z,25.14
2017-05-02T04:21:59.053Z,23.02
2017-05-02T04:24:27.365Z,23.68
2017-05-02T04:26:55.751Z,27.60
2017-05-02T04:29:25.809Z,21.54
2017-05-02T04:31:54.117Z,22.84
2017-05-02T04:34:22.580Z,23.42
2017-05-02T04:36:51.642Z,24.68
2017-05-02T04:39:20.121Z,23.06
2017-05-02T04:41:48.596Z,20.82
2017-05-02T04:44:16.908Z,27.28
2017-05-02T04:46:45.216Z,26.18
2017-05-02T04:49:14.318Z,28.62
2017-05-02T04:51:42.628Z,28.92
2017-05-02T04:54:10.940Z,25.96
2017-05-02T04:56:39.295Z,27.48
2017-05-02T04:59:07.616Z,30.90
2017-05-02T05:04:30.589Z,30.38
2017-05-02T05:06:59.641Z,28.62
2017-05-02T05:09:27.957Z,28.52
2017-05-02T05:11:56.700Z,30.56
2017-05-02T05:14:25.749Z,27.98
2017-05-02T05:16:54.055Z,31.48
2017-05-02T05:22:16.656Z,28.96
2017-05-02T05:24:44.968Z,30.48
2017-05-02T05:27:13.296Z,31.62
2017-05-02T05:29:42.437Z,27.88
2017-05-02T05:32:10.756Z,34.50
2017-05-02T05:34:39.073Z,30.60
2017-05-02T05:37:07.688Z,33.38
2017-05-02T05:39:36.001Z,32.86
2017-05-02T05:42:04.407Z,37.54
2017-05-02T05:44:32.764Z,31.06
2017-05-02T05:47:01.818Z,33.00
2017-05-02T05:49:30.131Z,31.52
2017-05-02T05:51:58.781Z,32.28
2017-05-02T05:54:27.093Z,27.86
2017-05-02T05:56:55.496Z,28.76
2017-05-02T05:59:24.597Z,31.68
2017-05-02T06:01:52.914Z,39.18
2017-05-02T06:04:21.228Z,33.26
2017-05-02T06:06:49.584Z,32.48
2017-05-02T06:09:17.902Z,36.38
2017-05-02T06:11:46.216Z,31.58
2017-05-02T06:14:14.572Z,35.76
2017-05-02T06:16:42.916Z,37.30
2017-05-02T06:19:11.996Z,37.92
2017-05-02T06:21:41.050Z,38.26
2017-05-02T06:24:09.361Z,42.42
2017-05-02T06:26:37.908Z,42.08
2017-05-02T06:29:06.236Z,50.72
2017-05-02T06:31:34.566Z,48.50
2017-05-02T06:34:02.936Z,49.54
2017-05-02T06:36:31.244Z,45.70
2017-05-02T06:38:59.620Z,48.34
2017-05-02T06:41:27.984Z,48.94
2017-05-02T06:43:57.060Z,45.82
2017-05-02T06:46:25.373Z,50.02
2017-05-02T06:48:53.780Z,54.58
2017-05-02T06:51:22.869Z,46.96
2017-05-02T06:53:51.957Z,52.16
2017-05-02T06:56:20.324Z,44.46
2017-05-02T06:58:48.636Z,49.58
2017-05-02T07:01:16.944Z,48.46
2017-05-02T07:03:46.049Z,45.66
2017-05-02T07:06:14.356Z,52.06
2017-05-02T07:08:42.668Z,46.78
2017-05-02T07:11:11.024Z,47.12
2017-05-02T07:13:39.337Z,48.38
2017-05-02T07:16:07.657Z,45.76
2017-05-02T07:18:36.070Z,45.88
2017-05-02T07:21:05.137Z,44.54
2017-05-02T07:23:33.464Z,44.78
2017-05-02T07:26:02.109Z,45.32
2017-05-02T07:28:30.421Z,52.58
2017-05-02T07:30:58.728Z,50.08
2017-05-02T07:33:27.824Z,46.12
2017-05-02T07:35:56.136Z,53.24
2017-05-02T07:38:24.444Z,56.26
2017-05-02T07:40:52.809Z,48.70
2017-05-02T07:43:21.125Z,58.78
2017-05-02T07:45:49.436Z,56.00
2017-05-02T07:48:17.913Z,46.98
2017-05-02T07:50:46.215Z,55.50
2017-05-02T07:53:14.536Z,50.06
2017-05-02T07:55:42.915Z,49.20
2017-05-02T07:58:11.236Z,47.96
2017-05-02T08:00:40.316Z,46.66
2017-05-02T08:03:09.414Z,48.86
2017-05-02T08:05:37.734Z,49.18
2017-05-02T08:08:06.052Z,51.60
2017-05-02T08:10:34.420Z,48.26
2017-05-02T08:13:02.747Z,52.10
2017-05-02T08:15:31.800Z,50.04
2017-05-02T08:18:00.165Z,48.52
2017-05-02T08:20:28.476Z,49.74
2017-05-02T08:22:56.817Z,48.44
2017-05-02T08:25:25.933Z,48.46
2017-05-02T08:27:54.260Z,55.76
2017-05-02T08:30:22.576Z,56.14
2017-05-02T08:32:51.202Z,59.56
2017-05-02T08:35:19.520Z,61.50
2017-05-02T08:37:47.829Z,60.06
2017-05-02T08:40:16.208Z,59.88
2017-05-02T08:42:44.540Z,56.20
2017-05-02T08:45:13.592Z,55.64
2017-05-02T08:47:41.957Z,57.22
2017-05-02T08:50:10.280Z,50.48
2017-05-02T08:52:38.613Z,47.48
2017-05-02T08:55:07.894Z,50.32
2017-05-02T08:57:36.256Z,50.52
2017-05-02T09:00:05.315Z,43.46
2017-05-02T09:02:33.678Z,47.94
2017-05-02T09:05:02.824Z,48.30
2017-05-02T09:07:31.136Z,45.90
2017-05-02T09:09:59.493Z,43.94
2017-05-02T09:12:27.805Z,45.30
2017-05-02T09:14:56.113Z,44.42
2017-05-02T09:17:24.468Z,45.14
2017-05-02T09:19:52.785Z,44.98
2017-05-02T09:22:21.096Z,44.64
2017-05-02T09:24:49.456Z,45.48
2017-05-02T09:27:17.764Z,43.94
2017-05-02T09:29:46.072Z,46.12
2017-05-02T09:32:14.464Z,43.20
2017-05-02T09:34:43.544Z,44.88
2017-05-02T09:37:12.588Z,52.28
2017-05-02T09:39:40.941Z,45.34
2017-05-02T09:42:09.243Z,45.90
2017-05-02T09:44:37.552Z,44.06
2017-05-02T09:47:06.287Z,47.32
2017-05-02T09:49:34.652Z,40.14
2017-05-02T09:52:03.896Z,39.36
2017-05-02T09:54:32.289Z,40.22
2017-05-02T09:57:01.341Z,39.74
2017-05-02T09:59:29.649Z,40.76
2017-05-02T10:01:58.004Z,44.38
2017-05-02T10:04:27.054Z,42.54
2017-05-02T10:06:55.444Z,45.74
2017-05-02T10:09:24.929Z,42.14
2017-05-02T10:11:54.021Z,45.36
2017-05-02T10:14:23.077Z,41.80
2017-05-02T10:16:51.441Z,44.32
2017-05-02T10:19:19.758Z,41.04
2017-05-02T10:21:48.064Z,40.88
2017-05-02T10:24:16.753Z,40.96
2017-05-02T10:26:45.805Z,41.20
2017-05-02T10:29:14.293Z,40.08
2017-05-02T10:31:43.384Z,38.90
2017-05-02T10:34:13.381Z,36.46
2017-05-02T10:36:42.452Z,35.30
2017-05-02T10:39:11.744Z,34.84
2017-05-02T10:41:40.799Z,37.32
2017-05-02T10:44:09.109Z,37.24
2017-05-02T10:46:37.468Z,36.44
2017-05-02T10:49:05.786Z,35.18
2017-05-02T10:51:34.113Z,35.96
2017-05-02T10:54:02.474Z,33.50
2017-05-02T10:56:30.784Z,34.06
2017-05-02T10:58:59.093Z,34.46
2017-05-02T11:01:27.848Z,36.54
2017-05-02T11:03:56.197Z,37.74
2017-05-02T11:06:25.280Z,39.08
2017-05-02T11:08:54.380Z,35.40
2017-05-02T11:11:22.693Z,34.94
2017-05-02T11:13:51.089Z,35.24
2017-05-02T11:16:20.260Z,39.16
2017-05-02T11:18:48.605Z,36.52
2017-05-02T11:21:16.993Z,39.96
2017-05-02T11:25:19.932Z,35.48
2017-05-02T11:27:48.242Z,36.06
2017-05-02T11:30:16.556Z,36.80
2017-05-02T11:32:44.993Z,36.62
2017-05-02T11:35:13.305Z,32.86
2017-05-02T11:37:41.612Z,29.58
2017-05-02T11:40:10.796Z,29.34
2017-05-02T11:42:39.849Z,30.38
2017-05-02T11:45:08.168Z,31.34
2017-05-02T11:47:36.539Z,32.60
2017-05-02T11:50:04.860Z,30.76
2017-05-02T11:52:33.952Z,29.80
2017-05-02T11:55:02.414Z,31.92
2017-05-02T11:57:31.514Z,30.92
2017-05-02T11:59:59.826Z,32.02
2017-05-02T12:02:28.185Z,30.16
2017-05-02T12:04:56.497Z,28.08
2017-05-02T12:07:24.814Z,29.76
2017-05-02T12:09:53.169Z,32.02
2017-05-02T12:12:21.493Z,29.02
2017-05-02T12:14:49.813Z,25.38
2017-05-02T12:17:18.293Z,28.18
2017-05-02T12:19:47.372Z,30.30
2017-05-02T12:22:16.427Z,30.16
2017-05-02T12:24:44.960Z,27.36
2017-05-02T12:27:13.281Z,28.32
2017-05-02T12:29:41.685Z,29.94
2017-05-02T12:32:10.781Z,28.98
2017-05-02T12:34:39.088Z,31.04
2017-05-02T12:37:07.396Z,31.96
2017-05-02T12:39:35.752Z,32.38
2017-05-02T12:42:04.836Z,34.14
2017-05-02T12:44:33.888Z,32.72
2017-05-02T12:47:02.588Z,36.46
2017-05-02T12:49:32.381Z,36.62
2017-05-02T12:52:01.433Z,34.96
2017-05-02T12:56:59.008Z,35.74
2017-05-02T12:59:28.089Z,34.62
2017-05-02T13:01:56.444Z,36.72
2017-05-02T13:04:24.753Z,39.42
2017-05-02T13:06:53.060Z,36.82
2017-05-02T13:09:21.429Z,36.32
2017-05-02T13:11:50.480Z,35.00
2017-05-02T13:14:18.789Z,33.86
2017-05-02T13:16:47.164Z,34.92
2017-05-02T13:19:15.473Z,34.44
2017-05-02T13:21:43.781Z,33.10
2017-05-02T13:24:12.136Z,33.36
2017-05-02T13:26:41.188Z,31.94
2017-05-02T13:29:10.242Z,32.16
2017-05-02T13:31:38.601Z,31.52
2017-05-02T13:34:06.917Z,35.18
2017-05-02T13:36:35.234Z,32.58
2017-05-02T13:39:03.629Z,33.32
2017-05-02T13:41:31.945Z,34.66
2017-05-02T13:44:00.268Z,35.62
2017-05-02T13:46:28.714Z,35.80
2017-05-02T13:48:57.765Z,35.18
2017-05-02T13:51:26.073Z,33.32
2017-05-02T13:53:54.425Z,31.30
2017-05-02T13:56:23.476Z,28.82
2017-05-02T13:58:51.788Z,24.32
2017-05-02T14:01:20.225Z,22.74
2017-05-02T14:03:49.273Z,23.06
2017-05-02T14:06:17.585Z,25.12
2017-05-02T14:08:45.944Z,23.68
2017-05-02T14:11:14.289Z,20.20
2017-05-02T14:13:43.342Z,21.20
2017-05-02T14:16:11.701Z,24.26
2017-05-02T14:18:40.017Z,24.62
2017-05-02T14:21:08.341Z,25.06
2017-05-02T14:23:36.701Z,24.06
2017-05-02T14:26:05.033Z,25.94
2017-05-02T14:28:33.353Z,27.00
2017-05-02T14:31:02.141Z,27.42
2017-05-02T14:33:30.472Z,28.20
2017-05-02T14:35:59.537Z,31.64
2017-05-02T14:38:28.067Z,28.16
2017-05-02T14:40:56.376Z,25.80
2017-05-02T14:43:24.689Z,23.38
2017-05-02T14:45:53.048Z,23.32
2017-05-02T14:48:21.357Z,24.90
2017-05-02T14:50:49.673Z,25.94
2017-05-02T14:53:18.053Z,25.48
2017-05-02T14:55:46.368Z,26.66
2017-05-02T14:58:15.421Z,24.70
2017-05-02T15:00:43.777Z,25.58
2017-05-02T15:03:12.085Z,25.74
2017-05-02T15:05:40.397Z,27.22
2017-05-02T15:08:08.757Z,26.56
2017-05-02T15:10:37.100Z,27.34
2017-05-02T15:13:05.420Z,26.58
2017-05-02T15:15:34.600Z,26.10
2017-05-02T15:18:03.661Z,29.34
2017-05-02T15:20:31.989Z,22.50
2017-05-02T15:23:00.357Z,25.64
2017-05-02T15:25:28.668Z,18.40
2017-05-02T15:27:57.718Z,17.64
2017-05-02T15:30:26.072Z,16.56
2017-05-02T15:32:54.381Z,13.96
2017-05-02T15:35:22.696Z,12.14
2017-05-02T15:37:51.049Z,11.74
2017-05-02T15:40:19.364Z,11.00
2017-05-02T15:42:48.424Z,11.80
2017-05-02T15:45:16.782Z,11.86
2017-05-02T15:47:45.092Z,48.66
2017-05-02T15:50:13.404Z,12.20
2017-05-02T15:52:41.762Z,12.10
2017-05-02T15:55:10.077Z,11.40
2017-05-02T15:57:38.385Z,11.06
2017-05-02T16:00:07.097Z,12.62
2017-05-02T16:02:35.449Z,12.68
2017-05-02T16:05:03.772Z,12.28
2017-05-02T16:07:32.141Z,13.32
2017-05-02T16:10:01.193Z,12.62
2017-05-02T16:12:29.508Z,14.36
2017-05-02T16:14:58.874Z,12.74
2017-05-02T16:17:27.193Z,11.16
2017-05-02T16:19:55.509Z,11.84
2017-05-02T16:22:24.105Z,10.94
2017-05-02T16:24:52.421Z,11.22
2017-05-02T16:27:20.728Z,8.82
2017-05-02T16:29:49.400Z,8.58
2017-05-02T16:32:17.713Z,9.28
2017-05-02T16:34:46.113Z,7.70
2017-05-02T16:37:15.212Z,7.38
2017-05-02T16:39:43.528Z,6.64
2017-05-02T16:42:12.572Z,7.16
2017-05-02T16:44:41.477Z,7.20
2017-05-02T16:47:10.561Z,7.10
2017-05-02T16:49:39.612Z,7.04
2017-05-02T16:52:07.972Z,6.48
2017-05-02T16:54:36.276Z,7.48
2017-05-02T16:57:04.602Z,6.36
2017-05-02T16:59:32.972Z,6.92
2017-05-02T17:02:01.297Z,6.52
2017-05-02T17:04:29.618Z,6.42
2017-05-02T17:06:58.901Z,6.20
2017-05-02T17:09:27.949Z,5.38
2017-05-02T17:11:56.253Z,7.36
2017-05-02T17:14:24.609Z,6.40
2017-05-02T17:16:53.073Z,6.16
2017-05-02T17:19:22.535Z,6.16
2017-05-02T17:21:50.888Z,6.54
2017-05-02T17:24:19.209Z,6.36
2017-05-02T17:26:47.521Z,5.32
2017-05-02T17:29:16.217Z,6.22
2017-05-02T17:31:45.271Z,5.18
2017-05-02T17:34:13.585Z,5.70
2017-05-02T17:36:42.532Z,5.44
2017-05-02T17:39:11.581Z,5.86
2017-05-02T17:41:39.897Z,5.86
2017-05-02T17:44:08.253Z,6.10
2017-05-02T17:46:36.561Z,7.42
2017-05-02T17:49:04.874Z,9.04
2017-05-02T17:51:33.261Z,8.50
2017-05-02T17:54:01.599Z,7.90
2017-05-02T17:56:29.909Z,8.48
2017-05-02T17:58:58.272Z,20.22
2017-05-02T18:01:26.590Z,11.70
2017-05-02T18:03:54.909Z,13.06
2017-05-02T18:06:23.505Z,17.93
2017-05-02T18:08:52.588Z,16.74
2017-05-02T18:11:20.907Z,21.10
2017-05-02T18:13:49.286Z,24.52
2017-05-02T18:16:17.612Z,24.84
2017-05-02T18:18:45.941Z,26.60
2017-05-02T18:21:15.049Z,20.26
2017-05-02T18:23:43.360Z,21.94
2017-05-02T18:26:11.673Z,30.40
2017-05-02T18:28:39.989Z,24.34
2017-05-02T18:31:08.313Z,18.48
2017-05-02T18:33:36.687Z,13.58
2017-05-02T18:36:05.109Z,14.20
2017-05-02T18:38:33.435Z,13.94
2017-05-02T18:41:02.134Z,14.26
2017-05-02T18:43:31.205Z,13.16
2017-05-02T18:46:00.274Z,15.68
2017-05-02T18:48:28.638Z,12.50
2017-05-02T18:50:56.953Z,13.36
2017-05-02T18:53:25.265Z,10.76
2017-05-02T18:55:54.461Z,13.72
2017-05-02T18:58:23.541Z,12.76
2017-05-02T19:00:52.594Z,13.08
2017-05-02T19:03:20.959Z,13.46
2017-05-02T19:05:49.358Z,13.18
2017-05-02T19:08:17.676Z,12.74
2017-05-02T19:10:46.041Z,12.32
2017-05-02T19:13:14.365Z,12.72
2017-05-02T19:15:42.682Z,12.56
2017-05-02T19:18:11.046Z,13.58
2017-05-02T19:20:40.146Z,13.84
2017-05-02T19:23:09.206Z,13.08
2017-05-02T19:25:38.413Z,13.46
2017-05-02T19:28:06.770Z,15.22
2017-05-02T19:30:35.832Z,12.58
2017-05-02T19:33:04.200Z,17.34
2017-05-02T19:35:33.264Z,14.84
2017-05-02T19:38:01.585Z,15.12
2017-05-02T19:40:30.125Z,16.22
2017-05-02T19:42:59.237Z,16.38
2017-05-02T19:45:27.553Z,17.26
2017-05-02T19:47:56.855Z,18.24
2017-05-02T19:50:25.174Z,23.40
2017-05-02T19:52:53.497Z,21.04
2017-05-02T19:55:21.857Z,18.12
2017-05-02T19:57:50.173Z,20.86
2017-05-02T20:00:18.559Z,18.18
2017-05-02T20:02:47.953Z,21.48
2017-05-02T20:05:16.270Z,17.48
2017-05-02T20:07:44.584Z,15.96
2017-05-02T20:10:13.037Z,16.56
2017-05-02T20:12:42.089Z,15.42
2017-05-02T20:15:10.405Z,17.34
2017-05-02T20:17:39.357Z,15.80
2017-05-02T20:20:08.443Z,17.16
2017-05-02T20:22:37.498Z,18.38
2017-05-02T20:25:06.081Z,16.88
2017-05-02T20:27:35.142Z,18.38
2017-05-02T20:30:03.468Z,19.14
2017-05-02T20:32:31.856Z,17.28
2017-05-02T20:35:00.176Z,19.02
2017-05-02T20:37:28.489Z,19.08
2017-05-02T20:39:56.859Z,21.60
2017-05-02T20:42:25.181Z,20.20
2017-05-02T20:44:53.497Z,18.66
2017-05-02T20:47:22.881Z,19.36
2017-05-02T20:49:51.933Z,19.94
2017-05-02T20:52:20.252Z,18.12
2017-05-02T20:54:48.617Z,17.00
2017-05-02T20:57:16.932Z,17.70
2017-05-02T20:59:45.246Z,17.46
2017-05-02T21:02:13.659Z,18.22
2017-05-02T21:04:41.972Z,14.98
2017-05-02T21:07:10.286Z,15.18
2017-05-02T21:09:38.661Z,14.74
2017-05-02T21:12:06.976Z,15.66
2017-05-02T21:14:35.294Z,15.32
2017-05-02T21:17:03.968Z,15.80
2017-05-02T21:19:33.032Z,15.62
2017-05-02T21:22:02.102Z,15.54
2017-05-02T21:24:30.476Z,16.72
2017-05-02T21:26:59.548Z,17.72
2017-05-02T21:29:27.861Z,16.48
2017-05-02T21:31:56.225Z,24.64
2017-05-02T21:34:24.540Z,24.06
2017-05-02T21:36:52.852Z,28.20
2017-05-02T21:39:21.216Z,25.60
2017-05-02T21:41:49.542Z,23.60
2017-05-02T21:44:18.602Z,23.56
2017-05-02T21:46:47.731Z,46.52
2017-05-02T21:49:16.045Z,19.68
2017-05-02T21:51:44.356Z,17.14
2017-05-02T21:54:12.834Z,21.44
2017-05-02T21:56:41.149Z,20.36
2017-05-02T21:59:10.202Z,18.70
2017-05-02T22:01:38.805Z,21.34
2017-05-02T22:04:07.865Z,18.98
2017-05-02T22:06:36.184Z,20.32
2017-05-02T22:09:04.570Z,20.06
2017-05-02T22:11:32.898Z,20.70
2017-05-02T22:14:01.225Z,20.62
2017-05-02T22:16:29.804Z,19.02
2017-05-02T22:18:58.125Z,18.26
2017-05-02T22:21:26.436Z,16.60
2017-05-02T22:23:54.801Z,17.60
2017-05-02T22:26:23.119Z,13.80
2017-05-02T22:28:51.433Z,17.06
2017-05-02T22:31:19.793Z,13.72
2017-05-02T22:33:48.117Z,14.52
2017-05-02T22:36:16.433Z,15.42
2017-05-02T22:38:44.792Z,16.38
2017-05-02T22:41:13.109Z,17.32
2017-05-02T22:43:41.425Z,16.92
2017-05-02T22:46:10.053Z,15.98
2017-05-02T22:48:39.108Z,18.42
2017-05-02T22:51:07.420Z,17.66
2017-05-02T22:53:36.070Z,16.58
2017-05-02T22:56:05.133Z,17.64
2017-05-02T22:58:33.449Z,17.10
2017-05-02T23:01:01.816Z,16.92
2017-05-02T23:03:30.145Z,16.74
2017-05-02T23:05:58.504Z,17.60
2017-05-02T23:08:27.613Z,18.58
2017-05-02T23:10:55.925Z,16.08
2017-05-02T23:13:24.236Z,17.98
2017-05-02T23:15:52.596Z,18.18
2017-05-02T23:18:20.908Z,17.88
2017-05-02T23:20:49.222Z,17.74
2017-05-02T23:23:17.616Z,21.04
2017-05-02T23:25:45.932Z,19.56
2017-05-02T23:28:14.389Z,19.36
2017-05-02T23:30:43.565Z,20.52
