createdAt,value
2022-08-22T00:01:22.143Z,98792.28
2022-08-22T00:02:41.709Z,98778.38
2022-08-22T00:02:49.418Z,98774.78
2022-08-22T00:02:57.968Z,98787.13
2022-08-22T00:03:53.879Z,98786.06
2022-08-22T00:06:20.433Z,98787.63
2022-08-22T00:08:30.741Z,98788.31
2022-08-22T00:11:06.510Z,98799.47
2022-08-22T00:13:18.597Z,98798.97
2022-08-22T00:15:42.264Z,98794.69
2022-08-22T00:18:27.865Z,98796.91
2022-08-22T00:20:41.798Z,98798.63
2022-08-22T00:23:12.058Z,98804.66
2022-08-22T00:25:58.639Z,98795.91
2022-08-22T00:28:14.198Z,98793.50
2022-08-22T00:30:18.576Z,98787.09
2022-08-22T00:32:29.111Z,98780.25
2022-08-22T00:34:48.645Z,98781.44
2022-08-22T00:37:06.862Z,98785.56
2022-08-22T00:39:30.215Z,98786.25
2022-08-22T00:41:58.228Z,98791.75
2022-08-22T00:44:22.377Z,98795.00
2022-08-22T00:46:55.904Z,98795.72
2022-08-22T00:49:03.659Z,98784.88
2022-08-22T00:51:46.682Z,98799.66
2022-08-22T00:53:58.585Z,98791.75
2022-08-22T00:56:21.781Z,98797.41
2022-08-22T00:58:41.771Z,98793.81
2022-08-22T01:00:54.691Z,98792.97
2022-08-22T01:03:02.910Z,98792.59
2022-08-22T01:05:49.134Z,98793.31
2022-08-22T01:08:28.680Z,98786.59
2022-08-22T01:10:33.741Z,98784.38
2022-08-22T01:12:54.622Z,98793.47
2022-08-22T01:15:07.447Z,98796.72
2022-08-22T01:17:31.358Z,98795.97
2022-08-22T01:19:43.409Z,98787.13
2022-08-22T01:22:07.765Z,98785.38
2022-08-22T01:24:27.498Z,98776.97
2022-08-22T01:26:58.317Z,98775.41
2022-08-22T01:29:19.140Z,98776.81
2022-08-22T01:32:09.899Z,98787.97
2022-08-22T01:35:00.361Z,98775.06
2022-08-22T01:37:14.995Z,98771.63
2022-08-22T01:39:40.627Z,98785.06
2022-08-22T01:42:01.267Z,98782.47
2022-08-22T01:44:34.158Z,98773.19
2022-08-22T01:46:54.001Z,98770.06
2022-08-22T01:49:06.648Z,98766.09
2022-08-22T01:51:28.510Z,98766.31
2022-08-22T01:54:11.088Z,98770.78
2022-08-22T01:56:18.451Z,98770.44
2022-08-22T01:58:25.220Z,98772.81
2022-08-22T02:00:35.298Z,98769.56
2022-08-22T02:03:07.489Z,98767.31
2022-08-22T02:05:37.507Z,98768.19
2022-08-22T02:07:48.602Z,98771.63
2022-08-22T02:10:05.515Z,98770.94
2022-08-22T02:12:21.897Z,98771.47
2022-08-22T02:14:33.152Z,98770.25
2022-08-22T02:17:07.530Z,98771.44
2022-08-22T02:19:15.924Z,98767.78
2022-08-22T02:21:47.326Z,98778.44
2022-08-22T02:24:05.807Z,98765.53
2022-08-22T02:26:17.034Z,98772.22
2022-08-22T02:28:57.479Z,98780.78
2022-08-22T02:31:12.149Z,98774.94
2022-08-22T02:33:43.039Z,98775.09
2022-08-22T02:36:16.256Z,98776.84
2022-08-22T02:38:47.444Z,98772.19
2022-08-22T02:40:52.976Z,98772.56
2022-08-22T02:43:19.194Z,98772.69
2022-08-22T02:45:46.390Z,98769.59
2022-08-22T02:47:51.387Z,98775.78
2022-08-22T02:50:23.754Z,98777.84
2022-08-22T02:53:03.196Z,98779.88
2022-08-22T02:55:38.010Z,98790.97
2022-08-22T02:58:04.853Z,98791.81
2022-08-22T03:00:31.289Z,98786.78
2022-08-22T03:02:39.580Z,98786.94
2022-08-22T03:04:41.651Z,98784.56
2022-08-22T03:06:59.677Z,98788.69
2022-08-22T03:09:16.954Z,98794.31
2022-08-22T03:11:29.758Z,98783.88
2022-08-22T03:13:56.282Z,98792.09
2022-08-22T03:16:07.051Z,98790.88
2022-08-22T03:18:44.629Z,98802.91
2022-08-22T03:20:59.375Z,98801.50
2022-08-22T03:23:10.028Z,98806.13
2022-08-22T03:25:25.636Z,98820.56
2022-08-22T03:27:34.805Z,98812.31
2022-08-22T03:29:44.289Z,98813.50
2022-08-22T03:32:11.873Z,98810.06
2022-08-22T03:34:27.383Z,98810.19
2022-08-22T03:36:31.503Z,98809.00
2022-08-22T03:38:33.467Z,98809.56
2022-08-22T03:40:58.256Z,98804.72
2022-08-22T03:43:54.189Z,98798.03
2022-08-22T03:46:21.720Z,98805.97
2022-08-22T03:48:42.461Z,98794.81
2022-08-22T03:51:21.413Z,98803.53
2022-08-22T03:53:32.351Z,98812.69
2022-08-22T03:56:11.725Z,98811.97
2022-08-22T03:58:38.710Z,98814.50
2022-08-22T04:00:56.688Z,98820.00
2022-08-22T04:03:22.620Z,98815.22
2022-08-22T04:06:02.266Z,98819.69
2022-08-22T04:08:16.527Z,98820.00
2022-08-22T04:10:56.636Z,98821.56
2022-08-22T04:13:24.765Z,98828.78
2022-08-22T04:15:45.857Z,98818.66
2022-08-22T04:17:54.315Z,98820.59
2022-08-22T04:20:09.800Z,98827.78
2022-08-22T04:22:38.057Z,98829.66
2022-08-22T04:24:56.727Z,98823.19
2022-08-22T04:27:19.303Z,98826.22
2022-08-22T04:29:30.938Z,98830.91
2022-08-22T04:31:46.397Z,98832.97
2022-08-22T04:34:01.131Z,98828.50
2022-08-22T04:36:22.083Z,98831.22
2022-08-22T04:38:30.147Z,98827.63
2022-08-22T04:40:43.770Z,98835.66
2022-08-22T04:43:22.081Z,98833.22
2022-08-22T04:45:52.365Z,98831.53
2022-08-22T04:48:07.469Z,98838.19
2022-08-22T04:50:22.342Z,98837.53
2022-08-22T04:52:43.081Z,98832.41
2022-08-22T04:54:57.570Z,98839.81
2022-08-22T04:57:28.432Z,98835.88
2022-08-22T04:59:31.291Z,98837.56
2022-08-22T05:01:55.586Z,98837.75
2022-08-22T05:04:13.341Z,98833.22
2022-08-22T05:06:19.295Z,98832.78
2022-08-22T05:08:31.441Z,98838.97
2022-08-22T05:10:42.984Z,98839.50
2022-08-22T05:13:00.876Z,98834.91
2022-08-22T05:15:10.332Z,98846.09
2022-08-22T05:17:21.486Z,98845.75
2022-08-22T05:19:32.230Z,98841.69
2022-08-22T05:21:41.080Z,98834.13
2022-08-22T05:24:14.316Z,98845.28
2022-08-22T05:26:18.868Z,98855.06
2022-08-22T05:28:39.011Z,98863.63
2022-08-22T05:30:43.437Z,98861.41
2022-08-22T05:33:09.997Z,98863.91
2022-08-22T05:35:12.572Z,98858.47
2022-08-22T05:37:20.513Z,98856.25
2022-08-22T05:39:28.045Z,98850.13
2022-08-22T05:41:38.411Z,98835.69
2022-08-22T05:43:43.877Z,98823.03
2022-08-22T05:45:48.216Z,98834.50
2022-08-22T05:47:59.951Z,98826.63
2022-08-22T05:50:13.038Z,98823.19
2022-08-22T05:52:46.028Z,98826.41
2022-08-22T05:55:01.525Z,98832.75
2022-08-22T05:57:37.150Z,98843.56
2022-08-22T05:59:43.616Z,98833.47
2022-08-22T06:01:58.034Z,98833.34
2022-08-22T06:04:15.468Z,98834.53
2022-08-22T06:06:20.008Z,98829.75
2022-08-22T06:08:23.670Z,98835.75
2022-08-22T06:10:43.998Z,98844.16
2022-08-22T06:12:59.900Z,98840.22
2022-08-22T06:15:12.539Z,98846.25
2022-08-22T06:17:25.517Z,98847.28
2022-08-22T06:19:28.939Z,98852.59
2022-08-22T06:21:38.668Z,98849.19
2022-08-22T06:23:48.119Z,98851.25
2022-08-22T06:25:55.262Z,98848.84
2022-08-22T06:28:02.699Z,98849.53
2022-08-22T06:30:07.285Z,98853.31
2022-08-22T06:32:58.330Z,98853.31
2022-08-22T06:35:10.828Z,98857.81
2022-08-22T06:37:31.823Z,98856.28
2022-08-22T06:39:37.511Z,98855.94
2022-08-22T06:41:45.403Z,98853.88
2022-08-22T06:43:53.007Z,98853.94
2022-08-22T06:45:55.860Z,98858.44
2022-08-22T06:48:16.976Z,98856.53
2022-08-22T06:50:31.181Z,98862.22
2022-08-22T06:52:37.839Z,98855.03
2022-08-22T06:54:45.568Z,98859.16
2022-08-22T06:56:51.285Z,98863.28
2022-08-22T06:58:58.538Z,98863.63
2022-08-22T07:01:12.188Z,98865.50
2022-08-22T07:03:43.807Z,98865.69
2022-08-22T07:05:47.856Z,98864.78
2022-08-22T07:07:51.404Z,98867.69
2022-08-22T07:09:57.920Z,98874.41
2022-08-22T07:12:03.461Z,98875.44
2022-08-22T07:14:12.305Z,98872.16
2022-08-22T07:16:15.559Z,98874.38
2022-08-22T07:18:21.800Z,98864.56
2022-08-22T07:20:28.757Z,98863.72
2022-08-22T07:22:35.428Z,98864.03
2022-08-22T07:24:48.404Z,98862.09
2022-08-22T07:27:10.112Z,98860.19
2022-08-22T07:29:23.148Z,98862.38
2022-08-22T07:31:34.811Z,98862.16
2022-08-22T07:33:48.855Z,98856.31
2022-08-22T07:36:05.261Z,98854.00
2022-08-22T07:38:43.132Z,98860.06
2022-08-22T07:41:16.489Z,98858.19
2022-08-22T07:43:46.710Z,98865.72
2022-08-22T07:45:57.069Z,98863.09
2022-08-22T07:48:24.862Z,98867.50
2022-08-22T07:50:36.699Z,98868.63
2022-08-22T07:53:10.006Z,98860.94
2022-08-22T07:55:26.397Z,98859.84
2022-08-22T07:57:33.452Z,98858.91
2022-08-22T07:59:41.187Z,98862.19
2022-08-22T08:01:51.409Z,98867.69
2022-08-22T08:04:01.912Z,98866.63
2022-08-22T08:06:05.098Z,98869.75
2022-08-22T08:08:20.251Z,98866.53
2022-08-22T08:10:28.644Z,98867.69
2022-08-22T08:12:40.365Z,98862.44
2022-08-22T08:14:46.432Z,98866.84
2022-08-22T08:17:03.808Z,98862.50
2022-08-22T08:19:08.465Z,98859.13
2022-08-22T08:21:34.329Z,98870.09
2022-08-22T08:23:46.501Z,98859.84
2022-08-22T08:25:55.036Z,98856.16
2022-08-22T08:28:19.988Z,98865.03
2022-08-22T08:30:32.416Z,98866.00
2022-08-22T08:32:38.038Z,98857.84
2022-08-22T08:34:46.996Z,98860.69
2022-08-22T08:36:55.436Z,98853.63
2022-08-22T08:39:35.004Z,98854.69
2022-08-22T08:41:49.430Z,98857.34
2022-08-22T08:43:57.253Z,98851.44
2022-08-22T08:46:26.274Z,98860.69
2022-08-22T08:48:47.404Z,98857.53
2022-08-22T08:51:09.274Z,98846.78
2022-08-22T08:56:07.198Z,98851.91
2022-08-22T08:58:40.144Z,98855.91
2022-08-22T09:00:46.017Z,98861.59
2022-08-22T09:03:21.162Z,98855.00
2022-08-22T09:05:53.064Z,98856.94
2022-08-22T09:08:01.765Z,98859.41
2022-08-22T09:10:27.390Z,98854.63
2022-08-22T09:13:12.245Z,98851.88
2022-08-22T09:15:38.993Z,98848.25
2022-08-22T09:17:44.566Z,98848.06
2022-08-22T09:22:27.905Z,98852.78
2022-08-22T09:25:15.154Z,98856.41
2022-08-22T09:27:50.190Z,98847.53
2022-08-22T09:30:02.637Z,98848.97
2022-08-22T09:35:22.437Z,98843.91
2022-08-22T09:37:55.747Z,98845.06
2022-08-22T09:40:06.340Z,98844.66
2022-08-22T09:40:16.672Z,98847.09
2022-08-22T09:42:38.778Z,98840.81
2022-08-22T09:45:11.908Z,98845.97
2022-08-22T09:47:41.971Z,98841.69
2022-08-22T09:49:45.093Z,98839.66
2022-08-22T09:52:34.233Z,98835.81
2022-08-22T09:54:48.674Z,98842.69
2022-08-22T09:57:01.756Z,98832.06
2022-08-22T09:59:14.817Z,98837.75
2022-08-22T10:01:33.583Z,98843.47
2022-08-22T10:04:13.419Z,98849.88
2022-08-22T10:06:27.769Z,98849.16
2022-08-22T10:08:50.750Z,98848.28
2022-08-22T10:11:12.041Z,98846.19
2022-08-22T10:13:33.080Z,98840.84
2022-08-22T10:16:02.196Z,98840.31
2022-08-22T10:18:28.985Z,98837.56
2022-08-22T10:20:44.761Z,98836.38
2022-08-22T10:23:15.058Z,98831.50
2022-08-22T10:25:34.963Z,98832.84
2022-08-22T10:28:17.992Z,98836.06
2022-08-22T10:30:31.252Z,98828.66
2022-08-22T10:33:03.855Z,98835.03
2022-08-22T10:35:19.990Z,98828.91
2022-08-22T10:37:36.817Z,98831.94
2022-08-22T10:39:57.932Z,98829.00
2022-08-22T10:42:28.200Z,98833.69
2022-08-22T10:44:56.683Z,98836.81
2022-08-22T10:47:24.416Z,98831.94
2022-08-22T10:49:35.387Z,98834.34
2022-08-22T10:52:00.062Z,98831.94
2022-08-22T10:54:29.893Z,98836.63
2022-08-22T10:56:40.613Z,98841.38
2022-08-22T10:58:56.396Z,98837.47
2022-08-22T11:01:37.824Z,98843.22
2022-08-22T11:03:35.485Z,98839.16
2022-08-22T11:05:50.034Z,98831.66
2022-08-22T11:07:56.215Z,98826.72
2022-08-22T11:10:09.579Z,98828.31
2022-08-22T11:12:28.183Z,98824.78
2022-08-22T11:15:34.384Z,98821.34
2022-08-22T11:18:05.381Z,98813.88
2022-08-22T11:20:21.351Z,98810.03
2022-08-22T11:22:33.787Z,98805.81
2022-08-22T11:25:06.862Z,98800.06
2022-08-22T11:27:39.531Z,98802.44
2022-08-22T11:30:02.303Z,98806.09
2022-08-22T11:32:29.802Z,98806.50
2022-08-22T11:34:50.129Z,98814.47
2022-08-22T11:37:15.176Z,98812.97
2022-08-22T11:39:34.203Z,98818.16
2022-08-22T11:41:52.545Z,98817.25
2022-08-22T11:44:03.413Z,98828.66
2022-08-22T11:46:28.233Z,98819.25
2022-08-22T11:48:47.386Z,98811.59
2022-08-22T11:51:13.396Z,98812.72
2022-08-22T11:53:28.356Z,98815.06
2022-08-22T11:55:35.261Z,98805.97
2022-08-22T11:57:45.160Z,98815.59
2022-08-22T12:00:13.895Z,98800.88
2022-08-22T12:02:27.258Z,98794.53
2022-08-22T12:04:42.502Z,98774.09
2022-08-22T12:07:12.869Z,98762.16
2022-08-22T12:10:07.557Z,98764.28
2022-08-22T12:12:21.615Z,98781.69
2022-08-22T12:14:50.090Z,98784.53
2022-08-22T12:17:55.081Z,98804.50
2022-08-22T12:20:15.073Z,98814.63
2022-08-22T12:22:55.523Z,98833.66
2022-08-22T12:25:17.980Z,98851.34
2022-08-22T12:27:47.973Z,98865.94
2022-08-22T12:30:14.239Z,98852.75
2022-08-22T12:32:36.565Z,98855.00
2022-08-22T12:35:13.513Z,98857.25
2022-08-22T12:37:52.273Z,98852.72
2022-08-22T12:40:36.570Z,98841.50
2022-08-22T12:43:10.444Z,98831.56
2022-08-22T12:45:50.715Z,98838.59
2022-08-22T12:48:12.249Z,98846.09
2022-08-22T12:50:35.874Z,98858.78
2022-08-22T12:52:47.032Z,98863.28
2022-08-22T12:55:25.043Z,98863.97
2022-08-22T12:57:37.203Z,98859.16
2022-08-22T12:59:45.350Z,98854.41
2022-08-22T13:01:51.469Z,98832.09
2022-08-22T13:04:01.377Z,98846.03
2022-08-22T13:06:25.395Z,98857.75
2022-08-22T13:08:37.217Z,98856.00
2022-08-22T13:10:51.283Z,98860.63
2022-08-22T13:12:56.981Z,98870.59
2022-08-22T13:15:16.774Z,98868.09
2022-08-22T13:17:24.997Z,98862.56
2022-08-22T13:19:32.278Z,98865.09
2022-08-22T13:21:43.398Z,98859.03
2022-08-22T13:23:53.920Z,98858.31
2022-08-22T13:26:31.588Z,98864.81
2022-08-22T13:31:39.321Z,98857.28
2022-08-22T13:33:48.044Z,98851.56
2022-08-22T13:35:56.468Z,98854.31
2022-08-22T13:38:12.255Z,98849.09
2022-08-22T13:40:27.293Z,98849.22
2022-08-22T13:42:36.490Z,98843.50
2022-08-22T13:44:48.460Z,98833.53
2022-08-22T13:47:12.939Z,98833.06
2022-08-22T13:49:19.860Z,98833.09
2022-08-22T13:51:28.813Z,98835.81
2022-08-22T13:53:50.015Z,98838.44
2022-08-22T13:56:15.636Z,98837.03
2022-08-22T13:58:42.244Z,98838.06
2022-08-22T14:01:14.283Z,98838.19
2022-08-22T14:03:22.364Z,98845.25
2022-08-22T14:05:41.632Z,98840.75
2022-08-22T14:08:12.703Z,98848.34
2022-08-22T14:10:29.636Z,98854.53
2022-08-22T14:12:50.162Z,98859.59
2022-08-22T14:14:59.651Z,98866.81
2022-08-22T14:17:02.955Z,98864.84
2022-08-22T14:19:29.508Z,98873.22
2022-08-22T14:21:41.400Z,98883.03
2022-08-22T14:23:45.099Z,98890.38
2022-08-22T14:25:48.445Z,98885.94
2022-08-22T14:27:52.542Z,98888.88
2022-08-22T14:30:01.757Z,98886.91
2022-08-22T14:32:32.255Z,98891.28
2022-08-22T14:34:45.375Z,98888.47
2022-08-22T14:36:56.585Z,98881.78
2022-08-22T14:39:31.718Z,98887.22
2022-08-22T14:41:57.963Z,98888.84
2022-08-22T14:44:39.511Z,98877.78
2022-08-22T14:46:52.160Z,98870.56
2022-08-22T14:49:16.200Z,98864.16
2022-08-22T14:51:26.824Z,98861.59
2022-08-22T14:53:35.037Z,98864.75
2022-08-22T14:55:39.974Z,98863.03
2022-08-22T14:57:51.181Z,98858.84
2022-08-22T14:59:54.686Z,98861.69
2022-08-22T15:02:01.952Z,98865.97
2022-08-22T15:04:18.839Z,98876.84
2022-08-22T15:06:38.261Z,98872.16
2022-08-22T15:08:50.945Z,98882.44
2022-08-22T15:11:31.891Z,98885.19
2022-08-22T15:13:36.179Z,98884.72
2022-08-22T15:15:52.576Z,98893.69
2022-08-22T15:17:55.842Z,98889.50
2022-08-22T15:20:22.744Z,98886.03
2022-08-22T15:22:29.810Z,98886.63
2022-08-22T15:24:32.894Z,98890.63
2022-08-22T15:26:40.553Z,98889.41
2022-08-22T15:28:52.464Z,98892.66
2022-08-22T15:31:05.463Z,98894.84
2022-08-22T15:33:10.602Z,98888.69
2022-08-22T15:35:39.128Z,98886.81
2022-08-22T15:38:31.608Z,98895.56
2022-08-22T15:40:36.665Z,98887.72
2022-08-22T15:42:49.033Z,98887.72
2022-08-22T15:44:55.079Z,98885.63
2022-08-22T15:47:02.689Z,98886.88
2022-08-22T15:49:19.541Z,98887.44
2022-08-22T15:51:48.029Z,98888.97
2022-08-22T15:54:03.443Z,98887.53
2022-08-22T15:56:26.185Z,98892.50
2022-08-22T15:58:28.571Z,98891.03
2022-08-22T16:00:34.725Z,98893.63
2022-08-22T16:02:55.903Z,98888.88
2022-08-22T16:05:10.410Z,98890.84
2022-08-22T16:07:39.747Z,98886.97
2022-08-22T16:09:47.578Z,98881.03
2022-08-22T16:11:55.704Z,98886.97
2022-08-22T16:14:21.903Z,98888.78
2022-08-22T16:16:26.492Z,98895.00
2022-08-22T16:18:34.507Z,98896.41
2022-08-22T16:20:36.256Z,98903.69
2022-08-22T16:22:56.702Z,98904.66
2022-08-22T16:25:01.645Z,98909.59
2022-08-22T16:27:22.742Z,98917.81
2022-08-22T16:29:41.165Z,98925.06
2022-08-22T16:31:46.471Z,98925.91
2022-08-22T16:33:48.426Z,98924.03
2022-08-22T16:36:14.897Z,98929.97
2022-08-22T16:38:36.732Z,98925.47
2022-08-22T16:40:48.610Z,98927.91
2022-08-22T16:43:09.895Z,98935.16
2022-08-22T16:45:14.478Z,98943.81
2022-08-22T16:47:19.298Z,98949.56
2022-08-22T16:49:32.202Z,98950.81
2022-08-22T16:51:34.271Z,98952.50
2022-08-22T16:53:39.018Z,98955.28
2022-08-22T16:56:05.787Z,98958.13
2022-08-22T16:58:40.040Z,98962.81
2022-08-22T17:01:03.441Z,98967.00
2022-08-22T17:03:29.272Z,98965.97
2022-08-22T17:06:17.523Z,98958.81
2022-08-22T17:08:28.093Z,98961.94
2022-08-22T17:10:48.130Z,98955.66
2022-08-22T17:13:06.379Z,98973.06
2022-08-22T17:15:08.291Z,98969.44
2022-08-22T17:17:22.504Z,98967.78
2022-08-22T17:19:59.980Z,98962.78
2022-08-22T17:22:11.054Z,98963.31
2022-08-22T17:24:33.970Z,98958.03
2022-08-22T17:26:55.715Z,98964.59
2022-08-22T17:29:03.704Z,98968.91
2022-08-22T17:31:24.946Z,98963.94
2022-08-22T17:33:33.410Z,98968.03
2022-08-22T17:36:04.409Z,98978.97
2022-08-22T17:38:45.423Z,98972.28
2022-08-22T17:41:14.354Z,98979.38
2022-08-22T17:43:18.522Z,98987.50
2022-08-22T17:45:35.375Z,98996.03
2022-08-22T17:47:49.832Z,99002.22
2022-08-22T17:50:00.900Z,99005.16
2022-08-22T17:52:32.582Z,99012.78
2022-08-22T17:55:06.623Z,99015.28
2022-08-22T17:57:24.903Z,99019.94
2022-08-22T17:59:37.252Z,99012.88
2022-08-22T18:02:18.949Z,99015.84
2022-08-22T18:04:33.554Z,99010.81
2022-08-22T18:06:44.219Z,99010.31
2022-08-22T18:11:43.163Z,99022.56
2022-08-22T18:13:59.138Z,99016.72
2022-08-22T18:16:29.533Z,99023.16
2022-08-22T18:18:37.447Z,99030.00
2022-08-22T18:20:57.448Z,99022.25
2022-08-22T18:23:15.324Z,99026.59
2022-08-22T18:25:23.642Z,99026.50
2022-08-22T18:27:30.045Z,99020.78
2022-08-22T18:29:49.733Z,99023.91
2022-08-22T18:32:17.072Z,99013.41
2022-08-22T18:34:30.163Z,99010.63
2022-08-22T18:36:38.260Z,99011.00
2022-08-22T18:38:55.662Z,99020.34
2022-08-22T18:41:03.814Z,99013.81
2022-08-22T18:43:14.724Z,99015.38
2022-08-22T18:45:48.216Z,99015.78
2022-08-22T18:47:57.080Z,99018.38
2022-08-22T18:50:01.030Z,99022.53
2022-08-22T18:52:06.094Z,99024.09
2022-08-22T18:54:07.752Z,99029.97
2022-08-22T18:56:30.949Z,99037.22
2022-08-22T18:59:05.561Z,99035.84
2022-08-22T19:01:23.517Z,99033.78
2022-08-22T19:03:52.457Z,99037.22
2022-08-22T19:06:15.635Z,99052.22
2022-08-22T19:08:34.761Z,99053.75
2022-08-22T19:10:56.317Z,99051.19
2022-08-22T19:13:09.004Z,99057.38
2022-08-22T19:15:13.788Z,99057.22
2022-08-22T19:17:42.943Z,99058.75
2022-08-22T19:20:19.943Z,99050.63
2022-08-22T19:22:21.860Z,99055.16
2022-08-22T19:24:26.614Z,99046.69
2022-08-22T19:26:33.794Z,99048.94
2022-08-22T19:28:37.913Z,99047.91
2022-08-22T19:30:40.887Z,99048.59
2022-08-22T19:32:43.906Z,99055.81
2022-08-22T19:34:48.039Z,99054.44
2022-08-22T19:37:32.834Z,99053.59
2022-08-22T19:39:54.847Z,99063.94
2022-08-22T19:41:58.370Z,99060.13
2022-08-22T19:44:00.841Z,99061.50
2022-08-22T19:46:09.559Z,99059.78
2022-08-22T19:48:14.774Z,99056.53
2022-08-22T19:50:16.872Z,99054.78
2022-08-22T19:52:44.666Z,99056.31
2022-08-22T19:54:49.592Z,99063.56
2022-08-22T19:57:19.735Z,99058.91
2022-08-22T19:59:34.298Z,99061.13
2022-08-22T20:01:56.522Z,99075.22
2022-08-22T20:04:48.612Z,99062.16
2022-08-22T20:07:14.798Z,99069.03
2022-08-22T20:09:45.936Z,99066.28
2022-08-22T20:12:09.208Z,99067.50
2022-08-22T20:14:28.488Z,99071.13
2022-08-22T20:16:59.660Z,99071.97
2022-08-22T20:19:08.358Z,99073.69
2022-08-22T20:21:11.503Z,99075.44
2022-08-22T20:23:25.209Z,99080.59
2022-08-22T20:25:44.029Z,99080.59
2022-08-22T20:27:50.622Z,99080.25
2022-08-22T20:30:17.214Z,99081.78
2022-08-22T20:32:23.552Z,99080.41
2022-08-22T20:34:28.899Z,99071.13
2022-08-22T20:36:32.061Z,99069.38
2022-08-22T20:38:55.595Z,99068.69
2022-08-22T20:41:24.300Z,99072.47
2022-08-22T20:43:35.205Z,99069.22
2022-08-22T20:45:42.523Z,99075.94
2022-08-22T20:47:50.898Z,99073.69
2022-08-22T20:49:57.389Z,99070.78
2022-08-22T20:52:00.477Z,99073.53
2022-08-22T20:54:18.890Z,99080.53
2022-08-22T20:56:38.856Z,99075.56
2022-08-22T20:59:00.538Z,99081.06
2022-08-22T21:01:04.202Z,99081.22
2022-08-22T21:03:28.394Z,99086.38
2022-08-22T21:05:39.117Z,99084.47
2022-08-22T21:07:46.932Z,99080.16
2022-08-22T21:10:36.641Z,99088.06
2022-08-22T21:12:41.284Z,99087.22
2022-08-22T21:14:46.460Z,99093.06
2022-08-22T21:16:49.044Z,99092.88
2022-08-22T21:18:54.181Z,99098.81
2022-08-22T21:21:18.777Z,99095.88
2022-08-22T21:23:21.143Z,99090.56
2022-08-22T21:25:26.258Z,99085.06
2022-08-22T21:27:32.305Z,99084.22
2022-08-22T21:29:43.982Z,99074.03
2022-08-22T21:32:04.401Z,99075.59
2022-08-22T21:34:27.257Z,99068.03
2022-08-22T21:36:32.005Z,99063.22
2022-08-22T21:38:34.630Z,99066.13
2022-08-22T21:40:38.336Z,99060.09
2022-08-22T21:42:43.104Z,99062.84
2022-08-22T21:45:02.850Z,99069.84
2022-08-22T21:47:30.658Z,99070.56
2022-08-22T21:49:33.890Z,99069.56
2022-08-22T21:51:45.198Z,99070.03
2022-08-22T21:53:47.753Z,99057.47
2022-08-22T21:56:13.299Z,99063.44
2022-08-22T21:58:18.470Z,99064.34
2022-08-22T22:00:48.864Z,99065.72
2022-08-22T22:02:59.538Z,99069.66
2022-08-22T22:05:04.856Z,99065.53
2022-08-22T22:07:09.583Z,99063.81
2022-08-22T22:09:15.267Z,99065.13
2022-08-22T22:11:18.276Z,99064.97
2022-08-22T22:13:21.165Z,99070.47
2022-08-22T22:15:34.850Z,99077.84
2022-08-22T22:17:37.107Z,99075.97
2022-08-22T22:19:39.447Z,99080.59
2022-08-22T22:21:41.725Z,99077.47
2022-08-22T22:23:44.293Z,99077.47
2022-08-22T22:25:47.655Z,99070.94
2022-08-22T22:27:50.387Z,99072.78
2022-08-22T22:29:52.774Z,99069.50
2022-08-22T22:31:55.383Z,99072.25
2022-08-22T22:33:57.568Z,99073.28
2022-08-22T22:36:06.086Z,99074.59
2022-08-22T22:38:08.786Z,99082.69
2022-08-22T22:40:12.312Z,99069.06
2022-08-22T22:42:15.102Z,99074.94
2022-08-22T22:44:17.361Z,99063.38
2022-08-22T22:46:26.947Z,99074.56
2022-08-22T22:48:32.217Z,99066.81
2022-08-22T22:50:38.170Z,99075.19
2022-08-22T22:52:40.853Z,99067.13
2022-08-22T22:54:43.212Z,99074.81
2022-08-22T22:56:47.987Z,99070.34
2022-08-22T22:59:00.624Z,99067.94
2022-08-22T23:01:24.331Z,99079.88
2022-08-22T23:03:26.996Z,99073.53
2022-08-22T23:05:33.398Z,99073.84
2022-08-22T23:07:36.048Z,99079.22
2022-08-22T23:09:44.733Z,99080.38
2022-08-22T23:11:47.984Z,99094.28
2022-08-22T23:13:51.093Z,99095.44
2022-08-22T23:15:53.409Z,99091.28
2022-08-22T23:17:56.003Z,99087.88
2022-08-22T23:20:01.488Z,99092.47
2022-08-22T23:22:03.968Z,99088.00
2022-08-22T23:24:07.821Z,99091.94
2022-08-22T23:26:13.532Z,99098.28
2022-08-22T23:28:15.878Z,99106.00
2022-08-22T23:30:18.243Z,99107.31
2022-08-22T23:32:20.436Z,99107.78
2022-08-22T23:34:29.887Z,99108.09
2022-08-22T23:36:32.769Z,99102.03
2022-08-22T23:38:35.259Z,99099.44
2022-08-22T23:40:37.463Z,99095.00
2022-08-22T23:42:39.645Z,99095.31
2022-08-22T23:44:45.472Z,99081.72
2022-08-22T23:46:48.633Z,99085.66
2022-08-22T23:48:51.079Z,99085.78
2022-08-22T23:50:56.100Z,99086.13
2022-08-22T23:52:58.320Z,99089.19
2022-08-22T23:55:00.517Z,99092.06
2022-08-22T23:57:12.056Z,99095.84
2022-08-22T23:59:17.752Z,99096.31
