createdAt,value
2023-02-05T00:01:55.253Z,94.40
2023-02-05T00:07:04.107Z,94.60
2023-02-05T00:12:12.341Z,94.60
2023-02-05T00:17:21.176Z,94.70
2023-02-05T00:22:29.538Z,94.80
2023-02-05T00:27:38.361Z,94.80
2023-02-05T00:32:46.266Z,95.00
2023-02-05T00:37:54.980Z,95.30
2023-02-05T00:43:03.439Z,95.50
2023-02-05T00:48:12.662Z,95.70
2023-02-05T00:53:21.326Z,95.70
2023-02-05T00:58:30.207Z,95.80
2023-02-05T01:03:38.315Z,95.80
2023-02-05T01:08:47.137Z,96.00
2023-02-05T01:13:56.060Z,96.00
2023-02-05T01:19:04.954Z,96.00
2023-02-05T01:24:13.425Z,96.10
2023-02-05T01:29:22.156Z,96.20
2023-02-05T01:34:30.726Z,96.40
2023-02-05T01:39:39.501Z,96.60
2023-02-05T01:44:48.663Z,96.70
2023-02-05T01:49:57.577Z,96.80
2023-02-05T01:55:06.134Z,96.70
2023-02-05T02:00:15.094Z,96.70
2023-02-05T02:05:23.559Z,96.70
2023-02-05T02:10:32.113Z,96.80
2023-02-05T02:15:40.840Z,96.70
2023-02-05T02:20:49.229Z,96.70
2023-02-05T02:25:57.607Z,96.70
2023-02-05T02:31:06.327Z,96.70
2023-02-05T02:36:14.894Z,97.00
2023-02-05T02:41:23.618Z,96.80
2023-02-05T02:46:31.905Z,96.60
2023-02-05T02:51:40.782Z,96.50
2023-02-05T02:56:49.151Z,96.40
2023-02-05T03:01:57.694Z,96.30
2023-02-05T03:07:06.411Z,96.40
2023-02-05T03:12:15.681Z,96.70
2023-02-05T03:17:23.971Z,96.90
2023-02-05T03:22:32.721Z,97.20
2023-02-05T03:27:41.405Z,97.60
2023-02-05T03:32:50.387Z,97.70
2023-02-05T03:37:58.419Z,97.80
2023-02-05T03:43:07.662Z,97.90
2023-02-05T03:48:16.173Z,98.00
2023-02-05T03:53:25.301Z,98.00
2023-02-05T03:58:33.688Z,98.00
2023-02-05T04:03:42.807Z,97.90
2023-02-05T04:08:51.118Z,98.00
2023-02-05T04:13:59.730Z,97.80
2023-02-05T04:19:08.296Z,97.70
2023-02-05T04:24:18.032Z,97.70
2023-02-05T04:29:26.409Z,97.70
2023-02-05T04:34:34.970Z,97.60
2023-02-05T04:39:43.690Z,97.70
2023-02-05T04:44:52.251Z,97.70
2023-02-05T04:50:00.458Z,97.60
2023-02-05T04:55:09.099Z,97.60
2023-02-05T05:00:17.735Z,97.70
2023-02-05T05:05:26.492Z,97.70
2023-02-05T05:10:34.875Z,97.80
2023-02-05T05:15:43.616Z,97.90
2023-02-05T05:20:51.886Z,97.90
2023-02-05T05:26:01.192Z,97.90
2023-02-05T05:31:09.942Z,98.10
2023-02-05T05:36:19.011Z,98.00
2023-02-05T05:41:27.464Z,98.10
2023-02-05T05:46:36.886Z,98.10
2023-02-05T05:51:45.173Z,98.10
2023-02-05T05:56:53.939Z,98.10
2023-02-05T06:02:02.657Z,97.90
2023-02-05T06:07:11.228Z,97.70
2023-02-05T06:12:19.542Z,97.40
2023-02-05T06:17:29.037Z,97.20
2023-02-05T06:22:37.576Z,97.20
2023-02-05T06:27:46.111Z,97.10
2023-02-05T06:32:54.406Z,97.00
2023-02-05T06:38:03.138Z,97.00
2023-02-05T06:43:11.653Z,97.00
2023-02-05T06:48:19.939Z,97.00
2023-02-05T06:53:28.433Z,97.00
2023-02-05T06:58:36.952Z,97.10
2023-02-05T07:03:45.293Z,97.00
2023-02-05T07:08:54.077Z,96.90
2023-02-05T07:14:02.610Z,97.00
2023-02-05T07:19:12.385Z,97.20
2023-02-05T07:24:20.830Z,97.60
2023-02-05T07:29:29.806Z,97.50
2023-02-05T07:34:37.967Z,97.20
2023-02-05T07:39:46.748Z,97.20
2023-02-05T07:44:55.294Z,97.00
2023-02-05T07:50:04.145Z,97.10
2023-02-05T07:55:12.448Z,97.00
2023-02-05T08:00:20.966Z,97.00
2023-02-05T08:05:29.730Z,96.80
2023-02-05T08:10:38.256Z,96.80
2023-02-05T08:15:46.584Z,96.50
2023-02-05T08:20:55.452Z,96.40
2023-02-05T08:26:03.802Z,96.30
2023-02-05T08:31:12.734Z,96.30
2023-02-05T08:36:21.419Z,96.20
2023-02-05T08:41:29.984Z,96.00
2023-02-05T08:46:49.314Z,95.90
2023-02-05T08:51:47.234Z,95.90
2023-02-05T08:56:55.695Z,95.80
2023-02-05T09:02:04.589Z,95.60
2023-02-05T09:07:13.032Z,95.60
2023-02-05T09:12:21.665Z,95.60
2023-02-05T09:17:29.910Z,95.40
2023-02-05T09:22:38.652Z,95.30
2023-02-05T09:27:47.049Z,95.30
2023-02-05T09:32:55.825Z,95.00
2023-02-05T09:38:04.337Z,94.80
2023-02-05T09:43:13.385Z,94.60
2023-02-05T09:48:22.217Z,94.70
2023-02-05T09:53:31.219Z,94.40
2023-02-05T09:58:39.855Z,94.50
2023-02-05T10:03:49.196Z,94.60
2023-02-05T10:08:57.560Z,94.50
2023-02-05T10:14:06.750Z,94.30
2023-02-05T10:19:15.137Z,94.20
2023-02-05T10:24:24.334Z,93.40
2023-02-05T10:29:32.688Z,93.10
2023-02-05T10:34:41.564Z,92.90
2023-02-05T10:39:49.811Z,92.20
2023-02-05T10:44:58.738Z,92.10
2023-02-05T10:50:07.401Z,91.90
2023-02-05T10:55:16.664Z,91.60
2023-02-05T11:00:24.838Z,91.30
2023-02-05T11:05:33.599Z,90.60
2023-02-05T11:10:42.338Z,90.30
2023-02-05T11:15:50.924Z,90.30
2023-02-05T11:20:59.265Z,90.10
2023-02-05T11:26:08.087Z,90.00
2023-02-05T11:31:16.605Z,90.10
2023-02-05T11:36:25.595Z,89.60
2023-02-05T11:41:34.550Z,89.40
2023-02-05T11:46:42.936Z,88.70
2023-02-05T11:51:51.511Z,89.00
2023-02-05T11:57:00.368Z,89.40
2023-02-05T12:02:12.003Z,90.00
2023-02-05T12:07:10.551Z,90.20
2023-02-05T12:12:18.914Z,90.00
2023-02-05T12:17:27.435Z,89.50
2023-02-05T12:22:35.918Z,90.00
2023-02-05T12:27:45.083Z,90.00
2023-02-05T12:32:53.477Z,90.10
2023-02-05T12:38:02.427Z,90.20
2023-02-05T12:43:11.104Z,90.30
2023-02-05T12:48:19.829Z,90.50
2023-02-05T12:53:28.141Z,90.70
2023-02-05T12:58:37.545Z,90.90
2023-02-05T13:03:46.198Z,91.20
2023-02-05T13:08:55.078Z,91.30
2023-02-05T13:14:03.795Z,91.50
2023-02-05T13:19:12.798Z,91.70
2023-02-05T13:24:21.018Z,92.00
2023-02-05T13:29:30.658Z,92.30
2023-02-05T13:34:39.650Z,92.40
2023-02-05T13:39:48.952Z,92.40
2023-02-05T13:44:57.148Z,92.50
2023-02-05T13:50:06.123Z,92.60
2023-02-05T13:55:15.012Z,92.70
2023-02-05T14:00:23.759Z,92.70
2023-02-05T14:05:32.655Z,92.80
2023-02-05T14:10:41.175Z,92.80
2023-02-05T14:15:49.775Z,92.80
2023-02-05T14:20:59.264Z,93.00
2023-02-05T14:26:08.670Z,93.20
2023-02-05T14:31:16.378Z,93.40
2023-02-05T14:36:24.549Z,93.60
2023-02-05T14:41:33.352Z,93.70
2023-02-05T14:46:42.758Z,93.90
2023-02-05T14:51:52.162Z,94.10
2023-02-05T14:57:00.554Z,94.30
2023-02-05T15:02:10.038Z,94.40
2023-02-05T15:07:19.062Z,94.60
2023-02-05T15:12:28.461Z,94.70
2023-02-05T15:17:37.392Z,94.80
2023-02-05T15:22:46.265Z,94.80
2023-02-05T15:27:54.406Z,94.80
2023-02-05T15:33:03.866Z,94.50
2023-02-05T15:38:12.524Z,94.30
2023-02-05T15:43:21.207Z,94.20
2023-02-05T15:48:30.139Z,94.10
2023-02-05T15:53:39.558Z,94.10
2023-02-05T15:58:48.023Z,94.00
2023-02-05T16:03:57.226Z,94.00
2023-02-05T16:09:06.028Z,93.90
2023-02-05T16:14:14.956Z,93.90
2023-02-05T16:19:24.543Z,93.90
2023-02-05T16:24:33.953Z,93.90
2023-02-05T16:29:47.936Z,93.80
2023-02-05T16:34:50.560Z,93.60
2023-02-05T16:40:04.997Z,93.60
2023-02-05T16:45:13.798Z,93.50
2023-02-05T16:50:10.664Z,93.40
2023-02-05T16:55:19.269Z,93.30
2023-02-05T17:00:28.452Z,93.00
2023-02-05T17:05:37.931Z,93.00
2023-02-05T17:10:47.762Z,92.90
2023-02-05T17:15:56.833Z,92.90
2023-02-05T17:21:05.894Z,92.80
2023-02-05T17:26:15.036Z,92.50
2023-02-05T17:31:23.744Z,92.30
2023-02-05T17:36:33.823Z,92.40
2023-02-05T17:41:32.385Z,92.30
2023-02-05T17:46:41.879Z,92.10
2023-02-05T17:51:51.305Z,91.70
2023-02-05T17:57:02.866Z,91.50
2023-02-05T18:02:09.878Z,91.40
2023-02-05T18:07:19.292Z,91.20
2023-02-05T18:12:28.760Z,90.80
2023-02-05T18:17:38.237Z,90.40
2023-02-05T18:22:47.377Z,90.50
2023-02-05T18:27:56.703Z,90.50
2023-02-05T18:33:06.280Z,90.70
2023-02-05T18:38:17.646Z,90.60
2023-02-05T18:43:18.219Z,90.40
2023-02-05T18:48:18.436Z,90.30
2023-02-05T18:53:27.983Z,90.30
2023-02-05T18:58:28.919Z,90.00
2023-02-05T19:03:29.575Z,90.00
2023-02-05T19:08:37.823Z,90.10
2023-02-05T19:13:48.439Z,89.80
2023-02-05T19:18:50.760Z,89.30
2023-02-05T19:23:49.059Z,89.40
2023-02-05T19:28:58.276Z,89.40
2023-02-05T19:34:06.737Z,89.50
2023-02-05T19:39:15.796Z,89.60
2023-02-05T19:44:23.904Z,89.90
2023-02-05T19:49:33.661Z,90.10
2023-02-05T19:54:42.063Z,90.20
2023-02-05T19:59:50.616Z,90.50
2023-02-05T20:04:58.859Z,90.40
2023-02-05T20:10:08.280Z,90.50
2023-02-05T20:15:16.825Z,90.40
2023-02-05T20:20:33.596Z,90.50
2023-02-05T20:25:33.777Z,90.50
2023-02-05T20:30:42.435Z,90.40
2023-02-05T20:35:50.616Z,90.50
2023-02-05T20:40:59.724Z,90.60
2023-02-05T20:46:08.263Z,90.80
2023-02-05T20:51:17.287Z,91.00
2023-02-05T20:56:25.638Z,91.20
2023-02-05T21:01:34.677Z,90.80
2023-02-05T21:06:43.370Z,90.60
2023-02-05T21:11:52.080Z,90.20
2023-02-05T21:17:00.202Z,90.10
2023-02-05T21:22:09.392Z,90.10
2023-02-05T21:27:18.035Z,90.40
2023-02-05T21:32:27.006Z,90.60
2023-02-05T21:37:35.360Z,90.90
2023-02-05T21:42:44.303Z,90.70
2023-02-05T21:47:53.683Z,90.80
2023-02-05T21:53:02.224Z,90.50
2023-02-05T21:58:10.729Z,90.30
2023-02-05T22:03:19.816Z,90.20
2023-02-05T22:08:28.124Z,90.50
2023-02-05T22:13:37.141Z,90.60
2023-02-05T22:18:45.536Z,90.30
2023-02-05T22:23:54.986Z,90.20
2023-02-05T22:29:03.377Z,90.10
2023-02-05T22:34:14.940Z,90.20
2023-02-05T22:39:13.187Z,90.20
2023-02-05T22:44:22.627Z,90.00
2023-02-05T22:49:30.782Z,90.40
2023-02-05T22:54:39.306Z,90.30
2023-02-05T22:59:47.865Z,90.30
2023-02-05T23:04:57.857Z,90.20
2023-02-05T23:09:56.356Z,90.20
2023-02-05T23:15:05.133Z,90.20
2023-02-05T23:20:13.798Z,90.60
2023-02-05T23:25:22.459Z,90.70
2023-02-05T23:30:31.080Z,90.60
2023-02-05T23:35:40.012Z,90.50
2023-02-05T23:40:48.716Z,90.50
2023-02-05T23:45:58.351Z,90.10
2023-02-05T23:51:06.709Z,90.50
2023-02-05T23:56:15.773Z,90.30
