createdAt,value
2023-03-11T00:00:46.290Z,0.70
2023-03-11T00:03:16.122Z,0.70
2023-03-11T00:05:45.470Z,0.70
2023-03-11T00:08:20.911Z,0.70
2023-03-11T00:10:51.479Z,0.70
2023-03-11T00:13:19.948Z,0.70
2023-03-11T00:15:50.959Z,0.70
2023-03-11T00:18:18.874Z,0.70
2023-03-11T00:20:47.459Z,0.60
2023-03-11T00:23:16.129Z,0.60
2023-03-11T00:25:45.632Z,0.60
2023-03-11T00:28:14.438Z,0.60
2023-03-11T00:30:43.475Z,0.60
2023-03-11T00:33:15.725Z,0.60
2023-03-11T00:35:43.033Z,0.50
2023-03-11T00:38:15.437Z,0.50
2023-03-11T00:40:43.704Z,0.50
2023-03-11T00:43:15.499Z,0.50
2023-03-11T00:45:45.130Z,0.40
2023-03-11T00:48:13.523Z,0.40
2023-03-11T00:50:41.588Z,0.40
2023-03-11T00:53:08.741Z,0.40
2023-03-11T00:55:36.097Z,0.40
2023-03-11T00:58:08.067Z,0.40
2023-03-11T01:00:48.264Z,0.40
2023-03-11T01:03:15.458Z,0.40
2023-03-11T01:05:44.254Z,0.30
2023-03-11T01:08:11.523Z,0.30
2023-03-11T01:10:38.789Z,0.30
2023-03-11T01:13:06.370Z,0.30
2023-03-11T01:15:36.366Z,0.30
2023-03-11T01:18:04.651Z,0.30
2023-03-11T01:20:34.164Z,0.30
2023-03-11T01:23:01.416Z,0.30
2023-03-11T01:25:31.258Z,0.30
2023-03-11T01:27:59.525Z,0.30
2023-03-11T01:30:28.799Z,0.30
2023-03-11T01:32:58.159Z,0.20
2023-03-11T01:35:27.284Z,0.20
2023-03-11T01:37:56.655Z,0.20
2023-03-11T01:40:35.882Z,0.20
2023-03-11T01:43:28.373Z,0.10
2023-03-11T01:45:58.891Z,0.10
2023-03-11T01:48:27.133Z,0.10
2023-03-11T01:50:56.616Z,0.10
2023-03-11T01:53:25.385Z,0.10
2023-03-11T01:55:53.131Z,0.10
2023-03-11T01:58:29.971Z,0.10
2023-03-11T02:00:59.917Z,0.10
2023-03-11T02:03:39.843Z,0.00
2023-03-11T02:06:14.555Z,0.00
2023-03-11T02:08:42.936Z,0.00
2023-03-11T02:11:16.889Z,0.00
2023-03-11T02:13:45.049Z,0.00
2023-03-11T02:16:14.483Z,0.00
2023-03-11T02:18:44.441Z,0.00
2023-03-11T02:21:23.686Z,0.00
2023-03-11T02:23:56.251Z,0.00
2023-03-11T02:26:32.530Z,0.00
2023-03-11T02:29:00.844Z,0.00
2023-03-11T02:31:28.631Z,0.00
2023-03-11T02:33:59.124Z,0.00
2023-03-11T02:36:34.990Z,0.00
2023-03-11T02:39:06.775Z,0.00
2023-03-11T02:41:39.693Z,0.00
2023-03-11T02:44:11.913Z,0.00
2023-03-11T02:46:41.595Z,0.00
2023-03-11T02:49:11.025Z,0.00
2023-03-11T02:51:38.687Z,0.00
2023-03-11T02:54:06.419Z,0.00
2023-03-11T02:56:37.614Z,0.10
2023-03-11T02:59:04.713Z,0.10
2023-03-11T03:01:34.262Z,0.20
2023-03-11T03:04:01.662Z,0.20
2023-03-11T03:06:38.211Z,0.20
2023-03-11T03:09:10.464Z,0.30
2023-03-11T03:11:37.771Z,0.30
2023-03-11T03:14:04.983Z,0.30
2023-03-11T03:16:34.984Z,0.40
2023-03-11T03:19:02.215Z,0.40
2023-03-11T03:21:34.864Z,0.40
2023-03-11T03:24:02.236Z,0.40
2023-03-11T03:26:29.235Z,0.30
2023-03-11T03:28:58.582Z,0.20
2023-03-11T03:31:25.893Z,0.20
2023-03-11T03:33:57.691Z,0.20
2023-03-11T03:36:27.738Z,0.10
2023-03-11T03:39:06.918Z,0.10
2023-03-11T03:41:36.876Z,0.20
2023-03-11T03:44:06.952Z,0.20
2023-03-11T03:46:39.688Z,0.30
2023-03-11T03:49:09.210Z,0.30
2023-03-11T03:51:38.071Z,0.40
2023-03-11T03:54:13.321Z,0.40
2023-03-11T03:56:40.359Z,0.40
2023-03-11T03:59:07.892Z,0.40
2023-03-11T04:01:40.678Z,0.50
2023-03-11T04:04:09.211Z,0.50
2023-03-11T04:06:38.944Z,0.50
2023-03-11T04:09:07.586Z,0.50
2023-03-11T04:11:37.405Z,0.50
2023-03-11T04:14:08.495Z,0.50
2023-03-11T04:16:42.074Z,0.50
2023-03-11T04:19:12.417Z,0.50
2023-03-11T04:21:41.011Z,0.50
2023-03-11T04:24:08.272Z,0.40
2023-03-11T04:26:40.177Z,0.30
2023-03-11T04:29:13.985Z,0.30
2023-03-11T04:31:45.416Z,0.20
2023-03-11T04:34:12.621Z,0.20
2023-03-11T04:36:40.829Z,0.20
2023-03-11T04:39:10.640Z,0.20
2023-03-11T04:41:44.907Z,0.10
2023-03-11T04:44:16.552Z,0.20
2023-03-11T04:46:44.048Z,0.10
2023-03-11T04:49:13.901Z,0.10
2023-03-11T04:51:41.593Z,0.10
2023-03-11T04:54:09.770Z,0.00
2023-03-11T04:56:36.937Z,0.00
2023-03-11T04:59:06.440Z,0.00
2023-03-11T05:01:35.806Z,0.00
2023-03-11T05:04:05.547Z,0.00
2023-03-11T05:06:33.244Z,0.00
2023-03-11T05:09:02.436Z,0.00
2023-03-11T05:11:33.413Z,0.00
2023-03-11T05:14:03.191Z,0.00
2023-03-11T05:16:30.269Z,0.00
2023-03-11T05:19:03.274Z,0.00
2023-03-11T05:21:30.521Z,0.00
2023-03-11T05:23:57.928Z,0.00
2023-03-11T05:26:25.753Z,-0.10
2023-03-11T05:28:53.613Z,-0.10
2023-03-11T05:31:20.899Z,-0.20
2023-03-11T05:33:51.091Z,-0.20
2023-03-11T05:36:18.087Z,-0.20
2023-03-11T05:38:46.109Z,-0.20
2023-03-11T05:41:17.130Z,-0.30
2023-03-11T05:43:44.783Z,-0.30
2023-03-11T05:46:12.351Z,-0.30
2023-03-11T05:48:39.512Z,-0.30
2023-03-11T05:51:10.572Z,-0.30
2023-03-11T05:53:48.699Z,-0.30
2023-03-11T05:56:23.121Z,-0.30
2023-03-11T05:58:51.356Z,-0.30
2023-03-11T06:01:19.822Z,-0.40
2023-03-11T06:03:52.740Z,-0.40
2023-03-11T06:06:29.467Z,-0.40
2023-03-11T06:08:56.922Z,-0.40
2023-03-11T06:11:27.765Z,-0.40
2023-03-11T06:13:55.964Z,-0.40
2023-03-11T06:16:25.592Z,-0.40
2023-03-11T06:18:54.076Z,-0.40
2023-03-11T06:21:22.343Z,-0.40
2023-03-11T06:23:53.440Z,-0.40
2023-03-11T06:26:21.244Z,-0.40
2023-03-11T06:28:49.011Z,-0.40
2023-03-11T06:31:17.722Z,-0.40
2023-03-11T06:33:45.154Z,-0.40
2023-03-11T06:36:13.438Z,-0.30
2023-03-11T06:38:40.800Z,-0.30
2023-03-11T06:41:08.086Z,-0.30
2023-03-11T06:43:38.716Z,-0.30
2023-03-11T06:46:17.662Z,-0.20
2023-03-11T06:48:52.028Z,-0.20
2023-03-11T06:51:21.855Z,-0.20
2023-03-11T06:53:52.500Z,-0.20
2023-03-11T06:56:21.897Z,-0.10
2023-03-11T06:59:00.846Z,-0.10
2023-03-11T07:01:31.675Z,0.00
2023-03-11T07:04:01.020Z,0.00
2023-03-11T07:06:31.200Z,0.10
2023-03-11T07:09:06.451Z,0.10
2023-03-11T07:11:35.735Z,0.10
2023-03-11T07:14:10.174Z,0.20
2023-03-11T07:16:41.211Z,0.20
2023-03-11T07:19:16.389Z,0.30
2023-03-11T07:21:46.062Z,0.30
2023-03-11T07:24:14.137Z,0.40
2023-03-11T07:26:46.302Z,0.40
2023-03-11T07:29:15.409Z,0.40
2023-03-11T07:31:45.658Z,0.50
2023-03-11T07:34:12.993Z,0.60
2023-03-11T07:36:41.227Z,0.60
2023-03-11T07:39:12.066Z,0.70
2023-03-11T07:41:39.193Z,0.70
2023-03-11T07:44:06.840Z,0.70
2023-03-11T07:46:34.616Z,0.70
2023-03-11T07:49:06.179Z,0.80
2023-03-11T07:51:34.313Z,0.80
2023-03-11T07:54:01.428Z,0.90
2023-03-11T07:56:29.881Z,0.90
2023-03-11T07:58:58.123Z,0.90
2023-03-11T08:01:26.185Z,1.00
2023-03-11T08:04:01.588Z,1.00
2023-03-11T08:06:35.530Z,1.10
2023-03-11T08:09:04.271Z,1.10
2023-03-11T08:11:31.284Z,1.10
2023-03-11T08:14:01.367Z,1.20
2023-03-11T08:16:33.524Z,1.30
2023-03-11T08:19:00.694Z,1.30
2023-03-11T08:21:32.447Z,1.40
2023-03-11T08:24:00.768Z,1.50
2023-03-11T08:26:31.294Z,1.50
2023-03-11T08:28:58.764Z,1.50
2023-03-11T08:31:27.181Z,1.60
2023-03-11T08:34:01.504Z,1.60
2023-03-11T08:36:32.091Z,1.70
2023-03-11T08:38:59.584Z,1.70
2023-03-11T08:41:26.972Z,1.80
2023-03-11T08:43:57.122Z,1.80
2023-03-11T08:46:33.904Z,1.80
2023-03-11T08:49:01.669Z,1.90
2023-03-11T08:51:32.896Z,2.00
2023-03-11T08:54:00.854Z,2.10
2023-03-11T08:56:28.079Z,2.10
2023-03-11T08:58:55.291Z,2.10
2023-03-11T09:01:23.838Z,2.10
2023-03-11T09:03:53.245Z,2.20
2023-03-11T09:06:20.396Z,2.30
2023-03-11T09:08:48.414Z,2.30
2023-03-11T09:11:16.137Z,2.30
2023-03-11T09:13:45.790Z,2.30
2023-03-11T09:16:13.839Z,2.40
2023-03-11T09:18:43.434Z,2.40
2023-03-11T09:21:10.773Z,2.40
2023-03-11T09:23:37.879Z,2.50
2023-03-11T09:26:05.067Z,2.50
2023-03-11T09:28:32.170Z,2.50
2023-03-11T09:30:59.068Z,2.60
2023-03-11T09:33:26.091Z,2.60
2023-03-11T09:35:53.390Z,2.70
2023-03-11T09:38:20.634Z,2.80
2023-03-11T09:41:03.035Z,2.90
2023-03-11T09:43:47.488Z,3.00
2023-03-11T09:46:15.817Z,3.10
2023-03-11T09:49:10.345Z,3.10
2023-03-11T09:51:39.540Z,3.10
2023-03-11T09:54:13.471Z,3.10
2023-03-11T09:56:44.352Z,3.30
2023-03-11T09:59:16.763Z,3.40
2023-03-11T10:01:45.310Z,3.40
2023-03-11T10:04:51.157Z,3.50
2023-03-11T10:07:22.226Z,3.60
2023-03-11T10:10:16.376Z,3.60
2023-03-11T10:12:43.884Z,3.60
2023-03-11T10:15:20.050Z,3.60
2023-03-11T10:18:08.236Z,3.60
2023-03-11T10:20:35.323Z,3.60
2023-03-11T10:23:09.121Z,3.60
2023-03-11T10:25:42.865Z,3.70
2023-03-11T10:28:16.613Z,3.80
2023-03-11T10:30:47.071Z,3.90
2023-03-11T10:33:19.124Z,4.00
2023-03-11T10:35:54.065Z,4.10
2023-03-11T10:38:42.342Z,4.30
2023-03-11T10:41:30.223Z,4.30
2023-03-11T10:44:02.362Z,4.40
2023-03-11T10:46:29.963Z,4.40
2023-03-11T10:48:57.261Z,4.40
2023-03-11T10:51:31.426Z,4.40
2023-03-11T10:54:01.897Z,4.40
2023-03-11T10:56:33.513Z,4.40
2023-03-11T10:59:01.375Z,4.50
2023-03-11T11:01:31.983Z,4.50
2023-03-11T11:04:00.974Z,4.50
2023-03-11T11:06:39.335Z,4.50
2023-03-11T11:09:16.412Z,4.50
2023-03-11T11:11:59.970Z,4.50
2023-03-11T11:14:41.540Z,4.50
2023-03-11T11:17:19.550Z,4.50
2023-03-11T11:19:47.604Z,4.60
2023-03-11T11:22:17.364Z,4.60
2023-03-11T11:24:45.695Z,4.60
2023-03-11T11:27:15.708Z,4.70
2023-03-11T11:29:43.074Z,4.70
2023-03-11T11:32:19.373Z,4.80
2023-03-11T11:34:55.549Z,4.80
2023-03-11T11:37:26.341Z,4.80
2023-03-11T11:39:56.337Z,4.80
2023-03-11T11:42:31.103Z,4.80
2023-03-11T11:45:04.977Z,4.70
2023-03-11T11:47:36.018Z,4.70
2023-03-11T11:50:11.241Z,4.70
2023-03-11T11:52:45.254Z,4.60
2023-03-11T11:55:21.595Z,4.60
2023-03-11T11:57:48.688Z,4.70
2023-03-11T12:00:38.990Z,4.70
2023-03-11T12:03:19.902Z,4.80
2023-03-11T12:05:58.287Z,4.90
2023-03-11T12:08:52.260Z,5.00
2023-03-11T12:11:24.866Z,5.10
2023-03-11T12:14:00.589Z,5.20
2023-03-11T12:16:47.795Z,5.30
2023-03-11T12:19:41.478Z,5.30
2023-03-11T12:22:27.231Z,5.20
2023-03-11T12:25:13.194Z,5.20
2023-03-11T12:27:43.231Z,5.20
2023-03-11T12:30:18.439Z,5.20
2023-03-11T12:32:54.004Z,5.20
2023-03-11T12:35:26.438Z,5.20
2023-03-11T12:38:12.422Z,5.20
2023-03-11T12:40:42.656Z,5.10
2023-03-11T12:43:35.253Z,5.10
2023-03-11T12:46:35.817Z,5.10
2023-03-11T12:49:13.530Z,5.20
2023-03-11T12:51:41.460Z,5.20
2023-03-11T12:54:28.544Z,5.20
2023-03-11T12:56:56.522Z,5.30
2023-03-11T12:59:29.460Z,5.20
2023-03-11T13:02:16.829Z,5.10
2023-03-11T13:04:48.514Z,5.10
2023-03-11T13:07:34.378Z,5.20
2023-03-11T13:10:07.549Z,5.20
2023-03-11T13:12:37.541Z,5.20
2023-03-11T13:15:18.428Z,5.30
2023-03-11T13:17:57.644Z,5.30
2023-03-11T13:20:42.966Z,5.20
2023-03-11T13:23:21.540Z,5.20
2023-03-11T13:25:49.910Z,5.20
2023-03-11T13:28:24.277Z,5.20
2023-03-11T13:31:10.246Z,5.20
2023-03-11T13:33:45.382Z,5.20
2023-03-11T13:36:30.846Z,5.20
2023-03-11T13:39:24.371Z,5.30
2023-03-11T13:41:51.637Z,5.40
2023-03-11T13:44:24.692Z,5.50
2023-03-11T13:47:12.485Z,5.60
2023-03-11T13:49:50.265Z,5.60
2023-03-11T13:52:22.236Z,5.70
2023-03-11T13:54:53.178Z,5.80
2023-03-11T13:57:24.007Z,5.80
2023-03-11T13:59:55.414Z,5.80
2023-03-11T14:02:29.195Z,5.80
2023-03-11T14:05:01.326Z,5.80
2023-03-11T14:07:34.442Z,5.80
2023-03-11T14:10:20.027Z,5.90
2023-03-11T14:12:47.118Z,6.00
2023-03-11T14:15:24.237Z,6.00
2023-03-11T14:17:51.943Z,6.10
2023-03-11T14:20:28.329Z,6.10
2023-03-11T14:22:56.208Z,6.10
2023-03-11T14:25:24.986Z,6.10
2023-03-11T14:27:53.846Z,6.10
2023-03-11T14:30:22.233Z,6.10
2023-03-11T14:32:56.739Z,6.20
2023-03-11T14:35:23.598Z,6.20
2023-03-11T14:37:50.503Z,6.30
2023-03-11T14:40:20.640Z,6.30
2023-03-11T14:42:48.683Z,6.30
2023-03-11T14:45:16.584Z,6.40
2023-03-11T14:47:45.126Z,6.40
2023-03-11T14:50:16.677Z,6.40
2023-03-11T14:52:45.935Z,6.40
2023-03-11T14:55:15.154Z,6.30
2023-03-11T14:57:48.842Z,6.30
2023-03-11T15:00:22.139Z,6.30
2023-03-11T15:03:12.766Z,6.30
2023-03-11T15:05:43.945Z,6.30
2023-03-11T15:08:10.898Z,6.30
2023-03-11T15:10:39.861Z,6.30
2023-03-11T15:13:08.839Z,6.30
2023-03-11T15:15:36.130Z,6.40
2023-03-11T15:18:05.697Z,6.30
2023-03-11T15:20:37.068Z,6.30
2023-03-11T15:23:06.111Z,6.40
2023-03-11T15:25:34.711Z,6.40
2023-03-11T15:28:21.795Z,6.40
2023-03-11T15:30:48.942Z,6.40
2023-03-11T15:33:24.466Z,6.50
2023-03-11T15:35:51.367Z,6.50
2023-03-11T15:38:21.373Z,6.50
2023-03-11T15:40:55.555Z,6.40
2023-03-11T15:43:28.127Z,6.40
2023-03-11T15:45:56.419Z,6.40
2023-03-11T15:48:23.839Z,6.50
2023-03-11T15:50:55.223Z,6.50
2023-03-11T15:53:23.205Z,6.50
2023-03-11T15:55:50.210Z,6.40
2023-03-11T15:58:18.397Z,6.40
2023-03-11T16:00:49.120Z,6.30
2023-03-11T16:03:16.224Z,6.30
2023-03-11T16:05:43.242Z,6.20
2023-03-11T16:08:10.174Z,6.10
2023-03-11T16:10:37.540Z,6.10
2023-03-11T16:13:04.977Z,6.00
2023-03-11T16:15:32.974Z,5.90
2023-03-11T16:18:01.104Z,5.90
2023-03-11T16:20:31.411Z,5.90
2023-03-11T16:22:59.952Z,5.80
2023-03-11T16:25:26.765Z,5.70
2023-03-11T16:27:54.774Z,5.70
2023-03-11T16:30:22.137Z,5.60
2023-03-11T16:32:51.881Z,5.60
2023-03-11T16:35:18.925Z,5.50
2023-03-11T16:37:46.322Z,5.40
2023-03-11T16:40:14.905Z,5.40
2023-03-11T16:42:42.487Z,5.30
2023-03-11T16:45:10.020Z,5.30
2023-03-11T16:47:36.960Z,5.20
2023-03-11T16:50:04.149Z,5.20
2023-03-11T16:52:31.344Z,5.10
2023-03-11T16:55:01.113Z,5.00
2023-03-11T16:57:28.327Z,5.00
2023-03-11T16:59:55.290Z,4.90
2023-03-11T17:02:24.510Z,4.80
2023-03-11T17:04:51.610Z,4.70
2023-03-11T17:07:18.516Z,4.60
2023-03-11T17:09:45.430Z,4.60
2023-03-11T17:12:15.708Z,4.60
2023-03-11T17:14:42.685Z,4.50
2023-03-11T17:17:09.509Z,4.40
2023-03-11T17:19:36.422Z,4.40
2023-03-11T17:22:03.727Z,4.30
2023-03-11T17:24:30.852Z,4.20
2023-03-11T17:27:00.147Z,4.20
2023-03-11T17:29:27.035Z,4.00
2023-03-11T17:31:54.149Z,4.00
2023-03-11T17:34:21.107Z,3.90
2023-03-11T17:36:48.012Z,3.90
2023-03-11T17:39:18.477Z,3.80
2023-03-11T17:41:46.433Z,3.70
2023-03-11T17:44:13.271Z,3.60
2023-03-11T17:46:40.880Z,3.50
2023-03-11T17:49:08.024Z,3.40
2023-03-11T17:51:35.058Z,3.40
2023-03-11T17:54:01.946Z,3.30
2023-03-11T17:56:32.038Z,3.20
2023-03-11T17:58:59.082Z,3.10
2023-03-11T18:01:28.548Z,3.10
2023-03-11T18:03:58.929Z,3.00
2023-03-11T18:06:26.119Z,2.90
2023-03-11T18:08:53.041Z,2.90
2023-03-11T18:11:21.314Z,2.90
2023-03-11T18:13:48.215Z,2.90
2023-03-11T18:19:19.749Z,2.80
2023-03-11T18:21:47.005Z,2.70
2023-03-11T18:24:14.033Z,2.70
2023-03-11T18:26:40.985Z,2.60
2023-03-11T18:29:09.649Z,2.50
2023-03-11T18:31:38.713Z,2.50
2023-03-11T18:34:12.299Z,2.40
2023-03-11T18:36:39.840Z,2.40
2023-03-11T18:39:09.706Z,2.30
2023-03-11T18:41:36.622Z,2.30
2023-03-11T18:44:03.597Z,2.20
2023-03-11T18:46:33.987Z,2.20
2023-03-11T18:49:01.777Z,2.20
2023-03-11T18:51:32.491Z,2.20
2023-03-11T18:54:00.059Z,2.20
2023-03-11T18:56:26.963Z,2.20
2023-03-11T18:58:55.758Z,2.20
2023-03-11T19:01:22.752Z,2.20
2023-03-11T19:03:53.885Z,2.30
2023-03-11T19:06:21.936Z,2.30
2023-03-11T19:08:49.392Z,2.30
2023-03-11T19:11:20.757Z,2.40
2023-03-11T19:13:48.276Z,2.40
2023-03-11T19:16:16.312Z,2.40
2023-03-11T19:18:43.401Z,2.40
2023-03-11T19:21:11.874Z,2.50
2023-03-11T19:23:38.801Z,2.50
2023-03-11T19:26:05.761Z,2.50
2023-03-11T19:28:32.747Z,2.50
2023-03-11T19:30:59.698Z,2.50
2023-03-11T19:33:26.749Z,2.50
2023-03-11T19:35:54.579Z,2.50
2023-03-11T19:38:22.170Z,2.50
2023-03-11T19:41:00.237Z,2.40
2023-03-11T19:43:27.671Z,2.40
2023-03-11T19:45:54.986Z,2.40
2023-03-11T19:48:24.644Z,2.40
2023-03-11T19:50:51.984Z,2.40
2023-03-11T19:53:22.901Z,2.40
2023-03-11T19:55:51.287Z,2.30
2023-03-11T19:58:22.548Z,2.30
2023-03-11T20:00:49.730Z,2.20
2023-03-11T20:03:16.953Z,2.10
2023-03-11T20:05:45.793Z,2.10
2023-03-11T20:08:14.085Z,2.00
2023-03-11T20:10:41.908Z,1.90
2023-03-11T20:13:11.547Z,1.90
2023-03-11T20:15:38.631Z,1.80
2023-03-11T20:18:06.292Z,1.80
2023-03-11T20:20:34.144Z,1.70
2023-03-11T20:23:02.207Z,1.70
2023-03-11T20:25:32.641Z,1.70
2023-03-11T20:28:00.608Z,1.70
2023-03-11T20:30:28.668Z,1.60
2023-03-11T20:32:55.822Z,1.60
2023-03-11T20:35:24.345Z,1.60
2023-03-11T20:37:54.339Z,1.50
2023-03-11T20:40:21.433Z,1.50
2023-03-11T20:42:48.318Z,1.50
2023-03-11T20:45:17.580Z,1.40
2023-03-11T20:47:44.771Z,1.40
2023-03-11T20:50:12.407Z,1.40
2023-03-11T20:52:39.679Z,1.30
2023-03-11T20:55:08.546Z,1.30
2023-03-11T20:57:36.084Z,1.30
2023-03-11T21:00:08.129Z,1.30
2023-03-11T21:02:35.668Z,1.20
2023-03-11T21:05:03.167Z,1.20
2023-03-11T21:07:30.366Z,1.20
2023-03-11T21:09:59.675Z,1.20
2023-03-11T21:12:27.486Z,1.20
2023-03-11T21:14:55.726Z,1.20
2023-03-11T21:17:22.767Z,1.20
2023-03-11T21:19:49.857Z,1.20
2023-03-11T21:22:16.841Z,1.20
2023-03-11T21:24:45.306Z,1.20
2023-03-11T21:27:12.385Z,1.20
2023-03-11T21:29:39.475Z,1.20
2023-03-11T21:32:06.704Z,1.30
2023-03-11T21:34:33.798Z,1.30
2023-03-11T21:37:00.908Z,1.30
2023-03-11T21:39:27.938Z,1.40
2023-03-11T21:41:56.919Z,1.40
2023-03-11T21:44:24.105Z,1.50
2023-03-11T21:46:51.262Z,1.50
2023-03-11T21:49:18.196Z,1.50
2023-03-11T21:51:45.164Z,1.50
2023-03-11T21:54:13.547Z,1.60
2023-03-11T21:56:40.693Z,1.60
2023-03-11T21:59:08.287Z,1.60
2023-03-11T22:01:35.662Z,1.60
2023-03-11T22:04:03.838Z,1.60
2023-03-11T22:06:33.770Z,1.70
2023-03-11T22:09:02.084Z,1.70
2023-03-11T22:11:42.673Z,1.70
2023-03-11T22:14:12.495Z,1.70
2023-03-11T22:16:39.648Z,1.70
2023-03-11T22:19:12.042Z,1.70
2023-03-11T22:21:51.258Z,1.70
2023-03-11T22:24:45.525Z,1.70
2023-03-11T22:27:20.401Z,1.70
2023-03-11T22:29:48.421Z,1.70
2023-03-11T22:33:09.037Z,1.70
2023-03-11T22:36:32.150Z,1.70
2023-03-11T22:39:01.055Z,1.70
2023-03-11T22:41:27.940Z,1.70
2023-03-11T22:43:55.042Z,1.70
2023-03-11T22:46:22.034Z,1.70
2023-03-11T22:48:49.142Z,1.70
2023-03-11T22:51:16.112Z,1.70
2023-03-11T22:53:45.324Z,1.70
2023-03-11T22:56:13.749Z,1.70
2023-03-11T22:58:40.770Z,1.70
2023-03-11T23:01:09.889Z,1.60
2023-03-11T23:03:37.396Z,1.50
2023-03-11T23:06:06.634Z,1.50
2023-03-11T23:08:34.137Z,1.50
2023-03-11T23:11:01.888Z,1.40
2023-03-11T23:13:29.640Z,1.40
2023-03-11T23:15:56.506Z,1.40
2023-03-11T23:18:23.418Z,1.40
2023-03-11T23:20:50.676Z,1.40
2023-03-11T23:23:17.628Z,1.40
2023-03-11T23:25:46.661Z,1.30
2023-03-11T23:28:13.565Z,1.40
2023-03-11T23:30:40.582Z,1.40
2023-03-11T23:33:07.716Z,1.40
2023-03-11T23:35:34.707Z,1.40
2023-03-11T23:38:01.799Z,1.50
2023-03-11T23:40:28.969Z,1.50
2023-03-11T23:42:56.020Z,1.50
2023-03-11T23:45:22.975Z,1.60
2023-03-11T23:47:50.017Z,1.60
2023-03-11T23:50:16.993Z,1.60
2023-03-11T23:52:44.030Z,1.60
2023-03-11T23:55:11.136Z,1.60
2023-03-11T23:57:39.082Z,1.70
