createdAt,value
2022-10-13T00:03:58.551Z,0
2022-10-13T00:08:58.363Z,0
2022-10-13T00:13:57.101Z,0
2022-10-13T00:18:56.997Z,0
2022-10-13T00:23:55.016Z,0
2022-10-13T00:28:55.895Z,0
2022-10-13T00:33:54.466Z,0
2022-10-13T00:38:54.049Z,0
2022-10-13T00:43:52.213Z,0
2022-10-13T00:48:51.725Z,0
2022-10-13T00:53:52.298Z,0
2022-10-13T00:58:51.385Z,0
2022-10-13T01:03:50.842Z,0
2022-10-13T01:08:51.141Z,0
2022-10-13T01:13:49.830Z,0
2022-10-13T01:18:51.985Z,0
2022-10-13T01:23:48.174Z,0
2022-10-13T01:28:47.940Z,0
2022-10-13T01:33:46.446Z,0
2022-10-13T01:38:46.034Z,0
2022-10-13T01:43:44.129Z,0
2022-10-13T01:48:44.065Z,0
2022-10-13T01:53:43.752Z,0
2022-10-13T01:58:43.235Z,0
2022-10-13T02:03:42.915Z,0
2022-10-13T02:08:42.517Z,0
2022-10-13T02:13:42.251Z,0
2022-10-13T02:18:42.616Z,0
2022-10-13T02:23:40.623Z,0
2022-10-13T02:28:40.923Z,0
2022-10-13T02:33:40.084Z,0
2022-10-13T02:38:39.888Z,0
2022-10-13T02:43:38.596Z,0
2022-10-13T02:48:38.181Z,0
2022-10-13T02:53:37.493Z,0
2022-10-13T02:58:37.159Z,0
2022-10-13T03:00:00.572Z,0
2022-10-13T03:04:57.648Z,0
2022-10-13T03:10:50.697Z,0
2022-10-13T03:14:56.851Z,0
2022-10-13T03:19:56.114Z,0
2022-10-13T03:24:55.986Z,0
2022-10-13T03:29:55.323Z,0
2022-10-13T03:34:55.643Z,0
2022-10-13T03:39:52.994Z,0
2022-10-13T03:44:58.856Z,0
2022-10-13T03:49:52.079Z,0
2022-10-13T03:54:51.547Z,0
2022-10-13T03:59:15.954Z,0
2022-10-13T04:04:16.001Z,0
2022-10-13T04:09:15.126Z,0
2022-10-13T04:14:16.184Z,0
2022-10-13T04:19:13.299Z,0
2022-10-13T04:24:13.107Z,0
2022-10-13T04:29:12.256Z,0
2022-10-13T04:34:12.215Z,0
2022-10-13T04:39:10.199Z,0
2022-10-13T04:44:10.092Z,0
2022-10-13T04:49:10.170Z,0
2022-10-13T04:54:09.426Z,0
2022-10-13T04:58:55.243Z,0
2022-10-13T05:03:54.859Z,0
2022-10-13T05:08:54.371Z,0
2022-10-13T05:13:54.359Z,0
2022-10-13T05:18:55.220Z,0
2022-10-13T05:23:52.550Z,0
2022-10-13T05:28:52.079Z,0
2022-10-13T05:33:50.933Z,0
2022-10-13T05:38:50.807Z,0
2022-10-13T05:43:49.857Z,0
2022-10-13T05:48:49.894Z,0
2022-10-13T05:53:59.091Z,0
2022-10-13T05:58:49.873Z,0
2022-10-13T06:03:47.271Z,0
2022-10-13T06:08:47.164Z,0
2022-10-13T06:13:46.783Z,0
2022-10-13T06:18:45.882Z,0.01
2022-10-13T06:23:44.005Z,0.01
2022-10-13T06:29:00.353Z,0.01
2022-10-13T06:33:43.924Z,0.01
2022-10-13T06:38:43.326Z,0.01
2022-10-13T06:43:43.447Z,0.02
2022-10-13T06:48:42.005Z,0.02
2022-10-13T06:53:41.950Z,0.03
2022-10-13T06:58:41.265Z,0.04
2022-10-13T07:03:41.790Z,0.04
2022-10-13T07:08:38.854Z,0.04
2022-10-13T07:13:48.047Z,0.05
2022-10-13T07:18:37.836Z,0.05
2022-10-13T07:23:37.253Z,0.06
2022-10-13T07:28:36.831Z,0.06
2022-10-13T07:33:36.836Z,0.07
2022-10-13T07:38:35.869Z,0.07
2022-10-13T07:43:36.721Z,0.08
2022-10-13T07:48:34.113Z,0.08
2022-10-13T07:53:34.619Z,0.09
2022-10-13T07:58:33.373Z,0.09
2022-10-13T07:59:55.792Z,0.09
2022-10-13T08:04:54.033Z,0.09
2022-10-13T08:09:54.053Z,0.09
2022-10-13T08:14:53.824Z,0.09
2022-10-13T08:19:52.723Z,0.08
2022-10-13T08:24:52.273Z,0.09
2022-10-13T08:29:51.210Z,0.08
2022-10-13T08:34:51.222Z,0.08
2022-10-13T08:39:50.166Z,0.09
2022-10-13T08:45:44.296Z,0.1
2022-10-13T08:49:48.402Z,0.1
2022-10-13T08:54:48.233Z,0.1
2022-10-13T08:59:15.770Z,0.08
2022-10-13T09:04:15.410Z,0.09
2022-10-13T09:09:14.824Z,0.1
2022-10-13T09:14:14.729Z,0.11
2022-10-13T09:19:13.731Z,0.12
2022-10-13T09:24:14.924Z,0.1
2022-10-13T09:29:12.224Z,0.1
2022-10-13T09:34:12.010Z,0.14
2022-10-13T09:39:11.799Z,0.15
2022-10-13T09:44:11.448Z,0.14
2022-10-13T09:49:09.217Z,0.18
2022-10-13T09:54:09.172Z,0.18
2022-10-13T09:58:54.241Z,0.15
2022-10-13T10:03:54.161Z,0.18
2022-10-13T10:09:06.873Z,0.21
2022-10-13T10:13:52.564Z,0.18
2022-10-13T10:19:00.434Z,0.17
2022-10-13T10:23:52.021Z,0.25
2022-10-13T10:28:50.027Z,0.27
2022-10-13T10:33:49.549Z,0.22
2022-10-13T10:38:49.812Z,0.2
2022-10-13T10:43:49.576Z,0.2
2022-10-13T10:48:48.801Z,0.2
2022-10-13T10:53:48.179Z,0.17
2022-10-13T10:58:47.806Z,0.14
2022-10-13T11:03:47.226Z,0.11
2022-10-13T11:08:48.034Z,0.12
2022-10-13T11:13:44.899Z,0.16
2022-10-13T11:18:44.685Z,0.13
2022-10-13T11:23:43.758Z,0.11
2022-10-13T11:28:44.010Z,0.13
2022-10-13T11:33:41.287Z,0.12
2022-10-13T11:38:41.240Z,0.18
2022-10-13T11:43:41.708Z,0.27
2022-10-13T11:48:41.999Z,0.27
2022-10-13T11:53:40.267Z,0.26
2022-10-13T11:58:39.918Z,0.25
2022-10-13T12:03:39.549Z,0.23
2022-10-13T12:08:39.905Z,0.2
2022-10-13T12:13:38.001Z,0.18
2022-10-13T12:18:37.968Z,0.16
2022-10-13T12:23:37.593Z,0.16
2022-10-13T12:28:37.374Z,0.15
2022-10-13T12:33:36.431Z,0.14
2022-10-13T12:38:35.857Z,0.13
2022-10-13T12:43:35.504Z,0.14
2022-10-13T12:48:34.721Z,0.13
2022-10-13T12:53:35.601Z,0.1
2022-10-13T12:58:33.092Z,0.14
2022-10-13T12:59:53.920Z,0.15
2022-10-13T13:04:53.193Z,0.15
2022-10-13T13:09:52.662Z,0.16
2022-10-13T13:14:50.907Z,0.15
2022-10-13T13:19:50.033Z,0.13
2022-10-13T13:24:50.569Z,0.14
2022-10-13T13:29:49.519Z,0.1
2022-10-13T13:34:49.103Z,0.1
2022-10-13T13:39:48.524Z,0.06
2022-10-13T13:44:48.282Z,0.1
2022-10-13T13:49:47.753Z,0.11
2022-10-13T13:54:46.075Z,0.1
2022-10-13T13:59:11.898Z,0.09
2022-10-13T14:04:12.376Z,0.1
2022-10-13T14:09:11.484Z,0.1
2022-10-13T14:14:10.846Z,0.09
2022-10-13T14:19:10.211Z,0.08
2022-10-13T14:24:10.390Z,0.07
2022-10-13T14:29:09.284Z,0.07
2022-10-13T14:34:10.077Z,0.06
2022-10-13T14:39:07.056Z,0.06
2022-10-13T14:44:07.084Z,0.06
2022-10-13T14:49:05.762Z,0.06
2022-10-13T14:54:05.765Z,0.05
2022-10-13T14:58:50.826Z,0.04
2022-10-13T15:03:51.004Z,0.04
2022-10-13T15:08:50.240Z,0.04
2022-10-13T15:13:49.933Z,0.04
2022-10-13T15:18:49.005Z,0.04
2022-10-13T15:23:49.281Z,0.03
2022-10-13T15:28:48.687Z,0.02
2022-10-13T15:33:48.842Z,0.02
2022-10-13T15:38:46.743Z,0.02
2022-10-13T15:43:46.480Z,0.02
2022-10-13T15:48:46.354Z,0.02
2022-10-13T15:53:45.989Z,0.02
2022-10-13T15:58:44.795Z,0.01
2022-10-13T16:03:44.749Z,0.01
2022-10-13T16:08:44.332Z,0.01
2022-10-13T16:13:43.457Z,0
2022-10-13T16:18:44.367Z,0
2022-10-13T16:23:41.273Z,0
2022-10-13T16:28:41.878Z,0
2022-10-13T16:33:39.909Z,0
2022-10-13T16:38:39.519Z,0
2022-10-13T16:43:38.014Z,0
2022-10-13T16:48:37.838Z,0
2022-10-13T16:53:37.317Z,0
2022-10-13T16:58:36.918Z,0
2022-10-13T16:59:58.181Z,0
2022-10-13T17:04:58.082Z,0
2022-10-13T17:09:57.339Z,0
2022-10-13T17:14:56.459Z,0
2022-10-13T17:19:55.716Z,0
2022-10-13T17:24:55.661Z,0
2022-10-13T17:29:54.733Z,0
2022-10-13T17:34:55.484Z,0
2022-10-13T17:39:52.925Z,0
2022-10-13T17:44:52.860Z,0
2022-10-13T17:49:51.663Z,0
2022-10-13T17:54:51.444Z,0
2022-10-13T17:58:57.620Z,0
2022-10-13T18:03:58.858Z,0
2022-10-13T18:08:57.242Z,0
2022-10-13T18:13:56.926Z,0
2022-10-13T18:18:56.401Z,0
2022-10-13T18:23:55.769Z,0
2022-10-13T18:28:55.921Z,0
2022-10-13T18:33:55.784Z,0
2022-10-13T18:38:54.304Z,0
2022-10-13T18:43:54.077Z,0
2022-10-13T18:48:53.631Z,0
2022-10-13T18:53:53.919Z,0
2022-10-13T18:59:00.438Z,0
2022-10-13T19:03:51.890Z,0
2022-10-13T19:08:51.550Z,0
2022-10-13T19:13:51.090Z,0
2022-10-13T19:18:51.693Z,0
2022-10-13T19:23:48.382Z,0
2022-10-13T19:28:48.685Z,0
2022-10-13T19:33:47.848Z,0
2022-10-13T19:38:47.514Z,0
2022-10-13T19:43:46.061Z,0
2022-10-13T19:48:45.239Z,0
2022-10-13T19:53:44.728Z,0
2022-10-13T19:58:44.357Z,0
2022-10-13T20:03:43.552Z,0
2022-10-13T20:08:43.616Z,0
2022-10-13T20:13:42.624Z,0
2022-10-13T20:18:42.528Z,0
2022-10-13T20:23:40.414Z,0
2022-10-13T20:28:45.938Z,0
2022-10-13T20:33:39.767Z,0
2022-10-13T20:38:39.465Z,0
2022-10-13T20:43:38.295Z,0
2022-10-13T20:49:14.618Z,0
2022-10-13T20:53:37.557Z,0
2022-10-13T20:58:36.879Z,0
2022-10-13T21:00:00.331Z,0
2022-10-13T21:04:57.414Z,0
2022-10-13T21:09:56.922Z,0
2022-10-13T21:14:56.428Z,0
2022-10-13T21:19:55.388Z,0
2022-10-13T21:24:54.314Z,0
2022-10-13T21:29:53.729Z,0
2022-10-13T21:34:53.779Z,0
2022-10-13T21:39:53.079Z,0
2022-10-13T21:44:53.451Z,0
2022-10-13T21:49:52.975Z,0
2022-10-13T21:54:51.602Z,0
2022-10-13T21:59:15.421Z,0
2022-10-13T22:04:14.234Z,0
2022-10-13T22:09:13.285Z,0
2022-10-13T22:14:13.670Z,0
2022-10-13T22:19:12.858Z,0
2022-10-13T22:24:12.161Z,0
2022-10-13T22:29:12.014Z,0
2022-10-13T22:34:11.714Z,0
2022-10-13T22:39:10.448Z,0
2022-10-13T22:45:02.060Z,0
2022-10-13T22:49:10.534Z,0
2022-10-13T22:54:11.039Z,0
2022-10-13T22:58:56.864Z,0
2022-10-13T23:03:54.733Z,0
2022-10-13T23:08:53.936Z,0
2022-10-13T23:13:53.072Z,0
2022-10-13T23:18:52.524Z,0
2022-10-13T23:23:50.862Z,0
2022-10-13T23:28:51.640Z,0
2022-10-13T23:33:50.968Z,0
2022-10-13T23:38:50.710Z,0
2022-10-13T23:43:47.967Z,0
2022-10-13T23:48:47.786Z,0
2022-10-13T23:53:46.733Z,0
2022-10-13T23:58:46.694Z,0
