createdAt,value
2016-11-28T00:00:06.862Z,21.71
2016-11-28T00:00:35.056Z,21.78
2016-11-28T00:01:03.200Z,21.85
2016-11-28T00:01:31.363Z,21.9
2016-11-28T00:01:59.343Z,21.8
2016-11-28T00:02:27.521Z,21.82
2016-11-28T00:02:55.802Z,21.89
2016-11-28T00:03:23.804Z,21.9
2016-11-28T00:04:17.984Z,21.85
2016-11-28T00:04:45.988Z,21.82
2016-11-28T00:05:13.909Z,21.83
2016-11-28T00:05:42.052Z,21.83
2016-11-28T00:06:10.429Z,21.86
2016-11-28T00:06:38.524Z,21.93
2016-11-28T00:07:06.665Z,21.89
2016-11-28T00:07:34.752Z,21.85
2016-11-28T00:08:03.036Z,21.97
2016-11-28T00:08:31.205Z,21.97
2016-11-28T00:08:59.523Z,21.97
2016-11-28T00:09:27.627Z,21.94
2016-11-28T00:09:55.758Z,21.89
2016-11-28T00:10:24.029Z,22.05
2016-11-28T00:10:52.048Z,21.94
2016-11-28T00:11:20.311Z,21.93
2016-11-28T00:11:48.388Z,21.94
2016-11-28T00:12:16.403Z,22
2016-11-28T00:12:44.476Z,21.96
2016-11-28T00:13:12.439Z,21.99
2016-11-28T00:13:40.454Z,22.07
2016-11-28T00:14:08.335Z,22.02
2016-11-28T00:14:36.540Z,22.15
2016-11-28T00:15:04.477Z,22.2
2016-11-28T00:15:32.581Z,22.11
2016-11-28T00:16:00.595Z,22.2
2016-11-28T00:16:28.700Z,22.14
2016-11-28T00:16:56.734Z,22.2
2016-11-28T00:17:24.728Z,22.18
2016-11-28T00:17:52.846Z,22.2
2016-11-28T00:18:21.004Z,22.24
2016-11-28T00:18:49.125Z,22.31
2016-11-28T00:19:17.324Z,22.2
2016-11-28T00:19:45.309Z,22.22
2016-11-28T00:20:13.306Z,22.22
2016-11-28T00:20:41.292Z,22.27
2016-11-28T00:21:09.437Z,22.24
2016-11-28T00:21:37.623Z,22.24
2016-11-28T00:22:05.985Z,22.2
2016-11-28T00:22:34.367Z,22.29
2016-11-28T00:23:02.661Z,22.26
2016-11-28T00:23:30.822Z,22.3
2016-11-28T00:23:58.760Z,22.33
2016-11-28T00:24:26.903Z,22.36
2016-11-28T00:24:55.041Z,22.34
2016-11-28T00:25:22.926Z,22.34
2016-11-28T00:25:51.048Z,22.39
2016-11-28T00:26:19.316Z,22.3
2016-11-28T00:26:47.495Z,22.36
2016-11-28T00:27:15.579Z,22.33
2016-11-28T00:27:43.752Z,22.38
2016-11-28T00:28:11.816Z,22.34
2016-11-28T00:28:39.789Z,22.31
2016-11-28T00:29:50.932Z,22.34
2016-11-28T00:30:19.158Z,22.38
2016-11-28T00:30:47.481Z,22.31
2016-11-28T00:31:15.828Z,22.42
2016-11-28T00:31:44.062Z,22.38
2016-11-28T00:32:12.271Z,22.31
2016-11-28T00:32:40.448Z,22.39
2016-11-28T00:33:08.536Z,22.38
2016-11-28T00:33:36.720Z,22.46
2016-11-28T00:34:04.818Z,22.46
2016-11-28T00:34:33.040Z,22.42
2016-11-28T00:35:01.315Z,22.45
2016-11-28T00:35:29.276Z,22.36
2016-11-28T00:35:57.424Z,22.38
2016-11-28T00:36:25.657Z,22.39
2016-11-28T00:36:53.782Z,22.38
2016-11-28T00:37:21.989Z,22.36
2016-11-28T00:37:50.083Z,22.39
2016-11-28T00:38:18.128Z,22.39
2016-11-28T00:38:46.204Z,22.39
2016-11-28T00:39:14.473Z,22.41
2016-11-28T00:39:42.656Z,22.36
2016-11-28T00:40:10.764Z,22.34
2016-11-28T00:40:38.975Z,22.46
2016-11-28T00:41:07.131Z,22.36
2016-11-28T00:41:35.490Z,22.42
2016-11-28T00:42:03.445Z,22.41
2016-11-28T00:43:03.348Z,22.44
2016-11-28T00:43:31.454Z,22.45
2016-11-28T00:43:59.617Z,22.52
2016-11-28T00:44:27.839Z,22.48
2016-11-28T00:44:56.077Z,22.51
2016-11-28T00:45:24.374Z,22.46
2016-11-28T00:45:52.494Z,22.45
2016-11-28T00:46:20.610Z,22.52
2016-11-28T00:46:48.974Z,22.45
2016-11-28T00:47:17.011Z,22.39
2016-11-28T00:47:45.090Z,22.46
2016-11-28T00:48:12.987Z,22.39
2016-11-28T00:48:41.150Z,22.39
2016-11-28T00:49:09.122Z,22.46
2016-11-28T00:49:37.250Z,22.46
2016-11-28T00:50:05.431Z,22.48
2016-11-28T00:50:33.619Z,22.41
2016-11-28T00:51:01.605Z,22.39
2016-11-28T00:51:29.837Z,22.34
2016-11-28T00:51:57.868Z,22.34
2016-11-28T00:52:26.013Z,22.38
2016-11-28T00:52:54.276Z,22.38
2016-11-28T00:53:22.439Z,22.38
2016-11-28T00:53:50.629Z,22.38
2016-11-28T00:54:18.924Z,22.38
2016-11-28T00:54:47.052Z,22.36
2016-11-28T00:55:15.267Z,22.24
2016-11-28T00:55:43.325Z,22.26
2016-11-28T00:56:11.426Z,22.23
2016-11-28T00:56:39.708Z,22.22
2016-11-28T00:57:07.764Z,22.18
2016-11-28T00:57:35.913Z,22.26
2016-11-28T00:58:04.219Z,22.2
2016-11-28T00:58:32.256Z,22.24
2016-11-28T00:59:00.507Z,22.22
2016-11-28T00:59:28.745Z,22.24
2016-11-28T00:59:56.950Z,22.27
2016-11-28T01:00:25.103Z,22.26
2016-11-28T01:00:53.307Z,22.22
2016-11-28T01:01:21.393Z,22.23
2016-11-28T01:01:49.536Z,22.23
2016-11-28T01:02:49.465Z,22.22
2016-11-28T01:03:17.606Z,22.24
2016-11-28T01:03:45.683Z,22.27
2016-11-28T01:04:13.732Z,22.23
2016-11-28T01:04:41.898Z,22.3
2016-11-28T01:05:09.779Z,22.27
2016-11-28T01:05:37.789Z,22.29
2016-11-28T01:06:05.884Z,22.18
2016-11-28T01:06:34.054Z,22.29
2016-11-28T01:07:02.452Z,22.27
2016-11-28T01:07:30.516Z,22.23
2016-11-28T01:07:58.536Z,22.26
2016-11-28T01:08:26.553Z,22.2
2016-11-28T01:08:54.680Z,22.26
2016-11-28T01:09:22.585Z,22.2
2016-11-28T01:09:50.765Z,22.2
2016-11-28T01:10:19.038Z,22.15
2016-11-28T01:10:47.215Z,22.22
2016-11-28T01:11:15.407Z,22.24
2016-11-28T01:11:43.653Z,22.2
2016-11-28T01:12:11.870Z,22.22
2016-11-28T01:12:39.920Z,22.3
2016-11-28T01:13:08.148Z,22.23
2016-11-28T01:13:36.096Z,22.23
2016-11-28T01:14:04.188Z,22.24
2016-11-28T01:14:32.289Z,22.24
2016-11-28T01:15:00.310Z,22.2
2016-11-28T01:15:28.359Z,22.22
2016-11-28T01:15:56.478Z,22.29
2016-11-28T01:16:24.691Z,22.2
2016-11-28T01:16:52.855Z,22.3
2016-11-28T01:17:21.061Z,22.29
2016-11-28T01:17:49.250Z,22.16
2016-11-28T01:18:17.445Z,22.24
2016-11-28T01:18:45.732Z,22.23
2016-11-28T01:19:13.900Z,22.34
2016-11-28T01:19:42.065Z,22.27
2016-11-28T01:20:10.355Z,22.29
2016-11-28T01:20:38.498Z,22.24
2016-11-28T01:21:06.512Z,22.27
2016-11-28T01:21:34.759Z,22.24
2016-11-28T01:22:02.845Z,22.34
2016-11-28T01:22:31.033Z,22.29
2016-11-28T01:22:59.166Z,22.26
2016-11-28T01:23:27.363Z,22.26
2016-11-28T01:23:55.616Z,22.24
2016-11-28T01:24:23.812Z,22.27
2016-11-28T01:24:51.847Z,22.29
2016-11-28T01:25:19.987Z,22.24
2016-11-28T01:25:48.208Z,22.34
2016-11-28T01:26:48.160Z,22.23
2016-11-28T01:27:16.289Z,22.33
2016-11-28T01:27:44.510Z,22.16
2016-11-28T01:28:12.619Z,22.22
2016-11-28T01:28:40.720Z,22.18
2016-11-28T01:29:08.927Z,22.27
2016-11-28T01:29:37.101Z,22.24
2016-11-28T01:30:05.228Z,22.22
2016-11-28T01:30:33.214Z,22.24
2016-11-28T01:31:01.250Z,22.22
2016-11-28T01:31:29.362Z,22.24
2016-11-28T01:31:57.689Z,22.23
2016-11-28T01:32:25.757Z,22.2
2016-11-28T01:32:53.920Z,22.23
2016-11-28T01:33:22.092Z,22.26
2016-11-28T01:33:50.225Z,22.22
2016-11-28T01:34:18.320Z,22.26
2016-11-28T01:34:46.623Z,22.18
2016-11-28T01:35:57.736Z,22.2
2016-11-28T01:36:25.912Z,22.16
2016-11-28T01:36:54.019Z,22.14
2016-11-28T01:37:22.271Z,22.2
2016-11-28T01:37:50.409Z,22.23
2016-11-28T01:38:18.598Z,22.2
2016-11-28T01:38:46.891Z,22.16
2016-11-28T01:39:15.018Z,22.12
2016-11-28T01:39:43.210Z,22.07
2016-11-28T01:40:11.372Z,22.15
2016-11-28T01:40:39.577Z,22.14
2016-11-28T01:41:07.806Z,22.09
2016-11-28T01:41:35.956Z,22.2
2016-11-28T01:42:04.140Z,22.14
2016-11-28T01:42:32.091Z,22.16
2016-11-28T01:43:00.368Z,22.11
2016-11-28T01:43:28.534Z,22.14
2016-11-28T01:43:56.471Z,22.09
2016-11-28T01:44:24.662Z,22.16
2016-11-28T01:45:13.177Z,22.18
2016-11-28T01:45:41.151Z,22.14
2016-11-28T01:46:09.273Z,22.24
2016-11-28T01:46:37.280Z,22.2
2016-11-28T01:47:05.508Z,22.15
2016-11-28T01:47:33.651Z,22.18
2016-11-28T01:48:01.893Z,22.2
2016-11-28T01:48:30.011Z,22.16
2016-11-28T01:48:57.954Z,22.14
2016-11-28T01:49:26.140Z,22.22
2016-11-28T01:49:54.286Z,22.22
2016-11-28T01:50:22.465Z,22.24
2016-11-28T01:50:50.545Z,22.29
2016-11-28T01:51:18.621Z,22.24
2016-11-28T01:51:46.883Z,22.26
2016-11-28T01:52:14.920Z,22.24
2016-11-28T01:52:43.096Z,22.3
2016-11-28T01:53:11.285Z,22.29
2016-11-28T01:53:39.610Z,22.27
2016-11-28T01:54:07.699Z,22.24
2016-11-28T01:54:35.980Z,22.27
2016-11-28T01:55:04.074Z,22.23
2016-11-28T01:55:32.239Z,22.2
2016-11-28T01:56:00.419Z,22.29
2016-11-28T01:56:28.502Z,22.24
2016-11-28T01:56:56.659Z,22.26
2016-11-28T01:57:24.847Z,22.27
2016-11-28T01:57:53.037Z,22.23
2016-11-28T01:58:21.369Z,22.29
2016-11-28T01:58:49.644Z,22.2
2016-11-28T01:59:17.782Z,22.23
2016-11-28T01:59:46.042Z,22.23
2016-11-28T02:00:14.141Z,22.26
2016-11-28T02:00:42.290Z,22.27
2016-11-28T02:01:47.719Z,22.23
2016-11-28T02:02:15.984Z,22.23
2016-11-28T02:02:44.067Z,22.23
2016-11-28T02:03:12.244Z,22.24
2016-11-28T02:03:40.459Z,22.24
2016-11-28T02:04:08.524Z,22.24
2016-11-28T02:04:36.549Z,22.26
2016-11-28T02:05:04.834Z,22.26
2016-11-28T02:05:32.905Z,22.26
2016-11-28T02:06:00.899Z,22.22
2016-11-28T02:06:29.178Z,22.18
2016-11-28T02:06:57.260Z,22.16
2016-11-28T02:07:46.021Z,22.23
2016-11-28T02:08:14.137Z,22.16
2016-11-28T02:08:42.438Z,22.2
2016-11-28T02:09:10.497Z,22.18
2016-11-28T02:09:38.467Z,22.12
2016-11-28T02:10:06.649Z,22.18
2016-11-28T02:10:34.746Z,22.2
2016-11-28T02:11:02.867Z,22.22
2016-11-28T02:11:31.044Z,22.22
2016-11-28T02:11:59.200Z,22.18
2016-11-28T02:12:27.434Z,22.26
2016-11-28T02:12:55.846Z,22.24
2016-11-28T02:13:24.080Z,22.26
2016-11-28T02:13:52.224Z,22.23
2016-11-28T02:14:20.422Z,22.27
2016-11-28T02:14:48.435Z,22.23
2016-11-28T02:15:16.590Z,22.23
2016-11-28T02:15:44.783Z,22.26
2016-11-28T02:16:12.964Z,22.24
2016-11-28T02:16:41.263Z,22.23
2016-11-28T02:17:09.554Z,22.23
2016-11-28T02:17:37.759Z,22.22
2016-11-28T02:18:05.835Z,22.22
2016-11-28T02:18:34.119Z,22.27
2016-11-28T02:19:02.371Z,22.29
2016-11-28T02:19:30.615Z,22.2
2016-11-28T02:19:58.816Z,22.38
2016-11-28T02:20:27.062Z,22.39
2016-11-28T02:20:55.349Z,22.36
2016-11-28T02:21:23.507Z,22.44
2016-11-28T02:21:51.588Z,22.45
2016-11-28T02:22:19.927Z,22.38
2016-11-28T02:22:47.939Z,22.51
2016-11-28T02:23:16.235Z,22.48
2016-11-28T02:23:44.488Z,22.49
2016-11-28T02:24:12.519Z,22.38
2016-11-28T02:24:40.756Z,22.46
2016-11-28T02:25:08.799Z,22.46
2016-11-28T02:25:36.950Z,22.48
2016-11-28T02:26:05.224Z,22.42
2016-11-28T02:26:33.387Z,22.48
2016-11-28T02:27:01.589Z,22.49
2016-11-28T02:27:29.733Z,22.48
2016-11-28T02:27:57.995Z,22.45
2016-11-28T02:28:26.174Z,22.49
2016-11-28T02:28:54.332Z,22.42
2016-11-28T02:29:22.522Z,22.42
2016-11-28T02:29:50.779Z,22.52
2016-11-28T02:30:39.369Z,22.48
2016-11-28T02:31:07.575Z,22.51
2016-11-28T02:31:35.763Z,22.54
2016-11-28T02:32:03.945Z,22.52
2016-11-28T02:32:31.995Z,22.39
2016-11-28T02:33:00.322Z,22.55
2016-11-28T02:33:28.553Z,22.46
2016-11-28T02:33:56.610Z,22.52
2016-11-28T02:34:24.692Z,22.52
2016-11-28T02:34:52.970Z,22.51
2016-11-28T02:35:21.157Z,22.59
2016-11-28T02:35:49.317Z,22.52
2016-11-28T02:36:17.468Z,22.55
2016-11-28T02:36:45.625Z,22.49
2016-11-28T02:37:13.745Z,22.51
2016-11-28T02:37:42.025Z,22.59
2016-11-28T02:38:10.265Z,22.54
2016-11-28T02:38:38.537Z,22.57
2016-11-28T02:39:06.697Z,22.57
2016-11-28T02:39:34.871Z,22.59
2016-11-28T02:40:03.128Z,22.57
2016-11-28T02:40:31.207Z,22.57
2016-11-28T02:40:59.279Z,22.63
2016-11-28T02:41:27.254Z,22.61
2016-11-28T02:41:55.309Z,22.57
2016-11-28T02:42:23.483Z,22.59
2016-11-28T02:42:51.655Z,22.59
2016-11-28T02:43:20.026Z,22.64
2016-11-28T02:43:48.007Z,22.69
2016-11-28T02:44:16.193Z,22.66
2016-11-28T02:44:44.464Z,22.61
2016-11-28T02:45:12.547Z,22.59
2016-11-28T02:45:40.802Z,22.7
2016-11-28T02:46:08.823Z,22.67
2016-11-28T02:46:37.030Z,22.73
2016-11-28T02:47:05.235Z,22.64
2016-11-28T02:47:33.296Z,22.64
2016-11-28T02:48:01.622Z,22.67
2016-11-28T02:48:55.932Z,22.66
2016-11-28T02:49:24.237Z,22.66
2016-11-28T02:49:52.512Z,22.57
2016-11-28T02:50:20.568Z,22.67
2016-11-28T02:50:48.763Z,22.67
2016-11-28T02:51:16.929Z,22.64
2016-11-28T02:51:45.119Z,22.64
2016-11-28T02:52:13.384Z,22.67
2016-11-28T02:52:41.497Z,22.73
2016-11-28T02:53:47.056Z,22.67
2016-11-28T02:54:14.981Z,22.69
2016-11-28T02:54:42.973Z,22.63
2016-11-28T02:55:11.058Z,22.69
2016-11-28T02:55:39.205Z,22.69
2016-11-28T02:56:07.398Z,22.67
2016-11-28T02:56:35.662Z,22.7
2016-11-28T02:57:03.728Z,22.78
2016-11-28T02:57:31.793Z,22.82
2016-11-28T02:57:59.920Z,22.7
2016-11-28T02:58:27.991Z,22.79
2016-11-28T02:58:56.179Z,22.71
2016-11-28T02:59:24.313Z,22.69
2016-11-28T02:59:52.601Z,22.7
2016-11-28T03:00:20.782Z,22.75
2016-11-28T03:00:48.747Z,22.71
2016-11-28T03:01:16.990Z,22.78
2016-11-28T03:01:45.239Z,22.78
2016-11-28T03:02:13.348Z,22.73
2016-11-28T03:02:41.483Z,22.73
2016-11-28T03:03:09.605Z,22.76
2016-11-28T03:03:37.739Z,22.79
2016-11-28T03:04:05.826Z,22.69
2016-11-28T03:04:33.896Z,22.79
2016-11-28T03:05:01.987Z,22.7
2016-11-28T03:05:30.156Z,22.69
2016-11-28T03:05:58.296Z,22.66
2016-11-28T03:06:26.496Z,22.71
2016-11-28T03:06:54.726Z,22.63
2016-11-28T03:07:54.404Z,22.67
2016-11-28T03:08:22.519Z,22.71
2016-11-28T03:08:50.700Z,22.7
2016-11-28T03:09:18.837Z,22.66
2016-11-28T03:09:47.044Z,22.69
2016-11-28T03:10:15.216Z,22.71
2016-11-28T03:10:43.489Z,22.73
2016-11-28T03:11:11.639Z,22.73
2016-11-28T03:11:39.496Z,22.7
2016-11-28T03:12:07.670Z,22.63
2016-11-28T03:12:35.866Z,22.71
2016-11-28T03:13:03.742Z,22.7
2016-11-28T03:13:31.901Z,22.73
2016-11-28T03:14:00.223Z,22.7
2016-11-28T03:14:28.417Z,22.71
2016-11-28T03:14:56.590Z,22.78
2016-11-28T03:15:24.675Z,22.66
2016-11-28T03:15:52.839Z,22.67
2016-11-28T03:16:20.941Z,22.69
2016-11-28T03:16:49.090Z,22.64
2016-11-28T03:17:17.279Z,22.69
2016-11-28T03:17:45.428Z,22.66
2016-11-28T03:18:13.606Z,22.69
2016-11-28T03:18:41.602Z,22.69
2016-11-28T03:19:09.653Z,22.78
2016-11-28T03:19:37.959Z,22.71
2016-11-28T03:20:05.738Z,22.81
2016-11-28T03:20:33.745Z,22.82
2016-11-28T03:21:01.997Z,22.64
2016-11-28T03:21:30.055Z,22.75
2016-11-28T03:21:58.318Z,22.79
2016-11-28T03:22:52.551Z,22.67
2016-11-28T03:23:20.727Z,22.79
2016-11-28T03:23:48.855Z,22.76
2016-11-28T03:24:17.173Z,22.75
2016-11-28T03:24:45.344Z,22.75
2016-11-28T03:25:13.541Z,22.73
2016-11-28T03:25:41.538Z,22.76
2016-11-28T03:26:09.775Z,22.76
2016-11-28T03:26:37.909Z,22.85
2016-11-28T03:27:06.085Z,22.81
2016-11-28T03:27:34.223Z,22.81
2016-11-28T03:28:02.450Z,22.78
2016-11-28T03:28:30.524Z,22.81
2016-11-28T03:28:58.656Z,22.82
2016-11-28T03:29:26.609Z,22.78
2016-11-28T03:29:54.622Z,22.79
2016-11-28T03:30:22.872Z,22.81
2016-11-28T03:30:50.875Z,22.79
2016-11-28T03:31:19.065Z,22.79
2016-11-28T03:31:47.366Z,22.84
2016-11-28T03:32:15.631Z,22.81
2016-11-28T03:32:43.661Z,22.82
2016-11-28T03:33:11.900Z,22.84
2016-11-28T03:33:40.087Z,22.88
2016-11-28T03:34:08.473Z,22.84
2016-11-28T03:34:36.639Z,22.86
2016-11-28T03:35:04.913Z,22.89
2016-11-28T03:35:32.892Z,22.75
2016-11-28T03:36:01.073Z,22.76
2016-11-28T03:36:29.280Z,22.84
2016-11-28T03:36:57.528Z,22.76
2016-11-28T03:37:25.640Z,22.73
2016-11-28T03:37:53.696Z,22.73
2016-11-28T03:38:21.852Z,22.71
2016-11-28T03:38:50.026Z,22.76
2016-11-28T03:39:18.203Z,22.75
2016-11-28T03:39:46.286Z,22.73
2016-11-28T03:40:14.343Z,22.73
2016-11-28T03:40:42.408Z,22.79
2016-11-28T03:41:10.484Z,22.7
2016-11-28T03:41:38.631Z,22.75
2016-11-28T03:42:49.755Z,22.73
2016-11-28T03:43:17.841Z,22.71
2016-11-28T03:43:46.034Z,22.69
2016-11-28T03:44:14.230Z,22.64
2016-11-28T03:44:42.285Z,22.71
2016-11-28T03:45:10.594Z,22.7
2016-11-28T03:45:38.852Z,22.7
2016-11-28T03:46:07.134Z,22.66
2016-11-28T03:46:35.320Z,22.75
2016-11-28T03:47:03.486Z,22.69
2016-11-28T03:47:31.558Z,22.66
2016-11-28T03:47:59.726Z,22.66
2016-11-28T03:48:27.865Z,22.6
2016-11-28T03:48:56.154Z,22.63
2016-11-28T03:49:24.356Z,22.66
2016-11-28T03:49:52.550Z,22.69
2016-11-28T03:50:20.678Z,22.64
2016-11-28T03:50:48.723Z,22.64
2016-11-28T03:51:16.871Z,22.64
2016-11-28T03:51:45.116Z,22.67
2016-11-28T03:52:13.337Z,22.63
2016-11-28T03:52:41.432Z,22.63
2016-11-28T03:53:09.575Z,22.63
2016-11-28T03:54:09.374Z,22.64
2016-11-28T03:54:37.668Z,22.66
2016-11-28T03:55:05.837Z,22.69
2016-11-28T03:55:34.013Z,22.69
2016-11-28T03:56:02.037Z,22.64
2016-11-28T03:56:30.125Z,22.7
2016-11-28T03:56:58.334Z,22.66
2016-11-28T03:57:26.378Z,22.64
2016-11-28T03:57:54.559Z,22.69
2016-11-28T03:58:22.754Z,22.6
2016-11-28T03:58:50.893Z,22.71
2016-11-28T03:59:19.182Z,22.64
2016-11-28T03:59:47.263Z,22.7
2016-11-28T04:00:15.257Z,22.61
2016-11-28T04:00:43.373Z,22.59
2016-11-28T04:01:11.312Z,22.63
2016-11-28T04:01:39.251Z,22.6
2016-11-28T04:02:07.289Z,22.64
2016-11-28T04:02:35.615Z,22.64
2016-11-28T04:03:03.673Z,22.64
2016-11-28T04:03:31.776Z,22.63
2016-11-28T04:03:59.861Z,22.69
2016-11-28T04:04:28.008Z,22.67
2016-11-28T04:04:56.280Z,22.66
2016-11-28T04:05:24.340Z,22.63
2016-11-28T04:05:52.331Z,22.66
2016-11-28T04:06:20.347Z,22.64
2016-11-28T04:06:48.406Z,22.67
2016-11-28T04:07:16.318Z,22.64
2016-11-28T04:07:44.456Z,22.63
2016-11-28T04:08:12.652Z,22.64
2016-11-28T04:08:40.795Z,22.64
2016-11-28T04:09:09.117Z,22.69
2016-11-28T04:09:37.381Z,22.59
2016-11-28T04:10:05.507Z,22.73
2016-11-28T04:10:33.654Z,22.63
2016-11-28T04:11:01.739Z,22.6
2016-11-28T04:11:29.883Z,22.7
2016-11-28T04:11:57.960Z,22.61
2016-11-28T04:12:26.066Z,22.61
2016-11-28T04:12:54.121Z,22.59
2016-11-28T04:13:22.228Z,22.7
2016-11-28T04:14:16.272Z,22.64
2016-11-28T04:14:44.232Z,22.66
2016-11-28T04:15:12.511Z,22.6
2016-11-28T04:15:40.672Z,22.67
2016-11-28T04:16:08.867Z,22.66
2016-11-28T04:16:37.035Z,22.64
2016-11-28T04:17:05.269Z,22.61
2016-11-28T04:17:33.418Z,22.6
2016-11-28T04:18:01.677Z,22.55
2016-11-28T04:18:29.862Z,22.6
2016-11-28T04:18:58.137Z,22.63
2016-11-28T04:19:26.382Z,22.6
2016-11-28T04:19:54.385Z,22.57
2016-11-28T04:20:22.647Z,22.59
2016-11-28T04:20:50.882Z,22.57
2016-11-28T04:21:18.980Z,22.57
2016-11-28T04:21:47.375Z,22.51
2016-11-28T04:22:15.473Z,22.51
2016-11-28T04:22:43.650Z,22.52
2016-11-28T04:23:11.789Z,22.54
2016-11-28T04:23:39.983Z,22.54
2016-11-28T04:24:08.283Z,22.57
2016-11-28T04:24:36.401Z,22.49
2016-11-28T04:25:04.481Z,22.55
2016-11-28T04:25:32.487Z,22.61
2016-11-28T04:26:00.773Z,22.59
2016-11-28T04:26:29.033Z,22.59
2016-11-28T04:26:57.295Z,22.55
2016-11-28T04:27:25.430Z,22.6
2016-11-28T04:27:53.566Z,22.54
2016-11-28T04:28:21.728Z,22.59
2016-11-28T04:28:49.818Z,22.55
2016-11-28T04:29:44.089Z,22.52
2016-11-28T04:30:12.399Z,22.54
2016-11-28T04:31:23.449Z,22.55
2016-11-28T04:31:51.529Z,22.52
2016-11-28T04:32:19.654Z,22.6
2016-11-28T04:32:47.716Z,22.52
2016-11-28T04:33:16.006Z,22.54
2016-11-28T04:33:44.271Z,22.57
2016-11-28T04:34:12.332Z,22.59
2016-11-28T04:34:40.391Z,22.46
2016-11-28T04:35:08.523Z,22.49
2016-11-28T04:35:36.614Z,22.46
2016-11-28T04:36:04.685Z,22.48
2016-11-28T04:36:32.707Z,22.46
2016-11-28T04:37:00.782Z,22.52
2016-11-28T04:37:28.863Z,22.46
2016-11-28T04:37:56.856Z,22.45
2016-11-28T04:38:24.941Z,22.49
2016-11-28T04:38:52.826Z,22.41
2016-11-28T04:39:21.077Z,22.52
2016-11-28T04:39:49.434Z,22.59
2016-11-28T04:40:17.566Z,22.51
2016-11-28T04:40:45.803Z,22.42
2016-11-28T04:41:14.015Z,22.45
2016-11-28T04:41:41.957Z,22.55
2016-11-28T04:42:36.128Z,22.48
2016-11-28T04:43:04.407Z,22.55
2016-11-28T04:43:32.724Z,22.48
2016-11-28T04:44:00.805Z,22.46
2016-11-28T04:44:28.850Z,22.55
2016-11-28T04:44:57.140Z,22.45
2016-11-28T04:45:25.255Z,22.42
2016-11-28T04:45:53.397Z,22.48
2016-11-28T04:46:21.462Z,22.44
2016-11-28T04:46:49.701Z,22.44
2016-11-28T04:47:17.681Z,22.42
2016-11-28T04:47:45.722Z,22.51
2016-11-28T04:48:14.010Z,22.48
2016-11-28T04:48:42.234Z,22.45
2016-11-28T04:49:10.344Z,22.45
2016-11-28T04:49:38.612Z,22.48
2016-11-28T04:50:07.032Z,22.45
2016-11-28T04:50:35.355Z,22.48
2016-11-28T04:51:03.586Z,22.51
2016-11-28T04:51:31.674Z,22.41
2016-11-28T04:51:59.965Z,22.49
2016-11-28T04:52:28.063Z,22.34
2016-11-28T04:52:56.336Z,22.42
2016-11-28T04:53:24.464Z,22.42
2016-11-28T04:53:52.663Z,22.39
2016-11-28T04:54:20.847Z,22.41
2016-11-28T04:54:49.087Z,22.39
2016-11-28T04:55:17.361Z,22.33
2016-11-28T04:55:45.475Z,22.42
2016-11-28T04:56:13.456Z,22.39
2016-11-28T04:56:41.732Z,22.41
2016-11-28T04:57:09.892Z,22.34
2016-11-28T04:57:38.040Z,22.36
2016-11-28T04:58:06.876Z,22.33
2016-11-28T04:58:35.031Z,22.36
2016-11-28T04:59:03.194Z,22.24
2016-11-28T04:59:31.248Z,22.24
2016-11-28T04:59:59.521Z,22.23
2016-11-28T05:00:27.822Z,22.23
2016-11-28T05:00:56.072Z,22.27
2016-11-28T05:01:24.266Z,22.27
2016-11-28T05:01:52.264Z,22.26
2016-11-28T05:02:20.444Z,22.26
2016-11-28T05:02:48.588Z,22.24
2016-11-28T05:03:16.759Z,22.22
2016-11-28T05:03:44.973Z,22.3
2016-11-28T05:04:13.062Z,22.27
2016-11-28T05:04:41.387Z,22.26
2016-11-28T05:05:09.818Z,22.22
2016-11-28T05:05:38.120Z,22.23
2016-11-28T05:06:06.285Z,22.16
2016-11-28T05:06:34.478Z,22.26
2016-11-28T05:07:02.458Z,22.18
2016-11-28T05:07:30.560Z,22.18
2016-11-28T05:07:58.863Z,22.2
2016-11-28T05:08:27.030Z,22.22
2016-11-28T05:08:55.252Z,22.2
2016-11-28T05:09:23.367Z,22.12
2016-11-28T05:09:51.476Z,22.16
2016-11-28T05:10:19.794Z,22.11
2016-11-28T05:10:47.830Z,22.09
2016-11-28T05:11:15.863Z,22.11
2016-11-28T05:11:44.114Z,22.14
2016-11-28T05:12:12.297Z,22.22
2016-11-28T05:12:40.481Z,22.12
2016-11-28T05:13:08.460Z,22.15
2016-11-28T05:13:36.689Z,22.15
2016-11-28T05:14:04.869Z,22.08
2016-11-28T05:14:33.106Z,21.99
2016-11-28T05:15:01.304Z,22.14
2016-11-28T05:15:29.562Z,22.05
2016-11-28T05:15:57.652Z,22.15
2016-11-28T05:16:25.728Z,22.15
2016-11-28T05:16:53.949Z,22.12
2016-11-28T05:17:22.026Z,22.12
2016-11-28T05:17:50.201Z,21.99
2016-11-28T05:18:18.281Z,22
2016-11-28T05:18:46.311Z,22.07
2016-11-28T05:19:14.581Z,22.02
2016-11-28T05:19:42.748Z,21.94
2016-11-28T05:20:11.105Z,22.05
2016-11-28T05:20:39.308Z,22.02
2016-11-28T05:21:07.360Z,22.09
2016-11-28T05:21:35.479Z,22.02
2016-11-28T05:22:40.982Z,21.97
2016-11-28T05:23:08.949Z,22
2016-11-28T05:23:37.123Z,22.04
2016-11-28T05:24:05.291Z,22.05
2016-11-28T05:24:33.347Z,22
2016-11-28T05:25:01.499Z,21.99
2016-11-28T05:25:29.667Z,21.96
2016-11-28T05:25:57.923Z,22.04
2016-11-28T05:26:26.094Z,21.97
2016-11-28T05:26:54.243Z,22.02
2016-11-28T05:27:22.311Z,21.99
2016-11-28T05:27:50.394Z,21.99
2016-11-28T05:28:18.565Z,21.97
2016-11-28T05:28:46.866Z,21.97
2016-11-28T05:29:14.860Z,21.94
2016-11-28T05:29:43.037Z,21.97
2016-11-28T05:30:11.015Z,21.94
2016-11-28T05:30:39.245Z,21.99
2016-11-28T05:31:07.347Z,21.93
2016-11-28T05:31:35.623Z,21.94
2016-11-28T05:32:03.734Z,21.94
2016-11-28T05:32:32.056Z,21.9
2016-11-28T05:33:00.386Z,21.96
2016-11-28T05:33:28.640Z,21.97
2016-11-28T05:33:56.860Z,21.94
2016-11-28T05:34:25.131Z,21.97
2016-11-28T05:34:53.377Z,21.89
2016-11-28T05:35:21.644Z,21.89
2016-11-28T05:35:49.611Z,22.04
2016-11-28T05:36:17.776Z,21.89
2016-11-28T05:36:45.886Z,22
2016-11-28T05:37:13.893Z,22.04
2016-11-28T05:37:41.885Z,22
2016-11-28T05:38:10.113Z,21.9
2016-11-28T05:38:38.266Z,21.86
2016-11-28T05:39:06.520Z,21.93
2016-11-28T05:39:34.612Z,21.97
2016-11-28T05:40:02.676Z,21.86
2016-11-28T05:40:30.845Z,21.85
2016-11-28T05:40:59.071Z,22.02
2016-11-28T05:41:27.158Z,21.93
2016-11-28T05:41:55.274Z,21.92
2016-11-28T05:42:23.532Z,21.96
2016-11-28T05:42:51.777Z,21.86
2016-11-28T05:43:19.915Z,22.02
2016-11-28T05:43:48.066Z,21.89
2016-11-28T05:44:16.100Z,21.85
2016-11-28T05:44:44.217Z,21.86
2016-11-28T05:45:12.325Z,21.89
2016-11-28T05:45:40.673Z,21.9
2016-11-28T05:46:08.746Z,21.82
2016-11-28T05:46:36.822Z,21.83
2016-11-28T05:47:05.008Z,21.82
2016-11-28T05:47:33.181Z,21.8
2016-11-28T05:48:01.430Z,21.85
2016-11-28T05:48:29.504Z,21.74
2016-11-28T05:48:57.539Z,21.68
2016-11-28T05:49:25.714Z,21.68
2016-11-28T05:49:53.728Z,21.74
2016-11-28T05:50:21.854Z,21.73
2016-11-28T05:50:50.231Z,21.74
2016-11-28T05:51:18.299Z,21.76
2016-11-28T05:51:46.459Z,21.74
2016-11-28T05:52:35.047Z,21.71
2016-11-28T05:53:03.218Z,21.71
2016-11-28T05:53:31.272Z,21.76
2016-11-28T05:53:59.238Z,21.73
2016-11-28T05:54:27.452Z,21.74
2016-11-28T05:54:55.516Z,21.74
2016-11-28T05:55:23.756Z,21.73
2016-11-28T05:55:52.050Z,21.66
2016-11-28T05:56:20.087Z,21.7
2016-11-28T05:56:48.250Z,21.67
2016-11-28T05:57:16.528Z,21.67
2016-11-28T05:57:44.610Z,21.73
2016-11-28T05:58:12.831Z,21.77
2016-11-28T05:58:40.982Z,21.67
2016-11-28T05:59:09.291Z,21.73
2016-11-28T05:59:37.301Z,21.66
2016-11-28T06:00:05.381Z,21.71
2016-11-28T06:00:33.752Z,21.59
2016-11-28T06:01:02.064Z,21.66
2016-11-28T06:01:30.163Z,21.64
2016-11-28T06:01:58.252Z,21.61
2016-11-28T06:02:26.560Z,21.7
2016-11-28T06:02:54.460Z,21.62
2016-11-28T06:03:22.697Z,21.58
2016-11-28T06:03:50.924Z,21.68
2016-11-28T06:04:18.948Z,21.58
2016-11-28T06:04:47.011Z,21.64
2016-11-28T06:05:15.203Z,21.58
2016-11-28T06:05:43.512Z,21.61
2016-11-28T06:06:11.694Z,21.59
2016-11-28T06:06:39.978Z,21.55
2016-11-28T06:07:08.303Z,21.59
2016-11-28T06:07:36.566Z,21.58
2016-11-28T06:08:04.826Z,21.62
2016-11-28T06:08:33.010Z,21.59
2016-11-28T06:09:01.256Z,21.61
2016-11-28T06:09:29.348Z,21.62
2016-11-28T06:09:57.515Z,21.61
2016-11-28T06:10:25.690Z,21.64
2016-11-28T06:10:53.964Z,21.59
2016-11-28T06:11:22.226Z,21.61
2016-11-28T06:11:50.440Z,21.67
2016-11-28T06:12:18.683Z,21.62
2016-11-28T06:12:46.878Z,21.62
2016-11-28T06:13:14.928Z,21.55
2016-11-28T06:13:43.051Z,21.51
2016-11-28T06:14:11.294Z,21.58
2016-11-28T06:14:39.511Z,21.55
2016-11-28T06:15:07.578Z,21.55