createdAt,value
2022-08-05T00:02:22.484Z,20.30
2022-08-05T00:04:55.764Z,20.20
2022-08-05T00:07:58.930Z,20.20
2022-08-05T00:10:11.841Z,20.10
2022-08-05T00:12:55.619Z,20.10
2022-08-05T00:15:56.050Z,20.10
2022-08-05T00:18:21.672Z,20.00
2022-08-05T00:20:51.427Z,19.90
2022-08-05T00:23:44.468Z,19.90
2022-08-05T00:26:07.903Z,19.90
2022-08-05T00:28:37.518Z,19.90
2022-08-05T00:31:07.822Z,19.80
2022-08-05T00:34:55.706Z,19.80
2022-08-05T00:37:11.270Z,19.80
2022-08-05T00:39:14.020Z,19.70
2022-08-05T00:41:54.876Z,19.70
2022-08-05T00:44:30.438Z,19.70
2022-08-05T00:47:03.783Z,19.60
2022-08-05T00:49:32.435Z,19.50
2022-08-05T00:52:00.655Z,19.40
2022-08-05T00:54:28.151Z,19.40
2022-08-05T00:56:57.474Z,19.40
2022-08-05T00:59:24.676Z,19.40
2022-08-05T01:01:52.009Z,19.30
2022-08-05T01:04:20.350Z,19.20
2022-08-05T01:06:54.998Z,19.20
2022-08-05T01:09:22.889Z,19.20
2022-08-05T01:11:53.540Z,19.20
2022-08-05T01:15:35.077Z,19.10
2022-08-05T01:18:09.863Z,19.10
2022-08-05T01:20:57.067Z,19.10
2022-08-05T01:24:01.708Z,19.10
2022-08-05T01:27:17.741Z,19.10
2022-08-05T01:29:54.711Z,18.90
2022-08-05T01:32:27.996Z,18.80
2022-08-05T01:35:02.138Z,18.80
2022-08-05T01:37:45.131Z,18.80
2022-08-05T01:40:17.839Z,18.70
2022-08-05T01:42:49.197Z,18.70
2022-08-05T01:45:19.579Z,18.60
2022-08-05T01:47:50.545Z,18.60
2022-08-05T01:50:29.679Z,18.60
2022-08-05T01:53:02.753Z,18.50
2022-08-05T01:55:36.333Z,18.50
2022-08-05T01:58:15.482Z,18.40
2022-08-05T02:00:50.434Z,18.30
2022-08-05T02:03:46.769Z,18.40
2022-08-05T02:06:37.523Z,18.90
2022-08-05T02:09:03.263Z,18.50
2022-08-05T02:14:34.508Z,18.30
2022-08-05T02:18:33.134Z,18.40
2022-08-05T02:20:52.569Z,18.50
2022-08-05T02:23:26.642Z,18.40
2022-08-05T02:25:57.316Z,18.40
2022-08-05T02:28:36.432Z,18.40
2022-08-05T02:31:21.242Z,18.30
2022-08-05T02:34:02.005Z,18.30
2022-08-05T02:36:35.447Z,18.20
2022-08-05T02:39:08.778Z,18.30
2022-08-05T02:41:57.948Z,18.30
2022-08-05T02:44:28.970Z,18.10
2022-08-05T02:47:00.346Z,18.20
2022-08-05T02:49:40.870Z,18.20
2022-08-05T02:52:29.978Z,18.10
2022-08-05T02:55:05.223Z,18.10
2022-08-05T02:58:11.265Z,18.00
2022-08-05T03:00:22.833Z,17.90
2022-08-05T03:02:54.836Z,18.00
2022-08-05T03:06:57.014Z,18.00
2022-08-05T03:08:12.178Z,17.90
2022-08-05T03:11:47.620Z,18.00
2022-08-05T03:13:51.928Z,18.00
2022-08-05T03:16:21.080Z,17.80
2022-08-05T03:18:48.832Z,17.70
2022-08-05T03:21:16.237Z,17.70
2022-08-05T03:23:45.736Z,17.60
2022-08-05T03:26:31.781Z,17.60
2022-08-05T03:29:00.405Z,17.50
2022-08-05T03:31:55.922Z,17.60
2022-08-05T03:34:17.387Z,17.60
2022-08-05T03:36:45.987Z,17.70
2022-08-05T03:39:20.377Z,17.60
2022-08-05T03:41:56.313Z,17.50
2022-08-05T03:44:25.229Z,17.60
2022-08-05T03:46:56.379Z,17.60
2022-08-05T03:49:24.273Z,17.40
2022-08-05T03:52:48.404Z,17.40
2022-08-05T03:56:01.098Z,17.40
2022-08-05T03:57:57.368Z,17.40
2022-08-05T04:00:27.344Z,17.40
2022-08-05T04:03:02.876Z,17.40
2022-08-05T04:05:35.216Z,17.30
2022-08-05T04:10:52.711Z,17.20
2022-08-05T04:13:20.102Z,17.30
2022-08-05T04:15:52.882Z,17.20
2022-08-05T04:18:31.175Z,17.20
2022-08-05T04:20:59.139Z,17.20
2022-08-05T04:24:05.618Z,17.20
2022-08-05T04:26:21.047Z,17.10
2022-08-05T04:28:57.368Z,17.20
2022-08-05T04:31:33.967Z,17.30
2022-08-05T04:34:18.414Z,17.40
2022-08-05T04:36:53.408Z,17.30
2022-08-05T04:39:21.213Z,17.30
2022-08-05T04:41:51.168Z,17.30
2022-08-05T04:44:21.375Z,17.30
2022-08-05T04:47:08.982Z,17.30
2022-08-05T04:50:01.861Z,17.30
2022-08-05T04:52:27.307Z,17.30
2022-08-05T04:54:56.951Z,17.40
2022-08-05T04:57:28.948Z,17.30
2022-08-05T04:59:58.544Z,17.40
2022-08-05T05:02:36.105Z,17.50
2022-08-05T05:05:16.976Z,17.50
2022-08-05T05:08:03.445Z,17.60
2022-08-05T05:10:47.314Z,17.70
2022-08-05T05:13:23.642Z,17.60
2022-08-05T05:15:57.004Z,17.60
2022-08-05T05:18:28.694Z,17.70
2022-08-05T05:21:00.503Z,17.70
2022-08-05T05:23:27.736Z,17.70
2022-08-05T05:26:15.292Z,17.70
2022-08-05T05:28:45.135Z,17.80
2022-08-05T05:31:13.213Z,17.80
2022-08-05T05:33:57.038Z,17.80
2022-08-05T05:36:28.330Z,17.90
2022-08-05T05:38:56.288Z,17.90
2022-08-05T05:41:24.506Z,17.90
2022-08-05T05:43:58.311Z,17.80
2022-08-05T05:46:27.421Z,17.80
2022-08-05T05:48:54.652Z,17.90
2022-08-05T05:51:27.999Z,18.10
2022-08-05T05:53:58.811Z,18.20
2022-08-05T05:56:34.476Z,18.20
2022-08-05T05:59:05.801Z,18.30
2022-08-05T06:01:38.959Z,18.40
2022-08-05T06:04:12.960Z,18.60
2022-08-05T06:06:47.377Z,18.60
2022-08-05T06:09:27.475Z,18.80
2022-08-05T06:12:05.613Z,18.90
2022-08-05T06:14:36.964Z,19.00
2022-08-05T06:17:22.202Z,19.10
2022-08-05T06:19:56.588Z,19.10
2022-08-05T06:22:33.798Z,19.30
2022-08-05T06:25:24.452Z,19.40
2022-08-05T06:28:10.871Z,19.40
2022-08-05T06:30:39.887Z,19.50
2022-08-05T06:33:09.970Z,19.60
2022-08-05T06:36:09.286Z,19.70
2022-08-05T06:38:36.282Z,19.80
2022-08-05T06:41:07.970Z,19.90
2022-08-05T06:43:51.473Z,19.90
2022-08-05T06:46:29.771Z,20.00
2022-08-05T06:49:01.057Z,20.10
2022-08-05T06:51:31.318Z,20.10
2022-08-05T06:54:01.972Z,20.20
2022-08-05T06:56:34.555Z,20.30
2022-08-05T06:59:08.503Z,20.40
2022-08-05T07:01:40.692Z,20.40
2022-08-05T07:04:09.737Z,20.50
2022-08-05T07:06:37.727Z,20.50
2022-08-05T07:09:05.294Z,20.60
2022-08-05T07:11:37.340Z,20.60
2022-08-05T07:14:07.356Z,20.70
2022-08-05T07:18:01.239Z,20.70
2022-08-05T07:22:17.624Z,20.80
2022-08-05T07:24:53.541Z,20.90
2022-08-05T07:27:21.576Z,21.00
2022-08-05T07:30:27.578Z,21.00
2022-08-05T07:32:38.294Z,21.10
2022-08-05T07:36:03.736Z,21.20
2022-08-05T07:38:01.343Z,21.20
2022-08-05T07:40:33.116Z,21.20
2022-08-05T07:43:04.698Z,21.30
2022-08-05T07:45:57.135Z,21.30
2022-08-05T07:49:00.348Z,21.40
2022-08-05T07:51:23.002Z,21.40
2022-08-05T07:53:51.827Z,21.50
2022-08-05T07:57:02.526Z,21.50
2022-08-05T07:59:08.610Z,21.50
2022-08-05T08:01:41.670Z,21.60
2022-08-05T08:04:34.342Z,21.70
2022-08-05T08:07:07.379Z,21.70
2022-08-05T08:09:35.360Z,21.80
2022-08-05T08:12:12.502Z,21.80
2022-08-05T08:14:46.755Z,21.90
2022-08-05T08:17:15.822Z,21.90
2022-08-05T08:20:22.114Z,21.90
2022-08-05T08:22:33.490Z,22.00
2022-08-05T08:25:03.120Z,22.10
2022-08-05T08:27:40.107Z,22.10
2022-08-05T08:30:29.433Z,22.20
2022-08-05T08:33:08.239Z,22.20
2022-08-05T08:35:41.009Z,22.30
2022-08-05T08:38:11.735Z,22.40
2022-08-05T08:40:50.519Z,22.40
2022-08-05T08:45:16.808Z,22.40
2022-08-05T08:46:10.002Z,22.50
2022-08-05T08:49:08.047Z,22.50
2022-08-05T08:52:03.968Z,22.60
2022-08-05T08:54:28.308Z,22.70
2022-08-05T08:56:56.472Z,22.80
2022-08-05T08:59:27.546Z,22.80
2022-08-05T09:02:08.408Z,22.80
2022-08-05T09:04:37.655Z,22.90
2022-08-05T09:07:29.139Z,23.00
2022-08-05T09:10:07.551Z,23.10
2022-08-05T09:12:35.774Z,23.10
2022-08-05T09:15:06.624Z,23.20
2022-08-05T09:17:40.558Z,23.20
2022-08-05T09:20:21.029Z,23.30
2022-08-05T09:23:07.823Z,23.40
2022-08-05T09:26:02.518Z,23.50
2022-08-05T09:28:32.192Z,23.60
2022-08-05T09:31:43.846Z,23.70
2022-08-05T09:33:56.845Z,23.70
2022-08-05T09:36:27.700Z,23.90
2022-08-05T09:39:18.367Z,24.00
2022-08-05T09:41:59.271Z,24.00
2022-08-05T09:44:45.451Z,24.10
2022-08-05T09:47:28.613Z,24.20
2022-08-05T09:50:04.456Z,24.30
2022-08-05T09:52:36.670Z,24.30
2022-08-05T09:58:09.636Z,24.40
2022-08-05T10:00:39.075Z,24.50
2022-08-05T10:03:11.669Z,24.50
2022-08-05T10:05:39.918Z,24.60
2022-08-05T10:08:34.603Z,24.70
2022-08-05T10:10:54.990Z,24.80
2022-08-05T10:13:45.754Z,24.90
2022-08-05T10:16:41.963Z,24.80
2022-08-05T10:19:23.473Z,24.90
2022-08-05T10:21:59.764Z,25.10
2022-08-05T10:24:28.619Z,25.20
2022-08-05T10:26:56.034Z,25.30
2022-08-05T10:30:07.105Z,25.40
2022-08-05T10:35:04.162Z,25.60
2022-08-05T10:37:37.488Z,25.60
2022-08-05T10:40:28.112Z,25.50
2022-08-05T10:43:08.024Z,25.50
2022-08-05T10:45:42.319Z,25.50
2022-08-05T10:48:56.886Z,25.40
2022-08-05T10:51:28.740Z,25.30
2022-08-05T10:54:23.061Z,25.30
2022-08-05T10:56:54.558Z,25.20
2022-08-05T11:00:02.793Z,25.10
2022-08-05T11:02:38.451Z,25.10
2022-08-05T11:05:10.679Z,25.00
2022-08-05T11:08:12.733Z,25.00
2022-08-05T11:10:50.376Z,25.00
2022-08-05T11:13:54.890Z,24.90
2022-08-05T11:20:46.703Z,24.80
2022-08-05T11:24:03.229Z,24.70
2022-08-05T11:26:28.151Z,24.60
2022-08-05T11:29:11.450Z,24.50
2022-08-05T11:31:58.616Z,24.50
2022-08-05T11:34:51.446Z,24.50
2022-08-05T11:41:56.086Z,24.30
2022-08-05T11:44:40.559Z,24.20
2022-08-05T11:47:11.116Z,24.10
2022-08-05T11:49:42.944Z,24.00
2022-08-05T11:52:11.931Z,24.00
2022-08-05T11:54:41.434Z,23.90
2022-08-05T11:57:25.287Z,23.80
2022-08-05T11:59:54.409Z,23.80
2022-08-05T12:02:32.845Z,23.70
2022-08-05T12:10:43.567Z,23.70
2022-08-05T12:13:27.822Z,23.70
2022-08-05T12:16:18.803Z,23.60
2022-08-05T12:18:49.035Z,23.60
2022-08-05T12:21:39.028Z,23.70
2022-08-05T12:24:10.599Z,24.30
2022-08-05T12:26:44.240Z,24.50
2022-08-05T12:29:27.055Z,24.60
2022-08-05T12:31:58.496Z,24.50
2022-08-05T12:34:37.101Z,24.30
2022-08-05T12:37:09.363Z,24.20
2022-08-05T12:39:40.812Z,24.20
2022-08-05T12:42:16.611Z,24.40
2022-08-05T12:44:45.641Z,24.50
2022-08-05T12:47:30.391Z,24.60
2022-08-05T12:50:03.870Z,24.90
2022-08-05T12:52:39.209Z,25.50
2022-08-05T12:55:25.680Z,26.00
2022-08-05T12:58:50.805Z,26.40
2022-08-05T13:02:02.521Z,26.10
2022-08-05T13:03:42.506Z,25.80
2022-08-05T13:06:17.688Z,25.60
2022-08-05T13:08:50.695Z,25.40
2022-08-05T13:11:59.967Z,25.30
2022-08-05T13:14:25.133Z,25.10
2022-08-05T13:17:20.456Z,25.00
2022-08-05T13:20:14.657Z,24.80
2022-08-05T13:22:52.521Z,24.70
2022-08-05T13:25:21.952Z,24.60
2022-08-05T13:27:54.947Z,24.60
2022-08-05T13:30:34.221Z,24.60
2022-08-05T13:33:04.385Z,24.50
2022-08-05T13:35:47.190Z,24.50
2022-08-05T13:38:30.859Z,24.50
2022-08-05T13:41:03.624Z,24.50
2022-08-05T13:43:44.220Z,24.50
2022-08-05T13:46:15.014Z,24.40
2022-08-05T13:48:57.550Z,24.50
2022-08-05T13:51:40.244Z,24.50
2022-08-05T13:54:12.808Z,24.50
2022-08-05T13:56:50.722Z,24.50
2022-08-05T13:59:24.392Z,24.50
2022-08-05T14:01:57.588Z,24.40
2022-08-05T14:04:27.748Z,24.30
2022-08-05T14:06:58.654Z,24.30
2022-08-05T14:09:42.804Z,24.30
2022-08-05T14:12:18.042Z,24.40
2022-08-05T14:14:59.613Z,24.40
2022-08-05T14:17:28.397Z,24.40
2022-08-05T14:20:00.933Z,24.30
2022-08-05T14:22:30.504Z,24.30
2022-08-05T14:25:06.482Z,24.30
2022-08-05T14:27:47.536Z,24.30
2022-08-05T14:30:20.149Z,24.20
2022-08-05T14:32:49.191Z,24.20
2022-08-05T14:35:20.689Z,24.20
2022-08-05T14:37:55.017Z,24.10
2022-08-05T14:40:24.417Z,24.10
2022-08-05T14:42:52.702Z,24.10
2022-08-05T14:45:20.041Z,24.10
2022-08-05T14:48:02.869Z,24.10
2022-08-05T14:50:31.882Z,24.10
2022-08-05T14:53:00.252Z,24.10
2022-08-05T14:55:39.183Z,24.10
2022-08-05T14:58:11.680Z,24.30
2022-08-05T15:00:58.430Z,24.80
2022-08-05T15:03:33.537Z,25.50
2022-08-05T15:06:13.004Z,26.40
2022-08-05T15:08:59.776Z,27.00
2022-08-05T15:11:52.723Z,27.50
2022-08-05T15:14:34.871Z,27.40
2022-08-05T15:17:09.991Z,26.80
2022-08-05T15:19:56.406Z,26.30
2022-08-05T15:22:27.062Z,25.80
2022-08-05T15:24:56.554Z,25.50
2022-08-05T15:27:25.759Z,25.20
2022-08-05T15:29:56.751Z,25.00
2022-08-05T15:32:27.463Z,24.80
2022-08-05T15:34:57.443Z,24.60
2022-08-05T15:38:33.631Z,24.40
2022-08-05T15:40:58.917Z,24.30
2022-08-05T15:43:12.445Z,24.10
2022-08-05T15:45:46.140Z,23.90
2022-08-05T15:48:13.955Z,23.80
2022-08-05T15:50:47.850Z,23.70
2022-08-05T15:53:15.395Z,23.60
2022-08-05T15:56:02.686Z,23.60
2022-08-05T15:58:36.935Z,23.40
2022-08-05T16:01:16.232Z,23.20
2022-08-05T16:03:50.493Z,23.10
2022-08-05T16:06:20.760Z,23.00
2022-08-05T16:08:53.467Z,22.90
2022-08-05T16:11:40.306Z,22.80
2022-08-05T16:14:09.114Z,22.40
2022-08-05T16:16:36.733Z,22.50
2022-08-05T16:19:05.048Z,22.40
2022-08-05T16:21:58.721Z,22.30
2022-08-05T16:24:39.738Z,22.20
2022-08-05T16:27:08.183Z,22.00
2022-08-05T16:29:37.045Z,22.00
2022-08-05T16:32:06.618Z,21.90
2022-08-05T16:34:39.285Z,21.80
2022-08-05T16:38:02.037Z,21.50
2022-08-05T16:40:04.944Z,21.20
2022-08-05T16:42:35.249Z,21.00
2022-08-05T16:45:05.911Z,21.00
2022-08-05T16:47:54.881Z,21.00
2022-08-05T16:50:25.905Z,21.00
2022-08-05T16:52:56.466Z,20.80
2022-08-05T16:55:26.160Z,20.70
2022-08-05T16:58:01.464Z,20.60
2022-08-05T17:00:34.819Z,20.50
2022-08-05T17:03:15.253Z,20.50
2022-08-05T17:05:51.724Z,20.60
2022-08-05T17:08:33.483Z,20.60
2022-08-05T17:11:16.486Z,20.50
2022-08-05T17:13:45.154Z,20.40
2022-08-05T17:16:33.498Z,20.20
2022-08-05T17:19:01.976Z,20.10
2022-08-05T17:21:35.688Z,19.90
2022-08-05T17:24:19.718Z,19.80
2022-08-05T17:26:53.948Z,19.70
2022-08-05T17:29:33.565Z,19.50
2022-08-05T17:32:11.290Z,19.40
2022-08-05T17:34:40.177Z,19.20
2022-08-05T17:37:27.327Z,19.10
2022-08-05T17:39:57.485Z,19.00
2022-08-05T17:42:32.006Z,18.90
2022-08-05T17:45:09.939Z,18.80
2022-08-05T17:47:52.964Z,18.80
2022-08-05T17:50:28.299Z,18.60
2022-08-05T17:52:59.926Z,18.80
2022-08-05T17:55:37.664Z,18.60
2022-08-05T17:58:09.834Z,18.60
2022-08-05T18:00:44.667Z,18.40
2022-08-05T18:03:48.481Z,18.50
2022-08-05T18:06:11.100Z,18.50
2022-08-05T18:08:45.024Z,18.50
2022-08-05T18:11:24.866Z,18.40
2022-08-05T18:14:06.714Z,18.60
2022-08-05T18:16:51.091Z,18.40
2022-08-05T18:19:22.660Z,18.30
2022-08-05T18:22:07.556Z,18.20
2022-08-05T18:24:39.649Z,18.30
2022-08-05T18:27:18.115Z,18.20
2022-08-05T18:29:54.145Z,18.20
2022-08-05T18:32:27.970Z,18.20
2022-08-05T18:34:56.767Z,18.20
2022-08-05T18:37:34.164Z,18.20
2022-08-05T18:41:03.349Z,18.40
2022-08-05T18:42:59.512Z,18.30
2022-08-05T18:45:41.691Z,18.30
2022-08-05T18:48:10.993Z,18.30
2022-08-05T18:50:42.232Z,18.30
2022-08-05T18:53:19.131Z,18.40
2022-08-05T18:55:50.523Z,18.30
2022-08-05T18:58:17.722Z,18.20
2022-08-05T19:00:44.982Z,18.10
2022-08-05T19:03:15.529Z,18.00
2022-08-05T19:06:12.227Z,18.20
2022-08-05T19:08:31.258Z,18.30
2022-08-05T19:11:04.543Z,18.20
2022-08-05T19:13:35.586Z,18.30
2022-08-05T19:16:05.131Z,18.40
2022-08-05T19:18:52.424Z,18.30
2022-08-05T19:21:19.593Z,18.20
2022-08-05T19:24:07.483Z,18.10
2022-08-05T19:26:34.946Z,17.90
2022-08-05T19:29:11.446Z,17.90
2022-08-05T19:31:44.809Z,18.10
2022-08-05T19:34:18.626Z,18.10
2022-08-05T19:36:47.290Z,18.10
2022-08-05T19:39:17.276Z,18.10
2022-08-05T19:42:06.916Z,18.10
2022-08-05T19:44:31.941Z,18.10
2022-08-05T19:46:59.951Z,18.00
2022-08-05T19:49:27.161Z,18.00
2022-08-05T19:52:08.758Z,18.10
2022-08-05T19:54:41.917Z,18.10
2022-08-05T19:57:10.095Z,18.10
2022-08-05T19:59:55.446Z,18.00
2022-08-05T20:02:28.456Z,17.90
2022-08-05T20:04:58.948Z,17.90
2022-08-05T20:07:46.271Z,17.90
2022-08-05T20:10:17.496Z,17.90
2022-08-05T20:12:49.263Z,17.90
2022-08-05T20:15:48.231Z,17.90
2022-08-05T20:18:10.652Z,17.80
2022-08-05T20:20:57.097Z,17.90
2022-08-05T20:23:39.524Z,17.80
2022-08-05T20:26:17.293Z,17.80
2022-08-05T20:28:49.717Z,17.80
2022-08-05T20:31:21.711Z,17.70
2022-08-05T20:33:51.207Z,17.70
2022-08-05T20:36:21.767Z,17.70
2022-08-05T20:38:54.440Z,17.70
2022-08-05T20:41:44.358Z,17.60
2022-08-05T20:44:29.127Z,17.60
2022-08-05T20:47:05.196Z,17.60
2022-08-05T20:49:39.755Z,17.50
2022-08-05T20:52:08.496Z,17.50
2022-08-05T20:54:59.087Z,17.50
2022-08-05T20:57:41.803Z,17.60
2022-08-05T21:00:41.524Z,17.60
2022-08-05T21:02:58.932Z,17.50
2022-08-05T21:05:48.363Z,17.40
2022-08-05T21:08:15.934Z,17.50
2022-08-05T21:10:48.571Z,17.40
2022-08-05T21:13:20.253Z,17.30
2022-08-05T21:15:55.222Z,17.20
2022-08-05T21:18:23.415Z,17.30
2022-08-05T21:20:50.717Z,17.20
2022-08-05T21:23:17.984Z,17.20
2022-08-05T21:25:45.180Z,17.10
2022-08-05T21:28:12.380Z,17.00
2022-08-05T21:30:45.749Z,17.10
2022-08-05T21:33:22.286Z,17.10
2022-08-05T21:35:58.606Z,17.10
2022-08-05T21:38:27.608Z,17.00
2022-08-05T21:40:54.806Z,17.10
2022-08-05T21:43:24.808Z,17.00
2022-08-05T21:45:57.836Z,17.00
2022-08-05T21:48:28.953Z,17.10
2022-08-05T21:50:59.255Z,17.00
2022-08-05T21:53:27.374Z,17.00
2022-08-05T21:56:04.427Z,17.10
2022-08-05T21:58:42.018Z,17.00
2022-08-05T22:01:10.608Z,17.10
2022-08-05T22:03:52.630Z,17.20
2022-08-05T22:06:23.085Z,17.20
2022-08-05T22:09:14.636Z,17.10
2022-08-05T22:11:46.952Z,17.10
2022-08-05T22:14:33.428Z,17.10
2022-08-05T22:17:06.628Z,17.00
2022-08-05T22:20:03.277Z,17.10
2022-08-05T22:22:27.351Z,17.10
2022-08-05T22:24:58.847Z,17.20
2022-08-05T22:28:09.240Z,17.10
2022-08-05T22:30:17.173Z,17.10
2022-08-05T22:32:44.590Z,17.10
2022-08-05T22:35:13.536Z,17.10
2022-08-05T22:37:59.103Z,17.10
2022-08-05T22:40:27.370Z,17.00
2022-08-05T22:42:58.450Z,17.10
2022-08-05T22:45:25.974Z,17.00
2022-08-05T22:47:57.450Z,17.00
2022-08-05T22:50:27.799Z,17.00
2022-08-05T22:52:55.688Z,17.00
2022-08-05T22:55:24.620Z,17.00
2022-08-05T22:57:54.979Z,17.00
2022-08-05T23:00:23.779Z,17.00
2022-08-05T23:02:52.129Z,17.00
2022-08-05T23:05:22.124Z,17.00
2022-08-05T23:07:51.713Z,16.90
2022-08-05T23:10:23.870Z,16.90
2022-08-05T23:12:54.736Z,16.90
2022-08-05T23:15:34.848Z,16.90
2022-08-05T23:18:06.205Z,17.00
2022-08-05T23:20:39.511Z,17.00
2022-08-05T23:23:08.422Z,16.90
2022-08-05T23:25:51.635Z,16.90
2022-08-05T23:28:28.880Z,16.80
2022-08-05T23:31:15.942Z,16.80
2022-08-05T23:34:05.969Z,16.80
2022-08-05T23:36:40.262Z,16.80
2022-08-05T23:39:17.471Z,16.80
2022-08-05T23:41:51.960Z,16.80
2022-08-05T23:44:22.679Z,16.80
2022-08-05T23:46:52.650Z,16.70
2022-08-05T23:49:23.867Z,16.70
2022-08-05T23:52:00.907Z,16.70
2022-08-05T23:54:36.542Z,16.80
2022-08-05T23:57:07.767Z,16.70
