createdAt,value
2022-12-18T00:01:46.173Z,42.67
2022-12-18T00:04:21.482Z,52.47
2022-12-18T00:06:49.394Z,38.23
2022-12-18T00:09:17.320Z,35.73
2022-12-18T00:11:45.259Z,41.43
2022-12-18T00:14:13.891Z,44.17
2022-12-18T00:16:44.659Z,43.67
2022-12-18T00:19:14.968Z,41.63
2022-12-18T00:21:43.785Z,41.20
2022-12-18T00:24:12.318Z,37.93
2022-12-18T00:26:41.000Z,42.00
2022-12-18T00:29:11.862Z,43.17
2022-12-18T00:31:40.090Z,45.17
2022-12-18T00:34:08.112Z,46.13
2022-12-18T00:36:37.213Z,43.50
2022-12-18T00:39:06.997Z,42.10
2022-12-18T00:41:52.567Z,40.40
2022-12-18T00:44:21.154Z,41.10
2022-12-18T00:46:49.943Z,44.30
2022-12-18T00:49:19.384Z,51.20
2022-12-18T00:51:49.686Z,49.63
2022-12-18T00:54:18.501Z,49.13
2022-12-18T00:56:50.115Z,48.97
2022-12-18T00:59:18.312Z,43.90
2022-12-18T01:01:46.676Z,56.17
2022-12-18T01:04:14.902Z,59.30
2022-12-18T01:06:42.831Z,57.17
2022-12-18T01:09:11.870Z,59.93
2022-12-18T01:11:39.652Z,61.03
2022-12-18T01:14:07.722Z,57.23
2022-12-18T01:16:35.703Z,63.97
2022-12-18T01:19:03.433Z,65.03
2022-12-18T01:21:31.158Z,59.47
2022-12-18T01:23:59.670Z,57.40
2022-12-18T01:26:30.589Z,64.80
2022-12-18T01:28:58.877Z,63.13
2022-12-18T01:31:28.519Z,69.63
2022-12-18T01:33:56.813Z,63.63
2022-12-18T01:36:26.758Z,72.93
2022-12-18T01:38:55.328Z,78.60
2022-12-18T01:41:25.893Z,78.67
2022-12-18T01:43:57.916Z,78.20
2022-12-18T01:46:29.445Z,81.73
2022-12-18T01:48:59.916Z,80.37
2022-12-18T01:51:29.868Z,80.83
2022-12-18T01:53:58.173Z,74.70
2022-12-18T01:56:25.922Z,74.33
2022-12-18T01:59:00.427Z,69.37
2022-12-18T02:01:28.509Z,79.50
2022-12-18T02:03:56.276Z,80.67
2022-12-18T02:06:32.697Z,79.87
2022-12-18T02:09:09.736Z,84.97
2022-12-18T02:11:49.837Z,82.10
2022-12-18T02:14:30.669Z,77.13
2022-12-18T02:17:04.129Z,79.67
2022-12-18T02:19:46.475Z,82.37
2022-12-18T02:22:28.602Z,77.37
2022-12-18T02:25:15.223Z,75.53
2022-12-18T02:27:47.013Z,86.73
2022-12-18T02:30:15.587Z,83.83
2022-12-18T02:32:47.148Z,76.70
2022-12-18T02:35:18.321Z,74.83
2022-12-18T02:37:48.826Z,62.90
2022-12-18T02:40:19.162Z,68.13
2022-12-18T02:42:48.366Z,74.53
2022-12-18T02:45:16.382Z,88.50
2022-12-18T02:47:48.124Z,88.37
2022-12-18T02:50:22.358Z,80.23
2022-12-18T02:53:03.013Z,82.77
2022-12-18T02:55:41.652Z,86.23
2022-12-18T02:58:17.724Z,91.97
2022-12-18T03:00:53.551Z,91.03
2022-12-18T03:03:26.297Z,90.60
2022-12-18T03:05:58.638Z,87.37
2022-12-18T03:08:29.692Z,93.87
2022-12-18T03:11:03.347Z,83.43
2022-12-18T03:13:36.185Z,87.80
2022-12-18T03:16:07.233Z,85.70
2022-12-18T03:18:38.077Z,89.97
2022-12-18T03:21:08.337Z,82.53
2022-12-18T03:23:38.741Z,94.53
2022-12-18T03:26:10.137Z,97.10
2022-12-18T03:28:43.809Z,87.93
2022-12-18T03:31:14.796Z,89.40
2022-12-18T03:33:47.767Z,84.30
2022-12-18T03:36:16.325Z,85.07
2022-12-18T03:38:44.323Z,79.13
2022-12-18T03:41:18.680Z,73.97
2022-12-18T03:43:52.121Z,72.67
2022-12-18T03:46:28.980Z,77.90
2022-12-18T03:49:05.220Z,77.73
2022-12-18T03:51:39.889Z,75.80
2022-12-18T03:54:09.972Z,78.13
2022-12-18T03:56:43.369Z,79.27
2022-12-18T03:59:14.753Z,73.57
2022-12-18T04:01:47.288Z,78.03
2022-12-18T04:04:17.393Z,83.50
2022-12-18T04:06:47.408Z,76.87
2022-12-18T04:09:15.710Z,82.23
2022-12-18T04:11:44.753Z,77.13
2022-12-18T04:14:17.544Z,83.90
2022-12-18T04:16:46.215Z,82.40
2022-12-18T04:19:14.008Z,85.27
2022-12-18T04:21:42.103Z,70.50
2022-12-18T04:24:09.963Z,79.43
2022-12-18T04:26:37.661Z,76.63
2022-12-18T04:29:05.360Z,70.37
2022-12-18T04:31:34.499Z,78.77
2022-12-18T04:34:02.484Z,81.37
2022-12-18T04:36:30.388Z,80.20
2022-12-18T04:38:58.141Z,91.33
2022-12-18T04:41:25.850Z,81.70
2022-12-18T04:43:53.554Z,80.90
2022-12-18T04:46:21.332Z,84.83
2022-12-18T04:48:50.392Z,84.50
2022-12-18T04:51:22.026Z,90.20
2022-12-18T04:53:53.813Z,80.80
2022-12-18T04:56:21.918Z,78.37
2022-12-18T04:58:49.782Z,81.13
2022-12-18T05:01:19.082Z,87.70
2022-12-18T05:03:47.040Z,80.67
2022-12-18T05:06:16.527Z,84.73
2022-12-18T05:08:44.229Z,95.40
2022-12-18T05:11:15.031Z,82.60
2022-12-18T05:13:43.062Z,95.80
2022-12-18T05:16:11.132Z,87.83
2022-12-18T05:18:39.301Z,83.27
2022-12-18T05:21:07.343Z,87.70
2022-12-18T05:23:36.905Z,86.07
2022-12-18T05:26:07.574Z,82.43
2022-12-18T05:28:36.775Z,92.73
2022-12-18T05:31:06.181Z,83.03
2022-12-18T05:33:36.356Z,89.13
2022-12-18T05:36:06.132Z,85.53
2022-12-18T05:38:37.436Z,81.70
2022-12-18T05:41:06.024Z,82.63
2022-12-18T05:43:35.872Z,73.53
2022-12-18T05:46:06.078Z,85.30
2022-12-18T05:48:33.890Z,83.43
2022-12-18T05:51:07.532Z,80.63
2022-12-18T05:53:38.173Z,85.83
2022-12-18T05:56:09.238Z,77.67
2022-12-18T05:58:37.434Z,78.57
2022-12-18T06:01:11.164Z,79.27
2022-12-18T06:03:39.365Z,77.27
2022-12-18T06:06:15.322Z,77.40
2022-12-18T06:08:46.643Z,71.60
2022-12-18T06:11:15.497Z,127.20
2022-12-18T06:13:43.229Z,79.67
2022-12-18T06:16:11.546Z,73.67
2022-12-18T06:18:39.416Z,71.37
2022-12-18T06:21:07.469Z,67.37
2022-12-18T06:23:35.183Z,66.67
2022-12-18T06:26:07.513Z,66.53
2022-12-18T06:28:35.527Z,69.13
2022-12-18T06:31:04.897Z,56.63
2022-12-18T06:33:32.879Z,63.97
2022-12-18T06:36:03.275Z,59.60
2022-12-18T06:38:31.041Z,53.07
2022-12-18T06:40:58.749Z,63.60
2022-12-18T06:43:27.867Z,56.17
2022-12-18T06:46:01.124Z,55.07
2022-12-18T06:48:28.931Z,56.07
2022-12-18T06:50:56.776Z,54.80
2022-12-18T06:53:24.691Z,55.90
2022-12-18T06:55:52.657Z,58.67
2022-12-18T06:58:21.414Z,52.10
2022-12-18T07:00:50.530Z,62.00
2022-12-18T07:03:18.337Z,57.23
2022-12-18T07:05:46.045Z,57.63
2022-12-18T07:08:13.784Z,54.97
2022-12-18T07:10:48.203Z,57.50
2022-12-18T07:13:16.760Z,58.13
2022-12-18T07:15:44.506Z,56.30
2022-12-18T07:18:14.411Z,54.07
2022-12-18T07:20:43.093Z,53.53
2022-12-18T07:23:10.841Z,48.07
2022-12-18T07:25:39.363Z,57.60
2022-12-18T07:28:07.097Z,55.30
2022-12-18T07:30:35.277Z,45.90
2022-12-18T07:33:02.993Z,50.13
2022-12-18T07:35:32.043Z,47.40
2022-12-18T07:38:02.010Z,52.47
2022-12-18T07:40:29.801Z,50.83
2022-12-18T07:42:57.574Z,42.10
2022-12-18T07:45:25.419Z,47.90
2022-12-18T07:47:53.239Z,49.23
2022-12-18T07:50:21.082Z,48.60
2022-12-18T07:52:50.140Z,46.80
2022-12-18T07:55:18.040Z,51.67
2022-12-18T07:57:50.942Z,48.53
2022-12-18T08:00:20.049Z,42.27
2022-12-18T08:02:49.387Z,52.07
2022-12-18T08:05:17.273Z,48.53
2022-12-18T08:07:44.995Z,48.27
2022-12-18T08:10:14.233Z,50.07
2022-12-18T08:12:41.943Z,46.50
2022-12-18T08:15:10.470Z,50.53
2022-12-18T08:17:38.186Z,49.87
2022-12-18T08:20:06.347Z,49.00
2022-12-18T08:22:36.267Z,55.13
2022-12-18T08:25:04.836Z,49.70
2022-12-18T08:27:34.571Z,50.80
2022-12-18T08:30:02.537Z,53.33
2022-12-18T08:32:30.375Z,50.37
2022-12-18T08:34:58.116Z,55.03
2022-12-18T08:37:26.351Z,205.03
2022-12-18T08:39:54.451Z,54.83
2022-12-18T08:42:39.909Z,45.47
2022-12-18T08:45:10.423Z,49.97
2022-12-18T08:47:38.147Z,49.73
2022-12-18T08:50:07.398Z,50.80
2022-12-18T08:52:35.164Z,43.27
2022-12-18T08:55:02.940Z,39.07
2022-12-18T08:57:30.648Z,42.10
2022-12-18T08:59:58.369Z,38.07
2022-12-18T09:02:27.574Z,39.47
2022-12-18T09:04:57.547Z,37.77
2022-12-18T09:07:25.592Z,32.70
2022-12-18T09:09:53.328Z,36.57
2022-12-18T09:12:21.032Z,38.60
2022-12-18T09:14:49.202Z,38.90
2022-12-18T09:17:17.105Z,38.13
2022-12-18T09:19:46.192Z,37.37
2022-12-18T09:22:13.913Z,37.73
2022-12-18T09:24:41.637Z,34.20
2022-12-18T09:27:09.363Z,38.23
2022-12-18T09:29:37.579Z,38.47
2022-12-18T09:32:05.729Z,35.23
2022-12-18T09:34:33.763Z,35.67
2022-12-18T09:37:03.111Z,35.63
2022-12-18T09:39:30.849Z,33.83
2022-12-18T09:42:00.535Z,38.77
2022-12-18T09:44:31.567Z,34.30
2022-12-18T09:47:08.653Z,35.77
2022-12-18T09:49:39.870Z,39.23
2022-12-18T09:52:15.726Z,37.70
2022-12-18T09:54:45.655Z,37.00
2022-12-18T09:57:17.344Z,35.60
2022-12-18T09:59:49.865Z,39.20
2022-12-18T10:02:20.030Z,37.57
2022-12-18T10:04:53.722Z,33.93
2022-12-18T10:07:30.338Z,39.17
2022-12-18T10:10:06.697Z,39.47
2022-12-18T10:12:44.281Z,42.83
2022-12-18T10:15:21.720Z,39.67
2022-12-18T10:17:56.539Z,271.20
2022-12-18T10:20:31.702Z,44.23
2022-12-18T10:23:06.056Z,35.57
2022-12-18T10:25:40.636Z,38.73
2022-12-18T10:28:14.077Z,33.87
2022-12-18T10:30:43.134Z,36.47
2022-12-18T10:33:14.042Z,37.97
2022-12-18T10:35:43.724Z,36.30
2022-12-18T10:38:25.531Z,38.47
2022-12-18T10:40:55.951Z,35.77
2022-12-18T10:43:26.451Z,45.30
2022-12-18T10:46:07.593Z,40.13
2022-12-18T10:48:40.730Z,41.10
2022-12-18T10:51:13.286Z,41.83
2022-12-18T10:53:44.576Z,32.87
2022-12-18T10:56:12.531Z,33.97
2022-12-18T10:58:41.470Z,33.60
2022-12-18T11:01:12.331Z,33.87
2022-12-18T11:03:42.853Z,31.97
2022-12-18T11:06:13.606Z,31.57
2022-12-18T11:08:43.676Z,35.13
2022-12-18T11:11:21.038Z,33.70
2022-12-18T11:14:00.948Z,34.03
2022-12-18T11:16:29.912Z,37.53
2022-12-18T11:19:14.077Z,36.43
2022-12-18T11:21:43.208Z,32.00
2022-12-18T11:24:23.056Z,33.20
2022-12-18T11:26:56.254Z,32.23
2022-12-18T11:29:34.143Z,37.77
2022-12-18T11:32:29.696Z,37.10
2022-12-18T11:35:02.901Z,28.20
2022-12-18T11:37:31.306Z,32.53
2022-12-18T11:40:04.851Z,30.90
2022-12-18T11:42:40.413Z,29.20
2022-12-18T11:45:23.756Z,26.30
2022-12-18T11:47:56.229Z,26.20
2022-12-18T11:50:27.668Z,27.67
2022-12-18T11:52:59.258Z,31.60
2022-12-18T11:55:41.251Z,27.83
2022-12-18T11:58:18.680Z,27.43
2022-12-18T12:00:54.036Z,27.17
2022-12-18T12:03:37.965Z,27.13
2022-12-18T12:06:15.651Z,29.60
2022-12-18T12:08:55.592Z,32.20
2022-12-18T12:11:36.158Z,27.63
2022-12-18T12:14:38.170Z,29.10
2022-12-18T12:17:13.527Z,22.37
2022-12-18T12:19:51.216Z,26.37
2022-12-18T12:22:26.606Z,24.77
2022-12-18T12:25:09.470Z,22.90
2022-12-18T12:27:46.670Z,25.53
2022-12-18T12:30:23.092Z,23.90
2022-12-18T12:33:05.803Z,24.63
2022-12-18T12:35:44.669Z,22.73
2022-12-18T12:38:16.104Z,18.77
2022-12-18T12:40:56.670Z,23.60
2022-12-18T12:43:33.813Z,23.57
2022-12-18T12:46:05.728Z,21.93
2022-12-18T12:48:46.448Z,28.17
2022-12-18T12:51:19.362Z,26.20
2022-12-18T12:53:48.680Z,27.87
2022-12-18T12:56:18.961Z,26.90
2022-12-18T12:58:59.337Z,29.03
2022-12-18T13:01:34.604Z,24.43
2022-12-18T13:04:14.267Z,28.93
2022-12-18T13:06:51.453Z,30.17
2022-12-18T13:09:19.676Z,30.10
2022-12-18T13:12:06.527Z,27.90
2022-12-18T13:14:38.305Z,28.23
2022-12-18T13:17:31.126Z,29.23
2022-12-18T13:20:17.050Z,27.67
2022-12-18T13:22:47.592Z,29.63
2022-12-18T13:25:36.688Z,24.50
2022-12-18T13:28:12.463Z,29.07
2022-12-18T13:30:47.326Z,29.20
2022-12-18T13:34:02.030Z,35.83
2022-12-18T13:36:34.436Z,42.13
2022-12-18T13:39:32.913Z,43.37
2022-12-18T13:42:57.058Z,43.20
2022-12-18T13:45:40.591Z,41.60
2022-12-18T13:48:18.115Z,38.53
2022-12-18T13:50:53.783Z,34.00
2022-12-18T13:53:25.615Z,47.23
2022-12-18T13:55:53.638Z,54.37
2022-12-18T13:58:21.520Z,51.13
2022-12-18T14:00:50.534Z,64.47
2022-12-18T14:03:24.585Z,72.67
2022-12-18T14:06:00.589Z,74.40
2022-12-18T14:08:34.232Z,79.83
2022-12-18T14:11:03.578Z,85.10
2022-12-18T14:13:34.899Z,89.07
2022-12-18T14:16:04.808Z,82.73
2022-12-18T14:18:40.993Z,81.03
2022-12-18T14:21:17.530Z,80.80
2022-12-18T14:23:46.045Z,77.20
2022-12-18T14:26:25.445Z,67.90
2022-12-18T14:28:54.824Z,69.93
2022-12-18T14:31:23.544Z,69.03
2022-12-18T14:33:52.874Z,64.47
2022-12-18T14:36:22.226Z,62.70
2022-12-18T14:38:51.842Z,61.03
2022-12-18T14:41:21.154Z,66.33
2022-12-18T14:43:50.481Z,60.97
2022-12-18T14:46:35.474Z,59.83
2022-12-18T14:49:07.074Z,55.80
2022-12-18T14:51:36.286Z,53.37
2022-12-18T14:54:08.880Z,55.00
2022-12-18T14:56:38.243Z,51.07
2022-12-18T14:59:08.103Z,49.97
2022-12-18T15:01:38.750Z,58.43
2022-12-18T15:04:27.127Z,53.27
2022-12-18T15:07:11.450Z,49.57
2022-12-18T15:09:40.727Z,48.90
2022-12-18T15:12:35.248Z,52.63
2022-12-18T15:15:03.403Z,51.40
2022-12-18T15:17:31.197Z,49.77
2022-12-18T15:20:05.077Z,52.20
2022-12-18T15:22:37.387Z,51.57
2022-12-18T15:25:24.319Z,50.70
2022-12-18T15:27:52.070Z,50.00
2022-12-18T15:30:24.813Z,49.57
2022-12-18T15:32:54.103Z,46.17
2022-12-18T15:35:25.076Z,48.10
2022-12-18T15:37:53.833Z,38.20
2022-12-18T15:40:24.041Z,38.47
2022-12-18T15:43:13.681Z,39.40
2022-12-18T15:45:41.653Z,40.00
2022-12-18T15:48:21.385Z,35.27
2022-12-18T15:50:50.817Z,38.33
2022-12-18T15:53:18.699Z,32.93
2022-12-18T15:56:03.899Z,36.33
2022-12-18T15:58:31.590Z,34.40
2022-12-18T16:01:01.646Z,36.27
2022-12-18T16:03:29.582Z,38.37
2022-12-18T16:05:59.382Z,38.20
2022-12-18T16:08:27.757Z,39.13
2022-12-18T16:10:55.904Z,35.30
2022-12-18T16:13:23.974Z,39.20
2022-12-18T16:15:52.054Z,40.50
2022-12-18T16:18:19.785Z,41.90
2022-12-18T16:20:47.532Z,40.60
2022-12-18T16:23:16.619Z,38.93
2022-12-18T16:25:44.336Z,35.90
2022-12-18T16:28:12.049Z,37.87
2022-12-18T16:30:40.561Z,39.23
2022-12-18T16:33:08.295Z,39.17
2022-12-18T16:35:38.044Z,39.90
2022-12-18T16:38:05.883Z,40.97
2022-12-18T16:40:55.353Z,45.13
2022-12-18T16:43:23.059Z,65.10
2022-12-18T16:45:50.779Z,93.37
2022-12-18T16:48:19.676Z,41.43
2022-12-18T16:50:47.355Z,40.23
2022-12-18T16:53:15.065Z,46.33
2022-12-18T16:55:44.233Z,40.00
2022-12-18T16:58:12.309Z,48.47
2022-12-18T17:00:41.164Z,47.20
2022-12-18T17:03:09.076Z,44.83
2022-12-18T17:05:36.901Z,47.70
2022-12-18T17:08:05.058Z,41.17
2022-12-18T17:10:33.069Z,44.57
2022-12-18T17:13:02.107Z,41.00
2022-12-18T17:15:29.773Z,45.20
2022-12-18T17:17:57.686Z,48.40
2022-12-18T17:20:25.381Z,46.30
2022-12-18T17:22:53.092Z,43.10
2022-12-18T17:25:20.787Z,45.20
2022-12-18T17:27:48.489Z,45.33
2022-12-18T17:30:17.528Z,53.17
2022-12-18T17:32:45.237Z,48.87
2022-12-18T17:35:12.937Z,53.87
2022-12-18T17:37:40.701Z,47.33
2022-12-18T17:40:09.581Z,42.50
2022-12-18T17:42:37.479Z,43.57
2022-12-18T17:45:07.472Z,44.10
2022-12-18T17:47:36.584Z,43.57
2022-12-18T17:50:04.838Z,45.77
2022-12-18T17:52:32.565Z,41.37
2022-12-18T17:55:00.258Z,41.33
2022-12-18T17:57:27.972Z,44.67
2022-12-18T17:59:55.940Z,47.87
2022-12-18T18:02:23.878Z,42.87
2022-12-18T18:04:53.814Z,50.40
2022-12-18T18:07:21.552Z,47.07
2022-12-18T18:09:49.403Z,48.97
2022-12-18T18:12:34.586Z,47.27
2022-12-18T18:15:02.341Z,51.23
2022-12-18T18:17:30.081Z,50.27
2022-12-18T18:19:59.097Z,49.20
2022-12-18T18:22:26.975Z,49.37
2022-12-18T18:24:55.241Z,46.00
2022-12-18T18:27:23.093Z,46.77
2022-12-18T18:29:50.936Z,45.13
2022-12-18T18:32:18.663Z,55.30
2022-12-18T18:34:46.372Z,55.83
2022-12-18T18:37:15.406Z,50.07
2022-12-18T18:39:43.119Z,52.43
2022-12-18T18:42:10.876Z,58.73
2022-12-18T18:44:38.681Z,55.83
2022-12-18T18:47:09.500Z,54.67
2022-12-18T18:49:37.473Z,52.63
2022-12-18T18:52:07.160Z,51.23
2022-12-18T18:54:36.485Z,53.17
2022-12-18T18:57:20.387Z,49.27
2022-12-18T18:59:48.651Z,49.73
2022-12-18T19:02:18.111Z,57.90
2022-12-18T19:04:46.997Z,53.17
2022-12-18T19:07:18.484Z,50.53
2022-12-18T19:10:03.921Z,49.10
2022-12-18T19:12:50.359Z,45.90
2022-12-18T19:15:18.120Z,44.53
2022-12-18T19:17:47.031Z,41.13
2022-12-18T19:20:15.779Z,45.73
2022-12-18T19:22:43.491Z,43.97
2022-12-18T19:25:16.134Z,49.43
2022-12-18T19:27:43.889Z,49.37
2022-12-18T19:30:12.634Z,47.67
2022-12-18T19:32:40.391Z,49.63
2022-12-18T19:35:08.567Z,48.70
2022-12-18T19:37:36.802Z,50.10
2022-12-18T19:40:07.259Z,50.57
2022-12-18T19:42:41.742Z,51.17
2022-12-18T19:45:10.129Z,49.70
2022-12-18T19:47:37.946Z,52.00
2022-12-18T19:50:06.445Z,53.97
2022-12-18T19:52:34.410Z,50.53
2022-12-18T19:55:02.193Z,52.87
2022-12-18T19:57:30.568Z,51.57
2022-12-18T19:59:59.583Z,50.40
2022-12-18T20:02:27.468Z,50.77
2022-12-18T20:04:55.318Z,55.83
2022-12-18T20:07:23.109Z,58.80
2022-12-18T20:09:57.117Z,48.60
2022-12-18T20:12:29.226Z,51.17
2022-12-18T20:14:57.055Z,46.27
2022-12-18T20:17:26.443Z,51.93
2022-12-18T20:19:54.645Z,48.20
2022-12-18T20:22:22.883Z,53.80
2022-12-18T20:24:50.575Z,52.13
2022-12-18T20:27:19.616Z,50.80
2022-12-18T20:29:48.578Z,48.67
2022-12-18T20:32:16.389Z,52.00
2022-12-18T20:34:45.513Z,49.40
2022-12-18T20:37:14.046Z,47.60
2022-12-18T20:39:42.135Z,47.47
2022-12-18T20:42:10.785Z,53.57
2022-12-18T20:44:38.871Z,50.57
2022-12-18T20:47:08.676Z,52.80
2022-12-18T20:49:37.522Z,55.63
2022-12-18T20:52:09.228Z,50.00
2022-12-18T20:54:37.049Z,51.30
2022-12-18T20:57:04.823Z,50.63
2022-12-18T20:59:32.685Z,54.03
2022-12-18T21:02:00.551Z,51.83
2022-12-18T21:04:28.755Z,53.30
2022-12-18T21:07:02.368Z,48.83
2022-12-18T21:09:37.779Z,54.17
2022-12-18T21:12:25.729Z,54.57
2022-12-18T21:14:53.471Z,46.00
2022-12-18T21:17:21.148Z,47.57
2022-12-18T21:19:48.860Z,49.67
2022-12-18T21:22:17.049Z,70.97
2022-12-18T21:24:46.311Z,51.77
2022-12-18T21:27:14.290Z,49.83
2022-12-18T21:29:47.058Z,50.00
2022-12-18T21:32:15.093Z,44.70
2022-12-18T21:34:47.787Z,46.27
2022-12-18T21:37:16.244Z,48.40
2022-12-18T21:39:43.980Z,47.67
2022-12-18T21:42:30.714Z,44.27
2022-12-18T21:44:58.414Z,50.40
2022-12-18T21:47:26.123Z,49.83
2022-12-18T21:49:54.319Z,45.07
2022-12-18T21:52:31.339Z,50.37
2022-12-18T21:55:06.274Z,49.50
2022-12-18T21:57:37.843Z,45.73
2022-12-18T22:00:07.223Z,51.60
2022-12-18T22:02:35.143Z,47.90
2022-12-18T22:05:03.010Z,52.93
2022-12-18T22:07:30.972Z,47.00
2022-12-18T22:09:59.000Z,43.97
2022-12-18T22:12:45.812Z,48.70
2022-12-18T22:15:21.580Z,46.80
2022-12-18T22:17:50.918Z,46.53
2022-12-18T22:20:20.127Z,47.37
2022-12-18T22:22:48.731Z,48.40
2022-12-18T22:25:16.580Z,46.87
2022-12-18T22:28:04.456Z,48.63
2022-12-18T22:30:32.601Z,43.77
2022-12-18T22:33:00.655Z,46.07
2022-12-18T22:35:28.444Z,49.07
2022-12-18T22:37:57.913Z,41.97
2022-12-18T22:40:25.909Z,45.80
2022-12-18T22:42:54.445Z,47.93
2022-12-18T22:45:23.275Z,47.50
2022-12-18T22:47:52.309Z,42.23
2022-12-18T22:50:20.208Z,43.50
2022-12-18T22:52:47.885Z,43.80
2022-12-18T22:55:15.672Z,45.83
2022-12-18T22:57:45.046Z,43.33
2022-12-18T23:00:17.684Z,42.87
2022-12-18T23:02:57.862Z,39.97
2022-12-18T23:05:27.372Z,41.67
2022-12-18T23:07:55.043Z,43.80
2022-12-18T23:10:22.801Z,38.10
2022-12-18T23:12:50.791Z,43.87
2022-12-18T23:15:19.519Z,38.47
2022-12-18T23:17:58.174Z,42.70
2022-12-18T23:20:26.129Z,38.27
2022-12-18T23:22:54.146Z,36.07
2022-12-18T23:25:21.900Z,43.27
2022-12-18T23:27:49.603Z,35.07
2022-12-18T23:30:17.514Z,187.40
2022-12-18T23:32:45.249Z,44.03
2022-12-18T23:35:15.768Z,38.70
2022-12-18T23:38:00.464Z,41.00
2022-12-18T23:40:29.852Z,36.57
2022-12-18T23:42:57.633Z,38.27
2022-12-18T23:45:25.388Z,40.33
2022-12-18T23:47:53.090Z,36.37
2022-12-18T23:50:28.769Z,37.07
2022-12-18T23:52:56.928Z,35.23
2022-12-18T23:55:32.000Z,38.40
2022-12-18T23:57:59.700Z,34.97
