createdAt,value
2017-04-20T14:40:17.361Z,1028.55
2017-04-20T14:41:27.422Z,1028.53
2017-04-20T14:42:37.088Z,1028.48
2017-04-20T14:43:47.383Z,1028.52
2017-04-20T14:44:57.672Z,1028.51
2017-04-20T14:46:08.273Z,1028.49
2017-04-20T14:47:18.574Z,1028.49
2017-04-20T14:48:28.562Z,1028.45
2017-04-20T14:49:38.541Z,1028.48
2017-04-20T14:50:48.844Z,1028.45
2017-04-20T14:51:59.451Z,1028.44
2017-04-20T14:53:09.746Z,1028.46
2017-04-20T14:54:20.189Z,1028.48
2017-04-20T14:55:30.821Z,1028.46
2017-04-20T14:56:40.811Z,1028.44
2017-04-20T14:57:51.110Z,1028.41
2017-04-20T14:59:01.138Z,1028.43
2017-04-20T15:00:11.434Z,1028.39
2017-04-20T15:01:21.456Z,1028.44
2017-04-20T15:02:32.113Z,1028.4
2017-04-20T15:03:42.410Z,1028.39
2017-04-20T15:04:52.710Z,1028.41
2017-04-20T15:06:02.384Z,1028.37
2017-04-20T15:07:12.367Z,1028.39
2017-04-20T15:08:22.970Z,1028.34
2017-04-20T15:09:32.972Z,1028.38
2017-04-20T15:10:43.266Z,1028.33
2017-04-20T15:11:53.572Z,1028.33
2017-04-20T15:13:03.863Z,1028.34
2017-04-20T15:14:14.165Z,1028.29
2017-04-20T15:15:24.462Z,1028.31
2017-04-20T15:16:34.770Z,1028.29
2017-04-20T15:17:45.329Z,1028.26
2017-04-20T15:18:55.627Z,1028.25
2017-04-20T15:20:05.930Z,1028.24
2017-04-20T15:21:15.607Z,1028.25
2017-04-20T15:22:25.893Z,1028.24
2017-04-20T15:23:36.184Z,1028.19
2017-04-20T15:24:46.627Z,1028.22
2017-04-20T15:25:57.235Z,1028.27
2017-04-20T15:27:07.544Z,1028.26
2017-04-20T15:28:17.865Z,1028.23
2017-04-20T15:29:28.173Z,1028.24
2017-04-20T15:30:38.168Z,1028.2
2017-04-20T15:31:48.460Z,1028.2
2017-04-20T15:32:58.788Z,1028.16
2017-04-20T15:34:09.089Z,1028.2
2017-04-20T15:35:19.408Z,1028.18
2017-04-20T15:36:29.695Z,1028.17
2017-04-20T15:37:40.097Z,1028.13
2017-04-20T15:43:37.520Z,1028.17
2017-04-20T15:44:47.614Z,1028.13
2017-04-20T15:45:58.014Z,1028.13
2017-04-20T15:47:08.105Z,1028.16
2017-04-20T15:48:18.512Z,1028.13
2017-04-20T15:49:29.219Z,1028.13
2017-04-20T15:50:39.307Z,1028.11
2017-04-20T15:51:49.725Z,1028.09
2017-04-20T15:52:59.810Z,1028.09
2017-04-20T15:54:10.197Z,1028.14
2017-04-20T15:55:20.917Z,1028.11
2017-04-20T15:56:31.030Z,1028.13
2017-04-20T15:57:40.500Z,1028.11
2017-04-20T15:58:50.899Z,1028.11
2017-04-20T16:00:00.989Z,1028.12
2017-04-20T16:01:11.392Z,1028.06
2017-04-20T16:02:21.808Z,1028.07
2017-04-20T16:03:32.218Z,1028.09
2017-04-20T16:04:42.614Z,1028.08
2017-04-20T16:05:52.701Z,1028.09
2017-04-20T16:07:03.408Z,1028.06
2017-04-20T16:08:13.839Z,1028.03
2017-04-20T16:09:23.940Z,1027.99
2017-04-20T16:10:34.392Z,1028.07
2017-04-20T16:11:44.808Z,1028.06
2017-04-20T16:12:55.523Z,1028.01
2017-04-20T16:14:05.620Z,1027.98
2017-04-20T16:15:16.284Z,1027.96
2017-04-20T16:16:26.688Z,1027.93
2017-04-20T16:17:36.768Z,1027.96
2017-04-20T16:18:47.546Z,1028.01
2017-04-20T16:19:58.243Z,1027.99
2017-04-20T16:21:08.340Z,1027.96
2017-04-20T16:22:18.742Z,1027.98
2017-04-20T16:23:29.179Z,1027.95
2017-04-20T16:24:39.910Z,1027.95
2017-04-20T16:25:50.351Z,1027.96
2017-04-20T16:27:00.755Z,1027.98
2017-04-20T16:28:10.877Z,1027.96
2017-04-20T16:29:20.961Z,1027.96
2017-04-20T16:30:31.672Z,1027.95
2017-04-20T16:31:41.781Z,1027.96
2017-04-20T16:32:52.207Z,1027.95
2017-04-20T16:34:02.642Z,1027.96
2017-04-20T16:35:13.060Z,1027.96
2017-04-20T16:36:23.816Z,1027.96
2017-04-20T16:37:34.209Z,1027.97
2017-04-20T16:38:44.012Z,1027.95
2017-04-20T16:39:54.119Z,1027.96
2017-04-20T16:41:04.215Z,1028
2017-04-20T16:42:14.936Z,1027.96
2017-04-20T16:43:25.359Z,1027.98
2017-04-20T16:44:35.446Z,1027.96
2017-04-20T16:45:45.892Z,1027.93
2017-04-20T16:46:56.331Z,1027.94
2017-04-20T16:48:07.051Z,1027.91
2017-04-20T16:49:17.154Z,1027.89
2017-04-20T16:50:27.590Z,1027.95
2017-04-20T16:51:38.019Z,1027.96
2017-04-20T16:52:48.117Z,1027.95
2017-04-20T16:53:58.856Z,1027.95
2017-04-20T16:55:09.415Z,1027.94
2017-04-20T16:56:19.474Z,1027.94
2017-04-20T16:57:29.729Z,1027.88
2017-04-20T16:58:39.580Z,1027.9
2017-04-20T16:59:50.169Z,1027.89
2017-04-20T17:01:00.503Z,1027.9
2017-04-20T17:02:10.823Z,1027.89
2017-04-20T17:03:21.254Z,1027.9
2017-04-20T17:04:31.074Z,1027.89
2017-04-20T17:05:41.807Z,1027.92
2017-04-20T17:06:51.605Z,1027.9
2017-04-20T17:08:02.032Z,1027.95
2017-04-20T17:09:12.526Z,1027.93
2017-04-20T17:10:22.350Z,1027.97
2017-04-20T17:11:32.768Z,1027.94
2017-04-20T17:12:43.305Z,1027.92
2017-04-20T17:13:53.758Z,1027.9
2017-04-20T17:15:03.537Z,1027.88
2017-04-20T17:16:13.984Z,1027.88
2017-04-20T17:17:24.727Z,1027.88
2017-04-20T17:18:34.518Z,1027.87
2017-04-20T17:19:44.986Z,1027.86
2017-04-20T17:20:55.426Z,1027.84
2017-04-20T17:22:05.931Z,1027.82
2017-04-20T17:23:16.651Z,1027.81
2017-04-20T17:24:27.111Z,1027.8
2017-04-20T17:25:37.265Z,1027.79
2017-04-20T17:26:47.724Z,1027.81
2017-04-20T17:27:57.842Z,1027.79
2017-04-20T17:29:08.645Z,1027.77
2017-04-20T17:30:18.774Z,1027.76
2017-04-20T17:31:28.871Z,1027.74
2017-04-20T17:32:39.335Z,1027.75
2017-04-20T17:33:49.133Z,1027.75
2017-04-20T17:34:59.875Z,1027.8
2017-04-20T17:36:10.347Z,1027.75
2017-04-20T17:37:20.802Z,1027.77
2017-04-20T17:38:31.253Z,1027.77
2017-04-20T17:39:41.762Z,1027.75
2017-04-20T17:40:52.648Z,1027.7
2017-04-20T17:42:02.869Z,1027.73
2017-04-20T17:43:13.385Z,1027.71
2017-04-20T17:44:23.995Z,1027.7
2017-04-20T17:45:34.122Z,1027.71
2017-04-20T17:46:44.870Z,1027.64
2017-04-20T17:47:55.023Z,1027.71
2017-04-20T17:49:05.461Z,1027.69
2017-04-20T17:50:15.889Z,1027.67
2017-04-20T17:51:26.347Z,1027.66
2017-04-20T17:52:37.111Z,1027.66
2017-04-20T17:53:47.566Z,1027.68
2017-04-20T17:54:57.677Z,1027.65
2017-04-20T17:56:08.168Z,1027.64
2017-04-20T17:57:18.310Z,1027.64
2017-04-20T17:58:29.044Z,1027.59
2017-04-20T17:59:39.476Z,1027.55
2017-04-20T18:00:49.302Z,1027.52
2017-04-20T18:01:59.764Z,1027.44
2017-04-20T18:03:10.209Z,1027.47
2017-04-20T18:04:20.636Z,1027.51
2017-04-20T18:05:30.766Z,1027.47
2017-04-20T18:06:40.866Z,1027.49
2017-04-20T18:07:50.996Z,1027.46
2017-04-20T18:09:01.427Z,1027.48
2017-04-20T18:10:12.161Z,1027.44
2017-04-20T18:11:22.313Z,1027.45
2017-04-20T18:12:32.486Z,1027.43
2017-04-20T18:13:42.976Z,1027.44
2017-04-20T18:14:53.105Z,1027.47
2017-04-20T18:16:03.570Z,1027.45
2017-04-20T18:17:14.098Z,1027.44
2017-04-20T18:18:24.862Z,1027.42
2017-04-20T18:19:35.357Z,1027.44
2017-04-20T18:20:45.514Z,1027.46
2017-04-20T18:21:56.267Z,1027.47
2017-04-20T18:23:06.735Z,1027.48
2017-04-20T18:24:16.907Z,1027.46
2017-04-20T18:25:27.349Z,1027.43
2017-04-20T18:26:37.495Z,1027.45
2017-04-20T18:27:48.248Z,1027.45
2017-04-20T18:28:58.751Z,1027.45
2017-04-20T18:30:08.894Z,1027.5
2017-04-20T18:31:19.054Z,1027.5
2017-04-20T18:32:29.533Z,1027.52
2017-04-20T18:33:40.341Z,1027.47
2017-04-20T18:34:50.818Z,1027.44
2017-04-20T18:36:01.314Z,1027.49
2017-04-20T18:37:11.807Z,1027.51
2017-04-20T18:38:22.264Z,1027.49
2017-04-20T18:39:33.068Z,1027.46
2017-04-20T18:40:43.539Z,1027.52
2017-04-20T18:41:53.361Z,1027.52
2017-04-20T18:43:03.828Z,1027.52
2017-04-20T18:44:14.348Z,1027.52
2017-04-20T18:45:25.153Z,1027.51
2017-04-20T18:46:35.864Z,1027.48
2017-04-20T18:47:46.348Z,1027.49
2017-04-20T18:48:56.606Z,1027.54
2017-04-20T18:50:07.084Z,1027.53
2017-04-20T18:51:17.545Z,1027.51
2017-04-20T18:52:27.401Z,1027.53
2017-04-20T18:53:37.876Z,1027.54
2017-04-20T18:54:48.344Z,1027.57
2017-04-20T18:55:58.845Z,1027.59
2017-04-20T18:57:09.607Z,1027.56
2017-04-20T18:58:20.102Z,1027.58
2017-04-20T18:59:30.603Z,1027.61
2017-04-20T19:00:40.779Z,1027.57
2017-04-20T19:01:51.291Z,1027.59
2017-04-20T19:03:01.775Z,1027.59
2017-04-20T19:04:11.635Z,1027.62
2017-04-20T19:05:22.115Z,1027.56
2017-04-20T19:06:32.272Z,1027.59
2017-04-20T19:07:42.764Z,1027.57
2017-04-20T19:08:53.238Z,1027.6
2017-04-20T19:10:03.399Z,1027.54
2017-04-20T19:11:13.262Z,1027.63
2017-04-20T19:12:23.776Z,1027.59
2017-04-20T19:13:34.270Z,1027.59
2017-04-20T19:14:44.755Z,1027.59
2017-04-20T19:15:55.246Z,1027.57
2017-04-20T19:17:05.725Z,1027.61
2017-04-20T19:18:16.282Z,1027.61
2017-04-20T19:19:26.698Z,1027.61
2017-04-20T19:20:37.695Z,1027.56
2017-04-20T19:21:48.177Z,1027.57
2017-04-20T19:22:58.630Z,1027.56
2017-04-20T19:24:08.490Z,1027.56
2017-04-20T19:25:19.001Z,1027.54
2017-04-20T19:26:29.813Z,1027.56
2017-04-20T19:27:39.985Z,1027.57
2017-04-20T19:28:49.841Z,1027.5
2017-04-20T19:29:59.995Z,1027.54
2017-04-20T19:31:10.537Z,1027.55
2017-04-20T19:32:21.347Z,1027.54
2017-04-20T19:33:31.875Z,1027.53
2017-04-20T19:34:42.380Z,1027.55
2017-04-20T19:35:52.898Z,1027.51
2017-04-20T19:37:02.765Z,1027.48
2017-04-20T19:38:13.412Z,1027.46
2017-04-20T19:39:23.954Z,1027.48
2017-04-20T19:40:34.469Z,1027.49
2017-04-20T19:41:44.963Z,1027.5
2017-04-20T19:42:55.116Z,1027.5
2017-04-20T19:44:05.571Z,1027.49
2017-04-20T19:45:16.053Z,1027.47
2017-04-20T19:46:26.536Z,1027.44
2017-04-20T19:47:36.926Z,1027.46
2017-04-20T19:48:47.425Z,1027.43
2017-04-20T19:49:57.573Z,1027.41
2017-04-20T19:51:08.258Z,1027.42
2017-04-20T19:52:18.761Z,1027.4
2017-04-20T19:53:29.215Z,1027.43
2017-04-20T19:54:39.588Z,1027.47
2017-04-20T19:55:50.018Z,1027.45
2017-04-20T19:57:00.162Z,1027.38
2017-04-20T19:58:10.311Z,1027.4
2017-04-20T19:59:20.786Z,1027.43
2017-04-20T20:00:31.264Z,1027.37
2017-04-20T20:01:42.010Z,1027.33
2017-04-20T20:02:52.493Z,1027.35
2017-04-20T20:04:02.641Z,1027.34
2017-04-20T20:05:13.110Z,1027.31
2017-04-20T20:06:23.239Z,1027.29
2017-04-20T20:07:33.698Z,1027.3
2017-04-20T20:08:44.163Z,1027.28
2017-04-20T20:09:54.551Z,1027.26
2017-04-20T20:11:04.688Z,1027.24
2017-04-20T20:12:14.834Z,1027.26
2017-04-20T20:13:25.615Z,1027.27
2017-04-20T20:14:35.738Z,1027.24
2017-04-20T20:15:45.913Z,1027.24
2017-04-20T20:16:56.378Z,1027.19
2017-04-20T20:18:06.841Z,1027.2
2017-04-20T20:19:16.950Z,1027.24
2017-04-20T20:20:27.404Z,1027.19
2017-04-20T20:21:37.818Z,1027.21
2017-04-20T20:22:48.332Z,1027.16
2017-04-20T20:23:58.833Z,1027.15
2017-04-20T20:25:09.852Z,1027.15
2017-04-20T20:26:20.395Z,1027.13
2017-04-20T20:27:30.851Z,1027.15
2017-04-20T20:28:40.973Z,1027.11
2017-04-20T20:29:51.419Z,1027.09
2017-04-20T20:31:02.196Z,1027.09
2017-04-20T20:32:12.657Z,1027.06
2017-04-20T20:33:23.101Z,1027.1
2017-04-20T20:34:33.230Z,1027.08
2017-04-20T20:35:43.658Z,1027.08
2017-04-20T20:36:54.375Z,1027.1
2017-04-20T20:38:04.833Z,1027.08
2017-04-20T20:39:15.263Z,1027.07
2017-04-20T20:40:25.684Z,1027.11
2017-04-20T20:41:36.140Z,1027.12
2017-04-20T20:42:46.555Z,1027.05
2017-04-20T20:43:56.385Z,1027.09
2017-04-20T20:45:06.516Z,1027.07
2017-04-20T20:46:16.610Z,1027.11
2017-04-20T20:47:26.731Z,1027.07
2017-04-20T20:48:37.143Z,1027.05
2017-04-20T20:49:47.546Z,1027.03
2017-04-20T20:50:57.977Z,1027.04
2017-04-20T20:52:08.082Z,1027.03
2017-04-20T20:53:18.511Z,1027.01
2017-04-20T20:54:28.906Z,1026.96
2017-04-20T20:55:39.011Z,1026.97
2017-04-20T20:56:49.765Z,1026.91
2017-04-20T20:58:00.214Z,1026.89
2017-04-20T20:59:10.291Z,1026.91
2017-04-20T21:00:20.860Z,1026.93
2017-04-20T21:01:30.659Z,1026.92
2017-04-20T21:02:41.086Z,1026.9
2017-04-20T21:03:51.209Z,1026.91
2017-04-20T21:05:01.298Z,1026.9
2017-04-20T21:06:11.733Z,1026.84
2017-04-20T21:07:22.130Z,1026.9
2017-04-20T21:08:32.248Z,1026.85
2017-04-20T21:09:42.012Z,1026.8
2017-04-20T21:10:52.119Z,1026.81
2017-04-20T21:12:02.196Z,1026.79
2017-04-20T21:13:12.613Z,1026.81
2017-04-20T21:14:22.387Z,1026.82
2017-04-20T21:15:32.804Z,1026.75
2017-04-20T21:16:42.932Z,1026.79
2017-04-20T21:17:53.316Z,1026.76
2017-04-20T21:19:03.083Z,1026.79
2017-04-20T21:20:12.845Z,1026.78
2017-04-20T21:21:23.275Z,1026.78
2017-04-20T21:22:33.664Z,1026.82
2017-04-20T21:23:44.377Z,1026.77
2017-04-20T21:24:54.821Z,1026.71
2017-04-20T21:26:05.259Z,1026.76
2017-04-20T21:27:15.350Z,1026.77
2017-04-20T21:28:25.431Z,1026.75
2017-04-20T21:29:35.814Z,1026.75
2017-04-20T21:30:46.216Z,1026.79
2017-04-20T21:31:56.325Z,1026.73
2017-04-20T21:33:06.077Z,1026.74
2017-04-20T21:34:16.467Z,1026.72
2017-04-20T21:35:26.828Z,1026.72
2017-04-20T21:36:37.228Z,1026.69
2017-04-20T21:37:47.607Z,1026.73
2017-04-20T21:38:58.011Z,1026.69
2017-04-20T21:40:07.137Z,1026.67
2017-04-20T21:41:17.833Z,1026.72
2017-04-20T21:42:27.918Z,1026.67
2017-04-20T21:43:37.337Z,1026.69
2017-04-20T21:44:47.746Z,1026.68
2017-04-20T21:45:58.369Z,1026.66
2017-04-20T21:47:08.733Z,1026.63
2017-04-20T21:48:19.110Z,1026.67
2017-04-20T21:49:29.172Z,1026.65
2017-04-20T21:50:39.554Z,1026.64
2017-04-20T21:51:49.941Z,1026.62
2017-04-20T21:53:00.310Z,1026.6
2017-04-20T21:54:10.692Z,1026.65
2017-04-20T21:55:21.078Z,1026.55
2017-04-20T21:56:31.146Z,1026.59
2017-04-20T21:57:41.523Z,1026.6
2017-04-20T21:58:51.879Z,1026.56
2017-04-20T22:00:02.264Z,1026.58
2017-04-20T22:01:12.650Z,1026.58
2017-04-20T22:02:23.028Z,1026.58
2017-04-20T22:03:33.407Z,1026.56
2017-04-20T22:04:44.100Z,1026.53
2017-04-20T22:05:54.359Z,1026.55
2017-04-20T22:07:04.747Z,1026.55
2017-04-20T22:08:15.379Z,1026.55
2017-04-20T22:09:25.377Z,1026.58
2017-04-20T22:10:35.735Z,1026.52
2017-04-20T22:11:45.795Z,1026.53
2017-04-20T22:12:56.177Z,1026.5
2017-04-20T22:14:06.566Z,1026.46
2017-04-20T22:15:16.939Z,1026.46
2017-04-20T22:16:27.625Z,1026.47
2017-04-20T22:17:37.689Z,1026.47
2017-04-20T22:18:48.062Z,1026.42
2017-04-20T22:19:57.801Z,1026.4
2017-04-20T22:21:07.859Z,1026.34
2017-04-20T22:22:18.223Z,1026.44
2017-04-20T22:23:28.613Z,1026.42
2017-04-20T22:24:39.040Z,1026.4
2017-04-20T22:25:49.408Z,1026.41
2017-04-20T22:26:59.477Z,1026.38
2017-04-20T22:28:09.511Z,1026.34
2017-04-20T22:29:19.574Z,1026.32
2017-04-20T22:30:29.948Z,1026.31
2017-04-20T22:31:40.005Z,1026.36
2017-04-20T22:32:49.744Z,1026.31
2017-04-20T22:34:00.109Z,1026.32
2017-04-20T22:35:10.170Z,1026.32
2017-04-20T22:36:20.550Z,1026.33
2017-04-20T22:37:30.931Z,1026.32
2017-04-20T22:38:41.301Z,1026.29
2017-04-20T22:39:51.980Z,1026.28
2017-04-20T22:41:01.718Z,1026.24
2017-04-20T22:42:12.273Z,1026.25
2017-04-20T22:43:22.703Z,1026.24
2017-04-20T22:44:33.078Z,1026.31
2017-04-20T22:45:43.463Z,1026.24
2017-04-20T22:46:53.909Z,1026.25
2017-04-20T22:48:04.282Z,1026.23
2017-04-20T22:49:14.659Z,1026.23
2017-04-20T22:50:24.714Z,1026.22
2017-04-20T22:51:35.404Z,1026.18
2017-04-20T22:52:45.795Z,1026.17
2017-04-20T22:53:56.196Z,1026.15
2017-04-20T22:55:06.265Z,1026.18
2017-04-20T22:56:16.333Z,1026.13
2017-04-20T22:57:26.698Z,1026.12
2017-04-20T22:58:37.075Z,1026.08
2017-04-20T22:59:47.456Z,1026.1
2017-04-20T23:00:57.849Z,1026.07
2017-04-20T23:02:07.907Z,1026.09
2017-04-20T23:03:18.599Z,1026.05
2017-04-20T23:04:28.971Z,1026.06
2017-04-20T23:05:39.358Z,1026.04
2017-04-20T23:06:49.743Z,1026.06
2017-04-20T23:08:00.124Z,1026.05
2017-04-20T23:09:10.796Z,1026.01
2017-04-20T23:10:21.178Z,1026
2017-04-20T23:11:31.235Z,1026
2017-04-20T23:12:41.293Z,1025.97
2017-04-20T23:13:51.690Z,1025.97
2017-04-20T23:15:02.428Z,1025.98
2017-04-20T23:16:12.811Z,1025.93
2017-04-20T23:17:23.183Z,1025.92
2017-04-20T23:18:33.280Z,1025.89
2017-04-20T23:19:43.656Z,1025.9
2017-04-20T23:20:54.352Z,1025.88
2017-04-20T23:22:04.732Z,1025.88
2017-04-20T23:23:15.112Z,1025.85
2017-04-20T23:24:25.488Z,1025.84
2017-04-20T23:25:35.564Z,1025.84
2017-04-20T23:26:46.245Z,1025.79
2017-04-20T23:27:55.658Z,1025.81
2017-04-20T23:29:05.397Z,1025.81
2017-04-20T23:30:15.483Z,1025.84
2017-04-20T23:31:24.926Z,1025.77
2017-04-20T23:32:35.290Z,1025.8
2017-04-20T23:33:45.681Z,1025.78
2017-04-20T23:34:55.734Z,1025.76
2017-04-20T23:36:05.796Z,1025.78
2017-04-20T23:37:15.554Z,1025.75
2017-04-20T23:38:25.923Z,1025.75
2017-04-20T23:39:36.004Z,1025.78
2017-04-20T23:40:46.385Z,1025.7
2017-04-20T23:41:56.438Z,1025.69
2017-04-20T23:43:06.185Z,1025.67
2017-04-20T23:44:16.862Z,1025.68
2017-04-20T23:45:26.922Z,1025.7
2017-04-20T23:46:37.301Z,1025.67
2017-04-20T23:47:47.674Z,1025.63
2017-04-20T23:48:58.061Z,1025.66
2017-04-20T23:50:08.512Z,1025.66
2017-04-20T23:51:18.575Z,1025.62
2017-04-20T23:52:28.986Z,1025.6
2017-04-20T23:53:39.067Z,1025.56
2017-04-20T23:54:49.450Z,1025.55
2017-04-20T23:55:59.826Z,1025.54
2017-04-20T23:57:09.894Z,1025.56
2017-04-20T23:58:20.280Z,1025.55
2017-04-20T23:59:30.034Z,1025.55
