createdAt,value
2019-05-05T00:02:47.298Z,18.70
2019-05-05T00:05:35.336Z,18.05
2019-05-05T00:08:04.912Z,13.18
2019-05-05T00:10:57.079Z,14.98
2019-05-05T00:13:32.147Z,7.22
2019-05-05T00:16:24.059Z,5.00
2019-05-05T00:18:54.304Z,6.40
2019-05-05T00:21:21.847Z,5.37
2019-05-05T00:23:49.390Z,4.33
2019-05-05T00:26:16.792Z,3.62
2019-05-05T00:28:44.814Z,4.65
2019-05-05T00:31:14.857Z,3.25
2019-05-05T00:33:44.796Z,2.83
2019-05-05T00:36:14.523Z,2.52
2019-05-05T00:38:44.331Z,3.60
2019-05-05T00:41:11.798Z,2.85
2019-05-05T00:43:39.583Z,2.85
2019-05-05T00:46:16.346Z,3.35
2019-05-05T00:48:44.756Z,4.15
2019-05-05T00:51:12.281Z,3.30
2019-05-05T00:53:39.896Z,2.92
2019-05-05T00:56:07.391Z,2.85
2019-05-05T00:58:37.483Z,3.02
2019-05-05T01:01:16.683Z,3.15
2019-05-05T01:03:44.438Z,2.27
2019-05-05T01:06:16.721Z,6.37
2019-05-05T01:08:44.720Z,3.10
2019-05-05T01:11:14.475Z,3.17
2019-05-05T01:13:42.394Z,2.95
2019-05-05T01:16:10.137Z,4.35
2019-05-05T01:18:37.840Z,4.10
2019-05-05T01:21:05.717Z,2.85
2019-05-05T01:23:34.980Z,3.00
2019-05-05T01:26:05.113Z,3.37
2019-05-05T01:28:32.617Z,6.85
2019-05-05T01:31:03.120Z,8.00
2019-05-05T01:33:39.174Z,4.42
2019-05-05T01:36:06.695Z,3.42
2019-05-05T01:38:45.575Z,3.40
2019-05-05T01:41:25.172Z,5.40
2019-05-05T01:43:54.191Z,4.42
2019-05-05T01:46:22.090Z,3.65
2019-05-05T01:48:49.715Z,4.92
2019-05-05T01:51:17.240Z,3.85
2019-05-05T01:53:45.408Z,4.97
2019-05-05T01:56:15.246Z,4.08
2019-05-05T01:58:44.177Z,5.33
2019-05-05T02:01:12.215Z,4.42
2019-05-05T02:03:39.657Z,3.58
2019-05-05T02:06:07.179Z,3.22
2019-05-05T02:08:35.318Z,3.65
2019-05-05T02:11:05.085Z,3.90
2019-05-05T02:13:34.474Z,3.58
2019-05-05T02:16:01.825Z,3.65
2019-05-05T02:18:29.386Z,6.72
2019-05-05T02:21:05.084Z,4.33
2019-05-05T02:23:35.103Z,3.42
2019-05-05T02:26:04.614Z,4.28
2019-05-05T02:28:55.090Z,4.42
2019-05-05T02:31:32.604Z,4.17
2019-05-05T02:34:00.423Z,6.95
2019-05-05T02:36:28.199Z,6.37
2019-05-05T02:38:56.844Z,4.33
2019-05-05T02:41:25.544Z,5.12
2019-05-05T02:43:55.757Z,6.03
2019-05-05T02:46:58.530Z,5.17
2019-05-05T02:49:26.435Z,5.45
2019-05-05T02:51:55.345Z,3.70
2019-05-05T02:54:24.817Z,4.83
2019-05-05T02:56:54.232Z,5.03
2019-05-05T02:59:35.298Z,3.70
2019-05-05T03:02:09.725Z,4.90
2019-05-05T03:04:38.437Z,5.35
2019-05-05T03:07:08.718Z,3.47
2019-05-05T03:09:37.096Z,5.70
2019-05-05T03:12:05.517Z,4.40
2019-05-05T03:14:35.776Z,5.97
2019-05-05T03:17:08.986Z,3.70
2019-05-05T03:19:37.153Z,5.00
2019-05-05T03:22:04.747Z,4.97
2019-05-05T03:24:34.082Z,11.30
2019-05-05T03:27:03.789Z,4.85
2019-05-05T03:29:33.457Z,5.72
2019-05-05T03:32:01.013Z,5.83
2019-05-05T03:34:29.078Z,5.20
2019-05-05T03:36:56.898Z,3.83
2019-05-05T03:39:26.095Z,5.10
2019-05-05T03:42:04.848Z,5.67
2019-05-05T03:44:36.786Z,4.72
2019-05-05T03:47:04.456Z,4.40
2019-05-05T03:49:33.823Z,4.25
2019-05-05T03:52:01.440Z,4.08
2019-05-05T03:54:30.109Z,3.50
2019-05-05T03:57:09.941Z,5.87
2019-05-05T03:59:40.656Z,5.87
2019-05-05T04:02:31.555Z,5.62
2019-05-05T04:05:06.789Z,7.25
2019-05-05T04:07:34.824Z,5.92
2019-05-05T04:10:03.726Z,5.40
2019-05-05T04:12:34.457Z,6.35
2019-05-05T04:15:03.692Z,6.42
2019-05-05T04:17:39.547Z,6.00
2019-05-05T04:20:25.244Z,7.22
2019-05-05T04:22:54.248Z,7.85
2019-05-05T04:25:24.313Z,5.75
2019-05-05T04:27:53.811Z,8.28
2019-05-05T04:30:23.490Z,9.05
2019-05-05T04:32:51.485Z,6.28
2019-05-05T04:35:19.563Z,6.85
2019-05-05T04:37:46.992Z,5.90
2019-05-05T04:40:15.008Z,7.05
2019-05-05T04:42:44.072Z,6.58
2019-05-05T04:45:14.567Z,8.40
2019-05-05T04:47:44.604Z,6.47
2019-05-05T04:50:49.594Z,8.85
2019-05-05T04:53:25.505Z,8.68
2019-05-05T04:55:53.643Z,9.70
2019-05-05T04:58:21.486Z,6.28
2019-05-05T05:00:49.612Z,6.60
2019-05-05T05:03:25.571Z,8.00
2019-05-05T05:05:58.861Z,8.23
2019-05-05T05:08:26.422Z,7.45
2019-05-05T05:10:54.343Z,8.13
2019-05-05T05:13:21.918Z,6.60
2019-05-05T05:15:49.855Z,10.30
2019-05-05T05:18:17.590Z,8.00
2019-05-05T05:20:45.444Z,7.62
2019-05-05T05:23:14.123Z,8.28
2019-05-05T05:25:43.855Z,7.25
2019-05-05T05:28:11.780Z,8.33
2019-05-05T05:30:39.527Z,7.28
2019-05-05T05:33:07.209Z,9.80
2019-05-05T05:35:35.796Z,13.55
2019-05-05T05:38:04.690Z,9.83
2019-05-05T05:40:49.701Z,11.95
2019-05-05T05:43:23.022Z,10.53
2019-05-05T05:46:10.444Z,10.68
2019-05-05T05:48:47.141Z,9.68
2019-05-05T05:51:19.383Z,17.82
2019-05-05T05:53:46.878Z,14.23
2019-05-05T05:56:14.701Z,14.20
2019-05-05T05:58:44.180Z,16.15
2019-05-05T06:01:12.073Z,17.50
2019-05-05T06:03:40.015Z,17.60
2019-05-05T06:06:07.599Z,16.23
2019-05-05T06:08:35.463Z,15.68
2019-05-05T06:11:04.474Z,16.93
2019-05-05T06:13:33.606Z,15.10
2019-05-05T06:16:01.645Z,16.42
2019-05-05T06:18:29.525Z,16.60
2019-05-05T06:20:57.376Z,17.10
2019-05-05T06:23:25.172Z,18.98
2019-05-05T06:25:54.876Z,15.05
2019-05-05T06:28:23.665Z,19.67
2019-05-05T06:30:54.474Z,14.20
2019-05-05T06:33:23.930Z,16.27
2019-05-05T06:35:53.596Z,14.83
2019-05-05T06:38:21.340Z,15.25
2019-05-05T06:40:57.524Z,18.77
2019-05-05T06:43:50.682Z,11.35
2019-05-05T06:46:23.678Z,13.28
2019-05-05T06:48:53.845Z,11.43
2019-05-05T06:51:22.076Z,14.30
2019-05-05T06:53:50.348Z,13.50
2019-05-05T06:56:18.019Z,12.45
2019-05-05T06:58:46.006Z,12.82
2019-05-05T07:01:33.834Z,10.45
2019-05-05T07:04:03.489Z,10.25
2019-05-05T07:06:31.740Z,11.20
2019-05-05T07:08:59.439Z,11.00
2019-05-05T07:11:27.798Z,10.15
2019-05-05T07:13:55.505Z,9.55
2019-05-05T07:16:24.339Z,9.65
2019-05-05T07:18:53.911Z,9.30
2019-05-05T07:21:23.704Z,10.68
2019-05-05T07:23:53.879Z,7.28
2019-05-05T07:26:23.725Z,11.05
2019-05-05T07:28:56.969Z,10.00
2019-05-05T07:31:25.078Z,7.55
2019-05-05T07:33:58.922Z,9.63
2019-05-05T07:36:40.119Z,8.05
2019-05-05T07:39:10.508Z,7.30
2019-05-05T07:41:40.500Z,6.67
2019-05-05T07:44:07.723Z,9.20
2019-05-05T07:46:36.882Z,6.87
2019-05-05T07:49:04.958Z,7.40
2019-05-05T07:51:33.614Z,8.60
2019-05-05T07:54:03.825Z,5.75
2019-05-05T07:56:34.218Z,6.12
2019-05-05T07:59:03.796Z,5.83
2019-05-05T08:01:33.067Z,6.10
2019-05-05T08:04:01.495Z,5.75
2019-05-05T08:06:29.413Z,6.92
2019-05-05T08:08:57.560Z,4.00
2019-05-05T08:11:25.940Z,8.88
2019-05-05T08:13:54.723Z,5.03
2019-05-05T08:16:45.557Z,5.47
2019-05-05T08:19:31.567Z,6.37
2019-05-05T08:21:59.792Z,6.15
2019-05-05T08:25:05.463Z,3.95
2019-05-05T08:27:59.619Z,3.83
2019-05-05T08:30:54.558Z,4.08
2019-05-05T08:33:24.134Z,5.90
2019-05-05T08:35:54.155Z,4.75
2019-05-05T08:38:24.116Z,5.70
2019-05-05T08:40:51.652Z,5.17
2019-05-05T08:43:19.202Z,6.55
2019-05-05T08:45:47.161Z,5.15
2019-05-05T08:48:14.792Z,5.80
2019-05-05T08:50:43.904Z,7.92
2019-05-05T08:53:13.854Z,5.42
2019-05-05T08:55:44.111Z,4.75
2019-05-05T08:58:11.896Z,7.15
2019-05-05T09:00:39.530Z,5.17
2019-05-05T09:03:07.796Z,5.35
2019-05-05T09:05:35.565Z,7.37
2019-05-05T09:08:04.553Z,5.95
2019-05-05T09:10:34.298Z,6.62
2019-05-05T09:13:03.778Z,8.45
2019-05-05T09:15:33.725Z,5.40
2019-05-05T09:18:01.697Z,4.97
2019-05-05T09:20:30.060Z,3.27
2019-05-05T09:22:57.957Z,4.62
2019-05-05T09:25:44.629Z,4.83
2019-05-05T09:28:38.091Z,5.70
2019-05-05T09:31:05.929Z,6.10
2019-05-05T09:33:34.225Z,7.50
2019-05-05T09:36:02.147Z,3.27
2019-05-05T09:38:30.266Z,3.33
2019-05-05T09:40:58.289Z,6.92
2019-05-05T09:43:26.943Z,6.50
2019-05-05T09:45:54.725Z,3.55
2019-05-05T09:48:24.154Z,3.20
2019-05-05T09:50:53.910Z,5.12
2019-05-05T09:53:23.626Z,3.70
2019-05-05T09:55:51.446Z,4.40
2019-05-05T09:58:19.425Z,4.08
2019-05-05T10:00:47.156Z,6.58
2019-05-05T10:03:15.164Z,7.42
2019-05-05T10:05:44.265Z,8.53
2019-05-05T10:08:14.305Z,6.25
2019-05-05T10:10:44.289Z,7.67
2019-05-05T10:13:14.646Z,6.30
2019-05-05T10:15:44.343Z,5.33
2019-05-05T10:18:14.076Z,5.47
2019-05-05T10:20:41.646Z,6.08
2019-05-05T10:23:09.516Z,11.93
2019-05-05T10:25:44.704Z,4.28
2019-05-05T10:28:13.540Z,5.62
2019-05-05T10:30:42.460Z,3.60
2019-05-05T10:33:10.284Z,6.80
2019-05-05T10:35:38.723Z,5.97
2019-05-05T10:38:06.864Z,2.65
2019-05-05T10:40:34.862Z,3.30
2019-05-05T10:43:04.408Z,5.65
2019-05-05T10:45:32.392Z,4.95
2019-05-05T10:47:59.978Z,3.85
2019-05-05T10:50:27.734Z,4.45
2019-05-05T10:52:55.624Z,4.92
2019-05-05T10:55:24.043Z,7.67
2019-05-05T10:57:54.075Z,4.42
2019-05-05T11:00:37.779Z,4.03
2019-05-05T11:03:05.763Z,7.78
2019-05-05T11:05:34.168Z,4.90
2019-05-05T11:08:04.301Z,4.92
2019-05-05T11:10:33.911Z,4.78
2019-05-05T11:13:01.915Z,7.90
2019-05-05T11:15:29.633Z,5.85
2019-05-05T11:17:57.679Z,9.10
2019-05-05T11:20:25.569Z,6.58
2019-05-05T11:22:54.175Z,6.35
2019-05-05T11:25:24.183Z,4.87
2019-05-05T11:27:53.704Z,7.45
2019-05-05T11:30:33.885Z,7.10
2019-05-05T11:33:34.454Z,6.35
2019-05-05T11:36:30.783Z,13.53
2019-05-05T11:38:58.797Z,6.17
2019-05-05T11:41:26.380Z,8.28
2019-05-05T11:43:54.287Z,7.78
2019-05-05T11:46:21.866Z,5.83
2019-05-05T11:48:49.787Z,5.75
2019-05-05T11:51:17.895Z,6.80
2019-05-05T11:53:45.801Z,4.97
2019-05-05T11:56:14.675Z,8.55
2019-05-05T11:58:44.265Z,6.85
2019-05-05T12:01:13.864Z,7.12
2019-05-05T12:03:44.129Z,4.10
2019-05-05T12:06:11.642Z,8.28
2019-05-05T12:08:39.181Z,6.78
2019-05-05T12:11:09.066Z,5.12
2019-05-05T12:13:36.625Z,5.58
2019-05-05T12:16:06.349Z,4.92
2019-05-05T12:18:34.628Z,6.25
2019-05-05T12:21:04.830Z,6.65
2019-05-05T12:23:33.930Z,6.28
2019-05-05T12:26:21.163Z,5.12
2019-05-05T12:29:07.336Z,7.37
2019-05-05T12:31:36.869Z,9.90
2019-05-05T12:34:04.684Z,5.90
2019-05-05T12:36:34.181Z,4.58
2019-05-05T12:39:03.790Z,5.28
2019-05-05T12:41:31.386Z,6.03
2019-05-05T12:44:00.529Z,4.85
2019-05-05T12:47:00.323Z,8.88
2019-05-05T12:49:27.907Z,7.03
2019-05-05T12:51:55.482Z,9.43
2019-05-05T12:54:24.551Z,3.35
2019-05-05T12:56:53.903Z,5.03
2019-05-05T12:59:24.979Z,4.15
2019-05-05T13:01:54.549Z,5.40
2019-05-05T13:04:22.019Z,6.20
2019-05-05T13:06:49.920Z,5.08
2019-05-05T13:09:19.341Z,6.00
2019-05-05T13:11:47.715Z,4.97
2019-05-05T13:14:15.322Z,6.25
2019-05-05T13:16:52.385Z,5.90
2019-05-05T13:19:35.361Z,9.88
2019-05-05T13:22:31.360Z,7.62
2019-05-05T13:25:33.902Z,10.08
2019-05-05T13:28:03.983Z,7.12
2019-05-05T13:30:31.228Z,3.60
2019-05-05T13:32:59.548Z,7.03
2019-05-05T13:35:27.170Z,4.92
2019-05-05T13:37:55.039Z,7.58
2019-05-05T13:40:24.046Z,6.10
2019-05-05T13:42:51.935Z,4.92
2019-05-05T13:45:44.903Z,4.53
2019-05-05T13:48:14.133Z,3.12
2019-05-05T13:50:47.059Z,7.05
2019-05-05T13:53:15.918Z,5.42
2019-05-05T13:55:46.005Z,5.12
2019-05-05T13:58:14.661Z,6.40
2019-05-05T14:00:44.116Z,6.95
2019-05-05T14:03:11.782Z,5.05
2019-05-05T14:05:39.676Z,4.75
2019-05-05T14:08:07.585Z,4.45
2019-05-05T14:10:35.480Z,6.12
2019-05-05T14:13:03.771Z,5.85
2019-05-05T14:15:31.639Z,6.03
2019-05-05T14:17:59.266Z,3.70
2019-05-05T14:20:26.855Z,4.15
2019-05-05T14:22:54.463Z,5.05
2019-05-05T14:25:24.281Z,2.65
2019-05-05T14:27:54.119Z,3.87
2019-05-05T14:30:31.856Z,4.05
2019-05-05T14:32:59.786Z,3.77
2019-05-05T14:35:34.239Z,5.00
2019-05-05T14:38:05.343Z,4.30
2019-05-05T14:40:33.927Z,4.72
2019-05-05T14:43:02.135Z,5.72
2019-05-05T14:45:30.089Z,3.55
2019-05-05T14:47:57.637Z,4.40
2019-05-05T14:50:25.638Z,3.50
2019-05-05T14:52:54.256Z,3.87
2019-05-05T14:55:22.425Z,5.85
2019-05-05T14:57:50.502Z,4.37
2019-05-05T15:00:20.543Z,5.10
2019-05-05T15:02:48.493Z,4.95
2019-05-05T15:05:44.414Z,7.50
2019-05-05T15:08:20.099Z,10.18
2019-05-05T15:11:14.218Z,6.65
2019-05-05T15:13:43.740Z,4.50
2019-05-05T15:16:13.849Z,4.12
2019-05-05T15:18:41.462Z,3.37
2019-05-05T15:21:09.387Z,2.33
2019-05-05T15:23:37.573Z,2.67
2019-05-05T15:26:05.473Z,3.85
2019-05-05T15:28:34.256Z,2.67
2019-05-05T15:31:01.881Z,4.03
2019-05-05T15:33:30.066Z,6.08
2019-05-05T15:35:58.156Z,4.67
2019-05-05T15:38:26.341Z,4.03
2019-05-05T15:40:54.877Z,3.80
2019-05-05T15:43:24.239Z,5.80
2019-05-05T15:45:54.041Z,3.87
2019-05-05T15:48:21.656Z,5.45
2019-05-05T15:50:49.393Z,4.45
2019-05-05T15:53:16.994Z,4.08
2019-05-05T15:55:44.847Z,4.28
2019-05-05T15:58:14.132Z,3.75
2019-05-05T16:00:44.201Z,2.85
2019-05-05T16:03:13.551Z,5.22
2019-05-05T16:05:43.508Z,2.77
2019-05-05T16:08:11.408Z,2.52
2019-05-05T16:10:38.951Z,5.28
2019-05-05T16:13:06.565Z,3.95
2019-05-05T16:15:55.732Z,2.95
2019-05-05T16:18:40.181Z,2.85
2019-05-05T16:21:34.612Z,3.77
2019-05-05T16:24:06.897Z,3.17
2019-05-05T16:26:35.196Z,5.42
2019-05-05T16:29:04.395Z,2.55
2019-05-05T16:31:34.215Z,2.77
2019-05-05T16:34:03.872Z,2.45
2019-05-05T16:36:33.546Z,3.85
2019-05-05T16:39:01.891Z,7.28
2019-05-05T16:41:30.067Z,2.37
2019-05-05T16:43:58.621Z,2.05
2019-05-05T16:46:27.000Z,3.83
2019-05-05T16:48:55.133Z,3.72
2019-05-05T16:51:27.365Z,3.80
2019-05-05T16:53:56.656Z,3.05
2019-05-05T16:56:24.573Z,2.87
2019-05-05T16:58:52.426Z,3.95
2019-05-05T17:01:20.386Z,2.05
2019-05-05T17:03:48.086Z,2.22
2019-05-05T17:06:15.936Z,4.17
2019-05-05T17:08:44.563Z,2.30
2019-05-05T17:11:15.070Z,2.60
2019-05-05T17:13:58.219Z,3.40
2019-05-05T17:16:48.843Z,2.05
2019-05-05T17:19:27.169Z,3.20
2019-05-05T17:22:12.654Z,3.75
2019-05-05T17:24:41.645Z,3.33
2019-05-05T17:27:09.916Z,3.72
2019-05-05T17:29:38.315Z,3.70
2019-05-05T17:32:06.306Z,4.12
2019-05-05T17:34:34.302Z,2.67
2019-05-05T17:37:04.150Z,5.37
2019-05-05T17:39:34.535Z,7.80
2019-05-05T17:42:24.628Z,5.87
2019-05-05T17:44:59.385Z,3.08
2019-05-05T17:47:34.339Z,3.35
2019-05-05T17:50:14.435Z,3.33
2019-05-05T17:52:46.301Z,2.00
2019-05-05T17:55:27.655Z,4.15
2019-05-05T17:58:01.509Z,2.90
2019-05-05T18:00:26.210Z,4.30
2019-05-05T18:02:53.872Z,5.20
2019-05-05T18:05:41.290Z,5.47
2019-05-05T18:08:28.790Z,4.28
2019-05-05T18:10:56.733Z,7.20
2019-05-05T18:13:30.791Z,4.10
2019-05-05T18:16:01.607Z,5.45
2019-05-05T18:18:29.229Z,5.78
2019-05-05T18:20:57.097Z,4.00
2019-05-05T18:23:25.479Z,7.33
2019-05-05T18:25:54.821Z,4.05
2019-05-05T18:28:24.681Z,3.02
2019-05-05T18:30:54.015Z,5.90
2019-05-05T18:33:21.676Z,5.42
2019-05-05T18:35:49.577Z,5.20
2019-05-05T18:38:17.196Z,3.87
2019-05-05T18:40:46.253Z,2.45
2019-05-05T18:43:19.637Z,4.75
2019-05-05T18:45:49.644Z,5.58
2019-05-05T18:48:17.246Z,3.62
2019-05-05T18:50:45.485Z,4.15
2019-05-05T18:53:14.041Z,3.22
2019-05-05T18:55:41.716Z,3.20
2019-05-05T18:58:09.964Z,3.33
2019-05-05T19:00:54.486Z,2.20
2019-05-05T19:03:26.460Z,2.27
2019-05-05T19:06:24.040Z,2.42
2019-05-05T19:08:55.161Z,3.08
2019-05-05T19:11:24.554Z,2.80
2019-05-05T19:13:54.105Z,2.85
2019-05-05T19:16:23.780Z,6.12
2019-05-05T19:18:55.410Z,3.05
2019-05-05T19:21:27.018Z,5.72
2019-05-05T19:23:54.562Z,2.22
2019-05-05T19:26:24.093Z,3.55
2019-05-05T19:28:51.809Z,3.83
2019-05-05T19:31:20.012Z,6.55
2019-05-05T19:33:47.588Z,2.85
2019-05-05T19:36:15.840Z,5.60
2019-05-05T19:38:44.293Z,2.65
2019-05-05T19:41:14.285Z,5.83
2019-05-05T19:43:51.732Z,2.70
2019-05-05T19:46:20.007Z,4.15
2019-05-05T19:48:47.957Z,2.25
2019-05-05T19:51:16.141Z,4.00
2019-05-05T19:53:44.809Z,2.52
2019-05-05T19:56:13.621Z,5.67
2019-05-05T19:58:57.351Z,2.90
2019-05-05T20:01:10.981Z,4.95
2019-05-05T20:03:40.062Z,3.15
2019-05-05T20:06:08.221Z,3.55
2019-05-05T20:08:40.772Z,3.58
2019-05-05T20:11:06.632Z,2.98
2019-05-05T20:13:34.163Z,3.58
2019-05-05T20:16:10.645Z,2.20
2019-05-05T20:18:38.479Z,2.55
2019-05-05T20:21:07.345Z,3.17
2019-05-05T20:23:36.069Z,4.80
2019-05-05T20:26:04.112Z,6.50
2019-05-05T20:28:33.856Z,3.25
2019-05-05T20:31:03.653Z,3.58
2019-05-05T20:33:37.472Z,2.55
2019-05-05T20:36:10.359Z,2.47
2019-05-05T20:38:47.582Z,3.25
2019-05-05T20:41:16.224Z,3.17
2019-05-05T20:43:44.881Z,3.22
2019-05-05T20:46:12.954Z,2.20
2019-05-05T20:48:41.408Z,2.35
2019-05-05T20:51:09.632Z,5.42
2019-05-05T20:53:37.522Z,2.27
2019-05-05T20:56:05.500Z,2.30
2019-05-05T20:58:33.705Z,3.12
2019-05-05T21:01:01.501Z,2.72
2019-05-05T21:03:29.345Z,1.77
2019-05-05T21:05:57.216Z,3.40
2019-05-05T21:08:25.565Z,2.08
2019-05-05T21:10:53.696Z,2.45
2019-05-05T21:13:21.389Z,2.15
2019-05-05T21:15:48.967Z,3.27
2019-05-05T21:18:16.569Z,2.27
2019-05-05T21:20:44.139Z,3.55
2019-05-05T21:23:19.104Z,1.85
2019-05-05T21:25:56.405Z,4.12
2019-05-05T21:28:24.186Z,4.83
2019-05-05T21:30:53.797Z,2.60
2019-05-05T21:33:23.745Z,3.98
2019-05-05T21:35:50.851Z,2.77
2019-05-05T21:38:18.679Z,2.02
2019-05-05T21:40:46.504Z,3.02
2019-05-05T21:43:15.361Z,2.52
2019-05-05T21:45:44.434Z,3.87
2019-05-05T21:48:13.639Z,1.70
2019-05-05T21:50:46.828Z,3.80
2019-05-05T21:53:40.179Z,3.92
2019-05-05T21:56:36.171Z,3.75
2019-05-05T21:59:04.197Z,6.95
2019-05-05T22:01:39.227Z,4.17
2019-05-05T22:04:03.577Z,5.22
2019-05-05T22:06:31.305Z,4.80
2019-05-05T22:08:59.038Z,4.37
2019-05-05T22:11:26.872Z,5.65
2019-05-05T22:13:54.465Z,4.40
2019-05-05T22:16:22.234Z,4.47
2019-05-05T22:18:49.849Z,3.60
2019-05-05T22:21:35.698Z,3.52
2019-05-05T22:24:21.255Z,5.83
2019-05-05T22:26:48.913Z,4.47
2019-05-05T22:29:17.082Z,4.08
2019-05-05T22:31:45.274Z,4.15
2019-05-05T22:34:14.554Z,6.17
2019-05-05T22:36:44.834Z,6.22
2019-05-05T22:39:16.410Z,9.83
2019-05-05T22:41:44.476Z,5.10
2019-05-05T22:44:13.912Z,4.72
2019-05-05T22:46:42.147Z,4.97
2019-05-05T22:49:09.602Z,4.83
2019-05-05T22:51:37.811Z,8.83
2019-05-05T22:54:06.250Z,5.00
2019-05-05T22:56:33.877Z,4.28
2019-05-05T22:59:01.575Z,5.75
2019-05-05T23:01:29.218Z,3.70
2019-05-05T23:04:19.279Z,4.75
2019-05-05T23:06:50.730Z,5.17
2019-05-05T23:09:18.325Z,6.08
2019-05-05T23:11:45.877Z,7.03
2019-05-05T23:14:28.524Z,5.53
2019-05-05T23:17:08.142Z,4.97
2019-05-05T23:19:41.180Z,4.67
2019-05-05T23:22:24.937Z,4.70
2019-05-05T23:24:57.995Z,4.45
2019-05-05T23:27:44.167Z,7.97
2019-05-05T23:30:15.730Z,4.70
2019-05-05T23:32:43.884Z,8.75
2019-05-05T23:35:11.511Z,7.03
2019-05-05T23:37:39.208Z,8.83
2019-05-05T23:40:08.133Z,9.13
2019-05-05T23:42:35.979Z,14.00
2019-05-05T23:45:04.404Z,10.63
2019-05-05T23:47:34.356Z,11.12
2019-05-05T23:50:01.726Z,10.85
2019-05-05T23:52:30.027Z,11.03
2019-05-05T23:54:57.952Z,22.93
2019-05-05T23:57:25.769Z,17.85
2019-05-05T23:59:53.764Z,11.10
