createdAt,value
2023-05-14T00:01:59.604Z,3.94
2023-05-14T00:07:17.436Z,4.03
2023-05-14T00:09:44.354Z,3.83
2023-05-14T00:12:11.122Z,4.06
2023-05-14T00:14:42.284Z,4.37
2023-05-14T00:17:09.136Z,4.01
2023-05-14T00:19:36.525Z,4.06
2023-05-14T00:22:03.830Z,3.84
2023-05-14T00:24:30.651Z,3.84
2023-05-14T00:26:57.560Z,3.72
2023-05-14T00:29:26.234Z,3.88
2023-05-14T00:31:52.851Z,4.01
2023-05-14T00:34:19.570Z,4.21
2023-05-14T00:36:46.148Z,3.78
2023-05-14T00:39:14.379Z,3.75
2023-05-14T00:41:40.962Z,4.22
2023-05-14T00:44:07.837Z,4.57
2023-05-14T00:46:35.305Z,4.16
2023-05-14T00:49:01.913Z,4.45
2023-05-14T00:51:28.731Z,4.60
2023-05-14T00:53:55.202Z,4.48
2023-05-14T00:56:21.707Z,4.93
2023-05-14T00:58:48.221Z,4.80
2023-05-14T01:01:14.729Z,4.51
2023-05-14T01:03:41.324Z,4.64
2023-05-14T01:06:08.284Z,4.98
2023-05-14T01:08:35.669Z,4.52
2023-05-14T01:11:02.404Z,4.47
2023-05-14T01:13:29.276Z,4.54
2023-05-14T01:15:56.740Z,4.35
2023-05-14T01:18:23.309Z,4.39
2023-05-14T01:20:49.876Z,4.81
2023-05-14T01:23:17.696Z,4.81
2023-05-14T01:25:44.752Z,4.69
2023-05-14T01:28:11.894Z,4.84
2023-05-14T01:30:38.674Z,5.21
2023-05-14T01:33:05.212Z,4.64
2023-05-14T01:35:32.193Z,4.76
2023-05-14T01:37:58.768Z,5.05
2023-05-14T01:40:26.288Z,5.05
2023-05-14T01:42:52.957Z,5.28
2023-05-14T01:45:19.782Z,5.25
2023-05-14T01:47:46.365Z,5.71
2023-05-14T01:53:00.975Z,5.47
2023-05-14T01:55:27.834Z,4.95
2023-05-14T01:57:54.645Z,5.36
2023-05-14T02:00:21.414Z,5.68
2023-05-14T02:02:48.285Z,5.65
2023-05-14T02:05:15.656Z,5.24
2023-05-14T02:07:42.559Z,5.36
2023-05-14T02:10:09.223Z,5.38
2023-05-14T02:12:35.827Z,5.50
2023-05-14T02:15:02.394Z,5.40
2023-05-14T02:17:29.152Z,5.10
2023-05-14T02:19:57.778Z,5.13
2023-05-14T02:22:24.275Z,4.84
2023-05-14T02:24:51.720Z,5.07
2023-05-14T02:27:18.292Z,5.21
2023-05-14T02:29:45.121Z,5.86
2023-05-14T02:32:11.933Z,5.67
2023-05-14T02:34:38.805Z,5.63
2023-05-14T02:37:05.328Z,5.74
2023-05-14T02:39:34.304Z,5.75
2023-05-14T02:42:00.802Z,5.79
2023-05-14T02:44:27.384Z,6.14
2023-05-14T02:46:54.227Z,5.85
2023-05-14T02:49:20.794Z,6.23
2023-05-14T02:51:47.372Z,6.77
2023-05-14T02:54:14.131Z,6.78
2023-05-14T02:56:40.716Z,6.79
2023-05-14T02:59:07.293Z,6.59
2023-05-14T03:01:34.605Z,6.45
2023-05-14T03:04:03.941Z,6.64
2023-05-14T03:06:30.477Z,6.68
2023-05-14T03:08:57.272Z,6.49
2023-05-14T03:11:24.598Z,6.92
2023-05-14T03:13:53.228Z,7.45
2023-05-14T03:16:20.082Z,7.70
2023-05-14T03:18:46.709Z,7.76
2023-05-14T03:21:16.461Z,8.77
2023-05-14T03:23:43.259Z,9.11
2023-05-14T03:26:10.111Z,8.77
2023-05-14T03:31:26.906Z,9.62
2023-05-14T03:33:53.520Z,8.64
2023-05-14T03:36:20.263Z,8.85
2023-05-14T03:38:46.814Z,8.41
2023-05-14T03:41:13.510Z,8.38
2023-05-14T03:43:47.300Z,8.49
2023-05-14T03:46:13.933Z,8.33
2023-05-14T03:48:40.544Z,8.41
2023-05-14T03:51:07.295Z,8.42
2023-05-14T03:53:34.072Z,8.34
2023-05-14T03:56:00.935Z,7.81
2023-05-14T03:58:27.532Z,7.96
2023-05-14T04:00:54.043Z,7.62
2023-05-14T04:03:21.014Z,7.57
2023-05-14T04:05:47.898Z,6.83
2023-05-14T04:08:14.746Z,6.97
2023-05-14T04:10:41.281Z,6.79
2023-05-14T04:13:08.140Z,6.30
2023-05-14T04:15:35.523Z,6.46
2023-05-14T04:18:02.071Z,6.39
2023-05-14T04:20:28.881Z,6.00
2023-05-14T04:22:55.672Z,6.87
2023-05-14T04:25:22.280Z,7.61
2023-05-14T04:27:48.814Z,7.76
2023-05-14T04:30:16.194Z,7.69
2023-05-14T04:32:43.064Z,7.68
2023-05-14T04:35:09.610Z,7.94
2023-05-14T04:37:36.439Z,7.95
2023-05-14T04:40:04.707Z,8.32
2023-05-14T04:42:31.859Z,8.67
2023-05-14T04:44:58.606Z,8.97
2023-05-14T04:47:25.210Z,9.48
2023-05-14T04:49:52.071Z,9.96
2023-05-14T04:52:18.952Z,10.24
2023-05-14T04:54:45.872Z,10.96
2023-05-14T04:57:12.640Z,11.04
2023-05-14T04:59:39.499Z,11.42
2023-05-14T05:02:06.097Z,11.64
2023-05-14T05:04:32.691Z,12.49
2023-05-14T05:06:59.518Z,12.55
2023-05-14T05:09:26.020Z,13.10
2023-05-14T05:11:52.940Z,13.71
2023-05-14T05:14:19.874Z,14.14
2023-05-14T05:16:46.357Z,14.79
2023-05-14T05:19:15.392Z,13.66
2023-05-14T05:21:43.056Z,14.39
2023-05-14T05:24:09.975Z,14.70
2023-05-14T05:26:36.773Z,15.28
2023-05-14T05:29:03.864Z,14.75
2023-05-14T05:31:31.514Z,15.25
2023-05-14T05:36:54.052Z,14.52
2023-05-14T05:39:20.584Z,14.19
2023-05-14T05:44:59.145Z,13.89
2023-05-14T05:47:26.557Z,14.12
2023-05-14T05:49:53.360Z,13.61
2023-05-14T05:52:20.980Z,14.12
2023-05-14T05:54:47.529Z,13.85
2023-05-14T05:57:14.038Z,14.50
2023-05-14T05:59:40.845Z,13.81
2023-05-14T06:02:08.127Z,13.08
2023-05-14T06:04:34.775Z,14.00
2023-05-14T06:07:01.329Z,13.57
2023-05-14T06:09:28.201Z,13.34
2023-05-14T06:11:55.086Z,13.70
2023-05-14T06:14:21.631Z,14.15
2023-05-14T06:16:48.780Z,13.83
2023-05-14T06:19:15.445Z,13.18
2023-05-14T06:21:43.834Z,13.95
2023-05-14T06:24:11.152Z,13.84
2023-05-14T06:26:37.954Z,14.65
2023-05-14T06:29:04.703Z,15.84
2023-05-14T06:31:33.470Z,14.55
2023-05-14T06:34:00.290Z,14.27
2023-05-14T06:36:26.744Z,14.90
2023-05-14T06:42:03.877Z,15.73
2023-05-14T06:44:31.211Z,15.29
2023-05-14T06:46:57.770Z,14.76
2023-05-14T06:49:25.328Z,14.59
2023-05-14T06:51:51.815Z,14.55
2023-05-14T06:54:18.583Z,14.41
2023-05-14T06:56:46.522Z,14.75
2023-05-14T06:59:14.090Z,14.32
2023-05-14T07:01:40.614Z,14.53
2023-05-14T07:04:07.690Z,14.02
2023-05-14T07:06:34.393Z,14.22
2023-05-14T07:09:01.247Z,13.75
2023-05-14T07:11:27.753Z,12.99
2023-05-14T07:13:56.687Z,13.08
2023-05-14T07:16:23.535Z,12.63
2023-05-14T07:18:50.958Z,12.16
2023-05-14T07:21:17.465Z,11.88
2023-05-14T07:23:44.274Z,11.89
2023-05-14T07:26:10.807Z,13.05
2023-05-14T07:28:37.457Z,13.02
2023-05-14T07:31:04.043Z,12.63
2023-05-14T07:33:32.385Z,13.59
2023-05-14T07:35:59.208Z,13.88
2023-05-14T07:38:25.781Z,14.78
2023-05-14T07:40:54.678Z,12.80
2023-05-14T07:43:21.231Z,11.47
2023-05-14T07:45:47.930Z,10.92
2023-05-14T07:48:14.890Z,11.02
2023-05-14T07:50:41.857Z,10.39
2023-05-14T07:53:08.390Z,22.05
2023-05-14T07:55:37.737Z,14.86
2023-05-14T07:58:04.274Z,181.35
2023-05-14T08:00:31.554Z,46.24
2023-05-14T08:02:58.723Z,59.27
2023-05-14T08:05:27.509Z,31.66
2023-05-14T08:07:54.502Z,14.42
2023-05-14T08:10:21.537Z,11.96
2023-05-14T08:12:48.200Z,7.57
2023-05-14T08:15:16.358Z,7.74
2023-05-14T08:17:42.825Z,13.12
2023-05-14T08:20:09.347Z,14.49
2023-05-14T08:22:36.409Z,8.72
2023-05-14T08:25:03.062Z,6.55
2023-05-14T08:27:29.854Z,6.46
2023-05-14T08:29:56.351Z,5.62
2023-05-14T08:32:24.047Z,5.17
2023-05-14T08:34:53.223Z,5.39
2023-05-14T08:37:19.957Z,5.62
2023-05-14T08:39:46.767Z,4.95
2023-05-14T08:42:13.505Z,5.19
2023-05-14T08:44:40.109Z,4.90
2023-05-14T08:47:06.578Z,4.57
2023-05-14T08:49:33.290Z,4.32
2023-05-14T08:52:00.261Z,4.40
2023-05-14T08:54:27.282Z,3.85
2023-05-14T08:56:53.853Z,5.54
2023-05-14T08:59:22.749Z,7.81
2023-05-14T09:01:49.626Z,8.66
2023-05-14T09:04:16.203Z,7.05
2023-05-14T09:06:42.905Z,5.62
2023-05-14T09:09:09.372Z,4.08
2023-05-14T09:11:35.942Z,3.24
2023-05-14T09:14:02.585Z,3.99
2023-05-14T09:16:29.142Z,4.82
2023-05-14T09:18:57.094Z,3.73
2023-05-14T09:21:25.836Z,3.50
2023-05-14T09:23:52.748Z,5.71
2023-05-14T09:26:19.317Z,6.45
2023-05-14T09:28:45.945Z,4.20
2023-05-14T09:31:12.812Z,3.10
2023-05-14T09:33:39.339Z,2.77
2023-05-14T09:36:06.105Z,2.80
2023-05-14T09:38:32.619Z,2.53
2023-05-14T09:41:01.198Z,2.74
2023-05-14T09:43:30.184Z,5.66
2023-05-14T09:45:59.892Z,7.82
2023-05-14T09:50:57.037Z,7.62
2023-05-14T09:53:24.691Z,7.52
2023-05-14T09:55:53.034Z,7.83
2023-05-14T09:58:20.300Z,8.75
2023-05-14T10:00:47.101Z,8.18
2023-05-14T10:03:15.278Z,7.72
2023-05-14T10:05:43.160Z,9.25
2023-05-14T10:08:12.059Z,8.84
2023-05-14T10:10:38.829Z,8.67
2023-05-14T10:13:06.203Z,10.86
2023-05-14T10:15:32.761Z,40.99
2023-05-14T10:17:59.835Z,19.07
2023-05-14T10:20:26.740Z,58.57
2023-05-14T10:22:56.463Z,59.43
2023-05-14T10:25:23.333Z,76.39
2023-05-14T10:27:53.189Z,70.80
2023-05-14T10:30:20.034Z,9.67
2023-05-14T10:32:54.121Z,8.02
2023-05-14T10:35:21.050Z,6.99
2023-05-14T10:37:54.880Z,6.57
2023-05-14T10:40:22.576Z,6.12
2023-05-14T10:42:56.319Z,7.26
2023-05-14T10:45:23.359Z,6.71
2023-05-14T10:47:50.308Z,40.52
2023-05-14T10:50:16.891Z,18.88
2023-05-14T10:52:43.694Z,6.62
2023-05-14T10:55:11.592Z,6.22
2023-05-14T10:57:45.627Z,5.58
2023-05-14T11:00:15.400Z,5.57
2023-05-14T11:09:12.663Z,3.93
2023-05-14T11:11:39.703Z,5.61
2023-05-14T11:14:08.423Z,9.62
2023-05-14T11:19:21.172Z,3.89
2023-05-14T11:21:49.618Z,3.78
2023-05-14T11:24:16.260Z,4.53
2023-05-14T11:26:42.798Z,4.68
2023-05-14T11:29:09.817Z,5.36
2023-05-14T11:31:36.618Z,4.38
2023-05-14T11:34:03.369Z,3.62
2023-05-14T11:36:30.971Z,3.06
2023-05-14T11:38:57.844Z,3.64
2023-05-14T11:41:24.454Z,2.87
2023-05-14T11:43:50.991Z,3.45
2023-05-14T11:46:18.679Z,3.78
2023-05-14T11:48:45.458Z,3.55
2023-05-14T11:51:12.283Z,4.01
2023-05-14T11:53:39.092Z,3.73
2023-05-14T11:56:07.153Z,3.83
2023-05-14T11:58:35.862Z,3.26
2023-05-14T12:01:02.623Z,3.19
2023-05-14T12:03:29.416Z,2.99
2023-05-14T12:05:56.505Z,2.84
2023-05-14T12:08:24.027Z,2.64
2023-05-14T12:10:50.733Z,2.64
2023-05-14T12:13:17.638Z,2.93
2023-05-14T12:15:44.321Z,2.57
2023-05-14T12:18:23.393Z,2.33
2023-05-14T12:20:50.642Z,2.30
2023-05-14T12:23:17.535Z,2.07
2023-05-14T12:25:44.313Z,2.19
2023-05-14T12:28:10.963Z,2.11
2023-05-14T12:30:37.519Z,2.14
2023-05-14T12:33:04.917Z,2.09
2023-05-14T12:35:33.749Z,2.26
2023-05-14T12:38:00.306Z,2.70
2023-05-14T12:40:27.098Z,3.24
2023-05-14T12:42:56.587Z,3.16
2023-05-14T12:45:27.878Z,3.17
2023-05-14T12:47:54.617Z,2.98
2023-05-14T12:50:21.730Z,2.94
2023-05-14T12:52:48.303Z,2.82
2023-05-14T12:55:14.840Z,2.92
2023-05-14T12:57:45.075Z,2.56
2023-05-14T13:00:21.231Z,2.68
2023-05-14T13:02:47.820Z,2.56
2023-05-14T13:05:14.463Z,2.45
2023-05-14T13:07:41.208Z,2.26
2023-05-14T13:10:07.920Z,2.04
2023-05-14T13:12:34.450Z,1.93
2023-05-14T13:15:01.345Z,2.08
2023-05-14T13:17:27.993Z,1.74
2023-05-14T13:19:57.208Z,1.91
2023-05-14T13:22:23.978Z,1.77
2023-05-14T13:24:50.596Z,1.67
2023-05-14T13:27:20.643Z,1.55
2023-05-14T13:29:48.092Z,1.53
2023-05-14T13:32:15.367Z,1.68
2023-05-14T13:34:41.939Z,1.89
2023-05-14T13:37:08.959Z,2.09
2023-05-14T13:39:35.506Z,2.17
2023-05-14T13:42:09.688Z,1.98
2023-05-14T13:45:09.933Z,1.98
2023-05-14T13:47:36.654Z,2.04
2023-05-14T13:50:03.290Z,2.21
2023-05-14T13:52:30.220Z,2.09
2023-05-14T13:54:57.037Z,1.99
2023-05-14T13:57:24.178Z,2.05
2023-05-14T13:59:51.010Z,2.21
2023-05-14T14:02:18.417Z,1.66
2023-05-14T14:04:45.884Z,2.16
2023-05-14T14:07:12.713Z,1.86
2023-05-14T14:09:39.606Z,1.91
2023-05-14T14:12:06.586Z,2.13
2023-05-14T14:14:33.162Z,2.42
2023-05-14T14:17:00.111Z,2.24
2023-05-14T14:19:27.663Z,2.23
2023-05-14T14:21:54.311Z,2.64
2023-05-14T14:24:22.152Z,2.44
2023-05-14T14:26:49.489Z,2.13
2023-05-14T14:29:16.131Z,1.80
2023-05-14T14:31:42.688Z,1.84
2023-05-14T14:34:09.206Z,1.95
2023-05-14T14:36:38.203Z,1.82
2023-05-14T14:39:07.195Z,1.79
2023-05-14T14:41:33.993Z,1.80
2023-05-14T14:44:00.635Z,1.67
2023-05-14T14:46:28.999Z,1.81
2023-05-14T14:51:47.671Z,1.95
2023-05-14T14:54:14.439Z,1.87
2023-05-14T14:56:41.014Z,1.94
2023-05-14T14:59:07.596Z,1.90
2023-05-14T15:01:34.910Z,1.85
2023-05-14T15:04:02.224Z,2.18
2023-05-14T15:06:29.049Z,1.95
2023-05-14T15:08:55.867Z,1.81
2023-05-14T15:11:22.526Z,1.78
2023-05-14T15:13:51.806Z,1.80
2023-05-14T15:16:18.708Z,1.88
2023-05-14T15:18:45.578Z,1.69
2023-05-14T15:21:12.316Z,1.52
2023-05-14T15:23:39.093Z,1.55
2023-05-14T15:26:06.360Z,1.81
2023-05-14T15:28:34.066Z,1.64
2023-05-14T15:31:00.713Z,1.53
2023-05-14T15:33:28.059Z,1.48
2023-05-14T15:35:55.457Z,1.60
2023-05-14T15:38:22.035Z,1.64
2023-05-14T15:40:48.637Z,1.57
2023-05-14T15:43:15.172Z,1.80
2023-05-14T15:45:41.801Z,1.95
2023-05-14T15:48:08.508Z,1.94
2023-05-14T15:50:35.106Z,1.93
2023-05-14T15:55:54.707Z,2.01
2023-05-14T16:25:03.393Z,2.35
2023-05-14T16:27:30.602Z,2.30
2023-05-14T16:29:59.485Z,2.11
2023-05-14T16:32:26.446Z,2.19
2023-05-14T16:34:52.998Z,2.48
2023-05-14T16:37:19.657Z,2.37
2023-05-14T16:39:46.186Z,2.64
2023-05-14T16:42:13.699Z,2.25
2023-05-14T16:44:40.332Z,2.01
2023-05-14T16:47:06.919Z,2.21
2023-05-14T16:49:33.522Z,2.39
2023-05-14T16:52:00.148Z,1.95
2023-05-14T16:54:26.766Z,3.07
2023-05-14T16:56:56.185Z,2.03
2023-05-14T16:59:25.112Z,2.07
2023-05-14T17:01:55.722Z,2.41
2023-05-14T17:04:22.768Z,2.15
2023-05-14T17:06:49.371Z,2.15
2023-05-14T17:09:16.185Z,2.36
2023-05-14T17:11:43.047Z,2.40
2023-05-14T17:14:09.770Z,2.30
2023-05-14T17:16:36.685Z,2.21
2023-05-14T17:19:03.469Z,2.24
2023-05-14T17:21:30.410Z,2.27
2023-05-14T17:23:57.269Z,2.01
2023-05-14T17:26:24.198Z,2.14
2023-05-14T17:28:52.669Z,2.17
2023-05-14T17:33:49.618Z,2.08
2023-05-14T17:36:17.054Z,2.04
2023-05-14T17:38:45.486Z,1.99
2023-05-14T17:41:12.167Z,1.94
2023-05-14T17:43:38.909Z,2.00
2023-05-14T17:46:07.864Z,2.32
2023-05-14T17:48:38.458Z,1.92
2023-05-14T17:51:07.516Z,2.08
2023-05-14T17:53:34.410Z,2.11
2023-05-14T17:56:03.985Z,2.01
2023-05-14T18:01:02.816Z,1.99
2023-05-14T18:03:29.707Z,2.12
2023-05-14T18:05:56.279Z,2.15
2023-05-14T18:08:28.033Z,2.09
2023-05-14T18:10:54.760Z,2.07
2023-05-14T18:13:21.675Z,2.09
2023-05-14T18:15:48.437Z,2.24
2023-05-14T18:21:02.373Z,1.91
2023-05-14T18:23:29.307Z,1.70
2023-05-14T18:25:58.341Z,1.77
2023-05-14T18:31:15.854Z,419.25
2023-05-14T18:33:44.425Z,234.26
2023-05-14T18:36:11.960Z,348.99
2023-05-14T18:38:39.115Z,319.02
2023-05-14T18:41:06.008Z,279.66
2023-05-14T18:43:33.035Z,206.96
2023-05-14T18:46:04.604Z,52.15
2023-05-14T18:51:31.225Z,2.62
2023-05-14T18:53:59.651Z,2.33
2023-05-14T18:56:26.512Z,2.01
2023-05-14T18:58:54.089Z,2.37
2023-05-14T19:01:21.542Z,1.98
2023-05-14T19:03:53.363Z,1.92
2023-05-14T19:06:20.130Z,2.00
2023-05-14T19:08:47.051Z,1.94
2023-05-14T19:14:10.161Z,2.08
2023-05-14T19:16:36.905Z,2.20
2023-05-14T19:19:05.810Z,1.99
2023-05-14T19:21:32.742Z,1.97
2023-05-14T19:23:59.420Z,2.28
2023-05-14T19:26:26.523Z,2.06
2023-05-14T19:28:54.557Z,1.53
2023-05-14T19:31:21.615Z,1.34
2023-05-14T19:33:49.656Z,1.40
2023-05-14T19:36:18.710Z,1.66
2023-05-14T19:38:45.651Z,1.44
2023-05-14T19:41:14.092Z,1.47
2023-05-14T19:43:41.308Z,1.41
2023-05-14T19:46:08.633Z,1.45
2023-05-14T19:51:21.394Z,1.78
2023-05-14T19:53:48.455Z,1.95
2023-05-14T19:56:15.253Z,2.09
2023-05-14T19:58:42.154Z,2.25
2023-05-14T20:01:11.094Z,2.27
2023-05-14T20:03:40.959Z,2.27
2023-05-14T20:06:11.793Z,2.71
2023-05-14T20:08:41.244Z,2.27
2023-05-14T20:11:08.514Z,2.45
2023-05-14T20:13:36.495Z,2.51
2023-05-14T20:16:03.275Z,2.20
2023-05-14T20:18:29.965Z,2.01
2023-05-14T20:20:56.705Z,2.21
2023-05-14T20:23:24.313Z,2.08
2023-05-14T20:25:54.849Z,2.22
2023-05-14T20:28:22.300Z,2.19
2023-05-14T20:30:49.012Z,2.10
2023-05-14T20:33:16.817Z,2.15
2023-05-14T20:35:46.493Z,2.16
2023-05-14T20:38:15.181Z,2.12
2023-05-14T20:40:44.274Z,2.89
2023-05-14T20:43:11.230Z,12.81
2023-05-14T20:45:38.878Z,40.68
2023-05-14T20:48:05.626Z,3.40
2023-05-14T20:50:32.225Z,2.93
2023-05-14T20:53:00.106Z,4.01
2023-05-14T20:55:27.609Z,5.89
2023-05-14T20:57:55.187Z,2.59
2023-05-14T21:00:22.070Z,2.38
2023-05-14T21:02:50.871Z,2.50
2023-05-14T21:05:17.571Z,14.72
2023-05-14T21:07:45.807Z,19.57
2023-05-14T21:10:12.392Z,4.73
2023-05-14T21:12:39.373Z,3.51
2023-05-14T21:15:06.526Z,2.55
2023-05-14T21:17:33.327Z,2.96
2023-05-14T21:19:59.950Z,2.49
2023-05-14T21:22:26.622Z,2.31
2023-05-14T21:24:55.589Z,2.74
2023-05-14T21:27:24.216Z,4.23
2023-05-14T21:29:51.009Z,3.45
2023-05-14T21:32:17.489Z,2.31
2023-05-14T21:34:44.353Z,2.33
2023-05-14T21:37:11.121Z,2.37
2023-05-14T21:39:38.772Z,2.50
2023-05-14T21:42:07.939Z,2.38
2023-05-14T21:44:34.851Z,2.58
2023-05-14T21:47:01.393Z,2.39
2023-05-14T21:49:28.261Z,2.42
2023-05-14T21:51:57.018Z,2.49
2023-05-14T21:54:23.815Z,2.69
2023-05-14T21:56:51.378Z,2.61
2023-05-14T21:59:18.212Z,2.48
2023-05-14T22:04:14.353Z,2.31
2023-05-14T22:06:41.129Z,2.25
2023-05-14T22:09:07.698Z,2.23
2023-05-14T22:11:43.946Z,2.40
2023-05-14T22:14:27.010Z,2.24
2023-05-14T22:16:53.563Z,2.16
2023-05-14T22:19:20.975Z,2.05
2023-05-14T22:21:47.479Z,2.15
2023-05-14T22:24:14.332Z,2.09
2023-05-14T22:26:42.910Z,2.03
2023-05-14T22:29:10.816Z,1.94
2023-05-14T22:31:37.578Z,2.05
2023-05-14T22:34:05.104Z,1.87
2023-05-14T22:36:31.734Z,1.98
2023-05-14T22:38:58.594Z,2.05
2023-05-14T22:41:26.173Z,2.30
2023-05-14T22:43:53.572Z,1.93
2023-05-14T22:46:20.188Z,1.90
2023-05-14T22:48:46.773Z,1.84
2023-05-14T22:51:13.279Z,2.16
2023-05-14T22:53:41.037Z,1.96
2023-05-14T22:56:07.547Z,1.93
2023-05-14T22:58:35.068Z,1.89
2023-05-14T23:01:02.351Z,1.93
2023-05-14T23:03:29.160Z,2.19
2023-05-14T23:05:55.667Z,2.17
2023-05-14T23:08:24.520Z,2.22
2023-05-14T23:10:52.908Z,2.02
2023-05-14T23:13:19.383Z,2.00
2023-05-14T23:15:45.901Z,2.06
2023-05-14T23:18:13.127Z,2.21
2023-05-14T23:20:39.935Z,2.12
2023-05-14T23:23:06.778Z,2.28
2023-05-14T23:25:33.385Z,2.19
2023-05-14T23:28:00.248Z,2.12
2023-05-14T23:30:27.011Z,1.99
2023-05-14T23:32:53.543Z,1.87
2023-05-14T23:35:20.355Z,2.00
2023-05-14T23:37:47.389Z,2.05
2023-05-14T23:40:14.075Z,2.15
2023-05-14T23:42:41.159Z,1.71
2023-05-14T23:45:08.623Z,1.84
2023-05-14T23:47:35.582Z,2.12
2023-05-14T23:50:02.114Z,1.87
2023-05-14T23:52:28.694Z,1.81
2023-05-14T23:54:55.256Z,1.97
2023-05-14T23:57:22.548Z,1.74
