createdAt,value
2019-04-07T00:02:01.143Z,99.90
2019-04-07T00:04:30.715Z,99.90
2019-04-07T00:07:00.132Z,99.90
2019-04-07T00:09:29.642Z,99.90
2019-04-07T00:11:59.442Z,99.90
2019-04-07T00:14:29.396Z,99.90
2019-04-07T00:16:59.573Z,99.90
2019-04-07T00:19:29.475Z,99.90
2019-04-07T00:21:59.316Z,99.90
2019-04-07T00:24:28.606Z,99.90
2019-04-07T00:26:58.543Z,99.90
2019-04-07T00:29:28.020Z,99.90
2019-04-07T00:31:57.520Z,99.90
2019-04-07T00:34:27.595Z,99.90
2019-04-07T00:36:57.258Z,99.90
2019-04-07T00:39:27.087Z,99.90
2019-04-07T00:41:56.620Z,99.90
2019-04-07T00:44:25.927Z,99.90
2019-04-07T00:46:55.412Z,99.90
2019-04-07T00:49:24.825Z,99.90
2019-04-07T00:51:55.771Z,99.90
2019-04-07T00:54:25.463Z,99.90
2019-04-07T00:56:55.650Z,99.90
2019-04-07T00:59:25.428Z,99.90
2019-04-07T01:01:55.316Z,99.90
2019-04-07T01:04:24.522Z,99.90
2019-04-07T01:06:54.028Z,99.90
2019-04-07T01:09:24.514Z,99.90
2019-04-07T01:11:54.876Z,99.90
2019-04-07T01:14:24.767Z,99.90
2019-04-07T01:16:54.538Z,99.90
2019-04-07T01:19:24.342Z,99.90
2019-04-07T01:21:53.649Z,99.90
2019-04-07T01:24:23.139Z,99.90
2019-04-07T01:26:52.641Z,99.90
2019-04-07T01:29:21.867Z,99.90
2019-04-07T01:31:52.583Z,99.90
2019-04-07T01:34:22.075Z,99.90
2019-04-07T01:36:51.547Z,99.90
2019-04-07T01:39:22.011Z,99.90
2019-04-07T01:42:07.922Z,99.90
2019-04-07T01:44:42.082Z,99.90
2019-04-07T01:47:20.067Z,99.90
2019-04-07T01:49:59.774Z,99.90
2019-04-07T01:52:50.349Z,99.90
2019-04-07T01:55:45.471Z,99.90
2019-04-07T01:58:32.910Z,99.90
2019-04-07T02:01:27.401Z,99.90
2019-04-07T02:04:21.995Z,99.90
2019-04-07T02:07:09.932Z,99.90
2019-04-07T02:10:08.700Z,99.90
2019-04-07T02:12:50.579Z,99.90
2019-04-07T02:15:26.887Z,99.90
2019-04-07T02:18:03.503Z,99.90
2019-04-07T02:20:58.967Z,99.90
2019-04-07T02:23:48.166Z,99.90
2019-04-07T02:26:36.857Z,99.90
2019-04-07T02:29:24.736Z,99.90
2019-04-07T02:32:08.095Z,99.90
2019-04-07T02:34:59.793Z,99.90
2019-04-07T02:37:40.861Z,99.90
2019-04-07T02:40:39.458Z,99.90
2019-04-07T02:43:27.422Z,99.90
2019-04-07T02:46:04.262Z,99.90
2019-04-07T02:48:56.349Z,99.90
2019-04-07T02:51:35.164Z,99.90
2019-04-07T02:54:22.675Z,99.90
2019-04-07T02:57:02.434Z,99.90
2019-04-07T02:59:55.736Z,99.90
2019-04-07T03:02:42.716Z,99.90
2019-04-07T03:05:36.067Z,99.90
2019-04-07T03:08:15.579Z,99.90
2019-04-07T03:10:53.608Z,99.90
2019-04-07T03:13:43.282Z,99.90
2019-04-07T03:16:29.294Z,99.90
2019-04-07T03:19:17.824Z,99.90
2019-04-07T03:21:57.829Z,99.90
2019-04-07T03:24:37.113Z,99.90
2019-04-07T03:27:18.866Z,99.90
2019-04-07T03:30:03.946Z,99.90
2019-04-07T03:33:02.234Z,99.90
2019-04-07T03:35:52.893Z,99.90
2019-04-07T03:38:30.168Z,99.90
2019-04-07T03:41:18.246Z,99.90
2019-04-07T03:44:14.225Z,99.90
2019-04-07T03:47:03.386Z,99.90
2019-04-07T03:49:55.038Z,99.90
2019-04-07T03:52:48.944Z,99.90
2019-04-07T03:55:28.685Z,99.90
2019-04-07T03:58:12.785Z,99.90
2019-04-07T04:01:28.232Z,99.90
2019-04-07T04:04:05.506Z,99.90
2019-04-07T04:06:54.733Z,99.90
2019-04-07T04:09:37.117Z,99.90
2019-04-07T04:12:15.591Z,99.90
2019-04-07T04:15:03.830Z,99.90
2019-04-07T04:17:33.027Z,99.90
2019-04-07T04:20:02.950Z,99.90
2019-04-07T04:22:32.836Z,99.90
2019-04-07T04:25:02.923Z,99.90
2019-04-07T04:27:33.339Z,99.90
2019-04-07T04:30:03.222Z,99.90
2019-04-07T04:32:32.946Z,99.90
2019-04-07T04:35:03.191Z,99.90
2019-04-07T04:37:41.969Z,99.90
2019-04-07T04:40:05.467Z,99.90
2019-04-07T04:42:35.863Z,99.90
2019-04-07T04:45:06.254Z,99.90
2019-04-07T04:47:39.319Z,99.90
2019-04-07T04:50:10.018Z,99.90
2019-04-07T04:52:40.595Z,99.90
2019-04-07T04:55:11.335Z,99.90
2019-04-07T04:57:40.903Z,99.90
2019-04-07T05:00:10.470Z,99.90
2019-04-07T05:02:44.174Z,99.90
2019-04-07T05:05:13.355Z,99.90
2019-04-07T05:07:54.000Z,99.90
2019-04-07T05:10:14.744Z,99.90
2019-04-07T05:12:44.622Z,99.90
2019-04-07T05:15:14.710Z,99.90
2019-04-07T05:17:44.573Z,99.90
2019-04-07T05:20:13.976Z,99.90
2019-04-07T05:22:43.435Z,99.90
2019-04-07T05:25:13.089Z,99.90
2019-04-07T05:27:42.446Z,99.90
2019-04-07T05:30:13.157Z,99.90
2019-04-07T05:32:43.182Z,99.90
2019-04-07T05:35:13.202Z,99.90
2019-04-07T05:37:42.550Z,99.90
2019-04-07T05:40:12.550Z,99.90
2019-04-07T05:42:42.288Z,99.90
2019-04-07T05:45:11.703Z,99.90
2019-04-07T05:47:47.285Z,99.90
2019-04-07T05:50:13.524Z,99.90
2019-04-07T05:52:43.314Z,99.90
2019-04-07T05:55:12.588Z,99.90
2019-04-07T05:57:42.146Z,99.90
2019-04-07T06:00:15.642Z,99.90
2019-04-07T06:02:43.997Z,99.90
2019-04-07T06:05:16.001Z,99.90
2019-04-07T06:07:45.809Z,99.90
2019-04-07T06:10:16.575Z,99.90
2019-04-07T06:12:47.935Z,99.90
2019-04-07T06:15:21.590Z,99.90
2019-04-07T06:17:48.120Z,99.90
2019-04-07T06:20:18.056Z,99.90
2019-04-07T06:22:52.803Z,99.90
2019-04-07T06:25:20.745Z,99.90
2019-04-07T06:27:51.638Z,99.90
2019-04-07T06:30:22.065Z,99.90
2019-04-07T06:32:51.581Z,99.90
2019-04-07T06:35:21.183Z,99.90
2019-04-07T06:37:50.830Z,99.90
2019-04-07T06:40:22.210Z,99.90
2019-04-07T06:42:52.408Z,99.90
2019-04-07T06:45:25.691Z,99.90
2019-04-07T06:47:57.379Z,99.90
2019-04-07T06:51:01.729Z,99.90
2019-04-07T06:53:51.369Z,99.90
2019-04-07T06:56:43.577Z,99.90
2019-04-07T06:59:33.990Z,99.90
2019-04-07T07:02:25.052Z,99.90
2019-04-07T07:05:12.021Z,99.90
2019-04-07T07:08:05.211Z,99.90
2019-04-07T07:10:42.192Z,99.90
2019-04-07T07:13:28.505Z,99.90
2019-04-07T07:16:14.049Z,99.90
2019-04-07T07:18:53.644Z,99.90
2019-04-07T07:21:53.210Z,99.90
2019-04-07T07:24:25.403Z,99.90
2019-04-07T07:26:57.047Z,99.90
2019-04-07T07:29:26.861Z,99.90
2019-04-07T07:32:01.949Z,99.90
2019-04-07T07:34:28.382Z,99.90
2019-04-07T07:36:58.906Z,99.90
2019-04-07T07:39:29.641Z,99.90
2019-04-07T07:41:59.591Z,99.90
2019-04-07T07:44:33.132Z,99.90
2019-04-07T07:47:01.514Z,99.90
2019-04-07T07:49:34.092Z,99.90
2019-04-07T07:52:01.635Z,99.90
2019-04-07T07:54:31.603Z,99.90
2019-04-07T07:57:01.380Z,99.90
2019-04-07T07:59:34.617Z,99.90
2019-04-07T08:02:03.434Z,99.90
2019-04-07T08:04:33.482Z,99.90
2019-04-07T08:07:03.366Z,99.90
2019-04-07T08:09:33.180Z,99.90
2019-04-07T08:12:03.529Z,99.90
2019-04-07T08:14:33.320Z,99.90
2019-04-07T08:17:03.617Z,99.90
2019-04-07T08:19:33.530Z,99.90
2019-04-07T08:22:03.087Z,99.90
2019-04-07T08:24:32.746Z,99.90
2019-04-07T08:27:02.071Z,99.90
2019-04-07T08:29:32.404Z,99.90
2019-04-07T08:32:02.068Z,99.90
2019-04-07T08:34:32.984Z,99.90
2019-04-07T08:37:03.766Z,99.90
2019-04-07T08:39:36.028Z,99.90
2019-04-07T08:42:09.617Z,99.90
2019-04-07T08:44:35.560Z,99.90
2019-04-07T08:47:05.263Z,99.90
2019-04-07T08:49:36.309Z,99.90
2019-04-07T08:52:09.977Z,99.90
2019-04-07T08:54:37.309Z,99.90
2019-04-07T08:57:07.183Z,99.90
2019-04-07T08:59:40.523Z,99.90
2019-04-07T09:02:08.765Z,99.90
2019-04-07T09:04:38.295Z,99.90
2019-04-07T09:07:09.048Z,99.90
2019-04-07T09:09:44.817Z,99.90
2019-04-07T09:12:11.445Z,99.90
2019-04-07T09:14:41.934Z,99.90
2019-04-07T09:17:31.575Z,99.90
2019-04-07T09:20:06.116Z,99.90
2019-04-07T09:22:58.346Z,99.90
2019-04-07T09:25:43.698Z,99.90
2019-04-07T09:28:48.732Z,99.90
2019-04-07T09:31:56.359Z,99.90
2019-04-07T09:34:35.847Z,99.90
2019-04-07T09:37:25.955Z,99.90
2019-04-07T09:40:17.605Z,99.90
2019-04-07T09:43:05.488Z,99.90
2019-04-07T09:45:59.897Z,99.90
2019-04-07T09:48:50.936Z,99.90
2019-04-07T09:51:55.218Z,99.90
2019-04-07T09:54:42.023Z,99.90
2019-04-07T09:57:28.550Z,99.90
2019-04-07T10:00:26.731Z,99.90
2019-04-07T10:03:16.093Z,99.90
2019-04-07T10:06:13.430Z,99.90
2019-04-07T10:09:14.492Z,99.90
2019-04-07T10:12:03.125Z,99.90
2019-04-07T10:14:54.325Z,99.90
2019-04-07T10:17:31.888Z,99.90
2019-04-07T10:20:25.797Z,99.90
2019-04-07T10:23:03.016Z,99.90
2019-04-07T10:26:01.264Z,99.90
2019-04-07T10:28:44.444Z,99.90
2019-04-07T10:31:20.908Z,99.90
2019-04-07T10:34:08.084Z,99.90
2019-04-07T10:37:01.558Z,99.90
2019-04-07T10:39:41.476Z,99.90
2019-04-07T10:42:29.750Z,99.90
2019-04-07T10:45:12.017Z,99.90
2019-04-07T10:48:01.426Z,99.90
2019-04-07T10:50:38.187Z,99.90
2019-04-07T10:53:31.315Z,99.90
2019-04-07T10:56:06.894Z,99.90
2019-04-07T10:58:49.504Z,99.90
2019-04-07T11:01:41.299Z,99.90
2019-04-07T11:04:35.599Z,99.90
2019-04-07T11:07:26.912Z,99.90
2019-04-07T11:10:32.586Z,99.90
2019-04-07T11:13:13.415Z,99.90
2019-04-07T11:15:51.966Z,99.90
2019-04-07T11:18:31.551Z,99.90
2019-04-07T11:21:23.758Z,99.90
2019-04-07T11:24:12.345Z,99.90
2019-04-07T11:26:53.923Z,99.90
2019-04-07T11:29:46.019Z,99.90
2019-04-07T11:32:43.455Z,99.90
2019-04-07T11:35:21.058Z,97.60
2019-04-07T11:38:16.646Z,98.00
2019-04-07T11:41:05.848Z,99.20
2019-04-07T11:43:50.093Z,97.30
2019-04-07T11:46:50.892Z,94.20
2019-04-07T11:49:27.124Z,92.70
2019-04-07T11:52:03.803Z,93.40
2019-04-07T11:54:49.187Z,91.90
2019-04-07T11:57:36.401Z,93.30
2019-04-07T12:00:31.918Z,95.00
2019-04-07T12:03:16.020Z,94.00
2019-04-07T12:06:01.289Z,94.50
2019-04-07T12:08:49.965Z,96.30
2019-04-07T12:11:47.314Z,94.00
2019-04-07T12:14:23.343Z,93.90
2019-04-07T12:17:12.515Z,93.30
2019-04-07T12:20:04.241Z,92.50
2019-04-07T12:22:55.295Z,91.70
2019-04-07T12:25:38.443Z,89.70
2019-04-07T12:28:27.192Z,90.80
2019-04-07T12:31:03.265Z,90.20
2019-04-07T12:33:43.241Z,87.70
2019-04-07T12:36:32.088Z,89.80
2019-04-07T12:39:18.949Z,87.70
2019-04-07T12:42:04.017Z,88.90
2019-04-07T12:44:52.889Z,87.00
2019-04-07T12:47:50.493Z,90.30
2019-04-07T12:50:49.012Z,87.90
2019-04-07T12:53:42.222Z,85.50
2019-04-07T12:56:31.777Z,84.70
2019-04-07T12:59:17.913Z,85.80
2019-04-07T13:02:15.432Z,84.70
2019-04-07T13:04:56.092Z,86.40
2019-04-07T13:07:42.759Z,85.80
2019-04-07T13:10:18.324Z,82.70
2019-04-07T13:13:13.409Z,83.30
2019-04-07T13:16:11.614Z,85.10
2019-04-07T13:19:19.845Z,85.90
2019-04-07T13:22:13.160Z,83.70
2019-04-07T13:24:53.892Z,80.80
2019-04-07T13:27:46.859Z,82.00
2019-04-07T13:30:39.142Z,81.40
2019-04-07T13:33:33.612Z,80.80
2019-04-07T13:36:21.371Z,81.20
2019-04-07T13:38:59.714Z,81.30
2019-04-07T13:41:47.591Z,81.70
2019-04-07T13:44:28.322Z,82.50
2019-04-07T13:47:10.773Z,83.90
2019-04-07T13:50:01.253Z,83.80
2019-04-07T13:52:39.681Z,82.40
2019-04-07T13:55:23.052Z,83.60
2019-04-07T13:58:08.163Z,83.00
2019-04-07T14:00:59.115Z,83.00
2019-04-07T14:03:56.502Z,82.80
2019-04-07T14:06:45.008Z,85.30
2019-04-07T14:09:32.740Z,84.30
2019-04-07T14:12:18.027Z,85.20
2019-04-07T14:15:05.202Z,85.50
2019-04-07T14:18:03.612Z,85.70
2019-04-07T14:20:57.897Z,85.40
2019-04-07T14:23:47.039Z,85.70
2019-04-07T14:26:23.311Z,84.30
2019-04-07T14:29:11.999Z,87.10
2019-04-07T14:31:56.682Z,86.50
2019-04-07T14:34:52.958Z,86.00
2019-04-07T14:37:59.884Z,85.30
2019-04-07T14:40:35.368Z,84.00
2019-04-07T14:43:33.214Z,85.40
2019-04-07T14:46:28.453Z,85.00
2019-04-07T14:49:17.297Z,85.40
2019-04-07T14:52:08.925Z,84.10
2019-04-07T14:54:59.873Z,84.40
2019-04-07T14:57:39.043Z,84.60
2019-04-07T15:00:27.274Z,85.30
2019-04-07T15:02:57.563Z,85.40
2019-04-07T15:05:32.808Z,86.20
2019-04-07T15:08:32.861Z,86.60
2019-04-07T15:11:16.737Z,86.40
2019-04-07T15:13:47.389Z,87.20
2019-04-07T15:16:18.527Z,87.50
2019-04-07T15:18:48.184Z,88.60
2019-04-07T15:21:17.724Z,89.20
2019-04-07T15:23:48.224Z,90.10
2019-04-07T15:26:18.000Z,90.00
2019-04-07T15:28:47.276Z,89.10
2019-04-07T15:31:18.355Z,88.20
2019-04-07T15:33:47.987Z,89.20
2019-04-07T15:36:19.354Z,89.80
2019-04-07T15:38:49.647Z,90.00
2019-04-07T15:41:19.548Z,89.80
2019-04-07T15:43:50.042Z,89.30
2019-04-07T15:46:19.714Z,89.30
2019-04-07T15:48:49.837Z,88.60
2019-04-07T15:51:19.598Z,90.00
2019-04-07T15:53:51.698Z,90.00
2019-04-07T15:56:20.886Z,89.80
2019-04-07T15:58:51.518Z,89.80
2019-04-07T16:01:21.739Z,89.60
2019-04-07T16:03:54.421Z,90.10
2019-04-07T16:06:23.212Z,91.10
2019-04-07T16:08:53.147Z,92.90
2019-04-07T16:11:25.598Z,91.60
2019-04-07T16:13:54.046Z,90.80
2019-04-07T16:16:26.879Z,90.80
2019-04-07T16:18:55.426Z,90.60
2019-04-07T16:21:24.608Z,90.70
2019-04-07T16:23:55.501Z,91.20
2019-04-07T16:26:26.037Z,91.50
2019-04-07T16:28:56.253Z,91.80
2019-04-07T16:31:26.109Z,92.60
2019-04-07T16:33:56.159Z,93.10
2019-04-07T16:36:26.675Z,93.30
2019-04-07T16:39:00.409Z,93.50
2019-04-07T16:41:29.029Z,93.20
2019-04-07T16:43:58.903Z,93.20
2019-04-07T16:46:28.282Z,93.70
2019-04-07T16:48:58.694Z,94.00
2019-04-07T16:51:30.623Z,94.40
2019-04-07T16:54:00.294Z,94.70
2019-04-07T16:56:30.983Z,95.00
2019-04-07T16:59:01.637Z,95.50
2019-04-07T17:01:32.022Z,95.80
2019-04-07T17:04:01.485Z,96.10
2019-04-07T17:06:34.684Z,96.50
2019-04-07T17:09:02.438Z,97.00
2019-04-07T17:11:32.475Z,98.10
2019-04-07T17:14:03.236Z,99.10
2019-04-07T17:16:34.521Z,99.90
2019-04-07T17:19:05.120Z,99.90
2019-04-07T17:21:34.389Z,99.90
2019-04-07T17:24:04.146Z,99.90
2019-04-07T17:26:36.105Z,99.90
2019-04-07T17:29:04.644Z,99.90
2019-04-07T17:31:34.761Z,99.90
2019-04-07T17:34:07.324Z,99.90
2019-04-07T17:36:36.499Z,99.90
2019-04-07T17:39:40.407Z,99.90
2019-04-07T17:42:15.565Z,99.90
2019-04-07T17:44:59.690Z,99.90
2019-04-07T17:47:43.135Z,99.90
2019-04-07T17:50:38.899Z,99.90
2019-04-07T17:53:26.505Z,99.90
2019-04-07T17:56:20.611Z,99.90
2019-04-07T17:59:08.732Z,99.90
2019-04-07T18:01:55.431Z,99.90
2019-04-07T18:04:34.836Z,99.90
2019-04-07T18:07:17.454Z,99.90
2019-04-07T18:10:05.148Z,99.90
2019-04-07T18:12:50.325Z,99.90
2019-04-07T18:15:46.708Z,99.90
2019-04-07T18:18:44.879Z,99.90
2019-04-07T18:21:36.639Z,99.90
2019-04-07T18:24:30.537Z,99.90
2019-04-07T18:27:29.469Z,99.90
2019-04-07T18:30:24.682Z,99.90
2019-04-07T18:33:15.582Z,99.90
2019-04-07T18:35:54.063Z,99.90
2019-04-07T18:38:48.509Z,99.90
2019-04-07T18:41:36.281Z,99.90
2019-04-07T18:44:23.988Z,99.90
2019-04-07T18:47:04.683Z,99.90
2019-04-07T18:49:55.079Z,99.90
2019-04-07T18:52:57.134Z,99.90
2019-04-07T18:55:48.790Z,99.90
2019-04-07T18:58:48.707Z,99.90
2019-04-07T19:01:41.575Z,99.90
2019-04-07T19:04:35.770Z,99.90
2019-04-07T19:07:36.803Z,99.90
2019-04-07T19:10:22.859Z,99.90
2019-04-07T19:13:13.525Z,99.90
2019-04-07T19:15:49.281Z,99.90
2019-04-07T19:18:32.550Z,99.90
2019-04-07T19:21:20.380Z,99.90
2019-04-07T19:24:10.168Z,99.90
2019-04-07T19:27:12.667Z,99.90
2019-04-07T19:29:57.534Z,99.90
2019-04-07T19:32:46.362Z,99.90
2019-04-07T19:35:43.042Z,99.90
2019-04-07T19:38:40.093Z,99.90
2019-04-07T19:41:39.382Z,99.90
2019-04-07T19:44:34.791Z,99.90
2019-04-07T19:47:20.556Z,99.90
2019-04-07T19:50:12.503Z,99.90
2019-04-07T19:52:54.138Z,99.90
2019-04-07T19:55:46.480Z,99.90
2019-04-07T19:58:44.919Z,99.90
2019-04-07T20:01:32.192Z,99.90
2019-04-07T20:04:23.507Z,99.90
2019-04-07T20:07:07.022Z,99.90
2019-04-07T20:10:08.845Z,99.90
2019-04-07T20:12:54.081Z,99.90
2019-04-07T20:15:46.077Z,99.90
2019-04-07T20:18:46.160Z,99.90
2019-04-07T20:21:35.798Z,99.90
2019-04-07T20:24:19.575Z,99.90
2019-04-07T20:27:05.084Z,99.90
2019-04-07T20:29:56.664Z,99.90
2019-04-07T20:32:36.081Z,99.90
2019-04-07T20:35:32.568Z,99.90
2019-04-07T20:38:21.601Z,99.90
2019-04-07T20:41:12.019Z,99.90
2019-04-07T20:43:48.593Z,99.90
2019-04-07T20:46:41.645Z,99.90
2019-04-07T20:49:28.059Z,99.90
2019-04-07T20:52:17.831Z,99.90
2019-04-07T20:55:11.943Z,99.90
2019-04-07T20:58:10.138Z,99.90
2019-04-07T21:01:00.577Z,99.90
2019-04-07T21:03:38.447Z,99.90
2019-04-07T21:06:32.564Z,99.90
2019-04-07T21:09:21.556Z,99.90
2019-04-07T21:12:05.030Z,99.90
2019-04-07T21:15:16.957Z,99.90
2019-04-07T21:18:05.111Z,99.90
2019-04-07T21:20:53.357Z,99.90
2019-04-07T21:23:33.150Z,99.90
2019-04-07T21:26:35.795Z,99.90
2019-04-07T21:29:11.342Z,99.90
2019-04-07T21:32:00.191Z,99.90
2019-04-07T21:34:58.280Z,99.90
2019-04-07T21:37:37.921Z,99.90
2019-04-07T21:40:32.605Z,99.90
2019-04-07T21:43:24.255Z,99.90
2019-04-07T21:46:00.806Z,99.90
2019-04-07T21:48:41.288Z,99.90
2019-04-07T21:51:30.034Z,99.90
2019-04-07T21:54:21.538Z,99.90
2019-04-07T21:57:26.538Z,99.90
2019-04-07T22:00:27.086Z,99.90
2019-04-07T22:03:23.481Z,99.90
2019-04-07T22:06:04.739Z,99.90
2019-04-07T22:08:47.927Z,99.90
2019-04-07T22:11:17.663Z,99.90
2019-04-07T22:13:47.137Z,99.90
2019-04-07T22:16:16.694Z,99.90
2019-04-07T22:18:47.097Z,99.90
2019-04-07T22:21:17.153Z,99.90
2019-04-07T22:23:47.032Z,99.90
2019-04-07T22:26:19.002Z,99.90
2019-04-07T22:28:48.254Z,99.90
2019-04-07T22:31:23.357Z,99.90
2019-04-07T22:33:55.534Z,99.90
2019-04-07T22:36:24.008Z,99.90
2019-04-07T22:38:56.480Z,99.90
2019-04-07T22:41:25.005Z,99.90
2019-04-07T22:43:56.100Z,99.90
2019-04-07T22:46:27.191Z,99.90
2019-04-07T22:48:58.459Z,99.90
2019-04-07T22:51:28.594Z,99.90
2019-04-07T22:53:58.845Z,99.90
2019-04-07T22:56:28.405Z,99.90
2019-04-07T22:58:57.834Z,99.90
2019-04-07T23:01:27.216Z,99.90
2019-04-07T23:03:56.628Z,99.90
2019-04-07T23:06:26.627Z,99.90
2019-04-07T23:08:55.875Z,99.90
2019-04-07T23:11:25.773Z,99.90
2019-04-07T23:13:55.799Z,99.90
2019-04-07T23:16:25.060Z,99.90
2019-04-07T23:18:54.824Z,99.90
2019-04-07T23:21:24.675Z,99.90
2019-04-07T23:23:54.249Z,99.90
2019-04-07T23:26:24.295Z,99.90
2019-04-07T23:28:54.298Z,99.90
2019-04-07T23:31:24.091Z,99.90
2019-04-07T23:33:54.394Z,99.90
2019-04-07T23:36:24.343Z,99.90
2019-04-07T23:38:53.918Z,99.90
2019-04-07T23:41:23.468Z,99.90
2019-04-07T23:43:52.959Z,99.90
2019-04-07T23:46:25.106Z,99.90
2019-04-07T23:48:53.953Z,99.90
2019-04-07T23:51:23.839Z,99.90
2019-04-07T23:54:12.642Z,99.90
2019-04-07T23:56:43.721Z,99.90
2019-04-07T23:59:14.634Z,99.90
