createdAt,value
2018-02-12T00:01:47.836Z,96537
2018-02-12T00:04:16.143Z,96537
2018-02-12T00:06:44.501Z,96535
2018-02-12T00:09:12.875Z,96540
2018-02-12T00:11:41.229Z,96548
2018-02-12T00:14:09.521Z,96546
2018-02-12T00:16:37.877Z,96545
2018-02-12T00:19:06.208Z,96550
2018-02-12T00:21:34.543Z,96556
2018-02-12T00:24:02.870Z,96551
2018-02-12T00:26:31.200Z,96551
2018-02-12T00:28:59.509Z,96551
2018-02-12T00:31:27.853Z,96558
2018-02-12T00:33:56.240Z,96557
2018-02-12T00:36:24.560Z,96560
2018-02-12T00:38:52.914Z,96563
2018-02-12T00:41:21.268Z,96563
2018-02-12T00:43:49.593Z,96563
2018-02-12T00:46:17.882Z,96565
2018-02-12T00:48:46.221Z,96567
2018-02-12T00:51:14.548Z,96568
2018-02-12T00:53:42.858Z,96564
2018-02-12T00:56:11.268Z,96566
2018-02-12T00:58:39.639Z,96568
2018-02-12T01:01:08.001Z,96566
2018-02-12T01:03:36.310Z,96565
2018-02-12T01:06:04.653Z,96565
2018-02-12T01:08:32.970Z,96571
2018-02-12T01:11:01.409Z,96579
2018-02-12T01:13:29.704Z,96582
2018-02-12T01:15:58.021Z,96583
2018-02-12T01:18:26.446Z,96586
2018-02-12T01:20:56.910Z,96590
2018-02-12T01:23:25.258Z,96590
2018-02-12T01:25:53.576Z,96591
2018-02-12T01:28:21.922Z,96592
2018-02-12T01:30:50.230Z,96596
2018-02-12T01:33:18.586Z,96597
2018-02-12T01:35:46.998Z,96601
2018-02-12T01:38:15.305Z,96601
2018-02-12T01:40:43.620Z,96611
2018-02-12T01:43:11.941Z,96613
2018-02-12T01:45:40.281Z,96613
2018-02-12T01:48:08.625Z,96617
2018-02-12T01:50:36.954Z,96615
2018-02-12T01:53:12.360Z,96622
2018-02-12T01:55:40.816Z,96621
2018-02-12T01:58:09.188Z,96624
2018-02-12T02:00:37.589Z,96625
2018-02-12T02:03:05.886Z,96624
2018-02-12T02:05:34.326Z,96626
2018-02-12T02:08:02.665Z,96627
2018-02-12T02:10:30.991Z,96623
2018-02-12T02:12:59.319Z,96630
2018-02-12T02:15:27.637Z,96627
2018-02-12T02:17:56.029Z,96632
2018-02-12T02:20:24.380Z,96624
2018-02-12T02:22:52.696Z,96628
2018-02-12T02:25:21.076Z,96633
2018-02-12T02:27:49.469Z,96638
2018-02-12T02:30:17.805Z,96638
2018-02-12T02:32:47.140Z,96643
2018-02-12T02:35:15.581Z,96647
2018-02-12T02:37:44.031Z,96648
2018-02-12T02:40:13.422Z,96652
2018-02-12T02:42:41.817Z,96651
2018-02-12T02:45:10.221Z,96655
2018-02-12T02:47:38.602Z,96656
2018-02-12T02:50:10.664Z,96659
2018-02-12T02:52:38.980Z,96665
2018-02-12T02:55:07.400Z,96666
2018-02-12T02:57:35.834Z,96672
2018-02-12T03:00:04.316Z,96671
2018-02-12T03:02:32.705Z,96671
2018-02-12T03:05:01.218Z,96669
2018-02-12T03:07:30.659Z,96674
2018-02-12T03:09:59.093Z,96672
2018-02-12T03:12:27.412Z,96672
2018-02-12T03:14:55.805Z,96672
2018-02-12T03:17:24.106Z,96681
2018-02-12T03:19:52.474Z,96683
2018-02-12T03:22:20.790Z,96687
2018-02-12T03:24:49.097Z,96696
2018-02-12T03:27:17.432Z,96697
2018-02-12T03:29:45.730Z,96702
2018-02-12T03:32:14.198Z,96694
2018-02-12T03:34:42.540Z,96698
2018-02-12T03:37:10.953Z,96699
2018-02-12T03:39:39.287Z,96698
2018-02-12T03:42:07.746Z,96703
2018-02-12T03:44:36.057Z,96705
2018-02-12T03:47:04.472Z,96708
2018-02-12T03:49:33.837Z,96709
2018-02-12T03:52:02.157Z,96707
2018-02-12T03:54:30.467Z,96713
2018-02-12T03:56:58.766Z,96717
2018-02-12T03:59:27.095Z,96711
2018-02-12T04:01:55.423Z,96716
2018-02-12T04:04:23.769Z,96715
2018-02-12T04:06:52.105Z,96714
2018-02-12T04:09:20.413Z,96714
2018-02-12T04:11:48.743Z,96712
2018-02-12T04:14:17.077Z,96713
2018-02-12T04:16:45.482Z,96710
2018-02-12T04:19:13.844Z,96713
2018-02-12T04:21:42.189Z,96712
2018-02-12T04:24:10.622Z,96714
2018-02-12T04:26:38.925Z,96710
2018-02-12T04:29:07.249Z,96716
2018-02-12T04:31:35.574Z,96712
2018-02-12T04:34:03.954Z,96718
2018-02-12T04:36:32.326Z,96714
2018-02-12T04:39:00.696Z,96718
2018-02-12T04:41:29.042Z,96720
2018-02-12T04:43:57.364Z,96719
2018-02-12T04:46:27.847Z,96715
2018-02-12T04:48:56.203Z,96719
2018-02-12T04:51:24.545Z,96721
2018-02-12T04:53:52.875Z,96725
2018-02-12T04:56:21.187Z,96728
2018-02-12T04:58:49.502Z,96725
2018-02-12T05:01:17.838Z,96722
2018-02-12T05:03:46.123Z,96722
2018-02-12T05:06:14.478Z,96723
2018-02-12T05:08:42.807Z,96727
2018-02-12T05:11:11.147Z,96727
2018-02-12T05:13:39.486Z,96735
2018-02-12T05:16:07.885Z,96729
2018-02-12T05:18:36.236Z,96736
2018-02-12T05:21:04.574Z,96732
2018-02-12T05:23:32.909Z,96724
2018-02-12T05:26:01.342Z,96730
2018-02-12T05:28:30.690Z,96727
2018-02-12T05:30:59.088Z,96728
2018-02-12T05:33:27.434Z,96731
2018-02-12T05:35:55.753Z,96730
2018-02-12T05:38:24.092Z,96735
2018-02-12T05:40:52.417Z,96736
2018-02-12T05:43:20.708Z,96741
2018-02-12T05:45:49.034Z,96742
2018-02-12T05:48:17.368Z,96741
2018-02-12T05:50:45.703Z,96743
2018-02-12T05:53:14.108Z,96743
2018-02-12T05:55:42.416Z,96742
2018-02-12T05:58:10.766Z,96743
2018-02-12T06:00:39.113Z,96749
2018-02-12T06:03:07.488Z,96747
2018-02-12T06:05:35.894Z,96749
2018-02-12T06:08:04.251Z,96753
2018-02-12T06:10:33.686Z,96752
2018-02-12T06:13:02.117Z,96751
2018-02-12T06:15:31.477Z,96755
2018-02-12T06:17:59.812Z,96758
2018-02-12T06:20:28.145Z,96756
2018-02-12T06:22:56.480Z,96764
2018-02-12T06:25:24.797Z,96763
2018-02-12T06:27:54.107Z,96763
2018-02-12T06:30:22.486Z,96770
2018-02-12T06:32:50.819Z,96774
2018-02-12T06:35:19.176Z,96770
2018-02-12T06:37:47.572Z,96778
2018-02-12T06:40:15.994Z,96779
2018-02-12T06:42:44.373Z,96789
2018-02-12T06:45:12.742Z,96786
2018-02-12T06:47:41.078Z,96791
2018-02-12T06:50:09.429Z,96793
2018-02-12T06:52:38.822Z,96798
2018-02-12T06:55:07.149Z,96795
2018-02-12T06:57:36.568Z,96798
2018-02-12T07:00:04.911Z,96799
2018-02-12T07:02:33.241Z,96807
2018-02-12T07:05:01.588Z,96805
2018-02-12T07:07:29.939Z,96804
2018-02-12T07:09:58.250Z,96803
2018-02-12T07:12:26.579Z,96807
2018-02-12T07:14:54.910Z,96806
2018-02-12T07:17:23.286Z,96805
2018-02-12T07:19:51.672Z,96805
2018-02-12T07:22:20.032Z,96805
2018-02-12T07:24:48.368Z,96812
2018-02-12T07:27:16.720Z,96807
2018-02-12T07:29:45.120Z,96810
2018-02-12T07:32:13.515Z,96810
2018-02-12T07:34:41.830Z,96814
2018-02-12T07:37:10.161Z,96807
2018-02-12T07:39:38.502Z,96812
2018-02-12T07:42:06.848Z,96816
2018-02-12T07:44:35.248Z,96813
2018-02-12T07:47:03.582Z,96819
2018-02-12T07:49:31.891Z,96821
2018-02-12T07:52:00.221Z,96826
2018-02-12T07:54:28.534Z,96827
2018-02-12T07:56:56.880Z,96827
2018-02-12T07:59:25.186Z,96825
2018-02-12T08:01:53.508Z,96828
2018-02-12T08:04:21.856Z,96829
2018-02-12T08:06:50.161Z,96824
2018-02-12T08:09:18.506Z,96825
2018-02-12T08:11:46.806Z,96830
2018-02-12T08:14:15.184Z,96832
2018-02-12T08:16:43.549Z,96832
2018-02-12T08:19:11.862Z,96837
2018-02-12T08:21:40.223Z,96838
2018-02-12T08:24:08.527Z,96842
2018-02-12T08:26:36.868Z,96843
2018-02-12T08:29:05.247Z,96848
2018-02-12T08:31:33.691Z,96858
2018-02-12T08:34:02.033Z,96859
2018-02-12T08:36:30.361Z,96866
2018-02-12T08:38:58.682Z,96869
2018-02-12T08:41:27.013Z,96871
2018-02-12T08:43:55.362Z,96878
2018-02-12T08:46:24.755Z,96886
2018-02-12T08:48:53.545Z,96882
2018-02-12T08:51:21.918Z,96880
2018-02-12T08:53:50.238Z,96874
2018-02-12T08:56:18.582Z,96875
2018-02-12T08:58:46.929Z,96878
2018-02-12T09:01:15.260Z,96883
2018-02-12T09:03:43.603Z,96886
2018-02-12T09:06:11.914Z,96887
2018-02-12T09:08:40.243Z,96891
2018-02-12T09:11:08.630Z,96894
2018-02-12T09:13:37.002Z,96892
2018-02-12T09:16:05.369Z,96901
2018-02-12T09:18:33.740Z,96897
2018-02-12T09:21:02.093Z,96896
2018-02-12T09:23:30.453Z,96903
2018-02-12T09:25:58.872Z,96904
2018-02-12T09:28:27.185Z,96906
2018-02-12T09:30:55.490Z,96907
2018-02-12T09:33:23.808Z,96906
2018-02-12T09:35:52.141Z,96905
2018-02-12T09:38:20.469Z,96899
2018-02-12T09:40:48.763Z,96905
2018-02-12T09:43:17.094Z,96900
2018-02-12T09:45:45.403Z,96900
2018-02-12T09:48:13.734Z,96905
2018-02-12T09:50:42.064Z,96909
2018-02-12T09:53:10.378Z,96908
2018-02-12T09:55:38.692Z,96909
2018-02-12T09:58:07.062Z,96909
2018-02-12T10:00:35.445Z,96909
2018-02-12T10:03:03.786Z,96907
2018-02-12T10:05:32.115Z,96906
2018-02-12T10:08:00.454Z,96903
2018-02-12T10:10:28.768Z,96908
2018-02-12T10:12:57.086Z,96910
2018-02-12T10:15:25.408Z,96914
2018-02-12T10:17:53.750Z,96918
2018-02-12T10:20:24.185Z,96915
2018-02-12T10:22:52.527Z,96913
2018-02-12T10:25:20.853Z,96920
2018-02-12T10:27:49.181Z,96917
2018-02-12T10:30:17.507Z,96921
2018-02-12T10:32:45.834Z,96916
2018-02-12T10:35:14.193Z,96924
2018-02-12T10:37:42.508Z,96922
2018-02-12T10:40:10.897Z,96922
2018-02-12T10:42:39.196Z,96917
2018-02-12T10:45:07.497Z,96920
2018-02-12T10:47:35.879Z,96916
2018-02-12T10:50:04.210Z,96911
2018-02-12T10:52:32.544Z,96919
2018-02-12T10:55:00.922Z,96916
2018-02-12T10:57:29.240Z,96913
2018-02-12T10:59:57.675Z,96914
2018-02-12T11:02:26.021Z,96913
2018-02-12T11:04:54.378Z,96918
2018-02-12T11:07:22.686Z,96909
2018-02-12T11:09:51.000Z,96908
2018-02-12T11:12:19.362Z,96906
2018-02-12T11:14:47.686Z,96910
2018-02-12T11:17:16.297Z,96903
2018-02-12T11:19:44.605Z,96905
2018-02-12T11:22:13.014Z,96904
2018-02-12T11:24:42.138Z,96909
2018-02-12T11:27:10.545Z,96911
2018-02-12T11:29:38.870Z,96909
2018-02-12T11:32:07.220Z,96909
2018-02-12T11:34:35.584Z,96903
2018-02-12T11:37:03.942Z,96900
2018-02-12T11:39:32.260Z,96891
2018-02-12T11:42:00.594Z,96886
2018-02-12T11:44:28.949Z,96889
2018-02-12T11:46:57.244Z,96887
2018-02-12T11:49:25.643Z,96886
2018-02-12T11:51:54.998Z,96884
2018-02-12T11:54:23.337Z,96885
2018-02-12T11:56:51.752Z,96888
2018-02-12T11:59:20.061Z,96888
2018-02-12T12:01:49.446Z,96889
2018-02-12T12:04:17.789Z,96891
2018-02-12T12:06:46.177Z,96886
2018-02-12T12:09:15.268Z,96890
2018-02-12T12:11:43.643Z,96885
2018-02-12T12:14:13.088Z,96878
2018-02-12T12:16:41.425Z,96880
2018-02-12T12:19:09.783Z,96881
2018-02-12T12:21:40.222Z,96879
2018-02-12T12:24:08.598Z,96878
2018-02-12T12:26:37.557Z,96881
2018-02-12T12:29:05.880Z,96883
2018-02-12T12:31:34.255Z,96887
2018-02-12T12:34:02.654Z,96888
2018-02-12T12:36:31.030Z,96880
2018-02-12T12:38:59.417Z,96881
2018-02-12T12:41:27.768Z,96890
2018-02-12T12:43:57.050Z,96889
2018-02-12T12:46:25.370Z,96894
2018-02-12T12:48:53.834Z,96891
2018-02-12T12:51:22.129Z,96894
2018-02-12T12:53:50.441Z,96896
2018-02-12T12:56:18.783Z,96889
2018-02-12T12:58:47.109Z,96894
2018-02-12T13:01:15.475Z,96901
2018-02-12T13:03:44.748Z,96895
2018-02-12T13:06:13.112Z,96898
2018-02-12T13:08:41.471Z,96902
2018-02-12T13:11:09.794Z,96900
2018-02-12T13:13:38.188Z,96901
2018-02-12T13:16:06.568Z,96903
2018-02-12T13:18:35.005Z,96898
2018-02-12T13:21:03.379Z,96895
2018-02-12T13:23:31.780Z,96901
2018-02-12T13:26:07.187Z,96901
2018-02-12T13:28:35.641Z,96902
2018-02-12T13:31:03.978Z,96896
2018-02-12T13:33:32.329Z,96902
2018-02-12T13:36:00.690Z,96908
2018-02-12T13:38:29.033Z,96910
2018-02-12T13:40:58.481Z,96914
2018-02-12T13:43:26.859Z,96916
2018-02-12T13:45:55.203Z,96921
2018-02-12T13:48:23.563Z,96919
2018-02-12T13:50:51.875Z,96921
2018-02-12T13:53:20.231Z,96922
2018-02-12T13:55:49.669Z,96922
2018-02-12T13:58:18.010Z,96923
2018-02-12T14:00:46.365Z,96924
2018-02-12T14:03:14.712Z,96924
2018-02-12T14:05:43.074Z,96920
2018-02-12T14:08:11.428Z,96921
2018-02-12T14:10:39.775Z,96920
2018-02-12T14:13:08.090Z,96917
2018-02-12T14:15:36.470Z,96911
2018-02-12T14:18:04.798Z,96918
2018-02-12T14:20:34.218Z,96915
2018-02-12T14:23:02.572Z,96910
2018-02-12T14:25:31.013Z,96914
2018-02-12T14:27:59.385Z,96914
2018-02-12T14:30:27.715Z,96909
2018-02-12T14:32:56.070Z,96916
2018-02-12T14:35:24.404Z,96916
2018-02-12T14:37:52.814Z,96915
2018-02-12T14:40:21.123Z,96915
2018-02-12T14:42:50.517Z,96911
2018-02-12T14:45:18.864Z,96912
2018-02-12T14:47:47.253Z,96916
2018-02-12T14:50:15.601Z,96924
2018-02-12T14:52:43.968Z,96924
2018-02-12T14:55:12.351Z,96930
2018-02-12T14:57:40.733Z,96931
2018-02-12T15:00:09.121Z,96932
2018-02-12T15:02:37.459Z,96935
2018-02-12T15:05:05.819Z,96941
2018-02-12T15:07:34.159Z,96940
2018-02-12T15:10:02.673Z,96941
2018-02-12T15:12:31.010Z,96940
2018-02-12T15:14:59.324Z,96944
2018-02-12T15:17:27.693Z,96943
2018-02-12T15:19:56.013Z,96943
2018-02-12T15:22:24.346Z,96947
2018-02-12T15:24:52.743Z,96951
2018-02-12T15:27:21.085Z,96951
2018-02-12T15:29:51.519Z,96956
2018-02-12T15:32:20.013Z,96962
2018-02-12T15:34:48.361Z,96975
2018-02-12T15:37:16.822Z,96976
2018-02-12T15:39:45.128Z,96988
2018-02-12T15:42:13.460Z,96993
2018-02-12T15:44:41.801Z,97000
2018-02-12T15:47:10.163Z,97000
2018-02-12T15:49:38.511Z,97010
2018-02-12T15:52:06.859Z,97011
2018-02-12T15:54:35.177Z,97007
2018-02-12T15:57:03.537Z,96995
2018-02-12T15:59:31.845Z,97002
2018-02-12T16:02:00.198Z,97004
2018-02-12T16:04:28.593Z,97017
2018-02-12T16:06:56.926Z,97013
2018-02-12T16:09:25.992Z,97018
2018-02-12T16:11:54.353Z,97022
2018-02-12T16:14:22.662Z,97026
2018-02-12T16:16:50.996Z,97025
2018-02-12T16:19:19.400Z,97031
2018-02-12T16:21:48.173Z,97034
2018-02-12T16:24:17.540Z,97039
2018-02-12T16:26:45.917Z,97043
2018-02-12T16:29:14.244Z,97050
2018-02-12T16:31:42.604Z,97062
2018-02-12T16:34:11.000Z,97066
2018-02-12T16:36:39.342Z,97063
2018-02-12T16:39:07.663Z,97066
2018-02-12T16:41:36.038Z,97070
2018-02-12T16:44:04.353Z,97072
2018-02-12T16:46:32.788Z,97069
2018-02-12T16:49:01.311Z,97073
2018-02-12T16:51:29.653Z,97074
2018-02-12T16:53:58.880Z,97074
2018-02-12T16:56:28.954Z,97077
2018-02-12T16:58:57.330Z,97080
2018-02-12T17:01:25.725Z,97088
2018-02-12T17:03:54.045Z,97090
2018-02-12T17:06:22.410Z,97089
2018-02-12T17:08:50.749Z,97095
2018-02-12T17:11:19.055Z,97096
2018-02-12T17:13:47.424Z,97097
2018-02-12T17:16:15.755Z,97098
2018-02-12T17:18:44.107Z,97101
2018-02-12T17:21:12.427Z,97100
2018-02-12T17:23:40.757Z,97101
2018-02-12T17:26:09.158Z,97099
2018-02-12T17:28:37.557Z,97096
2018-02-12T17:31:05.941Z,97095
2018-02-12T17:33:34.266Z,97094
2018-02-12T17:36:02.662Z,97100
2018-02-12T17:38:31.005Z,97098
2018-02-12T17:41:00.402Z,97097
2018-02-12T17:43:28.814Z,97098
2018-02-12T17:45:57.822Z,97102
2018-02-12T17:48:26.202Z,97101
2018-02-12T17:50:54.547Z,97107
2018-02-12T17:53:23.741Z,97111
2018-02-12T17:55:52.074Z,97113
2018-02-12T17:58:21.064Z,97114
2018-02-12T18:00:49.397Z,97121
2018-02-12T18:03:17.801Z,97119
2018-02-12T18:05:46.181Z,97121
2018-02-12T18:08:14.545Z,97123
2018-02-12T18:10:42.872Z,97120
2018-02-12T18:13:18.076Z,97120
2018-02-12T18:15:46.503Z,97117
2018-02-12T18:18:15.045Z,97115
2018-02-12T18:20:43.491Z,97112
2018-02-12T18:23:11.884Z,97113
2018-02-12T18:25:40.449Z,97119
2018-02-12T18:28:08.839Z,97122
2018-02-12T18:30:37.201Z,97120
2018-02-12T18:33:05.538Z,97126
2018-02-12T18:35:33.902Z,97125
2018-02-12T18:38:02.327Z,97118
2018-02-12T18:40:30.702Z,97131
2018-02-12T18:42:59.053Z,97131
2018-02-12T18:45:27.422Z,97129
2018-02-12T18:47:55.766Z,97124
2018-02-12T18:50:27.313Z,97122
2018-02-12T18:52:55.788Z,97131
2018-02-12T18:55:25.609Z,97126
2018-02-12T18:57:53.980Z,97116
2018-02-12T19:00:22.446Z,97122
2018-02-12T19:02:50.847Z,97122
2018-02-12T19:05:19.254Z,97124
2018-02-12T19:07:47.726Z,97118
2018-02-12T19:10:16.074Z,97122
2018-02-12T19:12:44.518Z,97126
2018-02-12T19:15:12.854Z,97117
2018-02-12T19:17:41.250Z,97116
2018-02-12T19:20:09.614Z,97117
2018-02-12T19:22:38.079Z,97122
2018-02-12T19:25:06.498Z,97129
2018-02-12T19:27:34.885Z,97124
2018-02-12T19:30:03.304Z,97119
2018-02-12T19:32:31.706Z,97119
2018-02-12T19:35:00.087Z,97118
2018-02-12T19:37:28.464Z,97124
2018-02-12T19:39:56.788Z,97119
2018-02-12T19:42:25.249Z,97119
2018-02-12T19:44:53.659Z,97121
2018-02-12T19:47:22.030Z,97126
2018-02-12T19:49:50.393Z,97128
2018-02-12T19:52:18.814Z,97137
2018-02-12T19:54:47.245Z,97131
2018-02-12T19:57:15.633Z,97135
2018-02-12T19:59:44.000Z,97142
2018-02-12T20:02:12.816Z,97145
2018-02-12T20:04:41.242Z,97142
2018-02-12T20:07:09.710Z,97143
2018-02-12T20:09:38.191Z,97140
2018-02-12T20:12:06.570Z,97144
2018-02-12T20:14:35.184Z,97146
2018-02-12T20:17:03.680Z,97155
2018-02-12T20:19:32.103Z,97157
2018-02-12T20:22:00.481Z,97160
2018-02-12T20:24:29.749Z,97162
2018-02-12T20:26:58.147Z,97156
2018-02-12T20:29:26.539Z,97154
2018-02-12T20:32:01.997Z,97156
2018-02-12T20:34:30.447Z,97156
2018-02-12T20:36:58.891Z,97157
2018-02-12T20:39:27.248Z,97165
2018-02-12T20:41:55.662Z,97164
2018-02-12T20:44:24.167Z,97174
2018-02-12T20:46:52.499Z,97170
2018-02-12T20:49:20.895Z,97170
2018-02-12T20:51:49.222Z,97176
2018-02-12T20:54:17.657Z,97186
2018-02-12T20:56:46.078Z,97191
2018-02-12T20:59:14.488Z,97193
2018-02-12T21:01:42.872Z,97194
2018-02-12T21:04:11.249Z,97195
2018-02-12T21:06:39.668Z,97206
2018-02-12T21:09:08.041Z,97204
2018-02-12T21:11:36.426Z,97200
2018-02-12T21:14:04.745Z,97194
2018-02-12T21:16:33.129Z,97198
2018-02-12T21:19:01.509Z,97197
2018-02-12T21:21:29.991Z,97199
2018-02-12T21:23:58.353Z,97205
2018-02-12T21:26:26.721Z,97201
2018-02-12T21:28:55.143Z,97205
2018-02-12T21:31:23.545Z,97204
2018-02-12T21:33:51.892Z,97216
2018-02-12T21:36:21.335Z,97215
2018-02-12T21:38:49.794Z,97207
2018-02-12T21:41:18.180Z,97201
2018-02-12T21:43:46.530Z,97202
2018-02-12T21:46:14.950Z,97212
2018-02-12T21:48:43.319Z,97210
2018-02-12T21:51:11.704Z,97199
2018-02-12T21:53:40.173Z,97203
2018-02-12T21:56:08.626Z,97207
2018-02-12T21:58:44.085Z,97204
2018-02-12T22:01:12.450Z,97200
2018-02-12T22:03:40.757Z,97213
2018-02-12T22:06:09.251Z,97204
2018-02-12T22:08:37.598Z,97208
2018-02-12T22:11:05.951Z,97207
2018-02-12T22:13:34.396Z,97206
2018-02-12T22:16:02.744Z,97201
2018-02-12T22:18:31.063Z,97201
2018-02-12T22:20:59.413Z,97190
2018-02-12T22:23:27.973Z,97198
2018-02-12T22:25:56.339Z,97203
2018-02-12T22:28:24.732Z,97205
2018-02-12T22:30:53.109Z,97200
2018-02-12T22:33:21.469Z,97205
2018-02-12T22:35:49.790Z,97206
2018-02-12T22:38:18.139Z,97207
2018-02-12T22:40:46.509Z,97207
2018-02-12T22:43:14.901Z,97204
2018-02-12T22:45:43.214Z,97201
2018-02-12T22:48:11.536Z,97201
2018-02-12T22:50:39.845Z,97210
2018-02-12T22:53:08.173Z,97201
2018-02-12T22:55:36.516Z,97209
2018-02-12T22:58:04.845Z,97208
2018-02-12T23:00:33.205Z,97201
2018-02-12T23:03:01.529Z,97201
2018-02-12T23:05:29.859Z,97203
2018-02-12T23:07:58.196Z,97200
2018-02-12T23:10:26.517Z,97199
2018-02-12T23:12:54.877Z,97205
2018-02-12T23:15:29.110Z,97199
2018-02-12T23:17:57.450Z,97200
2018-02-12T23:20:25.776Z,97203
2018-02-12T23:22:54.145Z,97200
2018-02-12T23:25:22.493Z,97196
2018-02-12T23:27:50.832Z,97202
2018-02-12T23:30:19.194Z,97198
2018-02-12T23:32:47.537Z,97203
2018-02-12T23:35:15.937Z,97207
2018-02-12T23:37:44.414Z,97205
2018-02-12T23:40:12.748Z,97215
2018-02-12T23:42:41.070Z,97226
2018-02-12T23:45:09.411Z,97221
2018-02-12T23:47:37.720Z,97220
2018-02-12T23:50:12.885Z,97219
2018-02-12T23:52:41.247Z,97215
2018-02-12T23:55:09.664Z,97211
2018-02-12T23:57:38.004Z,97220
