createdAt,value
2023-04-05T00:00:32.016Z,0.00
2023-04-05T00:01:32.012Z,0.00
2023-04-05T00:02:32.032Z,0.00
2023-04-05T00:03:32.107Z,0.00
2023-04-05T00:04:32.196Z,0.00
2023-04-05T00:05:32.026Z,0.00
2023-04-05T00:06:32.064Z,0.00
2023-04-05T00:07:32.033Z,0.00
2023-04-05T00:08:32.041Z,0.00
2023-04-05T00:09:32.042Z,0.00
2023-04-05T00:10:32.049Z,0.00
2023-04-05T00:11:32.048Z,0.00
2023-04-05T00:12:32.054Z,0.00
2023-04-05T00:13:32.052Z,0.00
2023-04-05T00:14:32.054Z,0.00
2023-04-05T00:15:32.064Z,0.00
2023-04-05T00:16:32.137Z,0.00
2023-04-05T00:17:32.082Z,0.00
2023-04-05T00:18:32.067Z,0.00
2023-04-05T00:19:32.072Z,0.00
2023-04-05T00:20:32.076Z,0.00
2023-04-05T00:21:32.084Z,0.00
2023-04-05T00:22:32.125Z,0.00
2023-04-05T00:23:32.086Z,0.00
2023-04-05T00:24:32.094Z,0.00
2023-04-05T00:25:32.089Z,0.00
2023-04-05T00:26:32.107Z,0.00
2023-04-05T00:27:32.107Z,0.00
2023-04-05T00:28:32.107Z,0.00
2023-04-05T00:29:32.101Z,0.00
2023-04-05T00:30:32.102Z,0.00
2023-04-05T00:31:32.146Z,0.00
2023-04-05T00:32:32.150Z,0.00
2023-04-05T00:33:32.126Z,0.00
2023-04-05T00:34:32.123Z,0.00
2023-04-05T00:35:32.178Z,0.00
2023-04-05T00:36:32.130Z,0.00
2023-04-05T00:37:32.138Z,0.00
2023-04-05T00:38:32.157Z,0.00
2023-04-05T00:39:32.143Z,0.00
2023-04-05T00:40:32.143Z,0.00
2023-04-05T00:41:32.141Z,0.00
2023-04-05T00:42:32.153Z,0.00
2023-04-05T00:43:32.152Z,0.00
2023-04-05T00:44:32.158Z,0.00
2023-04-05T00:45:32.157Z,0.00
2023-04-05T00:46:32.267Z,0.00
2023-04-05T00:47:32.217Z,0.00
2023-04-05T00:48:32.158Z,0.00
2023-04-05T00:49:32.171Z,0.00
2023-04-05T00:50:32.172Z,0.00
2023-04-05T00:51:32.166Z,0.00
2023-04-05T00:52:32.189Z,0.00
2023-04-05T00:53:32.219Z,0.00
2023-04-05T00:54:32.212Z,0.00
2023-04-05T00:55:32.185Z,0.00
2023-04-05T00:56:32.191Z,0.00
2023-04-05T00:57:32.194Z,0.00
2023-04-05T00:58:32.188Z,0.00
2023-04-05T00:59:32.251Z,0.00
2023-04-05T01:00:32.200Z,0.00
2023-04-05T01:01:32.243Z,0.00
2023-04-05T01:02:32.267Z,0.00
2023-04-05T01:03:32.203Z,0.00
2023-04-05T01:04:32.250Z,0.00
2023-04-05T01:05:32.207Z,0.00
2023-04-05T01:06:32.216Z,0.00
2023-04-05T01:07:32.215Z,0.00
2023-04-05T01:08:32.221Z,0.00
2023-04-05T01:09:32.228Z,0.00
2023-04-05T01:10:32.319Z,0.00
2023-04-05T01:11:32.280Z,0.00
2023-04-05T01:12:32.226Z,0.00
2023-04-05T01:13:32.234Z,0.00
2023-04-05T01:14:32.228Z,0.00
2023-04-05T01:15:32.282Z,0.00
2023-04-05T01:16:32.240Z,0.00
2023-04-05T01:17:32.279Z,0.00
2023-04-05T01:18:32.246Z,0.00
2023-04-05T01:19:32.245Z,0.00
2023-04-05T01:20:32.245Z,0.00
2023-04-05T01:21:32.257Z,0.00
2023-04-05T01:22:32.254Z,0.00
2023-04-05T01:23:32.267Z,0.00
2023-04-05T01:24:32.287Z,0.00
2023-04-05T01:25:32.256Z,0.00
2023-04-05T01:26:32.429Z,0.00
2023-04-05T01:27:32.262Z,0.00
2023-04-05T01:28:32.264Z,0.00
2023-04-05T01:29:32.274Z,0.00
2023-04-05T01:30:32.278Z,0.00
2023-04-05T01:31:32.324Z,0.00
2023-04-05T01:32:32.361Z,0.00
2023-04-05T01:33:32.279Z,0.00
2023-04-05T01:34:32.287Z,0.00
2023-04-05T01:35:32.291Z,0.00
2023-04-05T01:36:32.285Z,0.00
2023-04-05T01:37:32.289Z,0.00
2023-04-05T01:38:32.290Z,0.00
2023-04-05T01:39:32.300Z,0.00
2023-04-05T01:40:32.303Z,0.00
2023-04-05T01:41:32.305Z,0.00
2023-04-05T01:42:32.341Z,0.00
2023-04-05T01:43:32.316Z,0.00
2023-04-05T01:44:32.314Z,0.00
2023-04-05T01:45:32.316Z,0.00
2023-04-05T01:46:32.326Z,0.00
2023-04-05T01:47:32.350Z,0.00
2023-04-05T01:48:32.319Z,0.00
2023-04-05T01:49:32.321Z,0.00
2023-04-05T01:50:32.332Z,0.00
2023-04-05T01:51:33.199Z,0.00
2023-04-05T01:52:32.336Z,0.00
2023-04-05T01:53:32.332Z,0.00
2023-04-05T01:54:32.341Z,0.00
2023-04-05T01:55:32.338Z,0.00
2023-04-05T01:56:32.341Z,0.00
2023-04-05T01:57:32.340Z,0.00
2023-04-05T01:58:32.373Z,0.00
2023-04-05T01:59:32.493Z,0.00
2023-04-05T02:00:32.389Z,0.00
2023-04-05T02:01:32.461Z,0.00
2023-04-05T02:02:32.468Z,0.00
2023-04-05T02:03:32.424Z,0.00
2023-04-05T02:04:32.365Z,0.00
2023-04-05T02:05:32.362Z,0.00
2023-04-05T02:06:32.379Z,0.00
2023-04-05T02:07:32.377Z,0.00
2023-04-05T02:08:32.367Z,0.00
2023-04-05T02:09:32.379Z,0.00
2023-04-05T02:10:32.375Z,0.00
2023-04-05T02:11:32.389Z,0.00
2023-04-05T02:12:32.394Z,0.00
2023-04-05T02:13:32.385Z,0.00
2023-04-05T02:14:32.404Z,0.00
2023-04-05T02:15:32.386Z,0.00
2023-04-05T02:16:32.426Z,0.00
2023-04-05T02:17:32.436Z,0.00
2023-04-05T02:18:32.407Z,0.00
2023-04-05T02:19:32.403Z,0.00
2023-04-05T02:20:32.406Z,0.00
2023-04-05T02:21:32.400Z,0.00
2023-04-05T02:22:32.415Z,0.00
2023-04-05T02:23:32.405Z,0.00
2023-04-05T02:24:32.413Z,0.00
2023-04-05T02:25:32.409Z,0.00
2023-04-05T02:26:32.421Z,0.00
2023-04-05T02:27:32.422Z,0.00
2023-04-05T02:28:32.421Z,0.00
2023-04-05T02:29:32.421Z,0.00
2023-04-05T02:30:32.451Z,0.00
2023-04-05T02:31:32.455Z,0.00
2023-04-05T02:32:32.480Z,0.00
2023-04-05T02:33:32.560Z,0.00
2023-04-05T02:34:32.429Z,0.00
2023-04-05T02:35:32.461Z,0.00
2023-04-05T02:36:32.446Z,0.00
2023-04-05T02:37:32.454Z,0.00
2023-04-05T02:38:32.448Z,0.00
2023-04-05T02:39:32.444Z,0.00
2023-04-05T02:40:32.459Z,0.00
2023-04-05T02:41:32.458Z,0.00
2023-04-05T02:42:32.449Z,0.00
2023-04-05T02:43:32.460Z,0.00
2023-04-05T02:44:32.458Z,0.00
2023-04-05T02:45:32.480Z,0.00
2023-04-05T02:46:32.483Z,0.00
2023-04-05T02:47:32.522Z,0.00
2023-04-05T02:48:32.477Z,0.00
2023-04-05T02:49:32.475Z,0.00
2023-04-05T02:50:32.477Z,0.00
2023-04-05T02:51:32.477Z,0.00
2023-04-05T02:52:32.496Z,0.00
2023-04-05T02:53:32.485Z,0.00
2023-04-05T02:54:32.482Z,0.00
2023-04-05T02:55:32.486Z,0.00
2023-04-05T02:56:32.478Z,0.00
2023-04-05T02:57:32.496Z,0.00
2023-04-05T02:58:32.520Z,0.00
2023-04-05T02:59:32.537Z,0.00
2023-04-05T03:00:32.512Z,0.00
2023-04-05T03:01:32.515Z,0.00
2023-04-05T03:02:32.576Z,0.00
2023-04-05T03:03:32.541Z,0.00
2023-04-05T03:04:32.503Z,0.00
2023-04-05T03:05:32.506Z,0.00
2023-04-05T03:06:32.512Z,0.00
2023-04-05T03:07:32.509Z,0.00
2023-04-05T03:08:32.512Z,0.00
2023-04-05T03:09:32.503Z,0.00
2023-04-05T03:10:32.508Z,0.00
2023-04-05T03:11:34.061Z,0.00
2023-04-05T03:12:32.518Z,0.00
2023-04-05T03:13:32.514Z,0.00
2023-04-05T03:14:32.514Z,0.00
2023-04-05T03:15:32.527Z,0.00
2023-04-05T03:16:32.548Z,0.00
2023-04-05T03:17:32.550Z,0.00
2023-04-05T03:18:32.687Z,0.00
2023-04-05T03:19:32.532Z,0.00
2023-04-05T03:20:32.534Z,0.00
2023-04-05T03:21:32.540Z,0.00
2023-04-05T03:22:32.533Z,0.00
2023-04-05T03:23:32.552Z,0.00
2023-04-05T03:24:32.535Z,0.00
2023-04-05T03:25:32.536Z,0.00
2023-04-05T03:26:32.565Z,0.00
2023-04-05T03:27:32.550Z,0.00
2023-04-05T03:28:32.658Z,0.00
2023-04-05T03:29:32.562Z,0.00
2023-04-05T03:30:32.548Z,0.00
2023-04-05T03:31:32.592Z,0.00
2023-04-05T03:32:32.583Z,0.00
2023-04-05T03:33:32.552Z,0.00
2023-04-05T03:34:32.586Z,0.00
2023-04-05T03:35:32.754Z,0.00
2023-04-05T03:36:32.569Z,0.00
2023-04-05T03:37:32.560Z,0.00
2023-04-05T03:38:32.570Z,0.00
2023-04-05T03:39:32.569Z,0.00
2023-04-05T03:40:32.573Z,0.00
2023-04-05T03:41:32.570Z,0.00
2023-04-05T03:42:32.570Z,0.00
2023-04-05T03:43:32.587Z,0.00
2023-04-05T03:44:32.576Z,0.00
2023-04-05T03:45:32.582Z,0.00
2023-04-05T03:46:32.658Z,0.00
2023-04-05T03:47:32.600Z,0.00
2023-04-05T03:48:32.597Z,0.00
2023-04-05T03:49:32.584Z,0.00
2023-04-05T03:50:32.616Z,0.00
2023-04-05T03:51:32.589Z,0.00
2023-04-05T03:52:32.605Z,0.00
2023-04-05T03:53:32.634Z,0.00
2023-04-05T03:54:32.596Z,0.00
2023-04-05T03:55:32.604Z,0.00
2023-04-05T03:56:32.608Z,0.00
2023-04-05T03:57:32.619Z,0.00
2023-04-05T03:58:32.602Z,0.00
2023-04-05T03:59:32.653Z,0.00
2023-04-05T04:00:32.609Z,0.00
2023-04-05T04:01:32.620Z,0.00
2023-04-05T04:02:32.703Z,0.00
2023-04-05T04:03:32.612Z,0.00
2023-04-05T04:04:32.636Z,0.00
2023-04-05T04:05:32.615Z,0.00
2023-04-05T04:06:32.739Z,0.00
2023-04-05T04:07:32.629Z,0.00
2023-04-05T04:08:32.616Z,4.00
2023-04-05T04:09:32.617Z,0.00
2023-04-05T04:10:32.625Z,0.00
2023-04-05T04:11:32.620Z,4.00
2023-04-05T04:12:32.621Z,0.00
2023-04-05T04:13:32.634Z,4.00
2023-04-05T04:14:32.625Z,4.00
2023-04-05T04:15:32.636Z,4.00
2023-04-05T04:16:32.670Z,8.00
2023-04-05T04:17:32.667Z,8.00
2023-04-05T04:18:32.631Z,8.00
2023-04-05T04:19:32.638Z,12.00
2023-04-05T04:20:32.656Z,12.00
2023-04-05T04:21:32.706Z,16.00
2023-04-05T04:22:32.666Z,16.00
2023-04-05T04:23:32.648Z,20.00
2023-04-05T04:24:32.716Z,24.00
2023-04-05T04:25:32.671Z,28.00
2023-04-05T04:26:32.656Z,32.00
2023-04-05T04:27:32.655Z,40.00
2023-04-05T04:28:32.664Z,48.00
2023-04-05T04:29:32.650Z,52.00
2023-04-05T04:30:32.651Z,64.00
2023-04-05T04:31:32.673Z,72.00
2023-04-05T04:32:32.708Z,84.00
2023-04-05T04:33:32.660Z,92.00
2023-04-05T04:34:32.661Z,108.00
2023-04-05T04:35:32.660Z,120.00
2023-04-05T04:36:32.662Z,132.00
2023-04-05T04:37:32.670Z,148.00
2023-04-05T04:38:32.698Z,164.00
2023-04-05T04:39:32.677Z,180.00
2023-04-05T04:40:32.685Z,204.00
2023-04-05T04:41:32.669Z,220.00
2023-04-05T04:42:32.683Z,244.00
2023-04-05T04:43:32.681Z,268.00
2023-04-05T04:44:32.685Z,292.00
2023-04-05T04:45:32.720Z,316.00
2023-04-05T04:46:32.682Z,340.00
2023-04-05T04:47:32.694Z,368.00
2023-04-05T04:48:32.688Z,396.00
2023-04-05T04:49:32.683Z,424.00
2023-04-05T04:50:32.704Z,456.00
2023-04-05T04:51:32.686Z,484.00
2023-04-05T04:52:32.686Z,520.00
2023-04-05T04:53:32.697Z,552.00
2023-04-05T04:54:32.720Z,584.00
2023-04-05T04:55:32.699Z,612.00
2023-04-05T04:56:32.699Z,648.00
2023-04-05T04:57:32.696Z,680.00
2023-04-05T04:58:32.696Z,716.00
2023-04-05T04:59:32.736Z,748.00
2023-04-05T05:00:32.701Z,780.00
2023-04-05T05:01:32.789Z,816.00
2023-04-05T05:02:32.774Z,856.00
2023-04-05T05:03:32.707Z,888.00
2023-04-05T05:04:32.745Z,928.00
2023-04-05T05:05:32.710Z,964.00
2023-04-05T05:06:32.722Z,996.00
2023-04-05T05:07:32.720Z,1036.00
2023-04-05T05:08:32.723Z,1068.00
2023-04-05T05:09:32.715Z,1100.00
2023-04-05T05:10:32.751Z,1132.00
2023-04-05T05:11:32.729Z,1164.00
2023-04-05T05:12:32.726Z,1200.00
2023-04-05T05:13:32.729Z,1236.00
2023-04-05T05:14:32.726Z,1284.00
2023-04-05T05:15:32.735Z,1348.00
2023-04-05T05:16:32.751Z,1396.00
2023-04-05T05:17:32.778Z,1416.00
2023-04-05T05:18:32.748Z,1452.00
2023-04-05T05:19:32.739Z,1508.00
2023-04-05T05:20:32.751Z,1584.00
2023-04-05T05:21:32.746Z,1624.00
2023-04-05T05:22:32.749Z,1596.00
2023-04-05T05:23:32.757Z,1596.00
2023-04-05T05:24:32.748Z,1624.00
2023-04-05T05:25:32.746Z,1660.00
2023-04-05T05:26:32.764Z,1696.00
2023-04-05T05:27:32.755Z,1732.00
2023-04-05T05:28:32.753Z,1768.00
2023-04-05T05:29:32.751Z,1804.00
2023-04-05T05:30:32.758Z,1836.00
2023-04-05T05:31:32.822Z,1872.00
2023-04-05T05:32:32.798Z,1908.00
2023-04-05T05:33:32.755Z,1940.00
2023-04-05T05:34:32.762Z,1976.00
2023-04-05T05:35:32.784Z,2012.00
2023-04-05T05:36:32.757Z,2044.00
2023-04-05T05:37:32.776Z,2080.00
2023-04-05T05:38:32.767Z,2108.00
2023-04-05T05:39:32.770Z,2136.00
2023-04-05T05:40:32.763Z,2172.00
2023-04-05T05:41:32.775Z,2204.00
2023-04-05T05:42:32.787Z,2240.00
2023-04-05T05:43:32.777Z,2264.00
2023-04-05T05:44:32.771Z,2296.00
2023-04-05T05:45:32.781Z,2328.00
2023-04-05T05:46:32.868Z,2356.00
2023-04-05T05:47:32.832Z,2384.00
2023-04-05T05:48:32.779Z,2416.00
2023-04-05T05:49:32.786Z,2436.00
2023-04-05T05:50:32.786Z,2464.00
2023-04-05T05:51:32.789Z,2492.00
2023-04-05T05:52:32.799Z,2520.00
2023-04-05T05:53:32.791Z,2544.00
2023-04-05T05:54:32.796Z,2568.00
2023-04-05T05:55:32.797Z,2592.00
2023-04-05T05:56:32.798Z,2620.00
2023-04-05T05:57:32.803Z,2640.00
2023-04-05T05:58:32.823Z,2660.00
2023-04-05T05:59:32.841Z,2680.00
2023-04-05T06:00:32.802Z,2700.00
2023-04-05T06:01:32.799Z,2724.00
2023-04-05T06:02:32.878Z,2740.00
2023-04-05T06:03:32.888Z,2760.00
2023-04-05T06:04:32.834Z,2776.00
2023-04-05T06:05:32.810Z,2800.00
2023-04-05T06:06:32.809Z,2816.00
2023-04-05T06:07:32.821Z,2828.00
2023-04-05T06:08:32.821Z,2848.00
2023-04-05T06:09:32.824Z,2868.00
2023-04-05T06:10:32.824Z,2888.00
2023-04-05T06:11:32.877Z,2904.00
2023-04-05T06:12:32.828Z,2920.00
2023-04-05T06:13:32.836Z,2936.00
2023-04-05T06:14:32.852Z,2956.00
2023-04-05T06:15:32.828Z,2972.00
2023-04-05T06:16:32.881Z,2992.00
2023-04-05T06:17:32.878Z,3008.00
2023-04-05T06:18:32.835Z,3024.00
2023-04-05T06:19:32.842Z,3040.00
2023-04-05T06:20:32.849Z,3052.00
2023-04-05T06:21:32.837Z,3068.00
2023-04-05T06:22:32.859Z,3080.00
2023-04-05T06:23:32.851Z,3096.00
2023-04-05T06:24:32.866Z,3112.00
2023-04-05T06:25:32.847Z,3132.00
2023-04-05T06:26:32.848Z,3148.00
2023-04-05T06:27:32.851Z,3160.00
2023-04-05T06:28:32.854Z,3176.00
2023-04-05T06:29:32.852Z,3184.00
2023-04-05T06:30:32.889Z,3204.00
2023-04-05T06:31:32.963Z,3220.00
2023-04-05T06:32:32.906Z,3236.00
2023-04-05T06:33:32.861Z,3248.00
2023-04-05T06:34:32.862Z,3260.00
2023-04-05T06:35:32.889Z,3276.00
2023-04-05T06:36:32.873Z,3288.00
2023-04-05T06:37:32.869Z,3300.00
2023-04-05T06:38:32.873Z,3312.00
2023-04-05T06:39:32.880Z,3328.00
2023-04-05T06:40:32.884Z,3340.00
2023-04-05T06:41:32.877Z,3352.00
2023-04-05T06:42:32.884Z,3364.00
2023-04-05T06:43:32.888Z,3372.00
2023-04-05T06:44:32.890Z,3384.00
2023-04-05T06:45:32.921Z,3396.00
2023-04-05T06:46:32.908Z,3408.00
2023-04-05T06:47:32.898Z,3420.00
2023-04-05T06:48:32.889Z,3436.00
2023-04-05T06:49:32.909Z,3444.00
2023-04-05T06:50:32.913Z,3456.00
2023-04-05T06:51:32.915Z,3472.00
2023-04-05T06:52:32.907Z,3488.00
2023-04-05T06:53:32.901Z,3508.00
2023-04-05T06:54:32.905Z,3528.00
2023-04-05T06:55:32.915Z,3536.00
2023-04-05T06:56:32.910Z,3556.00
2023-04-05T06:57:32.919Z,3576.00
2023-04-05T06:58:32.930Z,3596.00
2023-04-05T06:59:33.270Z,3624.00
2023-04-05T07:00:32.918Z,3644.00
2023-04-05T07:01:32.999Z,3668.00
2023-04-05T07:02:35.563Z,3692.00
2023-04-05T07:03:32.927Z,3716.00
2023-04-05T07:04:32.943Z,3740.00
2023-04-05T07:05:32.934Z,3760.00
2023-04-05T07:06:32.934Z,3776.00
2023-04-05T07:07:32.933Z,3800.00
2023-04-05T07:08:32.936Z,3824.00
2023-04-05T07:09:32.942Z,3856.00
2023-04-05T07:10:32.936Z,3892.00
2023-04-05T07:11:32.958Z,3932.00
2023-04-05T07:12:32.941Z,3976.00
2023-04-05T07:13:32.966Z,4036.00
2023-04-05T07:14:32.952Z,4096.00
2023-04-05T07:15:32.960Z,4160.00
2023-04-05T07:16:33.001Z,4232.00
2023-04-05T07:17:32.993Z,4312.00
2023-04-05T07:18:32.981Z,4392.00
2023-04-05T07:19:32.966Z,4468.00
2023-04-05T07:20:32.966Z,4544.00
2023-04-05T07:21:32.964Z,4624.00
2023-04-05T07:22:32.964Z,4696.00
2023-04-05T07:23:32.974Z,4772.00
2023-04-05T07:24:32.973Z,4844.00
2023-04-05T07:25:32.983Z,4920.00
2023-04-05T07:26:32.977Z,4996.00
2023-04-05T07:27:32.988Z,5068.00
2023-04-05T07:28:32.991Z,5144.00
2023-04-05T07:29:32.979Z,5200.00
2023-04-05T07:30:33.002Z,5252.00
2023-04-05T07:31:32.986Z,5292.00
2023-04-05T07:32:33.217Z,5324.00
2023-04-05T07:33:33.000Z,5356.00
2023-04-05T07:34:33.017Z,5384.00
2023-04-05T07:35:33.037Z,5420.00
2023-04-05T07:36:33.482Z,5448.00
2023-04-05T07:37:33.011Z,5484.00
2023-04-05T07:38:33.015Z,5516.00
2023-04-05T07:39:33.011Z,5540.00
2023-04-05T07:40:33.009Z,5568.00
2023-04-05T07:41:33.034Z,5596.00
2023-04-05T07:42:33.026Z,5636.00
2023-04-05T07:43:33.019Z,5656.00
2023-04-05T07:44:33.034Z,5684.00
2023-04-05T07:45:33.028Z,5704.00
2023-04-05T07:46:33.099Z,5728.00
2023-04-05T07:47:33.058Z,5748.00
2023-04-05T07:48:33.054Z,5776.00
2023-04-05T07:49:33.036Z,5804.00
2023-04-05T07:50:33.056Z,5820.00
2023-04-05T07:51:33.039Z,5840.00
2023-04-05T07:52:33.073Z,5856.00
2023-04-05T07:53:33.049Z,5896.00
2023-04-05T07:54:33.055Z,5944.00
2023-04-05T07:55:33.059Z,5996.00
2023-04-05T07:56:33.050Z,6028.00
2023-04-05T07:57:33.054Z,6060.00
2023-04-05T07:58:33.057Z,6100.00
2023-04-05T07:59:33.139Z,6128.00
2023-04-05T08:00:33.066Z,6160.00
2023-04-05T08:01:33.073Z,6200.00
2023-04-05T08:02:33.183Z,6232.00
2023-04-05T08:03:33.175Z,6264.00
2023-04-05T08:04:33.074Z,6296.00
2023-04-05T08:05:33.133Z,6332.00
2023-04-05T08:06:33.110Z,6372.00
2023-04-05T08:07:33.089Z,6416.00
2023-04-05T08:08:33.535Z,6464.00
2023-04-05T08:24:37.167Z,7940.00
2023-04-05T08:33:17.881Z,14920.00
2023-04-05T08:34:17.885Z,31328.00
2023-04-05T08:35:17.944Z,48608.00
2023-04-05T08:36:17.892Z,52320.00
2023-04-05T08:37:17.897Z,52928.00
2023-04-05T08:57:08.713Z,65536.00
2023-04-05T08:58:08.666Z,66016.00
2023-04-05T08:59:08.784Z,66464.00
2023-04-05T09:00:08.681Z,67488.00
2023-04-05T09:01:08.728Z,67520.00
2023-04-05T09:02:08.755Z,67264.00
2023-04-05T09:03:08.861Z,67520.00
2023-04-05T09:04:08.741Z,68192.00
2023-04-05T09:05:08.747Z,69024.00
2023-04-05T09:06:08.770Z,69536.00
2023-04-05T15:33:35.680Z,5756.00
2023-04-05T15:34:35.669Z,5564.00
2023-04-05T15:35:35.698Z,5236.00
2023-04-05T15:36:35.673Z,5084.00
2023-04-05T15:37:35.691Z,4992.00
2023-04-05T15:38:35.690Z,4904.00
2023-04-05T15:39:35.700Z,4800.00
2023-04-05T15:40:35.706Z,4680.00
2023-04-05T15:41:35.713Z,4592.00
2023-04-05T15:42:35.727Z,4516.00
2023-04-05T15:43:35.733Z,4432.00
2023-04-05T15:44:35.736Z,4336.00
2023-04-05T15:45:35.747Z,4252.00
2023-04-05T15:46:35.920Z,4164.00
2023-04-05T15:47:35.788Z,4064.00
2023-04-05T15:48:35.773Z,3952.00
2023-04-05T15:49:35.797Z,3852.00
2023-04-05T15:50:35.793Z,3780.00
2023-04-05T15:51:35.806Z,3684.00
2023-04-05T15:52:35.805Z,3600.00
2023-04-05T15:53:35.810Z,3472.00
2023-04-05T15:54:35.820Z,3336.00
2023-04-05T15:55:35.828Z,3244.00
2023-04-05T15:56:35.837Z,3204.00
2023-04-05T18:57:22.212Z,0.00
2023-04-05T18:58:22.198Z,0.00
2023-04-05T18:59:22.210Z,0.00
2023-04-05T19:00:22.202Z,0.00
2023-04-05T19:01:22.237Z,0.00
2023-04-05T19:02:22.219Z,0.00
2023-04-05T19:03:22.321Z,0.00
2023-04-05T19:04:22.216Z,0.00
2023-04-05T19:05:22.223Z,0.00
2023-04-05T19:06:22.225Z,0.00
2023-04-05T19:07:22.229Z,0.00
2023-04-05T19:08:22.245Z,0.00
2023-04-05T19:09:22.375Z,0.00
2023-04-05T19:10:22.250Z,0.00
2023-04-05T19:11:22.260Z,0.00
2023-04-05T19:12:22.255Z,0.00
2023-04-05T19:13:22.297Z,0.00
2023-04-05T19:14:22.266Z,0.00
2023-04-05T19:15:22.273Z,0.00
2023-04-05T19:16:22.317Z,0.00
2023-04-05T19:17:22.286Z,0.00
2023-04-05T19:18:22.285Z,0.00
2023-04-05T19:19:22.289Z,0.00
2023-04-05T19:20:22.289Z,0.00
2023-04-05T19:21:22.294Z,0.00
2023-04-05T19:22:22.302Z,0.00
2023-04-05T19:23:22.303Z,0.00
2023-04-05T19:24:22.319Z,0.00
2023-04-05T19:25:22.313Z,0.00
2023-04-05T19:26:22.745Z,0.00
2023-04-05T19:27:22.323Z,0.00
2023-04-05T20:51:43.523Z,0.00
2023-04-05T20:52:43.493Z,0.00
2023-04-05T20:53:43.501Z,0.00
2023-04-05T20:54:43.502Z,0.00
2023-04-05T20:55:43.504Z,0.00
2023-04-05T20:56:43.520Z,0.00
2023-04-05T20:57:43.515Z,0.00
2023-04-05T20:58:43.516Z,0.00
2023-04-05T20:59:43.618Z,0.00
2023-04-05T21:00:43.536Z,0.00
2023-04-05T21:01:43.596Z,0.00
2023-04-05T21:02:43.656Z,0.00
2023-04-05T21:03:43.617Z,0.00
2023-04-05T21:04:43.546Z,0.00
2023-04-05T21:05:43.546Z,0.00
2023-04-05T21:06:43.577Z,0.00
2023-04-05T21:07:43.581Z,0.00
2023-04-05T21:08:43.580Z,0.00
2023-04-05T21:09:43.561Z,0.00
2023-04-05T21:10:43.564Z,0.00
2023-04-05T21:11:43.573Z,0.00
2023-04-05T21:12:43.572Z,0.00
2023-04-05T21:13:43.576Z,0.00
2023-04-05T21:14:43.581Z,0.00
2023-04-05T21:15:43.590Z,0.00
2023-04-05T21:16:43.586Z,0.00
2023-04-05T21:17:43.613Z,0.00
2023-04-05T21:18:43.594Z,0.00
2023-04-05T21:19:43.599Z,0.00
2023-04-05T21:20:43.602Z,0.00
2023-04-05T21:21:43.610Z,0.00
2023-04-05T21:22:43.619Z,0.00
2023-04-05T21:23:43.645Z,0.00
2023-04-05T21:24:43.629Z,0.00
2023-04-05T21:25:43.626Z,0.00
2023-04-05T21:26:43.630Z,0.00
2023-04-05T21:27:43.633Z,0.00
2023-04-05T21:28:43.637Z,0.00
2023-04-05T21:29:43.640Z,0.00
2023-04-05T21:30:43.726Z,0.00
2023-04-05T21:31:43.664Z,0.00
2023-04-05T21:32:43.735Z,0.00
2023-04-05T21:33:43.661Z,0.00
2023-04-05T21:34:43.661Z,0.00
2023-04-05T21:35:43.722Z,0.00
2023-04-05T21:36:43.670Z,0.00
2023-04-05T21:37:43.673Z,0.00
2023-04-05T21:38:43.678Z,0.00
2023-04-05T21:39:43.708Z,0.00
2023-04-05T21:40:43.686Z,0.00
2023-04-05T21:41:43.700Z,0.00
2023-04-05T21:42:43.694Z,0.00
2023-04-05T21:43:43.694Z,0.00
2023-04-05T21:44:43.710Z,0.00
2023-04-05T21:45:43.713Z,0.00
2023-04-05T21:46:43.753Z,0.00
2023-04-05T21:47:43.756Z,0.00
2023-04-05T21:48:43.717Z,0.00
2023-04-05T21:49:43.722Z,0.00
2023-04-05T21:50:43.744Z,0.00
2023-04-05T21:51:43.730Z,0.00
2023-04-05T21:52:43.730Z,0.00
2023-04-05T21:53:43.737Z,0.00
2023-04-05T21:54:43.745Z,0.00
2023-04-05T21:55:43.769Z,0.00
2023-04-05T21:56:43.747Z,0.00
2023-04-05T21:57:43.784Z,0.00
2023-04-05T21:58:43.763Z,0.00
2023-04-05T21:59:43.764Z,0.00
2023-04-05T22:00:43.778Z,0.00
2023-04-05T22:01:43.815Z,0.00
2023-04-05T22:02:43.766Z,0.00
2023-04-05T22:03:43.791Z,0.00
2023-04-05T22:04:43.776Z,0.00
2023-04-05T22:05:43.781Z,0.00
2023-04-05T22:06:43.783Z,0.00
2023-04-05T22:07:43.821Z,0.00
2023-04-05T22:08:43.791Z,0.00
2023-04-05T22:09:43.793Z,0.00
2023-04-05T22:10:43.839Z,0.00
2023-04-05T22:11:43.836Z,0.00
2023-04-05T22:12:43.805Z,0.00
2023-04-05T22:13:43.812Z,0.00
2023-04-05T22:14:43.813Z,0.00
2023-04-05T22:15:43.815Z,0.00
2023-04-05T22:16:43.869Z,0.00
2023-04-05T22:17:43.841Z,0.00
2023-04-05T22:18:43.826Z,0.00
2023-04-05T22:19:43.879Z,0.00
2023-04-05T22:20:43.834Z,0.00
2023-04-05T22:21:43.963Z,0.00
2023-04-05T22:22:43.850Z,0.00
2023-04-05T22:23:43.845Z,0.00
2023-04-05T22:24:43.854Z,0.00
2023-04-05T22:25:43.852Z,0.00
2023-04-05T22:26:43.857Z,0.00
2023-04-05T22:27:43.898Z,0.00
2023-04-05T22:28:43.859Z,0.00
2023-04-05T22:29:43.862Z,0.00
2023-04-05T22:30:44.563Z,0.00
2023-04-05T22:31:43.940Z,0.00
2023-04-05T22:32:43.947Z,0.00
2023-04-05T22:33:43.886Z,0.00
2023-04-05T22:34:43.883Z,0.00
2023-04-05T22:35:43.900Z,0.00
2023-04-05T22:36:43.890Z,0.00
2023-04-05T22:37:43.890Z,0.00
2023-04-05T22:38:43.916Z,0.00
2023-04-05T22:39:43.896Z,0.00
2023-04-05T22:40:43.899Z,0.00
2023-04-05T22:41:43.915Z,0.00
2023-04-05T22:42:43.908Z,0.00
2023-04-05T22:43:43.933Z,0.00
2023-04-05T22:44:43.915Z,0.00
2023-04-05T22:45:43.940Z,0.00
2023-04-05T22:46:43.919Z,0.00
2023-04-05T22:47:43.959Z,0.00
2023-04-05T22:48:43.940Z,0.00
2023-04-05T22:49:43.934Z,0.00
2023-04-05T22:50:43.934Z,0.00
2023-04-05T22:51:43.941Z,0.00
2023-04-05T22:52:43.941Z,0.00
2023-04-05T22:53:43.961Z,0.00
2023-04-05T22:54:43.947Z,0.00
2023-04-05T22:55:43.952Z,0.00
2023-04-05T22:56:43.965Z,0.00
2023-04-05T22:57:43.969Z,0.00
2023-04-05T22:58:43.963Z,0.00
2023-04-05T22:59:44.092Z,0.00
2023-04-05T23:00:43.969Z,0.00
2023-04-05T23:01:44.029Z,0.00
2023-04-05T23:02:44.032Z,0.00
2023-04-05T23:03:43.979Z,0.00
2023-04-05T23:04:44.039Z,0.00
2023-04-05T23:05:43.986Z,0.00
2023-04-05T23:06:44.000Z,0.00
2023-04-05T23:07:43.997Z,0.00
2023-04-05T23:08:44.001Z,0.00
2023-04-05T23:09:44.002Z,0.00
2023-04-05T23:10:44.032Z,0.00
2023-04-05T23:11:44.013Z,0.00
2023-04-05T23:12:44.010Z,0.00
2023-04-05T23:13:44.016Z,0.00
2023-04-05T23:14:44.020Z,0.00
2023-04-05T23:15:44.059Z,0.00
2023-04-05T23:16:44.030Z,0.00
2023-04-05T23:17:44.047Z,0.00
2023-04-05T23:18:44.037Z,0.00
2023-04-05T23:19:44.036Z,0.00
2023-04-05T23:20:44.038Z,0.00
2023-04-05T23:21:44.047Z,0.00
2023-04-05T23:22:44.043Z,0.00
2023-04-05T23:23:44.052Z,0.00
2023-04-05T23:24:44.054Z,0.00
2023-04-05T23:25:44.054Z,0.00
2023-04-05T23:26:44.057Z,0.00
2023-04-05T23:27:44.062Z,0.00
2023-04-05T23:30:06.684Z,0.00
2023-04-05T23:31:06.734Z,0.00
2023-04-05T23:32:06.691Z,0.00
2023-04-05T23:33:06.727Z,0.00
2023-04-05T23:34:08.314Z,0.00
2023-04-05T23:35:06.701Z,0.00
2023-04-05T23:36:06.739Z,0.00
2023-04-05T23:37:06.705Z,0.00
2023-04-05T23:42:45.907Z,0.00
2023-04-05T23:43:45.924Z,0.00
2023-04-05T23:44:45.920Z,0.00
