createdAt,value
2023-04-10T00:01:04.000Z,101561.90
2023-04-10T00:16:08.944Z,101551.64
2023-04-10T00:31:13.106Z,101545.15
2023-04-10T00:46:17.701Z,101545.59
2023-04-10T01:01:22.133Z,101529.83
2023-04-10T01:16:34.348Z,101533.31
2023-04-10T01:31:50.913Z,101541.41
2023-04-10T01:46:58.115Z,101545.13
2023-04-10T02:02:16.112Z,101550.63
2023-04-10T02:17:29.433Z,101550.54
2023-04-10T02:32:34.014Z,101543.19
2023-04-10T02:47:52.627Z,101549.68
2023-04-10T03:18:28.413Z,101555.59
2023-04-10T03:49:04.603Z,101561.02
2023-04-10T04:04:08.972Z,101561.83
2023-04-10T04:19:27.041Z,101568.63
2023-04-10T04:34:31.116Z,101572.31
2023-04-10T04:49:36.045Z,101579.07
2023-04-10T05:19:58.540Z,101596.52
2023-04-10T05:35:02.740Z,101613.78
2023-04-10T05:50:08.236Z,101636.27
2023-04-10T06:05:12.446Z,101642.38
2023-04-10T06:20:17.077Z,101641.35
2023-04-10T06:35:21.762Z,101635.58
2023-04-10T06:50:26.609Z,101649.04
2023-04-10T07:05:30.896Z,101646.47
2023-04-10T07:20:36.493Z,101648.04
2023-04-10T07:50:59.686Z,101650.15
2023-04-10T08:06:04.371Z,101630.39
2023-04-10T08:36:40.584Z,101621.05
2023-04-10T08:51:57.271Z,101597.21
2023-04-10T09:07:01.757Z,101600.36
2023-04-10T09:22:06.939Z,101600.16
2023-04-10T09:37:11.275Z,101589.16
2023-04-10T09:52:23.418Z,101568.76
2023-04-10T10:07:42.121Z,101553.66
2023-04-10T10:22:49.022Z,101540.40
2023-04-10T10:37:56.008Z,101527.84
2023-04-10T10:53:02.759Z,101518.60
2023-04-10T11:08:06.913Z,101502.69
2023-04-10T11:23:13.504Z,101492.91
2023-04-10T11:38:18.779Z,101472.87
2023-04-10T11:53:23.517Z,101457.20
2023-04-10T12:08:51.331Z,101444.97
2023-04-10T12:39:27.213Z,101404.00
2023-04-10T12:54:37.626Z,101390.20
2023-04-10T13:09:41.977Z,101368.85
2023-04-10T13:24:46.916Z,101355.60
2023-04-10T13:40:06.172Z,101335.51
2023-04-10T13:55:11.638Z,101321.70
2023-04-10T14:10:16.227Z,101301.02
2023-04-10T14:25:21.374Z,101278.58
2023-04-10T14:40:26.188Z,101254.50
2023-04-10T14:55:44.987Z,101227.70
2023-04-10T15:26:17.084Z,101183.27
2023-04-10T15:41:23.113Z,101177.11
2023-04-10T16:12:13.920Z,101145.05
2023-04-10T16:27:18.535Z,101121.67
2023-04-10T16:42:23.016Z,101106.46
2023-04-10T16:57:29.830Z,101089.05
2023-04-10T17:12:34.268Z,101066.41
2023-04-10T17:43:23.733Z,101051.02
2023-04-10T17:58:28.079Z,101044.80
2023-04-10T18:13:47.819Z,101035.06
2023-04-10T18:28:52.297Z,101033.06
2023-04-10T18:44:04.736Z,101029.34
2023-04-10T19:14:28.625Z,101010.98
2023-04-10T19:29:33.417Z,100997.46
2023-04-10T19:44:38.138Z,100988.36
2023-04-10T19:59:43.411Z,100979.64
2023-04-10T20:14:47.729Z,100966.34
2023-04-10T20:29:52.427Z,100947.89
2023-04-10T20:44:57.076Z,100928.79
2023-04-10T21:00:02.079Z,100910.27
2023-04-10T21:15:07.425Z,100885.64
2023-04-10T21:30:12.439Z,100869.10
2023-04-10T21:45:17.418Z,100853.06
2023-04-10T22:00:22.985Z,100827.35
2023-04-10T22:15:28.209Z,100805.16
2023-04-10T22:45:53.584Z,100772.52
2023-04-10T23:16:18.421Z,100735.80
2023-04-10T23:31:22.766Z,100710.91
