createdAt,value
2018-08-04T00:00:54.748Z,0.00
2018-08-04T00:01:48.747Z,0.00
2018-08-04T00:02:48.747Z,0.00
2018-08-04T00:05:20.377Z,0.00
2018-08-04T00:06:20.386Z,0.00
2018-08-04T00:07:21.865Z,0.00
2018-08-04T00:08:20.908Z,0.00
2018-08-04T00:09:20.883Z,0.00
2018-08-04T00:10:20.889Z,0.00
2018-08-04T00:11:20.882Z,0.00
2018-08-04T00:12:21.383Z,0.00
2018-08-04T00:13:21.383Z,0.00
2018-08-04T00:14:21.382Z,0.00
2018-08-04T00:15:21.378Z,0.00
2018-08-04T00:16:21.887Z,0.00
2018-08-04T00:17:42.887Z,0.00
2018-08-04T00:18:21.882Z,0.00
2018-08-04T00:19:22.388Z,0.00
2018-08-04T00:20:43.387Z,0.00
2018-08-04T00:21:21.620Z,0.00
2018-08-04T00:22:21.740Z,0.00
2018-08-04T00:23:24.383Z,0.00
2018-08-04T00:24:43.004Z,0.00
2018-08-04T00:25:24.337Z,0.00
2018-08-04T00:26:22.883Z,0.00
2018-08-04T00:27:22.887Z,0.00
2018-08-04T00:28:43.465Z,0.00
2018-08-04T00:29:44.384Z,0.00
2018-08-04T00:30:22.737Z,0.00
2018-08-04T00:31:23.392Z,0.00
2018-08-04T00:32:37.883Z,0.00
2018-08-04T00:33:25.837Z,0.00
2018-08-04T00:34:44.884Z,0.00
2018-08-04T00:35:23.883Z,0.00
2018-08-04T00:36:23.883Z,0.00
2018-08-04T00:37:23.480Z,0.00
2018-08-04T00:38:24.382Z,0.00
2018-08-04T00:39:24.383Z,0.00
2018-08-04T00:40:25.342Z,0.00
2018-08-04T00:41:47.883Z,0.00
2018-08-04T00:42:24.889Z,0.00
2018-08-04T00:44:55.676Z,0.00
2018-08-04T00:45:56.407Z,0.00
2018-08-04T00:46:56.418Z,0.00
2018-08-04T00:48:17.918Z,0.00
2018-08-04T00:48:56.909Z,0.00
2018-08-04T00:49:56.262Z,0.00
2018-08-04T00:50:56.912Z,0.00
2018-08-04T00:51:57.374Z,0.00
2018-08-04T00:53:00.409Z,0.00
2018-08-04T00:53:57.457Z,0.00
2018-08-04T00:54:56.883Z,0.00
2018-08-04T00:57:30.617Z,0.00
2018-08-04T00:58:29.185Z,0.00
2018-08-04T00:59:29.185Z,0.00
2018-08-04T01:00:29.682Z,0.00
2018-08-04T01:01:29.685Z,0.00
2018-08-04T01:02:50.685Z,0.00
2018-08-04T01:03:43.691Z,0.00
2018-08-04T01:07:32.877Z,0.00
2018-08-04T01:08:32.884Z,0.00
2018-08-04T01:09:33.883Z,0.00
2018-08-04T01:12:24.892Z,0.00
2018-08-04T01:13:05.650Z,0.00
2018-08-04T01:14:05.650Z,0.00
2018-08-04T01:15:04.253Z,0.00
2018-08-04T01:17:36.503Z,0.00
2018-08-04T01:18:36.511Z,0.00
2018-08-04T01:19:36.514Z,0.00
2018-08-04T01:20:37.011Z,0.00
2018-08-04T01:21:37.008Z,0.00
2018-08-04T01:22:36.360Z,0.00
2018-08-04T01:25:31.162Z,0.00
2018-08-04T01:26:08.705Z,0.00
2018-08-04T01:27:11.205Z,0.00
2018-08-04T01:28:15.206Z,0.00
2018-08-04T01:29:09.204Z,0.00
2018-08-04T01:30:08.682Z,0.00
2018-08-04T01:32:40.934Z,0.00
2018-08-04T01:33:40.941Z,0.00
2018-08-04T01:34:42.917Z,0.00
2018-08-04T01:35:40.516Z,0.00
2018-08-04T01:36:41.441Z,0.00
2018-08-04T01:37:41.442Z,0.00
2018-08-04T01:38:43.441Z,0.00
2018-08-04T01:39:41.518Z,0.00
2018-08-04T01:42:13.169Z,0.00
2018-08-04T01:43:13.173Z,0.00
2018-08-04T01:44:12.653Z,0.00
2018-08-04T01:45:13.685Z,0.00
2018-08-04T01:46:13.674Z,0.00
2018-08-04T01:47:13.675Z,0.00
2018-08-04T01:48:13.677Z,0.00
2018-08-04T01:49:14.176Z,0.00
2018-08-04T01:50:14.175Z,0.00
2018-08-04T01:51:14.175Z,0.00
2018-08-04T01:52:14.180Z,0.00
2018-08-04T01:53:14.675Z,0.00
2018-08-04T01:54:13.901Z,0.00
2018-08-04T01:55:35.676Z,0.00
2018-08-04T01:56:14.682Z,0.00
2018-08-04T01:57:14.294Z,0.00
2018-08-04T01:58:15.197Z,0.00
2018-08-04T01:59:15.198Z,0.00
2018-08-04T02:00:15.172Z,0.00
2018-08-04T02:01:29.675Z,0.00
2018-08-04T02:02:14.905Z,0.00
2018-08-04T02:03:36.687Z,0.00
2018-08-04T02:04:38.137Z,0.00
2018-08-04T02:06:46.661Z,0.00
2018-08-04T02:08:01.397Z,0.00
2018-08-04T02:08:46.906Z,0.00
2018-08-04T02:09:53.898Z,0.00
2018-08-04T02:10:47.900Z,0.00
2018-08-04T02:11:47.902Z,0.00
2018-08-04T02:12:47.898Z,0.00
2018-08-04T02:13:47.527Z,0.00
2018-08-04T02:14:54.400Z,0.00
2018-08-04T02:16:09.398Z,0.00
2018-08-04T02:16:50.359Z,0.00
2018-08-04T02:18:08.942Z,0.00
2018-08-04T02:19:09.898Z,0.00
2018-08-04T02:19:54.898Z,0.00
2018-08-04T02:20:48.899Z,0.00
2018-08-04T02:21:48.903Z,0.00
2018-08-04T02:25:52.104Z,0.00
2018-08-04T02:26:51.455Z,0.00
2018-08-04T02:27:52.114Z,0.00
2018-08-04T02:28:52.611Z,0.00
2018-08-04T02:30:00.566Z,0.00
2018-08-04T02:30:52.609Z,0.00
2018-08-04T02:31:52.621Z,0.00
2018-08-04T02:32:52.217Z,0.00
2018-08-04T02:33:53.109Z,0.00
2018-08-04T02:34:53.109Z,0.00
2018-08-04T02:35:53.109Z,0.00
2018-08-04T02:37:14.616Z,0.00
2018-08-04T02:37:55.069Z,0.00
2018-08-04T02:38:53.619Z,0.00
2018-08-04T02:39:53.609Z,0.00
2018-08-04T02:40:53.217Z,0.00
2018-08-04T02:41:54.109Z,0.00
2018-08-04T02:42:54.109Z,0.00
2018-08-04T02:43:54.110Z,0.00
2018-08-04T02:44:53.711Z,0.00
2018-08-04T02:46:00.609Z,0.00
2018-08-04T02:47:15.609Z,0.00
2018-08-04T02:47:54.612Z,0.00
2018-08-04T02:48:54.208Z,0.00
2018-08-04T02:49:55.113Z,0.00
2018-08-04T02:50:55.112Z,0.00
2018-08-04T02:51:55.116Z,0.00
2018-08-04T02:53:15.743Z,0.00
2018-08-04T02:54:17.608Z,0.00
2018-08-04T02:54:54.967Z,0.00
2018-08-04T02:56:09.689Z,0.00
2018-08-04T02:57:18.572Z,0.00
2018-08-04T02:59:27.491Z,0.00
2018-08-04T03:00:27.509Z,0.00
2018-08-04T03:01:48.499Z,0.00
2018-08-04T03:02:27.995Z,0.00
2018-08-04T03:03:34.006Z,0.00
2018-08-04T03:04:28.008Z,0.00
2018-08-04T03:05:48.473Z,0.00
2018-08-04T03:08:01.757Z,0.00
2018-08-04T03:08:59.732Z,0.00
2018-08-04T03:09:59.245Z,0.00
2018-08-04T03:11:02.231Z,0.00
2018-08-04T03:12:00.232Z,0.00
2018-08-04T03:13:21.230Z,0.00
2018-08-04T03:14:00.736Z,0.00
2018-08-04T03:15:14.736Z,0.00
2018-08-04T03:15:59.965Z,0.00
2018-08-04T03:17:06.732Z,0.00
2018-08-04T03:18:00.732Z,0.00
2018-08-04T03:19:01.232Z,0.00
2018-08-04T03:20:01.234Z,0.00
2018-08-04T03:21:22.235Z,0.00
2018-08-04T03:22:01.247Z,0.00
2018-08-04T03:24:32.997Z,0.00
2018-08-04T03:25:33.004Z,0.00
2018-08-04T03:26:33.001Z,0.00
2018-08-04T03:27:33.500Z,0.00
2018-08-04T03:28:53.712Z,0.00
2018-08-04T03:29:33.509Z,0.00
2018-08-04T03:30:33.504Z,0.00
2018-08-04T03:31:34.007Z,0.00
2018-08-04T03:32:34.010Z,0.00
2018-08-04T03:33:34.013Z,0.00
2018-08-04T03:34:34.004Z,0.00
2018-08-04T03:35:56.466Z,0.00
2018-08-04T03:36:34.512Z,0.00
2018-08-04T03:37:33.882Z,0.00
2018-08-04T03:38:34.505Z,0.00
2018-08-04T03:39:34.109Z,0.00
2018-08-04T03:40:55.181Z,0.00
2018-08-04T03:41:35.004Z,0.00
2018-08-04T03:42:56.006Z,0.00
2018-08-04T03:43:35.007Z,0.00
2018-08-04T03:44:56.504Z,0.00
2018-08-04T03:45:34.733Z,0.00
2018-08-04T03:46:34.833Z,0.00
2018-08-04T03:47:49.509Z,0.00
2018-08-04T03:48:35.499Z,0.00
2018-08-04T03:49:56.087Z,0.00
2018-08-04T03:50:35.195Z,0.00
2018-08-04T03:51:57.004Z,0.00
2018-08-04T03:52:57.005Z,0.00
2018-08-04T03:53:36.004Z,5.63
2018-08-04T03:54:56.616Z,5.63
2018-08-04T03:55:58.503Z,5.63
2018-08-04T03:56:36.504Z,5.63
2018-08-04T03:57:36.505Z,5.63
2018-08-04T03:58:37.005Z,5.63
2018-08-04T03:59:37.073Z,5.63
2018-08-04T04:02:09.973Z,11.25
2018-08-04T04:03:29.545Z,11.25
2018-08-04T04:04:30.473Z,11.25
2018-08-04T04:05:30.045Z,11.25
2018-08-04T04:06:30.079Z,11.25
2018-08-04T04:08:54.543Z,11.25
2018-08-04T04:09:54.551Z,11.25
2018-08-04T04:10:40.552Z,16.88
2018-08-04T04:11:41.050Z,16.88
2018-08-04T04:12:41.052Z,16.88
2018-08-04T04:13:41.060Z,16.88
2018-08-04T04:14:41.051Z,16.88
2018-08-04T04:16:02.550Z,16.88
2018-08-04T04:17:02.554Z,16.88
2018-08-04T04:17:41.547Z,16.88
2018-08-04T04:18:41.550Z,22.50
2018-08-04T04:19:42.051Z,22.50
2018-08-04T04:20:41.275Z,22.50
2018-08-04T04:21:42.054Z,22.50
2018-08-04T04:22:42.072Z,22.50
2018-08-04T04:23:42.550Z,22.50
2018-08-04T04:24:42.551Z,28.13
2018-08-04T04:26:09.552Z,28.13
2018-08-04T04:26:42.555Z,28.13
2018-08-04T04:29:14.326Z,28.13
2018-08-04T04:30:14.334Z,28.13
2018-08-04T04:31:14.331Z,33.75
2018-08-04T04:32:14.834Z,33.75
2018-08-04T04:33:14.832Z,33.75
2018-08-04T04:34:14.832Z,33.75
2018-08-04T04:35:14.833Z,33.75
2018-08-04T04:36:15.353Z,39.38
2018-08-04T04:37:15.332Z,39.38
2018-08-04T04:38:36.335Z,39.38
2018-08-04T04:39:15.358Z,39.38
2018-08-04T04:40:15.831Z,39.38
2018-08-04T04:41:15.829Z,39.38
2018-08-04T04:42:15.832Z,45.00
2018-08-04T04:43:15.832Z,45.00
2018-08-04T04:44:30.332Z,45.00
2018-08-04T04:45:16.338Z,45.00
2018-08-04T04:46:37.337Z,45.00
2018-08-04T04:47:16.333Z,45.00
2018-08-04T04:48:16.836Z,45.00
2018-08-04T04:51:15.236Z,45.00
2018-08-04T04:51:49.242Z,45.00
2018-08-04T04:52:48.244Z,45.00
2018-08-04T04:53:48.743Z,45.00
2018-08-04T04:54:54.743Z,50.63
2018-08-04T04:55:48.744Z,50.63
2018-08-04T04:56:48.743Z,50.63
2018-08-04T04:57:48.345Z,50.63
2018-08-04T04:58:49.244Z,50.63
2018-08-04T04:59:48.658Z,50.63
2018-08-04T05:01:10.249Z,50.63
2018-08-04T05:02:10.744Z,56.25
2018-08-04T05:03:10.744Z,56.25
2018-08-04T05:04:12.185Z,56.25
2018-08-04T05:04:49.175Z,56.25
2018-08-04T05:07:21.470Z,56.25
2018-08-04T05:08:21.465Z,61.88
2018-08-04T05:09:21.469Z,61.88
2018-08-04T05:10:23.430Z,61.88
2018-08-04T05:11:21.969Z,61.88
2018-08-04T05:12:21.967Z,61.88
2018-08-04T05:13:21.989Z,61.88
2018-08-04T05:14:24.467Z,61.88
2018-08-04T05:16:53.841Z,67.50
2018-08-04T05:17:53.848Z,67.50
2018-08-04T05:18:53.327Z,67.50
2018-08-04T05:19:54.351Z,67.50
2018-08-04T05:22:26.666Z,73.13
2018-08-04T05:23:25.733Z,78.75
2018-08-04T05:24:25.750Z,73.13
2018-08-04T05:25:40.246Z,73.13
2018-08-04T05:26:26.234Z,73.13
2018-08-04T05:27:29.167Z,73.13
2018-08-04T05:28:26.237Z,73.13
2018-08-04T05:29:47.740Z,73.13
2018-08-04T05:30:26.738Z,73.13
2018-08-04T05:31:26.734Z,78.75
2018-08-04T05:32:26.735Z,78.75
2018-08-04T05:33:47.338Z,78.75
2018-08-04T05:34:54.237Z,78.75
2018-08-04T05:35:28.233Z,78.75
2018-08-04T05:36:27.239Z,78.75
2018-08-04T05:37:47.825Z,78.75
2018-08-04T05:38:28.667Z,78.75
2018-08-04T05:39:28.668Z,78.75
2018-08-04T05:40:27.699Z,78.75
2018-08-04T05:41:27.174Z,78.75
2018-08-04T05:42:28.236Z,84.38
2018-08-04T05:43:27.418Z,84.38
2018-08-04T05:44:28.236Z,84.38
2018-08-04T05:45:28.237Z,84.38
2018-08-04T05:46:30.192Z,84.38
2018-08-04T05:47:28.739Z,84.38
2018-08-04T05:48:28.739Z,90.00
2018-08-04T05:49:28.742Z,90.00
2018-08-04T05:50:28.736Z,90.00
2018-08-04T05:51:29.236Z,90.00
2018-08-04T05:52:28.465Z,90.00
2018-08-04T05:53:32.168Z,90.00
2018-08-04T05:54:29.236Z,90.00
2018-08-04T05:55:28.839Z,95.63
2018-08-04T05:56:30.734Z,95.63
2018-08-04T05:59:01.235Z,95.63
2018-08-04T06:00:03.692Z,95.63
2018-08-04T06:01:01.241Z,95.63
2018-08-04T06:02:02.246Z,95.63
2018-08-04T06:04:32.991Z,95.63
2018-08-04T06:05:32.998Z,95.63
2018-08-04T06:06:32.996Z,95.63
2018-08-04T06:07:35.498Z,101.25
2018-08-04T06:10:04.176Z,101.25
2018-08-04T06:11:10.905Z,101.25
2018-08-04T06:12:04.895Z,101.25
2018-08-04T06:13:05.397Z,101.25
2018-08-04T06:14:04.617Z,101.25
2018-08-04T06:15:04.720Z,101.25
2018-08-04T06:16:05.394Z,101.25
2018-08-04T06:17:06.363Z,101.25
2018-08-04T06:18:08.326Z,101.25
2018-08-04T06:19:05.894Z,106.88
2018-08-04T06:20:05.247Z,101.25
2018-08-04T06:21:05.894Z,101.25
2018-08-04T06:23:43.666Z,106.88
2018-08-04T06:24:39.604Z,106.88
2018-08-04T06:25:37.672Z,106.88
2018-08-04T06:26:59.170Z,106.88
2018-08-04T06:27:37.424Z,106.88
2018-08-04T06:28:44.184Z,106.88
2018-08-04T06:29:58.642Z,106.88
2018-08-04T06:30:40.732Z,106.88
2018-08-04T06:33:10.048Z,112.50
2018-08-04T06:34:32.001Z,112.50
2018-08-04T06:35:10.068Z,112.50
2018-08-04T06:36:10.059Z,112.50
2018-08-04T06:37:30.642Z,112.50
2018-08-04T06:38:10.560Z,112.50
2018-08-04T06:39:10.566Z,118.13
2018-08-04T06:40:10.046Z,118.13
2018-08-04T06:41:10.149Z,118.13
2018-08-04T06:42:11.061Z,118.13
2018-08-04T06:43:11.059Z,118.13
2018-08-04T06:44:13.559Z,118.13
2018-08-04T06:45:11.565Z,123.75
2018-08-04T06:46:11.590Z,123.75
2018-08-04T06:47:11.559Z,123.75
2018-08-04T06:48:11.560Z,123.75
2018-08-04T06:49:11.169Z,123.75
2018-08-04T06:50:12.060Z,123.75
2018-08-04T06:51:12.065Z,123.75
2018-08-04T06:52:12.060Z,129.38
2018-08-04T06:54:43.826Z,129.38
2018-08-04T06:55:43.832Z,129.38
2018-08-04T06:56:43.833Z,129.38
2018-08-04T06:58:05.333Z,129.38
2018-08-04T06:58:43.572Z,129.38
2018-08-04T06:59:44.331Z,129.38
2018-08-04T07:00:44.339Z,135.00
2018-08-04T07:01:43.956Z,135.00
2018-08-04T07:02:44.834Z,140.63
2018-08-04T07:03:44.839Z,135.00
2018-08-04T07:04:44.843Z,140.63
2018-08-04T07:05:45.350Z,140.63
2018-08-04T07:06:46.797Z,140.63
2018-08-04T07:07:45.333Z,146.25
2018-08-04T07:08:46.332Z,146.25
2018-08-04T07:12:48.543Z,146.25
2018-08-04T07:13:47.935Z,151.88
2018-08-04T07:14:48.556Z,157.50
2018-08-04T07:17:20.309Z,157.50
2018-08-04T07:18:20.318Z,163.13
2018-08-04T07:19:20.819Z,163.13
2018-08-04T07:20:22.814Z,163.13
2018-08-04T07:21:20.819Z,163.13
2018-08-04T07:22:20.816Z,168.75
2018-08-04T07:24:52.613Z,174.38
2018-08-04T07:25:52.620Z,180.00
2018-08-04T07:26:52.103Z,180.00
2018-08-04T07:28:15.079Z,180.00
2018-08-04T07:28:52.398Z,180.00
2018-08-04T07:29:55.121Z,180.00
2018-08-04T07:30:53.121Z,185.63
2018-08-04T07:31:53.617Z,196.88
2018-08-04T07:32:54.557Z,191.25
2018-08-04T07:33:53.620Z,196.88
2018-08-04T07:34:53.620Z,196.88
2018-08-04T07:35:53.619Z,191.25
2018-08-04T07:36:54.121Z,191.25
2018-08-04T07:39:24.801Z,202.50
2018-08-04T07:40:25.532Z,202.50
2018-08-04T07:41:24.997Z,208.13
2018-08-04T07:44:18.264Z,208.13
2018-08-04T07:44:57.272Z,213.75
2018-08-04T07:45:56.880Z,213.75
2018-08-04T07:46:58.705Z,213.75
2018-08-04T07:48:18.780Z,213.75
2018-08-04T07:48:57.774Z,213.75
2018-08-04T07:49:57.273Z,219.38
2018-08-04T07:52:30.511Z,219.38
2018-08-04T07:53:28.993Z,219.38
2018-08-04T07:54:57.057Z,225.00
2018-08-04T07:57:01.331Z,196.88
2018-08-04T07:58:01.339Z,202.50
2018-08-04T07:59:01.340Z,219.38
2018-08-04T08:00:22.835Z,247.50
2018-08-04T08:01:03.267Z,236.25
2018-08-04T08:02:23.834Z,230.63
2018-08-04T08:03:02.836Z,236.25
2018-08-04T08:04:25.266Z,247.50
2018-08-04T08:05:02.393Z,247.50
2018-08-04T08:06:23.334Z,236.25
2018-08-04T08:07:02.338Z,230.63
2018-08-04T08:08:02.841Z,247.50
2018-08-04T08:09:02.835Z,247.50
2018-08-04T08:10:02.835Z,253.13
2018-08-04T08:11:02.897Z,247.50
2018-08-04T08:12:02.442Z,253.13
2018-08-04T08:13:03.336Z,247.50
2018-08-04T08:14:03.335Z,253.13
2018-08-04T08:15:04.334Z,253.13
2018-08-04T08:16:30.836Z,247.50
2018-08-04T08:17:03.832Z,253.13
2018-08-04T08:18:03.846Z,253.13
2018-08-04T08:19:03.843Z,253.13
2018-08-04T08:20:03.468Z,253.13
2018-08-04T08:21:03.575Z,253.13
2018-08-04T08:22:04.340Z,258.75
2018-08-04T08:23:25.339Z,258.75
2018-08-04T08:24:25.836Z,258.75
2018-08-04T08:25:04.077Z,258.75
2018-08-04T08:26:04.836Z,264.38
2018-08-04T08:27:04.837Z,264.38
2018-08-04T08:29:35.881Z,264.38
2018-08-04T08:30:36.618Z,270.00
2018-08-04T08:31:36.631Z,270.00
2018-08-04T08:32:37.171Z,275.63
2018-08-04T08:33:36.356Z,275.63
2018-08-04T08:34:37.119Z,281.25
2018-08-04T08:35:37.123Z,286.88
2018-08-04T08:36:37.619Z,286.88
2018-08-04T08:37:37.621Z,292.50
2018-08-04T08:38:37.622Z,292.50
2018-08-04T08:39:37.618Z,298.13
2018-08-04T08:42:36.392Z,309.38
2018-08-04T08:43:09.409Z,315.00
2018-08-04T08:44:09.395Z,320.63
2018-08-04T08:45:09.899Z,326.25
2018-08-04T08:46:24.855Z,326.25
2018-08-04T08:47:09.247Z,326.25
2018-08-04T08:48:09.899Z,326.25
2018-08-04T08:49:10.406Z,331.88
2018-08-04T08:50:10.399Z,337.50
2018-08-04T08:51:10.399Z,326.25
2018-08-04T08:52:10.406Z,354.38
2018-08-04T08:53:10.466Z,376.88
2018-08-04T08:55:42.193Z,405.00
2018-08-04T08:56:42.199Z,410.63
2018-08-04T08:57:42.198Z,416.25
2018-08-04T08:59:03.697Z,421.88
2018-08-04T08:59:41.956Z,382.50
2018-08-04T09:00:44.697Z,382.50
2018-08-04T09:01:42.699Z,416.25
2018-08-04T09:02:43.197Z,421.88
2018-08-04T09:03:45.630Z,365.63
2018-08-04T09:04:57.197Z,382.50
2018-08-04T09:05:43.698Z,354.38
2018-08-04T09:06:57.699Z,343.13
2018-08-04T09:07:43.698Z,343.13
2018-08-04T09:08:43.781Z,360.00
2018-08-04T09:09:43.698Z,376.88
2018-08-04T09:10:44.197Z,393.75
2018-08-04T09:11:44.198Z,399.38
2018-08-04T09:12:44.199Z,399.38
2018-08-04T09:13:43.683Z,376.88
2018-08-04T09:14:44.706Z,343.13
2018-08-04T09:16:05.698Z,331.88
2018-08-04T09:16:44.704Z,331.88
2018-08-04T09:17:44.193Z,343.13
2018-08-04T09:18:44.307Z,348.75
2018-08-04T09:19:45.200Z,348.75
2018-08-04T09:20:45.204Z,348.75
2018-08-04T09:21:52.134Z,343.13
2018-08-04T09:22:45.700Z,337.50
2018-08-04T09:23:45.704Z,337.50
2018-08-04T09:24:45.699Z,331.88
2018-08-04T09:25:45.699Z,326.25
2018-08-04T09:27:06.294Z,331.88
2018-08-04T09:27:46.199Z,348.75
2018-08-04T09:28:46.199Z,360.00
2018-08-04T09:29:46.198Z,371.25
2018-08-04T09:31:07.701Z,393.75
2018-08-04T09:32:07.709Z,393.75
2018-08-04T09:33:07.053Z,371.25
2018-08-04T09:33:46.699Z,365.63
2018-08-04T09:34:52.533Z,376.88
2018-08-04T09:35:53.200Z,399.38
2018-08-04T09:37:01.199Z,427.50
2018-08-04T09:38:09.198Z,427.50
2018-08-04T09:40:18.976Z,421.88
2018-08-04T09:41:19.957Z,421.88
2018-08-04T09:42:19.978Z,410.63
2018-08-04T09:45:04.754Z,438.75
2018-08-04T09:46:11.120Z,427.50
2018-08-04T09:47:11.762Z,416.25
2018-08-04T09:47:52.694Z,376.88
2018-08-04T09:48:51.261Z,376.88
2018-08-04T09:49:51.261Z,360.00
2018-08-04T09:51:05.762Z,365.63
2018-08-04T09:51:50.869Z,382.50
2018-08-04T09:52:51.762Z,365.63
2018-08-04T09:54:05.766Z,388.13
2018-08-04T09:54:51.762Z,399.38
2018-08-04T09:56:14.762Z,371.25
2018-08-04T09:56:52.263Z,388.13
2018-08-04T09:58:13.261Z,382.50
2018-08-04T09:58:52.269Z,427.50
2018-08-04T09:59:52.762Z,438.75
2018-08-04T10:00:51.999Z,444.38
2018-08-04T10:02:06.763Z,517.50
2018-08-04T10:02:52.763Z,500.63
2018-08-04T10:04:14.279Z,433.13
2018-08-04T10:04:53.263Z,427.50
2018-08-04T10:05:59.195Z,365.63
2018-08-04T10:06:53.265Z,270.00
2018-08-04T10:07:53.772Z,225.00
2018-08-04T10:08:52.996Z,202.50
2018-08-04T10:09:53.763Z,191.25
2018-08-04T10:11:07.764Z,185.63
2018-08-04T10:12:15.280Z,174.38
2018-08-04T10:12:54.263Z,168.75
2018-08-04T10:15:27.231Z,168.75
2018-08-04T10:16:25.145Z,180.00
2018-08-04T10:17:25.282Z,185.63
2018-08-04T10:18:26.303Z,202.50
2018-08-04T10:19:26.298Z,225.00
2018-08-04T10:20:26.380Z,247.50
2018-08-04T10:21:26.299Z,264.38
2018-08-04T10:22:25.934Z,168.75
2018-08-04T10:23:26.799Z,151.88
2018-08-04T10:24:40.799Z,146.25
2018-08-04T10:25:26.799Z,140.63
2018-08-04T10:27:58.567Z,135.00
2018-08-04T10:28:58.574Z,129.38
2018-08-04T10:29:59.006Z,129.38
2018-08-04T10:32:30.451Z,146.25
2018-08-04T10:33:52.767Z,151.88
2018-08-04T10:34:30.333Z,168.75
2018-08-04T10:35:30.334Z,180.00
2018-08-04T10:36:30.834Z,191.25
2018-08-04T10:37:30.831Z,202.50
2018-08-04T10:38:32.276Z,213.75
2018-08-04T10:39:34.269Z,236.25
2018-08-04T10:40:31.338Z,258.75
2018-08-04T10:41:34.767Z,275.63
2018-08-04T10:42:31.334Z,292.50
2018-08-04T10:43:52.367Z,298.13
2018-08-04T10:44:31.835Z,303.75
2018-08-04T10:45:55.767Z,320.63
2018-08-04T10:46:32.834Z,337.50
2018-08-04T10:47:32.767Z,348.75
2018-08-04T10:48:32.335Z,343.13
2018-08-04T10:49:38.351Z,331.88
2018-08-04T10:50:32.335Z,326.25
2018-08-04T10:51:52.828Z,298.13
2018-08-04T10:52:31.937Z,292.50
2018-08-04T10:53:55.278Z,303.75
2018-08-04T10:54:32.835Z,326.25
2018-08-04T10:55:53.835Z,348.75
2018-08-04T10:56:54.349Z,371.25
2018-08-04T10:57:35.335Z,360.00
2018-08-04T10:58:47.339Z,360.00
2018-08-04T10:59:33.335Z,376.88
2018-08-04T11:00:54.836Z,354.38
2018-08-04T11:03:05.239Z,416.25
2018-08-04T11:04:05.247Z,405.00
2018-08-04T11:05:04.732Z,371.25
2018-08-04T11:06:05.754Z,354.38
2018-08-04T11:08:57.416Z,354.38
2018-08-04T11:09:37.155Z,388.13
2018-08-04T11:13:54.258Z,511.88
2018-08-04T11:14:39.619Z,568.13
2018-08-04T11:15:41.724Z,601.88
2018-08-04T11:16:54.763Z,596.25
2018-08-04T11:17:42.716Z,613.13
2018-08-04T11:18:54.761Z,630.00
2018-08-04T11:19:55.275Z,624.38
2018-08-04T11:20:40.381Z,624.38
2018-08-04T11:23:26.662Z,579.38
2018-08-04T11:24:33.670Z,551.25
2018-08-04T11:25:33.670Z,534.38
2018-08-04T11:26:13.168Z,517.50
2018-08-04T11:27:15.170Z,500.63
2018-08-04T11:28:12.532Z,506.25
2018-08-04T11:29:13.172Z,511.88
2018-08-04T11:30:15.674Z,528.75
2018-08-04T11:31:12.914Z,545.63
2018-08-04T11:32:34.679Z,517.50
2018-08-04T11:33:13.670Z,517.50
2018-08-04T11:35:45.444Z,461.25
2018-08-04T11:38:16.965Z,405.00
2018-08-04T11:39:16.972Z,405.00
2018-08-04T11:40:37.972Z,427.50
2018-08-04T11:42:54.792Z,489.38
2018-08-04T11:43:48.790Z,511.88
2018-08-04T11:44:48.779Z,511.88
2018-08-04T11:45:49.279Z,534.38
2018-08-04T11:47:11.211Z,579.38
2018-08-04T11:47:49.278Z,624.38
2018-08-04T11:48:49.279Z,725.63
2018-08-04T11:49:55.777Z,742.50
2018-08-04T11:50:55.778Z,765.00
2018-08-04T11:51:49.779Z,770.63
2018-08-04T11:52:49.777Z,753.75
2018-08-04T11:54:11.297Z,742.50
2018-08-04T11:54:50.280Z,742.50
2018-08-04T11:55:50.279Z,753.75
2018-08-04T11:56:50.283Z,753.75
2018-08-04T11:58:11.777Z,753.75
2018-08-04T11:58:50.710Z,770.63
2018-08-04T11:59:50.790Z,787.50
2018-08-04T12:01:11.829Z,804.38
2018-08-04T12:02:11.377Z,810.00
2018-08-04T12:03:15.309Z,815.63
2018-08-04T12:03:54.211Z,821.25
2018-08-04T12:04:55.710Z,860.63
2018-08-04T12:07:44.055Z,1321.88
2018-08-04T12:08:44.132Z,1603.13
2018-08-04T12:09:44.075Z,1884.38
2018-08-04T12:11:54.848Z,2576.25
2018-08-04T12:12:54.852Z,2761.88
2018-08-04T12:13:54.495Z,2846.25
2018-08-04T12:14:54.613Z,2610.00
2018-08-04T12:15:54.731Z,1260.00
2018-08-04T12:16:55.353Z,573.75
2018-08-04T12:17:55.855Z,506.25
2018-08-04T12:18:55.852Z,472.50
2018-08-04T12:19:55.849Z,444.38
2018-08-04T12:20:55.852Z,455.63
2018-08-04T12:21:56.352Z,506.25
2018-08-04T12:22:56.352Z,528.75
2018-08-04T12:25:29.897Z,551.25
2018-08-04T12:26:27.903Z,585.00
2018-08-04T12:27:50.335Z,714.38
2018-08-04T12:28:49.395Z,810.00
2018-08-04T12:29:27.636Z,1929.38
2018-08-04T12:30:28.395Z,1642.50
2018-08-04T12:31:28.924Z,2531.25
2018-08-04T12:32:48.999Z,2446.88
2018-08-04T12:33:55.903Z,2368.13
2018-08-04T12:34:28.898Z,1001.25
2018-08-04T12:35:28.897Z,1423.13
2018-08-04T12:36:29.404Z,905.63
2018-08-04T12:37:29.410Z,2323.13
2018-08-04T12:38:28.760Z,2311.88
2018-08-04T12:39:29.396Z,2255.63
2018-08-04T12:40:29.896Z,2182.50
2018-08-04T12:41:50.899Z,2188.13
2018-08-04T12:42:31.901Z,2002.50
2018-08-04T12:43:29.900Z,815.63
2018-08-04T12:44:30.396Z,523.13
2018-08-04T12:45:30.458Z,478.13
2018-08-04T12:46:29.761Z,483.75
2018-08-04T12:47:30.403Z,1063.13
2018-08-04T12:48:30.900Z,658.13
2018-08-04T12:49:30.896Z,646.88
2018-08-04T12:50:30.895Z,635.63
2018-08-04T12:51:30.897Z,618.75
2018-08-04T12:52:32.866Z,511.88
2018-08-04T12:53:32.874Z,393.75
2018-08-04T12:54:32.892Z,388.13
2018-08-04T12:55:30.849Z,2581.88
2018-08-04T12:56:31.903Z,2255.63
2018-08-04T12:57:31.143Z,3088.13
2018-08-04T12:58:37.895Z,3121.88
2018-08-04T12:59:31.898Z,3110.63
2018-08-04T13:02:03.718Z,3228.75
2018-08-04T13:03:24.721Z,3251.25
2018-08-04T13:04:03.719Z,2390.63
2018-08-04T13:05:03.330Z,500.63
2018-08-04T13:06:25.217Z,478.13
2018-08-04T13:07:04.217Z,646.88
2018-08-04T13:08:06.220Z,3285.00
2018-08-04T13:09:04.717Z,3352.50
2018-08-04T13:10:03.962Z,3386.25
2018-08-04T13:11:25.088Z,3442.50
2018-08-04T13:12:04.738Z,1816.88
2018-08-04T13:14:36.504Z,3515.63
2018-08-04T13:15:36.563Z,3605.63
2018-08-04T13:16:36.508Z,3616.88
2018-08-04T13:17:36.510Z,3600.00
2018-08-04T13:20:29.301Z,3622.50
2018-08-04T13:21:08.309Z,3510.00
2018-08-04T13:22:29.808Z,562.50
2018-08-04T13:23:29.811Z,427.50
2018-08-04T13:24:29.807Z,545.63
2018-08-04T13:25:08.810Z,3099.38
2018-08-04T13:26:08.810Z,3223.13
2018-08-04T13:27:11.307Z,528.75
2018-08-04T13:28:23.308Z,433.13
2018-08-04T13:29:10.239Z,1501.88
2018-08-04T13:30:09.313Z,3099.38
2018-08-04T13:31:30.807Z,2998.13
2018-08-04T13:32:09.807Z,2964.38
2018-08-04T13:33:31.307Z,2975.63
2018-08-04T13:34:09.822Z,3031.88
2018-08-04T13:35:09.429Z,3273.75
2018-08-04T13:36:10.317Z,3375.00
2018-08-04T13:37:10.316Z,3386.25
2018-08-04T13:38:10.307Z,3318.75
2018-08-04T13:39:10.810Z,3313.13
2018-08-04T13:43:13.696Z,3386.25
2018-08-04T13:44:13.697Z,3386.25
2018-08-04T13:45:13.697Z,3318.75
2018-08-04T13:46:14.198Z,3183.75
2018-08-04T13:47:14.197Z,3093.75
2018-08-04T13:48:13.571Z,3082.50
2018-08-04T13:49:17.628Z,3076.88
2018-08-04T13:50:14.703Z,3166.88
2018-08-04T13:51:18.128Z,3240.00
2018-08-04T13:52:14.027Z,3268.13
2018-08-04T13:53:14.698Z,3285.00
2018-08-04T13:54:36.198Z,3166.88
2018-08-04T13:55:15.198Z,2998.13
2018-08-04T13:56:15.195Z,2851.88
2018-08-04T13:57:15.197Z,2857.50
2018-08-04T13:58:15.698Z,2947.50
2018-08-04T13:59:15.697Z,2947.50
2018-08-04T14:00:15.097Z,3172.50
2018-08-04T14:01:15.218Z,3217.50
2018-08-04T14:02:16.195Z,3178.13
2018-08-04T14:03:16.616Z,3133.13
2018-08-04T14:04:16.193Z,3009.38
2018-08-04T14:05:16.694Z,2941.88
2018-08-04T14:06:18.128Z,2835.00
2018-08-04T14:07:16.694Z,2806.88
2018-08-04T14:08:16.688Z,2705.63
2018-08-04T14:09:16.187Z,354.38
2018-08-04T14:10:17.191Z,348.75
2018-08-04T14:11:18.165Z,2632.50
2018-08-04T14:12:17.192Z,2694.38
2018-08-04T14:13:38.211Z,2655.00
2018-08-04T14:15:48.989Z,2716.88
2018-08-04T14:17:09.988Z,2598.75
2018-08-04T14:18:09.983Z,2728.13
2018-08-04T14:19:09.592Z,2531.25