createdAt,value
2022-11-24T00:04:09.163Z,98.70
2022-11-24T00:09:07.882Z,98.80
2022-11-24T00:14:06.880Z,98.90
2022-11-24T00:19:05.868Z,98.80
2022-11-24T00:24:04.903Z,98.90
2022-11-24T00:29:03.912Z,99.10
2022-11-24T00:34:03.011Z,99.20
2022-11-24T00:39:02.039Z,99.30
2022-11-24T00:44:00.954Z,99.30
2022-11-24T00:49:00.325Z,99.40
2022-11-24T00:53:59.006Z,99.40
2022-11-24T00:58:57.973Z,99.50
2022-11-24T01:03:56.981Z,99.60
2022-11-24T01:08:56.023Z,99.60
2022-11-24T01:13:55.004Z,99.50
2022-11-24T01:18:53.981Z,99.60
2022-11-24T01:23:52.986Z,99.50
2022-11-24T01:28:52.001Z,99.40
2022-11-24T01:33:50.923Z,99.60
2022-11-24T01:38:49.717Z,99.70
2022-11-24T01:43:48.848Z,99.90
2022-11-24T01:48:48.136Z,99.90
2022-11-24T01:53:46.834Z,99.90
2022-11-24T01:58:46.177Z,99.90
2022-11-24T02:03:44.797Z,99.80
2022-11-24T02:08:43.908Z,99.80
2022-11-24T02:13:42.910Z,99.90
2022-11-24T02:18:41.942Z,99.90
2022-11-24T02:23:40.828Z,99.90
2022-11-24T02:28:39.983Z,99.90
2022-11-24T02:33:38.977Z,99.90
2022-11-24T02:38:37.984Z,99.90
2022-11-24T02:43:36.884Z,99.90
2022-11-24T02:48:35.806Z,99.90
2022-11-24T02:53:34.996Z,99.90
2022-11-24T02:58:34.005Z,99.90
2022-11-24T03:03:32.934Z,99.90
2022-11-24T03:08:32.056Z,99.90
2022-11-24T03:13:30.881Z,99.70
2022-11-24T03:18:30.062Z,99.60
2022-11-24T03:23:28.846Z,99.60
2022-11-24T03:28:27.862Z,99.60
2022-11-24T03:33:26.857Z,99.60
2022-11-24T03:38:28.855Z,99.70
2022-11-24T03:43:27.976Z,99.70
2022-11-24T03:48:26.901Z,99.80
2022-11-24T03:53:26.037Z,99.90
2022-11-24T03:58:25.085Z,99.90
2022-11-24T04:03:23.826Z,99.90
2022-11-24T04:08:23.035Z,99.90
2022-11-24T04:13:22.045Z,99.90
2022-11-24T04:18:21.098Z,99.90
2022-11-24T04:23:19.908Z,99.90
2022-11-24T04:28:18.908Z,99.90
2022-11-24T04:33:17.881Z,99.90
2022-11-24T04:39:20.084Z,99.90
2022-11-24T04:43:19.641Z,99.90
2022-11-24T04:48:19.110Z,99.90
2022-11-24T04:53:17.914Z,99.90
2022-11-24T04:58:17.022Z,99.90
2022-11-24T05:03:15.896Z,99.90
2022-11-24T05:08:15.045Z,99.90
2022-11-24T05:13:13.838Z,99.90
2022-11-24T05:18:13.070Z,99.90
2022-11-24T05:23:11.907Z,99.90
2022-11-24T05:28:11.213Z,99.90
2022-11-24T05:33:11.046Z,99.80
2022-11-24T05:38:10.229Z,99.70
2022-11-24T05:43:08.975Z,99.80
2022-11-24T05:48:07.974Z,99.90
2022-11-24T05:53:06.977Z,99.90
2022-11-24T05:58:05.873Z,99.70
2022-11-24T06:03:05.158Z,99.70
2022-11-24T06:08:03.953Z,99.80
2022-11-24T06:13:03.048Z,99.80
2022-11-24T06:18:01.977Z,99.70
2022-11-24T06:23:01.062Z,99.70
2022-11-24T06:28:00.348Z,99.70
2022-11-24T06:32:59.062Z,99.70
2022-11-24T06:37:58.234Z,99.60
2022-11-24T06:42:57.182Z,99.20
2022-11-24T06:47:55.919Z,99.10
2022-11-24T06:52:55.134Z,98.90
2022-11-24T06:57:54.154Z,98.50
2022-11-24T07:02:53.255Z,98.10
2022-11-24T07:07:52.018Z,98.20
2022-11-24T07:12:51.095Z,97.50
2022-11-24T07:17:50.179Z,97.10
2022-11-24T07:22:49.031Z,97.20
2022-11-24T07:27:48.016Z,97.10
2022-11-24T07:32:47.235Z,97.00
2022-11-24T07:37:46.039Z,97.00
2022-11-24T07:42:45.121Z,96.70
2022-11-24T07:47:44.052Z,96.70
2022-11-24T07:52:43.064Z,96.50
2022-11-24T07:57:42.128Z,96.30
2022-11-24T08:02:41.127Z,96.30
2022-11-24T08:07:39.999Z,96.40
2022-11-24T08:12:39.108Z,96.20
2022-11-24T08:17:38.158Z,96.10
2022-11-24T08:22:37.175Z,96.00
2022-11-24T08:27:36.135Z,95.90
2022-11-24T08:32:35.032Z,96.00
2022-11-24T08:37:33.987Z,95.90
2022-11-24T08:42:32.976Z,95.70
2022-11-24T08:47:32.286Z,95.50
2022-11-24T08:52:31.115Z,95.50
2022-11-24T08:57:30.076Z,95.40
2022-11-24T09:02:29.233Z,95.30
2022-11-24T09:07:28.335Z,95.20
2022-11-24T09:12:27.855Z,95.30
2022-11-24T09:17:27.095Z,95.20
2022-11-24T09:22:26.094Z,95.40
2022-11-24T09:27:25.000Z,95.20
2022-11-24T09:32:24.125Z,95.00
2022-11-24T09:37:25.034Z,95.10
2022-11-24T09:42:24.266Z,94.60
2022-11-24T09:47:23.086Z,94.70
2022-11-24T09:52:22.186Z,94.50
2022-11-24T09:57:21.211Z,94.30
2022-11-24T10:02:20.115Z,94.40
2022-11-24T10:07:19.007Z,94.40
2022-11-24T10:12:18.035Z,93.90
2022-11-24T10:17:17.101Z,93.70
2022-11-24T10:22:16.327Z,93.50
2022-11-24T10:27:15.115Z,93.50
2022-11-24T10:32:14.015Z,93.50
2022-11-24T10:37:13.112Z,93.30
2022-11-24T10:42:12.329Z,93.30
2022-11-24T10:47:12.540Z,93.30
2022-11-24T10:52:11.148Z,92.70
2022-11-24T10:57:10.026Z,92.10
2022-11-24T11:02:09.648Z,91.50
2022-11-24T11:07:09.134Z,91.60
2022-11-24T11:12:28.012Z,91.30
2022-11-24T11:17:09.096Z,91.00
2022-11-24T11:22:08.107Z,90.50
2022-11-24T11:27:07.309Z,90.20
2022-11-24T11:37:07.040Z,90.40
2022-11-24T11:42:06.172Z,90.30
2022-11-24T11:47:05.461Z,90.40
2022-11-24T11:52:04.132Z,90.40
2022-11-24T11:57:03.046Z,88.50
2022-11-24T12:02:02.518Z,89.00
2022-11-24T12:07:01.180Z,88.90
2022-11-24T12:12:00.226Z,88.60
2022-11-24T12:16:59.146Z,88.30
2022-11-24T12:21:58.057Z,88.50
2022-11-24T12:27:02.290Z,88.20
2022-11-24T12:32:01.192Z,88.30
2022-11-24T12:37:00.218Z,88.10
2022-11-24T12:41:59.321Z,87.50
2022-11-24T12:46:58.315Z,88.70
2022-11-24T12:51:57.238Z,88.90
2022-11-24T12:56:56.247Z,88.70
2022-11-24T13:01:55.254Z,88.80
2022-11-24T13:06:54.308Z,88.90
2022-11-24T13:11:53.395Z,89.20
2022-11-24T13:21:53.164Z,89.70
2022-11-24T13:26:52.252Z,89.90
2022-11-24T13:31:51.493Z,90.00
2022-11-24T13:36:50.190Z,89.90
2022-11-24T13:41:49.419Z,90.00
2022-11-24T13:46:48.233Z,89.90
2022-11-24T13:51:47.226Z,89.60
2022-11-24T13:56:46.431Z,89.70
2022-11-24T14:01:46.380Z,89.90
2022-11-24T14:06:45.193Z,89.50
2022-11-24T14:11:44.309Z,89.40
2022-11-24T14:16:43.310Z,89.10
2022-11-24T14:21:44.003Z,89.00
2022-11-24T14:26:43.223Z,88.60
2022-11-24T14:31:42.358Z,88.50
2022-11-24T14:36:41.288Z,88.50
2022-11-24T14:41:40.392Z,88.50
2022-11-24T14:46:39.466Z,88.40
2022-11-24T14:51:38.218Z,88.40
2022-11-24T14:56:37.550Z,88.50
2022-11-24T15:01:36.563Z,88.60
2022-11-24T15:06:36.278Z,88.60
2022-11-24T15:11:35.341Z,88.60
2022-11-24T15:16:34.370Z,88.50
2022-11-24T15:21:33.434Z,88.50
2022-11-24T15:26:38.285Z,88.60
2022-11-24T15:31:33.489Z,88.70
2022-11-24T15:36:32.897Z,88.60
2022-11-24T15:41:32.252Z,88.50
2022-11-24T15:46:33.170Z,88.60
2022-11-24T15:51:32.313Z,88.70
2022-11-24T15:56:31.573Z,89.10
2022-11-24T16:01:30.426Z,89.30
2022-11-24T16:06:29.336Z,89.30
2022-11-24T16:11:28.318Z,89.50
2022-11-24T16:16:27.416Z,89.70
2022-11-24T16:21:26.451Z,89.90
2022-11-24T16:26:25.407Z,90.00
2022-11-24T16:31:24.526Z,90.00
2022-11-24T16:36:23.402Z,90.10
2022-11-24T16:41:22.522Z,90.10
2022-11-24T16:46:21.532Z,90.10
2022-11-24T16:51:20.442Z,90.20
2022-11-24T16:56:19.482Z,90.40
2022-11-24T17:01:18.667Z,90.50
2022-11-24T17:06:17.502Z,90.60
2022-11-24T17:11:16.499Z,90.70
2022-11-24T17:16:15.647Z,90.90
2022-11-24T17:21:14.419Z,90.90
2022-11-24T17:26:13.640Z,90.90
2022-11-24T17:31:12.548Z,90.90
2022-11-24T17:36:11.882Z,90.90
2022-11-24T17:41:10.903Z,90.90
2022-11-24T17:46:10.292Z,91.00
2022-11-24T17:51:09.406Z,91.00
2022-11-24T17:56:08.430Z,91.60
2022-11-24T18:01:07.458Z,91.80
2022-11-24T18:06:06.446Z,91.80
2022-11-24T18:11:05.498Z,91.90
2022-11-24T18:16:04.452Z,91.90
2022-11-24T18:21:03.354Z,91.80
2022-11-24T18:26:02.481Z,91.80
2022-11-24T18:31:01.634Z,91.90
2022-11-24T18:36:04.727Z,91.90
2022-11-24T18:41:03.407Z,91.90
2022-11-24T18:46:02.791Z,91.90
2022-11-24T18:51:01.414Z,91.90
2022-11-24T18:56:00.434Z,91.90
2022-11-24T19:00:59.504Z,91.90
2022-11-24T19:05:58.474Z,91.90
2022-11-24T19:10:57.388Z,91.80
2022-11-24T19:15:58.387Z,91.80
2022-11-24T19:20:57.843Z,91.80
2022-11-24T19:25:56.563Z,91.80
2022-11-24T19:30:55.552Z,91.80
2022-11-24T19:35:54.588Z,91.80
2022-11-24T19:40:53.590Z,91.80
2022-11-24T19:45:52.789Z,91.80
2022-11-24T19:50:51.395Z,91.80
2022-11-24T19:55:50.488Z,91.80
2022-11-24T20:00:49.427Z,91.80
2022-11-24T20:05:48.510Z,91.80
2022-11-24T20:10:47.422Z,91.80
2022-11-24T20:15:46.485Z,91.80
2022-11-24T20:20:45.767Z,91.80
2022-11-24T20:25:44.499Z,91.80
2022-11-24T20:30:43.482Z,91.80
2022-11-24T20:35:42.510Z,91.90
2022-11-24T20:40:43.592Z,91.90
2022-11-24T20:45:42.716Z,91.90
2022-11-24T20:50:42.478Z,91.80
2022-11-24T20:55:42.447Z,91.80
2022-11-24T21:00:41.464Z,91.80
2022-11-24T21:05:40.574Z,91.90
2022-11-24T21:10:39.415Z,91.90
2022-11-24T21:15:38.490Z,92.00
2022-11-24T21:20:37.419Z,92.00
2022-11-24T21:25:36.543Z,92.10
2022-11-24T21:30:35.436Z,92.10
2022-11-24T21:35:34.534Z,92.20
2022-11-24T21:40:33.548Z,92.20
2022-11-24T21:45:32.692Z,92.20
2022-11-24T21:50:31.555Z,92.30
2022-11-24T21:55:30.577Z,92.40
2022-11-24T22:00:29.444Z,92.50
2022-11-24T22:05:28.623Z,92.60
2022-11-24T22:10:27.446Z,92.70
2022-11-24T22:15:26.517Z,92.80
2022-11-24T22:20:25.489Z,92.90
2022-11-24T22:25:24.651Z,93.00
2022-11-24T22:30:23.461Z,93.00
2022-11-24T22:35:22.631Z,93.00
2022-11-24T22:40:23.058Z,93.00
2022-11-24T22:45:21.469Z,93.10
2022-11-24T22:50:20.480Z,93.10
2022-11-24T22:55:19.545Z,93.20
2022-11-24T23:00:18.640Z,93.30
2022-11-24T23:05:20.681Z,93.30
2022-11-24T23:10:18.620Z,93.40
2022-11-24T23:15:17.697Z,93.50
2022-11-24T23:20:16.617Z,93.50
2022-11-24T23:25:15.627Z,93.60
2022-11-24T23:30:14.636Z,93.60
2022-11-24T23:35:14.229Z,93.60
2022-11-24T23:40:13.701Z,93.60
2022-11-24T23:45:12.494Z,93.60
2022-11-24T23:50:11.709Z,93.50
2022-11-24T23:55:13.805Z,93.60
