createdAt,value
2022-11-24T00:00:46.235Z,99914.47
2022-11-24T00:03:42.290Z,99921.56
2022-11-24T00:06:47.870Z,99916.91
2022-11-24T00:10:08.387Z,99918.78
2022-11-24T00:12:38.556Z,99911.13
2022-11-24T00:15:19.245Z,99916.25
2022-11-24T00:17:55.210Z,99917.22
2022-11-24T00:20:36.497Z,99923.34
2022-11-24T00:23:07.127Z,99916.25
2022-11-24T00:25:40.358Z,99912.69
2022-11-24T00:28:26.379Z,99922.28
2022-11-24T00:30:58.405Z,99918.03
2022-11-24T00:33:25.437Z,99915.25
2022-11-24T00:36:08.670Z,99917.88
2022-11-24T00:38:54.105Z,99917.88
2022-11-24T00:41:25.712Z,99918.75
2022-11-24T00:44:15.528Z,99921.31
2022-11-24T00:46:49.019Z,99924.03
2022-11-24T00:49:19.306Z,99916.97
2022-11-24T00:52:05.563Z,99917.81
2022-11-24T00:54:38.550Z,99919.59
2022-11-24T00:57:13.293Z,99911.66
2022-11-24T00:59:58.048Z,99912.56
2022-11-24T01:02:43.550Z,99928.31
2022-11-24T01:05:28.691Z,99916.91
2022-11-24T01:08:13.706Z,99915.84
2022-11-24T01:10:53.599Z,99917.69
2022-11-24T01:13:21.214Z,99918.69
2022-11-24T01:15:53.595Z,99916.25
2022-11-24T01:18:42.444Z,99922.28
2022-11-24T01:21:20.378Z,99920.44
2022-11-24T01:23:49.849Z,99918.53
2022-11-24T01:26:21.000Z,99918.69
2022-11-24T01:28:48.110Z,99921.09
2022-11-24T01:31:16.939Z,99925.63
2022-11-24T01:33:46.250Z,99930.88
2022-11-24T01:36:13.018Z,99925.63
2022-11-24T01:38:41.923Z,99926.56
2022-11-24T01:41:12.991Z,99928.13
2022-11-24T01:43:46.192Z,99928.31
2022-11-24T01:46:31.824Z,99928.31
2022-11-24T01:49:24.423Z,99923.00
2022-11-24T01:52:01.870Z,99924.84
2022-11-24T01:54:32.660Z,99929.09
2022-11-24T01:57:10.451Z,99929.91
2022-11-24T01:59:42.629Z,99938.94
2022-11-24T02:02:31.158Z,99946.66
2022-11-24T02:05:08.609Z,99936.97
2022-11-24T02:07:56.037Z,99939.66
2022-11-24T02:10:31.279Z,99933.50
2022-11-24T02:13:12.504Z,99934.50
2022-11-24T02:15:45.819Z,99933.63
2022-11-24T02:18:35.771Z,99939.00
2022-11-24T02:21:29.555Z,99945.03
2022-11-24T02:24:09.760Z,99946.81
2022-11-24T02:27:27.759Z,99959.00
2022-11-24T02:30:07.345Z,99968.59
2022-11-24T02:32:50.985Z,99977.50
2022-11-24T02:35:22.692Z,99976.56
2022-11-24T02:38:05.570Z,99973.84
2022-11-24T02:40:49.336Z,99976.38
2022-11-24T02:43:36.444Z,99973.88
2022-11-24T02:46:14.745Z,99986.88
2022-11-24T02:48:56.271Z,99977.28
2022-11-24T02:51:33.322Z,99986.97
2022-11-24T02:54:05.797Z,99974.88
2022-11-24T02:56:45.514Z,99971.22
2022-11-24T02:59:21.939Z,99968.63
2022-11-24T03:02:07.014Z,99975.50
2022-11-24T03:04:41.402Z,99971.97
2022-11-24T03:07:30.226Z,99975.59
2022-11-24T03:10:13.543Z,99972.97
2022-11-24T03:12:43.914Z,99975.78
2022-11-24T03:15:22.400Z,99972.13
2022-11-24T03:17:57.919Z,99979.13
2022-11-24T03:20:45.193Z,99977.44
2022-11-24T03:23:17.393Z,99968.75
2022-11-24T03:25:56.757Z,99961.69
2022-11-24T03:28:26.450Z,99959.00
2022-11-24T03:31:01.195Z,99953.91
2022-11-24T03:33:42.440Z,99959.06
2022-11-24T03:36:09.709Z,99967.06
2022-11-24T03:38:39.260Z,99963.53
2022-11-24T03:41:14.628Z,99959.97
2022-11-24T03:43:43.944Z,99972.19
2022-11-24T03:46:17.496Z,99969.66
2022-11-24T03:48:54.063Z,99988.03
2022-11-24T03:51:26.191Z,99986.34
2022-11-24T03:54:01.128Z,99990.78
2022-11-24T03:56:33.445Z,99993.41
2022-11-24T03:59:08.449Z,100003.00
2022-11-24T04:01:35.534Z,100023.91
2022-11-24T04:04:21.184Z,100013.63
2022-11-24T04:06:58.742Z,100003.16
2022-11-24T04:09:34.769Z,100015.56
2022-11-24T04:12:24.594Z,100012.13
2022-11-24T04:14:58.273Z,100006.00
2022-11-24T04:17:28.262Z,99997.31
2022-11-24T04:20:19.319Z,100010.44
2022-11-24T04:22:49.392Z,100001.78
2022-11-24T04:25:20.735Z,100014.69
2022-11-24T04:27:54.344Z,100006.91
2022-11-24T04:30:23.796Z,100003.28
2022-11-24T04:33:03.836Z,100010.25
2022-11-24T04:35:30.562Z,100012.81
2022-11-24T04:37:57.147Z,100022.69
2022-11-24T04:40:23.720Z,100014.00
2022-11-24T04:42:54.772Z,100017.44
2022-11-24T04:45:48.778Z,100015.66
2022-11-24T04:48:14.138Z,100027.13
2022-11-24T04:50:43.895Z,100043.75
2022-11-24T04:53:12.022Z,100039.09
2022-11-24T04:55:40.702Z,100032.94
2022-11-24T04:58:11.631Z,100032.94
2022-11-24T05:00:40.476Z,100037.53
2022-11-24T05:03:08.243Z,100029.72
2022-11-24T05:05:36.545Z,100024.28
2022-11-24T05:08:04.420Z,100031.34
2022-11-24T05:10:37.833Z,100029.72
2022-11-24T05:13:05.505Z,100036.78
2022-11-24T05:15:32.793Z,100043.84
2022-11-24T05:18:02.324Z,100063.13
2022-11-24T05:20:40.375Z,100056.22
2022-11-24T05:23:07.824Z,100053.56
2022-11-24T05:25:35.076Z,100062.31
2022-11-24T05:28:05.825Z,100068.41
2022-11-24T05:30:32.964Z,100065.00
2022-11-24T05:32:59.639Z,100077.22
2022-11-24T05:35:26.347Z,100082.56
2022-11-24T05:37:52.985Z,100090.81
2022-11-24T05:40:19.656Z,100084.00
2022-11-24T05:42:47.943Z,100091.78
2022-11-24T05:45:16.357Z,100091.09
2022-11-24T05:47:43.047Z,100093.72
2022-11-24T05:50:10.538Z,100094.47
2022-11-24T05:52:37.176Z,100099.66
2022-11-24T05:55:07.388Z,100096.19
2022-11-24T05:57:34.177Z,100096.19
2022-11-24T06:00:00.874Z,100108.69
2022-11-24T06:02:27.556Z,100093.72
2022-11-24T06:04:54.215Z,100103.38
2022-11-24T06:07:20.826Z,100104.19
2022-11-24T06:09:47.445Z,100109.44
2022-11-24T06:12:14.236Z,100111.91
2022-11-24T06:14:41.208Z,100110.34
2022-11-24T06:17:08.007Z,100112.88
2022-11-24T06:19:37.437Z,100117.31
2022-11-24T06:22:08.120Z,100123.44
2022-11-24T06:24:34.804Z,100125.25
2022-11-24T06:27:01.507Z,100132.13
2022-11-24T06:29:28.257Z,100143.66
2022-11-24T06:31:54.969Z,100140.19
2022-11-24T06:34:21.536Z,100130.50
2022-11-24T06:36:48.111Z,100141.88
2022-11-24T06:39:14.629Z,100143.03
2022-11-24T06:41:41.150Z,100144.75
2022-11-24T06:44:07.690Z,100146.41
2022-11-24T06:46:34.322Z,100149.75
2022-11-24T06:49:00.933Z,100153.09
2022-11-24T06:51:27.825Z,100155.91
2022-11-24T06:53:54.593Z,100155.91
2022-11-24T06:56:21.240Z,100152.34
2022-11-24T06:58:48.723Z,100157.59
2022-11-24T07:01:19.878Z,100154.13
2022-11-24T07:03:48.199Z,100158.41
2022-11-24T07:06:15.175Z,100163.66
2022-11-24T07:08:41.867Z,100168.91
2022-11-24T07:11:09.197Z,100169.81
2022-11-24T07:13:35.779Z,100167.19
2022-11-24T07:16:11.802Z,100167.09
2022-11-24T07:18:38.489Z,100169.75
2022-11-24T07:21:05.336Z,100173.22
2022-11-24T07:23:31.994Z,100168.00
2022-11-24T07:26:02.388Z,100170.44
2022-11-24T07:28:33.228Z,100182.75
2022-11-24T07:30:59.974Z,100174.94
2022-11-24T07:33:26.556Z,100168.97
2022-11-24T07:35:53.313Z,100175.91
2022-11-24T07:38:20.250Z,100180.19
2022-11-24T07:40:47.137Z,100179.38
2022-11-24T07:43:19.799Z,100181.78
2022-11-24T07:45:52.678Z,100193.94
2022-11-24T07:48:19.306Z,100187.03
2022-11-24T07:50:48.831Z,100197.53
2022-11-24T07:53:17.849Z,100199.91
2022-11-24T07:55:44.404Z,100206.84
2022-11-24T07:58:11.192Z,100203.28
2022-11-24T08:00:37.988Z,100207.56
2022-11-24T08:03:04.542Z,100204.88
2022-11-24T08:05:31.127Z,100209.28
2022-11-24T08:07:59.572Z,100202.19
2022-11-24T08:10:26.317Z,100211.91
2022-11-24T08:12:52.919Z,100206.59
2022-11-24T08:15:19.548Z,100201.28
2022-11-24T08:17:46.107Z,100205.56
2022-11-24T08:20:12.713Z,100200.25
2022-11-24T08:22:39.268Z,100208.88
2022-11-24T08:25:06.090Z,100211.44
2022-11-24T08:27:32.748Z,100207.91
2022-11-24T08:30:00.780Z,100211.22
2022-11-24T08:32:27.380Z,100207.38
2022-11-24T08:34:59.668Z,100201.97
2022-11-24T08:37:35.042Z,100201.09
2022-11-24T08:40:01.638Z,100208.00
2022-11-24T08:42:28.579Z,100213.16
2022-11-24T08:44:59.063Z,100214.06
2022-11-24T08:47:25.853Z,100225.41
2022-11-24T08:49:52.420Z,100223.53
2022-11-24T08:52:18.990Z,100219.19
2022-11-24T08:54:45.710Z,100222.50
2022-11-24T08:57:18.643Z,100229.47
2022-11-24T08:59:48.115Z,100225.25
2022-11-24T09:02:14.741Z,100237.31
2022-11-24T09:04:42.066Z,100225.94
2022-11-24T09:07:08.751Z,100237.13
2022-11-24T09:09:35.354Z,100238.84
2022-11-24T09:12:02.031Z,100234.47
2022-11-24T09:14:28.769Z,100235.31
2022-11-24T09:16:55.408Z,100233.53
2022-11-24T09:19:22.597Z,100229.94
2022-11-24T09:21:49.240Z,100230.81
2022-11-24T09:24:16.683Z,100231.53
2022-11-24T09:26:47.741Z,100233.25
2022-11-24T09:29:14.649Z,100229.78
2022-11-24T09:31:41.299Z,100233.16
2022-11-24T09:34:08.461Z,100236.50
2022-11-24T09:36:35.296Z,100234.50
2022-11-24T09:39:01.960Z,100245.88
2022-11-24T09:41:38.382Z,100253.75
2022-11-24T09:44:31.363Z,100266.88
2022-11-24T09:47:04.119Z,100266.97
2022-11-24T09:49:33.355Z,100272.34
2022-11-24T09:52:01.331Z,100264.47
2022-11-24T09:54:28.563Z,100262.53
2022-11-24T09:56:55.505Z,100270.25
2022-11-24T09:59:22.933Z,100280.69
2022-11-24T10:01:50.226Z,100276.44
2022-11-24T10:04:18.864Z,100281.56
2022-11-24T10:06:52.222Z,100273.56
2022-11-24T10:09:22.376Z,100274.44
2022-11-24T10:11:48.948Z,100277.78
2022-11-24T10:14:28.934Z,100288.13
2022-11-24T10:17:14.378Z,100291.59
2022-11-24T10:19:50.280Z,100283.78
2022-11-24T10:22:20.984Z,100282.75
2022-11-24T10:24:59.635Z,100293.09
2022-11-24T10:27:37.703Z,100292.97
2022-11-24T10:30:06.102Z,100291.09
2022-11-24T10:32:36.015Z,100289.97
2022-11-24T10:35:14.846Z,100295.28
2022-11-24T10:37:43.587Z,100285.63
2022-11-24T10:40:40.630Z,100288.19
2022-11-24T10:43:02.006Z,100281.78
2022-11-24T10:45:29.292Z,100280.75
2022-11-24T10:47:56.009Z,100280.44
2022-11-24T10:50:33.032Z,100280.50
2022-11-24T10:53:08.880Z,100275.25
2022-11-24T10:55:54.460Z,100277.53
2022-11-24T10:58:26.213Z,100287.09
2022-11-24T11:00:53.233Z,100279.94
2022-11-24T11:03:21.475Z,100291.06
2022-11-24T11:05:49.309Z,100288.44
2022-11-24T11:08:15.891Z,100292.91
2022-11-24T11:10:42.908Z,100291.97
2022-11-24T11:13:27.116Z,100298.09
2022-11-24T11:15:54.100Z,100305.16
2022-11-24T11:18:20.871Z,100300.06
2022-11-24T11:20:51.862Z,100296.50
2022-11-24T11:23:26.673Z,100305.97
2022-11-24T11:26:13.278Z,100299.38
2022-11-24T11:28:39.880Z,100304.69
2022-11-24T11:31:17.217Z,100302.00
2022-11-24T11:34:03.359Z,100301.09
2022-11-24T11:36:31.220Z,100294.28
2022-11-24T11:38:57.799Z,100298.56
2022-11-24T11:41:26.420Z,100294.19
2022-11-24T11:43:56.833Z,100298.53
2022-11-24T11:46:24.683Z,100291.44
2022-11-24T11:48:51.443Z,100288.63
2022-11-24T11:51:26.789Z,100285.72
2022-11-24T11:54:12.347Z,100284.81
2022-11-24T11:56:44.480Z,100289.09
2022-11-24T11:59:18.891Z,100281.72
2022-11-24T12:02:04.341Z,100286.09
2022-11-24T12:04:30.904Z,100295.78
2022-11-24T12:07:00.083Z,100286.16
2022-11-24T12:09:41.485Z,100294.03
2022-11-24T12:12:20.965Z,100289.63
2022-11-24T12:14:53.365Z,100286.94
2022-11-24T12:17:31.637Z,100283.38
2022-11-24T12:20:03.904Z,100281.66
2022-11-24T12:22:37.387Z,100271.16
2022-11-24T12:25:17.244Z,100275.50
2022-11-24T12:27:49.992Z,100294.56
2022-11-24T12:30:16.883Z,100296.78
2022-11-24T12:32:52.792Z,100301.91
2022-11-24T12:35:22.240Z,100293.00
2022-11-24T12:38:04.596Z,100288.13
2022-11-24T12:40:50.173Z,100295.97
2022-11-24T12:43:24.456Z,100296.66
2022-11-24T12:46:14.053Z,100307.06
2022-11-24T12:48:52.761Z,100315.94
2022-11-24T12:51:25.781Z,100314.16
2022-11-24T12:53:52.932Z,100312.59
2022-11-24T12:56:20.925Z,100325.59
2022-11-24T12:59:06.520Z,100323.84
2022-11-24T13:01:37.723Z,100322.19
2022-11-24T13:04:10.946Z,100325.59
2022-11-24T13:06:43.181Z,100318.66
2022-11-24T13:09:14.341Z,100329.94
2022-11-24T13:11:41.760Z,100322.25
2022-11-24T13:14:24.664Z,100325.81
2022-11-24T13:19:42.276Z,100329.09
2022-11-24T13:22:09.378Z,100338.63
2022-11-24T13:24:37.044Z,100342.19
2022-11-24T13:27:13.113Z,100333.38
2022-11-24T13:29:40.440Z,100341.25
2022-11-24T13:32:07.101Z,100339.34
2022-11-24T13:34:39.962Z,100342.84
2022-11-24T13:37:35.081Z,100342.84
2022-11-24T13:40:07.931Z,100345.47
2022-11-24T13:42:43.549Z,100338.09
2022-11-24T13:45:30.754Z,100347.66
2022-11-24T13:47:57.386Z,100357.44
2022-11-24T13:50:25.127Z,100348.63
2022-11-24T13:52:53.533Z,100360.72
2022-11-24T13:55:21.588Z,100356.59
2022-11-24T13:57:49.279Z,100359.22
2022-11-24T14:00:22.185Z,100357.38
2022-11-24T14:02:49.550Z,100349.47
2022-11-24T14:05:16.500Z,100356.44
2022-11-24T14:07:46.830Z,100356.53
2022-11-24T14:10:23.786Z,100357.38
2022-11-24T14:13:09.327Z,100357.50
2022-11-24T14:15:36.563Z,100372.38
2022-11-24T14:18:16.021Z,100379.38
2022-11-24T14:20:42.966Z,100367.19
2022-11-24T14:23:10.043Z,100383.81
2022-11-24T14:25:36.603Z,100383.13
2022-11-24T14:28:03.297Z,100384.91
2022-11-24T14:30:29.926Z,100391.16
2022-11-24T14:32:57.383Z,100389.38
2022-11-24T14:35:25.209Z,100394.53
2022-11-24T14:37:51.893Z,100403.41
2022-11-24T14:40:37.261Z,100400.88
2022-11-24T14:43:14.188Z,100396.59
2022-11-24T14:45:47.439Z,100427.16
2022-11-24T14:48:16.174Z,100419.56
2022-11-24T14:50:42.932Z,100422.13
2022-11-24T14:53:11.348Z,100430.78
2022-11-24T14:55:39.323Z,100438.66
2022-11-24T14:58:19.699Z,100432.72
2022-11-24T15:00:46.319Z,100441.50
2022-11-24T15:03:17.629Z,100438.94
2022-11-24T15:05:54.594Z,100442.19
2022-11-24T15:08:21.291Z,100446.63
2022-11-24T15:10:47.906Z,100438.66
2022-11-24T15:13:18.605Z,100449.13
2022-11-24T15:15:47.021Z,100449.88
2022-11-24T15:18:18.850Z,100447.97
2022-11-24T15:20:45.799Z,100449.63
2022-11-24T15:23:12.368Z,100451.38
2022-11-24T15:25:43.972Z,100457.44
2022-11-24T15:28:10.663Z,100455.66
2022-11-24T15:30:37.288Z,100457.63
2022-11-24T15:33:13.777Z,100455.88
2022-11-24T15:35:41.169Z,100457.38
2022-11-24T15:38:10.805Z,100466.63
2022-11-24T15:40:38.030Z,100462.28
2022-11-24T15:43:16.419Z,100470.22
2022-11-24T15:45:43.011Z,100465.09
2022-11-24T15:48:12.367Z,100475.56
2022-11-24T15:50:42.932Z,100479.31
2022-11-24T15:53:20.121Z,100465.41
2022-11-24T15:55:50.477Z,100472.88
2022-11-24T15:58:20.980Z,100477.31
2022-11-24T16:00:53.896Z,100475.72
2022-11-24T16:06:08.874Z,100477.50
2022-11-24T16:08:38.127Z,100486.31
2022-11-24T16:11:12.285Z,100475.88
2022-11-24T16:13:39.926Z,100477.75
2022-11-24T16:26:56.728Z,100478.91
2022-11-24T16:30:03.922Z,100472.50
2022-11-24T16:32:34.550Z,100488.28
2022-11-24T16:35:15.301Z,100480.50
2022-11-24T16:37:55.918Z,100492.84
2022-11-24T16:44:16.026Z,100494.09
2022-11-24T16:46:42.888Z,100482.69
2022-11-24T16:49:09.599Z,100499.34
2022-11-24T16:51:36.524Z,100493.22
2022-11-24T16:54:06.053Z,100493.47
2022-11-24T16:56:32.744Z,100500.44
2022-11-24T16:59:03.278Z,100497.00
2022-11-24T17:01:30.317Z,100518.03
2022-11-24T17:03:57.138Z,100519.50
2022-11-24T17:06:23.851Z,100515.41
2022-11-24T17:08:50.568Z,100531.34
2022-11-24T17:11:34.434Z,100523.53
2022-11-24T17:14:11.947Z,100525.25
2022-11-24T17:20:26.675Z,100521.16
2022-11-24T17:27:52.356Z,100519.38
2022-11-24T17:30:53.980Z,100512.38
2022-11-24T17:34:13.559Z,100512.56
2022-11-24T17:36:44.863Z,100519.50
2022-11-24T17:39:15.348Z,100524.69
2022-11-24T17:41:53.183Z,100528.22
2022-11-24T17:44:54.987Z,100523.03
2022-11-24T17:48:16.211Z,100530.00
2022-11-24T17:50:55.816Z,100531.75
2022-11-24T17:53:26.615Z,100531.72
2022-11-24T17:56:00.042Z,100531.66
2022-11-24T17:58:27.818Z,100534.38
2022-11-24T18:00:54.716Z,100532.72
2022-11-24T18:03:21.510Z,100531.81
2022-11-24T18:05:48.395Z,100530.84
2022-11-24T18:08:15.019Z,100535.13
2022-11-24T18:10:41.768Z,100531.72
2022-11-24T18:13:18.227Z,100527.38
2022-11-24T18:15:55.473Z,100531.75
2022-11-24T18:18:22.268Z,100535.31
2022-11-24T18:20:58.895Z,100539.75
2022-11-24T18:23:26.182Z,100536.22
2022-11-24T18:25:56.753Z,100547.78
2022-11-24T18:28:23.601Z,100546.97
2022-11-24T18:30:50.513Z,100549.59
2022-11-24T18:33:17.778Z,100552.16
2022-11-24T18:36:00.294Z,100555.59
2022-11-24T18:38:27.484Z,100560.78
2022-11-24T18:41:01.472Z,100556.28
2022-11-24T18:43:38.561Z,100559.81
2022-11-24T18:50:20.682Z,100559.81
2022-11-24T18:59:49.247Z,100548.69
2022-11-24T19:02:15.896Z,100557.47
2022-11-24T19:04:42.603Z,100563.59
2022-11-24T19:07:09.723Z,100559.19
2022-11-24T19:09:36.459Z,100560.03
2022-11-24T19:12:04.095Z,100558.28
2022-11-24T19:14:30.783Z,100565.28
2022-11-24T19:16:57.421Z,100574.13
2022-11-24T19:19:24.154Z,100573.25
2022-11-24T19:21:50.836Z,100569.72
2022-11-24T19:24:17.573Z,100570.63
2022-11-24T19:26:45.458Z,100584.56
2022-11-24T19:29:12.186Z,100582.00
2022-11-24T19:31:39.670Z,100582.78
2022-11-24T19:34:08.121Z,100579.25
2022-11-24T19:36:35.129Z,100583.63
2022-11-24T19:39:04.787Z,100584.63
2022-11-24T19:41:32.124Z,100580.00
2022-11-24T19:43:58.949Z,100578.16
2022-11-24T19:46:33.684Z,100587.00
2022-11-24T19:49:00.958Z,100587.97
2022-11-24T19:51:30.586Z,100589.78
2022-11-24T19:53:57.285Z,100587.97
2022-11-24T19:56:24.859Z,100596.00
2022-11-24T19:58:52.230Z,100601.31
2022-11-24T20:01:20.364Z,100609.25
2022-11-24T20:03:49.538Z,100610.25
2022-11-24T20:06:16.272Z,100615.50
2022-11-24T20:08:43.114Z,100613.81
2022-11-24T20:11:10.906Z,100609.34
2022-11-24T20:13:38.350Z,100610.22
2022-11-24T20:16:06.182Z,100607.63
2022-11-24T20:18:37.528Z,100611.25
2022-11-24T20:21:09.338Z,100601.69
2022-11-24T20:23:36.104Z,100606.94
2022-11-24T20:26:10.408Z,100608.63
2022-11-24T20:28:37.334Z,100618.44
2022-11-24T20:31:13.586Z,100618.38
2022-11-24T20:33:40.456Z,100615.69
2022-11-24T20:36:08.100Z,100626.25
2022-11-24T20:38:34.773Z,100625.50
2022-11-24T20:41:07.506Z,100626.56
2022-11-24T20:43:37.285Z,100628.31
2022-11-24T20:46:09.944Z,100633.56
2022-11-24T20:48:46.059Z,100627.59
2022-11-24T20:51:22.564Z,100631.06
2022-11-24T20:53:49.876Z,100631.81
2022-11-24T20:56:28.897Z,100631.00
2022-11-24T20:58:55.748Z,100633.63
2022-11-24T21:01:26.013Z,100637.28
2022-11-24T21:03:54.796Z,100632.28
2022-11-24T21:06:23.114Z,100645.66
2022-11-24T21:08:50.916Z,100644.75
2022-11-24T21:11:18.042Z,100627.16
2022-11-24T21:13:45.127Z,100628.00
2022-11-24T21:16:22.606Z,100632.34
2022-11-24T21:18:51.084Z,100645.41
2022-11-24T21:21:18.020Z,100644.56
2022-11-24T21:23:45.264Z,100654.31
2022-11-24T21:26:16.495Z,100657.75
2022-11-24T21:28:49.721Z,100663.88
2022-11-24T21:31:17.463Z,100662.13
2022-11-24T21:33:45.532Z,100659.50
2022-11-24T21:36:12.707Z,100665.59
2022-11-24T21:38:39.364Z,100663.00
2022-11-24T21:41:06.710Z,100663.88
2022-11-24T21:43:33.534Z,100657.75
2022-11-24T21:46:00.883Z,100653.47
2022-11-24T21:48:27.551Z,100662.19
2022-11-24T21:50:54.142Z,100657.00
2022-11-24T21:53:20.833Z,100671.84
2022-11-24T21:55:54.451Z,100664.75
2022-11-24T21:58:21.449Z,100671.69
2022-11-24T22:00:48.329Z,100669.94
2022-11-24T22:03:14.969Z,100672.63
2022-11-24T22:05:41.615Z,100678.72
2022-11-24T22:08:08.269Z,100673.53
2022-11-24T22:10:34.905Z,100678.72
2022-11-24T22:13:01.571Z,100674.25
2022-11-24T22:15:28.156Z,100675.97
2022-11-24T22:17:54.728Z,100677.75
2022-11-24T22:20:21.316Z,100679.47
2022-11-24T22:22:47.920Z,100678.56
2022-11-24T22:25:14.561Z,100683.81
2022-11-24T22:27:41.231Z,100682.13
2022-11-24T22:30:08.416Z,100678.59
2022-11-24T22:32:35.076Z,100679.50
2022-11-24T22:35:01.771Z,100690.91
2022-11-24T22:37:28.392Z,100689.13
2022-11-24T22:39:55.015Z,100695.25
2022-11-24T22:42:21.598Z,100689.06
2022-11-24T22:44:48.190Z,100695.25
2022-11-24T22:47:14.775Z,100695.25
2022-11-24T22:49:41.352Z,100693.47
2022-11-24T22:52:07.920Z,100703.91
2022-11-24T22:54:34.751Z,100699.53
2022-11-24T22:57:01.578Z,100696.03
2022-11-24T22:59:28.203Z,100710.06
2022-11-24T23:01:54.761Z,100705.59
2022-11-24T23:04:21.456Z,100712.56
2022-11-24T23:06:48.088Z,100709.88
2022-11-24T23:09:14.817Z,100709.88
2022-11-24T23:11:41.604Z,100702.91
2022-11-24T23:14:11.028Z,100707.19
2022-11-24T23:16:37.724Z,100710.72
2022-11-24T23:19:04.593Z,100704.56
2022-11-24T23:21:32.083Z,100713.34
2022-11-24T23:23:59.352Z,100706.25
2022-11-24T23:26:26.905Z,100706.19
2022-11-24T23:28:53.565Z,100700.03
2022-11-24T23:31:21.592Z,100699.25
2022-11-24T23:33:48.292Z,100698.28
2022-11-24T23:36:15.771Z,100697.34
2022-11-24T23:38:42.593Z,100701.75
2022-11-24T23:41:10.908Z,100698.22
2022-11-24T23:43:38.652Z,100701.75
2022-11-24T23:46:06.096Z,100698.22
2022-11-24T23:48:32.919Z,100705.22
2022-11-24T23:51:06.569Z,100707.00
2022-11-24T23:53:33.783Z,100708.78
2022-11-24T23:56:00.853Z,100706.03
2022-11-24T23:58:27.652Z,100711.31
